createdAt,value
2022-11-03T02:20:34.992Z,100.00
2022-11-03T02:23:31.573Z,100.00
2022-11-03T02:25:59.271Z,100.00
2022-11-03T02:28:31.076Z,100.00
2022-11-03T02:31:17.376Z,100.00
2022-11-03T02:33:54.869Z,100.00
2022-11-03T02:36:32.861Z,100.00
2022-11-03T02:39:11.882Z,100.00
2022-11-03T02:41:39.890Z,100.00
2022-11-03T02:44:14.895Z,100.00
2022-11-03T02:46:43.926Z,100.00
2022-11-03T02:49:11.730Z,100.00
2022-11-03T02:51:39.859Z,100.00
2022-11-03T02:54:23.723Z,100.00
2022-11-03T02:57:01.147Z,100.00
2022-11-03T02:59:31.247Z,100.00
2022-11-03T03:02:09.369Z,100.00
2022-11-03T03:04:43.849Z,100.00
2022-11-03T03:07:15.231Z,100.00
2022-11-03T03:10:10.847Z,100.00
2022-11-03T03:12:40.277Z,100.00
2022-11-03T03:15:08.795Z,100.00
2022-11-03T03:18:06.611Z,100.00
2022-11-03T03:20:42.145Z,100.00
2022-11-03T03:23:14.941Z,100.00
2022-11-03T03:25:50.175Z,100.00
2022-11-03T03:28:31.297Z,100.00
2022-11-03T03:30:59.072Z,100.00
2022-11-03T03:35:54.914Z,100.00
2022-11-03T03:38:25.476Z,100.00
2022-11-03T03:40:55.452Z,100.00
2022-11-03T03:43:23.676Z,100.00
2022-11-03T03:45:52.710Z,100.00
2022-11-03T03:48:20.583Z,100.00
2022-11-03T03:50:49.975Z,100.00
2022-11-03T03:53:18.928Z,100.00
2022-11-03T03:55:49.740Z,100.00
2022-11-03T03:58:17.704Z,100.00
2022-11-03T04:00:45.635Z,100.00
2022-11-03T04:03:16.703Z,100.00
2022-11-03T04:05:45.021Z,100.00
2022-11-03T04:08:14.585Z,100.00
2022-11-03T04:11:02.433Z,100.00
2022-11-03T04:13:48.850Z,100.00
2022-11-03T04:16:36.990Z,100.00
2022-11-03T04:19:25.079Z,100.00
2022-11-03T04:22:11.207Z,100.00
2022-11-03T04:24:39.461Z,100.00
2022-11-03T04:27:37.101Z,100.00
2022-11-03T04:30:16.618Z,100.00
2022-11-03T04:32:45.477Z,100.00
2022-11-03T04:35:24.528Z,100.00
2022-11-03T04:38:02.480Z,100.00
2022-11-03T04:40:30.509Z,100.00
2022-11-03T04:42:58.719Z,100.00
2022-11-03T04:45:31.727Z,100.00
2022-11-03T04:48:00.630Z,100.00
2022-11-03T04:50:28.818Z,100.00
2022-11-03T04:52:58.774Z,100.00
2022-11-03T04:55:27.040Z,100.00
2022-11-03T04:58:00.950Z,100.00
2022-11-03T05:00:29.068Z,100.00
2022-11-03T05:02:57.746Z,100.00
2022-11-03T05:05:26.743Z,100.00
2022-11-03T05:07:56.202Z,100.00
2022-11-03T05:10:28.648Z,100.00
2022-11-03T05:12:58.109Z,100.00
2022-11-03T05:15:35.883Z,100.00
2022-11-03T05:18:28.903Z,100.00
2022-11-03T05:21:00.472Z,100.00
2022-11-03T05:23:28.092Z,100.00
2022-11-03T05:25:57.841Z,100.00
2022-11-03T05:28:28.853Z,100.00
2022-11-03T05:30:56.787Z,100.00
2022-11-03T05:33:29.484Z,100.00
2022-11-03T05:35:59.870Z,100.00
2022-11-03T05:38:30.882Z,100.00
2022-11-03T05:40:59.290Z,99.82
2022-11-03T05:43:27.407Z,98.58
2022-11-03T05:45:57.422Z,98.00
2022-11-03T05:48:35.560Z,98.75
2022-11-03T05:51:21.582Z,98.25
2022-11-03T05:53:57.633Z,97.39
2022-11-03T05:56:25.596Z,98.40
2022-11-03T05:58:57.440Z,98.40
2022-11-03T06:01:33.413Z,96.98
2022-11-03T06:04:23.257Z,96.67
2022-11-03T06:06:56.483Z,96.48
2022-11-03T06:09:24.860Z,96.44
2022-11-03T06:11:58.073Z,96.25
2022-11-03T06:14:27.807Z,95.62
2022-11-03T06:17:02.034Z,94.61
2022-11-03T06:19:34.685Z,95.08
2022-11-03T06:22:08.732Z,94.73
2022-11-03T06:24:36.708Z,93.12
2022-11-03T06:27:08.580Z,93.21
2022-11-03T06:29:37.186Z,92.89
2022-11-03T06:32:05.991Z,93.45
2022-11-03T06:34:47.738Z,93.17
2022-11-03T06:37:33.894Z,93.46
2022-11-03T06:40:22.518Z,92.58
2022-11-03T06:42:50.311Z,92.95
2022-11-03T06:45:23.025Z,92.71
2022-11-03T06:47:51.403Z,91.57
2022-11-03T06:50:44.622Z,90.25
2022-11-03T06:53:12.621Z,91.49
2022-11-03T06:55:41.009Z,90.23
2022-11-03T06:58:23.970Z,89.72
2022-11-03T07:00:52.220Z,88.50
2022-11-03T07:03:29.170Z,87.27
2022-11-03T07:06:11.200Z,85.06
2022-11-03T07:08:42.617Z,84.08
2022-11-03T07:11:19.209Z,84.48
2022-11-03T07:13:50.861Z,82.91
2022-11-03T07:16:38.621Z,82.04
2022-11-03T07:19:31.156Z,81.60
2022-11-03T07:22:00.055Z,82.23
2022-11-03T07:24:29.836Z,82.47
2022-11-03T07:27:42.358Z,82.38
2022-11-03T07:30:21.670Z,81.07
2022-11-03T07:32:52.455Z,81.58
2022-11-03T07:38:21.454Z,79.60
2022-11-03T07:40:49.795Z,80.42
2022-11-03T07:43:29.713Z,80.08
2022-11-03T07:45:59.271Z,79.80
2022-11-03T07:48:45.727Z,78.65
2022-11-03T07:51:23.839Z,77.73
2022-11-03T07:54:10.843Z,77.64
2022-11-03T07:56:40.274Z,76.33
2022-11-03T07:59:13.763Z,77.31
2022-11-03T08:01:54.101Z,78.04
2022-11-03T08:04:26.531Z,79.36
2022-11-03T08:06:54.508Z,78.37
2022-11-03T08:09:22.254Z,77.86
2022-11-03T08:11:50.982Z,77.30
2022-11-03T08:14:18.834Z,77.54
2022-11-03T08:16:49.433Z,77.33
2022-11-03T08:19:17.349Z,76.63
2022-11-03T08:21:45.627Z,77.43
2022-11-03T08:24:13.619Z,77.70
2022-11-03T08:26:41.351Z,76.81
2022-11-03T08:29:10.177Z,76.64
2022-11-03T08:31:39.537Z,75.62
2022-11-03T08:34:07.519Z,75.89
2022-11-03T08:36:36.802Z,76.66
2022-11-03T08:39:04.963Z,76.07
2022-11-03T10:44:19.932Z,71.36
2022-11-03T10:47:06.100Z,70.12
2022-11-03T10:52:40.094Z,69.62
2022-11-03T10:55:08.945Z,69.57
2022-11-03T10:57:37.662Z,68.17
2022-11-03T11:00:06.247Z,66.38
2022-11-03T11:02:36.686Z,67.37
2022-11-03T11:05:13.282Z,67.61
2022-11-03T11:07:43.814Z,66.25
2022-11-03T11:10:16.174Z,65.75
2022-11-03T11:13:03.498Z,65.12
2022-11-03T11:15:51.184Z,64.83
2022-11-03T11:18:29.520Z,64.92
2022-11-03T11:21:10.809Z,63.88
2022-11-03T11:23:39.323Z,64.59
2022-11-03T11:26:11.493Z,65.19
2022-11-03T11:28:47.216Z,65.09
2022-11-03T11:31:28.313Z,63.36
2022-11-03T11:34:17.499Z,64.68
2022-11-03T11:36:57.315Z,65.50
2022-11-03T11:39:28.106Z,64.41
2022-11-03T11:42:12.348Z,64.51
2022-11-03T11:44:51.848Z,64.86
2022-11-03T11:50:25.381Z,65.87
2022-11-03T11:53:11.470Z,65.45
2022-11-03T11:58:51.563Z,66.59
2022-11-03T12:01:23.530Z,66.68
2022-11-03T12:03:51.838Z,65.68
2022-11-03T12:06:35.188Z,66.05
2022-11-03T12:09:22.944Z,65.94
2022-11-03T12:11:56.203Z,66.62
2022-11-03T12:14:34.451Z,65.95
2022-11-03T12:17:22.476Z,66.03
2022-11-03T12:19:51.094Z,66.49
2022-11-03T12:22:24.854Z,66.62
2022-11-03T12:24:56.604Z,66.12
2022-11-03T12:27:24.156Z,66.65
2022-11-03T12:29:58.028Z,66.53
2022-11-03T12:32:34.160Z,66.42
2022-11-03T12:35:08.514Z,66.43
2022-11-03T12:37:36.788Z,66.48
2022-11-03T12:40:05.637Z,66.29
2022-11-03T12:42:33.336Z,66.32
2022-11-03T12:45:01.265Z,66.90
2022-11-03T12:47:29.063Z,66.28
2022-11-03T12:49:56.851Z,66.77
2022-11-03T12:52:24.912Z,67.33
2022-11-03T12:54:52.692Z,67.49
2022-11-03T12:57:20.861Z,67.96
2022-11-03T12:59:51.500Z,67.90
2022-11-03T13:02:19.446Z,68.11
2022-11-03T13:04:47.431Z,67.90
2022-11-03T13:07:16.473Z,68.25
2022-11-03T13:09:46.834Z,68.36
2022-11-03T13:12:32.543Z,69.04
2022-11-03T13:15:02.197Z,69.73
2022-11-03T13:17:35.944Z,69.80
2022-11-03T13:20:17.516Z,70.14
2022-11-03T13:22:45.597Z,70.48
2022-11-03T13:25:13.299Z,70.27
2022-11-03T13:27:41.126Z,70.63
2022-11-03T13:30:10.433Z,70.61
2022-11-03T13:32:38.622Z,70.70
2022-11-03T13:35:10.959Z,71.08
2022-11-03T13:37:41.906Z,70.72
2022-11-03T13:40:19.163Z,70.97
2022-11-03T13:42:57.247Z,71.40
2022-11-03T13:45:26.041Z,71.28
2022-11-03T13:50:42.652Z,71.85
2022-11-03T13:56:04.963Z,72.93
2022-11-03T14:01:25.076Z,73.98
2022-11-03T14:06:41.919Z,74.63
2022-11-03T14:09:09.607Z,75.04
2022-11-03T14:11:55.979Z,75.51
2022-11-03T14:14:24.157Z,75.79
2022-11-03T14:16:52.255Z,76.28
2022-11-03T14:19:20.276Z,76.92
2022-11-03T14:21:48.201Z,77.26
2022-11-03T14:24:16.092Z,77.28
2022-11-03T14:26:44.451Z,77.51
2022-11-03T14:29:12.135Z,77.77
2022-11-03T14:31:39.932Z,77.81
2022-11-03T14:34:07.699Z,78.13
2022-11-03T14:36:36.708Z,78.43
2022-11-03T14:39:04.679Z,78.40
2022-11-03T14:41:51.776Z,78.71
2022-11-03T14:44:19.800Z,78.44
2022-11-03T14:46:48.484Z,79.00
2022-11-03T14:49:16.459Z,79.17
2022-11-03T14:51:44.425Z,79.62
2022-11-03T14:54:12.959Z,80.78
2022-11-03T14:56:40.636Z,81.89
2022-11-03T14:59:08.317Z,82.03
2022-11-03T15:01:37.549Z,82.98
2022-11-03T15:04:05.605Z,83.28
2022-11-03T15:06:34.475Z,83.68
2022-11-03T15:09:03.739Z,84.33
2022-11-03T15:11:31.644Z,84.73
2022-11-03T15:14:02.807Z,84.36
2022-11-03T15:16:30.901Z,83.92
2022-11-03T15:18:59.557Z,84.14
2022-11-03T15:21:28.308Z,84.39
2022-11-03T15:26:45.034Z,84.86
2022-11-03T15:29:12.807Z,84.97
2022-11-03T15:31:46.197Z,85.22
2022-11-03T15:34:16.280Z,86.16
2022-11-03T15:36:44.026Z,88.76
2022-11-03T15:39:13.657Z,88.79
2022-11-03T15:41:42.667Z,89.96
2022-11-03T15:44:11.141Z,92.25
2022-11-03T15:46:38.973Z,92.29
2022-11-03T15:49:06.701Z,92.82
2022-11-03T15:51:34.468Z,93.25
2022-11-03T15:54:02.729Z,93.92
2022-11-03T15:56:30.613Z,94.59
2022-11-03T15:58:58.474Z,95.28
2022-11-03T16:01:26.604Z,96.02
2022-11-03T16:03:54.610Z,96.42
2022-11-03T16:06:40.267Z,97.11
2022-11-03T16:09:10.323Z,97.48
2022-11-03T16:11:38.017Z,97.70
2022-11-03T16:14:05.794Z,98.53
2022-11-03T16:16:33.910Z,98.86
2022-11-03T16:19:01.781Z,99.45
2022-11-03T16:21:30.136Z,99.41
2022-11-03T16:23:58.217Z,99.15
2022-11-03T16:26:25.964Z,99.06
2022-11-03T16:28:53.676Z,99.52
2022-11-03T16:31:21.479Z,99.36
2022-11-03T16:33:49.454Z,99.72
2022-11-03T16:36:18.864Z,99.77
2022-11-03T16:38:47.411Z,100.00
2022-11-03T16:41:15.268Z,100.00
2022-11-03T16:43:43.220Z,100.00
2022-11-03T16:46:10.941Z,100.00
2022-11-03T16:48:40.228Z,100.00
2022-11-03T16:51:08.398Z,100.00
2022-11-03T16:53:37.201Z,100.00
2022-11-03T16:56:05.336Z,100.00
2022-11-03T16:58:33.208Z,100.00
2022-11-03T17:01:01.871Z,100.00
2022-11-03T17:03:29.671Z,100.00
2022-11-03T17:05:58.221Z,100.00
2022-11-03T17:08:51.413Z,100.00
2022-11-03T17:11:14.563Z,100.00
2022-11-03T17:13:42.490Z,100.00
2022-11-03T17:16:11.626Z,100.00
2022-11-03T17:18:39.760Z,100.00
2022-11-03T17:21:07.652Z,100.00
2022-11-03T17:23:35.717Z,100.00
2022-11-03T19:48:41.019Z,100.00
2022-11-03T19:51:08.650Z,100.00
2022-11-03T19:53:36.210Z,100.00
2022-11-03T19:56:04.251Z,100.00
2022-11-03T19:58:31.991Z,100.00
2022-11-03T20:01:04.161Z,100.00
2022-11-03T20:03:35.122Z,100.00
2022-11-03T20:06:02.658Z,100.00
2022-11-03T20:08:32.393Z,100.00
2022-11-03T20:11:00.622Z,100.00
2022-11-03T20:13:39.580Z,100.00
2022-11-03T20:16:15.581Z,100.00
2022-11-03T20:18:43.992Z,100.00
2022-11-03T20:21:15.999Z,100.00
2022-11-03T20:23:43.778Z,100.00
2022-11-03T20:26:15.031Z,100.00
2022-11-03T20:28:45.032Z,100.00
2022-11-03T20:31:13.619Z,100.00
2022-11-03T20:33:41.355Z,100.00
2022-11-03T20:36:17.535Z,100.00
2022-11-03T20:38:59.464Z,100.00
2022-11-03T20:41:29.264Z,100.00
2022-11-03T20:43:56.949Z,100.00
2022-11-03T20:46:26.519Z,100.00
2022-11-03T20:48:55.518Z,100.00
2022-11-03T20:51:26.620Z,100.00
2022-11-03T20:53:55.862Z,100.00
2022-11-03T20:56:25.471Z,100.00
2022-11-03T20:58:53.330Z,100.00
2022-11-03T21:01:25.714Z,100.00
2022-11-03T21:04:01.571Z,100.00
2022-11-03T21:06:32.432Z,100.00
2022-11-03T21:09:00.279Z,100.00
2022-11-03T21:11:29.449Z,100.00
2022-11-03T21:14:01.395Z,100.00
2022-11-03T21:16:48.701Z,100.00
2022-11-03T21:19:36.071Z,100.00
2022-11-03T21:25:03.655Z,100.00
2022-11-03T21:27:32.192Z,100.00
2022-11-03T21:30:00.639Z,100.00
2022-11-03T21:32:28.339Z,100.00
2022-11-03T21:34:55.973Z,100.00
2022-11-03T21:37:23.829Z,100.00
2022-11-03T21:39:52.466Z,100.00
2022-11-03T21:42:38.552Z,100.00
2022-11-03T21:45:06.779Z,100.00
2022-11-03T21:47:34.459Z,100.00
2022-11-03T21:50:02.308Z,100.00
2022-11-03T21:52:33.056Z,100.00
2022-11-03T21:55:02.162Z,100.00
2022-11-03T21:57:29.836Z,100.00
2022-11-03T21:59:59.257Z,100.00
2022-11-03T22:02:27.945Z,100.00
2022-11-03T22:04:56.719Z,100.00
2022-11-03T22:07:24.409Z,100.00
2022-11-03T22:09:52.055Z,100.00
2022-11-03T22:12:19.717Z,100.00
2022-11-03T22:15:08.654Z,100.00
2022-11-03T22:17:37.777Z,100.00
2022-11-03T22:20:24.618Z,100.00
2022-11-03T22:23:10.647Z,100.00
2022-11-03T22:25:57.561Z,100.00
2022-11-03T22:28:25.161Z,100.00
2022-11-03T22:31:11.062Z,100.00
2022-11-03T22:33:58.639Z,100.00
2022-11-03T22:36:27.107Z,100.00
2022-11-03T22:39:23.750Z,100.00
2022-11-03T22:42:10.170Z,100.00
2022-11-03T22:44:56.247Z,100.00
2022-11-03T22:47:24.041Z,100.00
2022-11-03T22:49:51.606Z,100.00
2022-11-03T22:52:19.266Z,100.00
2022-11-03T22:54:47.272Z,100.00
2022-11-03T22:57:14.975Z,100.00
2022-11-03T22:59:42.771Z,100.00
2022-11-03T23:02:10.737Z,100.00
2022-11-03T23:04:38.319Z,100.00
2022-11-03T23:07:06.233Z,100.00
2022-11-03T23:09:38.195Z,100.00
2022-11-03T23:12:06.174Z,100.00
2022-11-03T23:14:53.913Z,100.00
2022-11-03T23:17:41.975Z,100.00
2022-11-03T23:20:28.101Z,100.00
2022-11-03T23:22:55.808Z,100.00
2022-11-03T23:25:23.442Z,100.00
2022-11-03T23:27:52.803Z,100.00
2022-11-03T23:30:20.709Z,100.00
2022-11-03T23:32:49.782Z,100.00
2022-11-03T23:35:17.809Z,100.00
2022-11-03T23:37:46.138Z,100.00
2022-11-03T23:40:17.184Z,100.00
2022-11-03T23:42:48.841Z,100.00
2022-11-03T23:45:35.433Z,100.00
2022-11-03T23:48:21.632Z,100.00
2022-11-03T23:50:50.991Z,100.00
2022-11-03T23:53:18.703Z,100.00
2022-11-03T23:56:04.790Z,100.00
2022-11-03T23:58:33.149Z,100.00
