createdAt,value
2018-06-15T00:00:11.109Z,99.90
2018-06-15T00:02:39.741Z,99.90
2018-06-15T00:05:08.374Z,99.90
2018-06-15T00:07:37.029Z,99.90
2018-06-15T00:10:05.768Z,99.90
2018-06-15T00:12:34.411Z,99.90
2018-06-15T00:15:03.072Z,99.90
2018-06-15T00:17:31.718Z,99.90
2018-06-15T00:20:00.364Z,99.90
2018-06-15T00:22:29.044Z,99.90
2018-06-15T00:24:57.655Z,99.90
2018-06-15T00:27:26.264Z,99.90
2018-06-15T00:29:54.949Z,99.90
2018-06-15T00:32:23.683Z,99.90
2018-06-15T00:34:52.353Z,99.90
2018-06-15T00:37:21.078Z,99.90
2018-06-15T00:39:49.661Z,99.90
2018-06-15T00:42:19.303Z,99.90
2018-06-15T00:44:47.947Z,99.90
2018-06-15T00:47:16.640Z,99.90
2018-06-15T00:49:45.303Z,99.90
2018-06-15T00:52:13.963Z,99.90
2018-06-15T00:54:42.633Z,99.90
2018-06-15T00:57:22.408Z,99.90
2018-06-15T00:59:51.614Z,99.90
2018-06-15T01:02:20.473Z,99.90
2018-06-15T01:04:49.154Z,99.90
2018-06-15T01:07:17.830Z,99.90
2018-06-15T01:09:46.591Z,99.90
2018-06-15T01:12:15.245Z,99.90
2018-06-15T01:14:43.928Z,99.90
2018-06-15T01:17:12.639Z,99.90
2018-06-15T01:19:41.335Z,99.90
2018-06-15T01:22:10.007Z,99.90
2018-06-15T01:24:38.663Z,99.90
2018-06-15T01:27:07.265Z,99.90
2018-06-15T01:29:36.005Z,99.90
2018-06-15T01:32:04.771Z,99.90
2018-06-15T01:34:33.397Z,99.90
2018-06-15T01:37:02.074Z,99.90
2018-06-15T01:39:30.712Z,99.90
2018-06-15T01:41:59.419Z,99.90
2018-06-15T01:44:28.169Z,99.90
2018-06-15T01:46:57.652Z,99.90
2018-06-15T01:49:26.324Z,99.90
2018-06-15T01:51:55.493Z,99.90
2018-06-15T01:54:24.102Z,99.90
2018-06-15T01:56:52.761Z,99.90
2018-06-15T01:59:21.401Z,99.90
2018-06-15T02:01:50.071Z,99.90
2018-06-15T02:04:18.712Z,99.90
2018-06-15T02:06:47.487Z,99.90
2018-06-15T02:09:16.275Z,99.90
2018-06-15T02:11:44.916Z,99.90
2018-06-15T02:14:13.547Z,99.90
2018-06-15T02:16:42.232Z,99.90
2018-06-15T02:19:10.870Z,99.90
2018-06-15T02:21:39.582Z,99.90
2018-06-15T02:24:08.242Z,99.90
2018-06-15T02:26:36.954Z,99.90
2018-06-15T02:29:05.627Z,99.90
2018-06-15T02:31:34.292Z,99.90
2018-06-15T02:34:02.958Z,99.90
2018-06-15T02:36:31.595Z,99.90
2018-06-15T02:39:00.229Z,99.90
2018-06-15T02:41:28.881Z,99.90
2018-06-15T02:43:57.538Z,99.90
2018-06-15T02:46:26.204Z,99.90
2018-06-15T02:48:54.905Z,99.90
2018-06-15T02:51:23.615Z,99.90
2018-06-15T02:53:52.380Z,99.90
2018-06-15T02:56:21.128Z,99.90
2018-06-15T02:58:49.782Z,99.90
2018-06-15T03:01:18.388Z,99.90
2018-06-15T03:03:47.093Z,99.90
2018-06-15T03:06:15.730Z,99.90
2018-06-15T03:08:44.376Z,99.90
2018-06-15T03:11:13.004Z,99.90
2018-06-15T03:13:41.628Z,99.90
2018-06-15T03:16:10.388Z,99.90
2018-06-15T03:18:39.033Z,99.90
2018-06-15T03:21:07.650Z,99.90
2018-06-15T03:23:36.865Z,99.90
2018-06-15T03:26:05.566Z,99.90
2018-06-15T03:28:34.223Z,99.90
2018-06-15T03:31:02.951Z,99.90
2018-06-15T03:33:31.587Z,99.90
2018-06-15T03:36:00.243Z,99.90
2018-06-15T03:38:28.943Z,99.90
2018-06-15T03:40:57.645Z,99.90
2018-06-15T03:43:26.301Z,99.90
2018-06-15T03:45:55.060Z,99.90
2018-06-15T03:48:23.695Z,99.90
2018-06-15T03:50:52.318Z,99.90
2018-06-15T03:53:21.096Z,99.90
2018-06-15T03:55:49.834Z,99.90
2018-06-15T03:58:18.436Z,99.90
2018-06-15T04:00:47.100Z,99.90
2018-06-15T04:03:15.738Z,99.90
2018-06-15T04:05:44.443Z,99.90
2018-06-15T04:08:13.193Z,99.90
2018-06-15T04:10:41.834Z,99.90
2018-06-15T04:13:10.472Z,99.90
2018-06-15T04:15:39.243Z,99.90
2018-06-15T04:18:08.671Z,99.90
2018-06-15T04:20:38.737Z,99.90
2018-06-15T04:23:07.827Z,99.90
2018-06-15T04:25:36.785Z,99.90
2018-06-15T04:28:05.434Z,99.90
2018-06-15T04:30:34.200Z,99.90
2018-06-15T04:33:02.889Z,99.90
2018-06-15T04:35:32.052Z,99.90
2018-06-15T04:38:00.714Z,99.90
2018-06-15T04:40:29.434Z,99.90
2018-06-15T04:42:58.087Z,99.90
2018-06-15T04:45:26.806Z,99.90
2018-06-15T04:47:55.425Z,99.90
2018-06-15T04:50:24.067Z,99.90
2018-06-15T04:52:52.747Z,99.90
2018-06-15T04:55:21.388Z,99.90
2018-06-15T04:57:50.054Z,99.90
2018-06-15T05:00:18.694Z,99.90
2018-06-15T05:02:47.312Z,99.90
2018-06-15T05:05:15.967Z,99.90
2018-06-15T05:07:44.692Z,99.90
2018-06-15T05:10:13.342Z,99.90
2018-06-15T05:12:41.954Z,99.90
2018-06-15T05:15:10.620Z,99.90
2018-06-15T05:17:39.312Z,99.90
2018-06-15T05:20:07.978Z,99.90
2018-06-15T05:22:36.605Z,99.90
2018-06-15T05:25:05.297Z,99.90
2018-06-15T05:27:33.964Z,99.90
2018-06-15T05:30:02.675Z,99.90
2018-06-15T05:32:31.315Z,99.90
2018-06-15T05:34:59.957Z,99.90
2018-06-15T05:37:28.791Z,99.90
2018-06-15T05:39:57.421Z,99.90
2018-06-15T05:42:26.098Z,99.90
2018-06-15T05:44:54.739Z,99.90
2018-06-15T05:47:23.490Z,99.90
2018-06-15T05:49:52.136Z,99.90
2018-06-15T05:52:20.806Z,99.90
2018-06-15T05:54:49.580Z,99.90
2018-06-15T05:57:18.308Z,99.90
2018-06-15T05:59:46.964Z,99.90
2018-06-15T06:02:15.568Z,99.90
2018-06-15T06:04:44.246Z,99.90
2018-06-15T06:07:12.907Z,99.90
2018-06-15T06:09:41.589Z,99.90
2018-06-15T06:12:10.229Z,99.90
2018-06-15T06:14:38.868Z,99.90
2018-06-15T06:17:07.541Z,99.90
2018-06-15T06:19:36.992Z,99.90
2018-06-15T06:22:05.964Z,99.90
2018-06-15T06:24:34.691Z,99.90
2018-06-15T06:27:03.360Z,99.90
2018-06-15T06:29:31.959Z,99.90
2018-06-15T06:32:00.685Z,99.90
2018-06-15T06:34:29.465Z,99.90
2018-06-15T06:36:58.086Z,99.90
2018-06-15T06:39:27.000Z,99.90
2018-06-15T06:41:55.846Z,99.90
2018-06-15T06:44:24.532Z,99.90
2018-06-15T06:46:53.188Z,99.90
2018-06-15T06:49:21.895Z,99.90
2018-06-15T06:51:50.603Z,99.90
2018-06-15T06:54:19.319Z,99.90
2018-06-15T06:56:48.032Z,99.90
2018-06-15T06:59:16.818Z,99.90
2018-06-15T07:01:45.527Z,99.90
2018-06-15T07:04:14.218Z,99.90
2018-06-15T07:06:43.297Z,99.90
2018-06-15T07:09:11.927Z,99.90
2018-06-15T07:11:40.584Z,99.90
2018-06-15T07:16:37.506Z,99.90
2018-06-15T07:19:06.765Z,99.90
2018-06-15T07:21:35.786Z,99.90
2018-06-15T07:24:04.514Z,99.90
2018-06-15T07:26:33.268Z,99.90
2018-06-15T07:29:02.048Z,99.90
2018-06-15T07:31:30.719Z,99.90
2018-06-15T07:33:59.357Z,99.90
2018-06-15T07:36:28.041Z,99.90
2018-06-15T07:38:56.685Z,99.90
2018-06-15T07:41:25.315Z,99.90
2018-06-15T07:43:53.978Z,99.90
2018-06-15T07:46:22.672Z,99.90
2018-06-15T07:48:51.527Z,99.90
2018-06-15T07:51:20.239Z,99.90
2018-06-15T07:53:48.893Z,99.90
2018-06-15T07:56:17.614Z,99.90
2018-06-15T08:01:14.590Z,99.90
2018-06-15T08:03:47.444Z,99.90
2018-06-15T08:06:16.137Z,99.90
2018-06-15T08:08:44.764Z,99.90
2018-06-15T08:11:13.454Z,99.90
2018-06-15T08:13:42.127Z,99.90
2018-06-15T08:16:10.786Z,99.90
2018-06-15T08:18:39.531Z,99.90
2018-06-15T08:21:08.250Z,99.90
2018-06-15T08:23:36.926Z,99.90
2018-06-15T08:26:05.620Z,99.90
2018-06-15T08:28:34.306Z,99.90
2018-06-15T08:31:03.036Z,99.90
2018-06-15T08:33:31.715Z,99.90
2018-06-15T08:36:00.353Z,99.90
2018-06-15T08:38:29.545Z,99.90
2018-06-15T08:40:58.203Z,99.90
2018-06-15T08:43:26.850Z,99.90
2018-06-15T08:45:55.501Z,99.90
2018-06-15T08:48:24.194Z,99.90
2018-06-15T08:50:52.855Z,99.90
2018-06-15T08:53:21.494Z,99.90
2018-06-15T08:58:18.490Z,99.90
2018-06-15T09:00:47.514Z,99.90
2018-06-15T09:03:16.210Z,99.90
2018-06-15T09:05:44.847Z,99.90
2018-06-15T09:08:13.507Z,99.90
2018-06-15T09:10:42.189Z,99.90
2018-06-15T09:13:10.915Z,99.90
2018-06-15T09:15:39.621Z,99.90
2018-06-15T09:18:08.288Z,99.90
2018-06-15T09:20:37.191Z,99.90
2018-06-15T09:23:05.947Z,99.90
2018-06-15T09:25:34.653Z,99.90
2018-06-15T09:28:03.337Z,99.90
2018-06-15T09:30:32.054Z,99.90
2018-06-15T09:33:00.706Z,99.90
2018-06-15T09:35:29.410Z,99.90
2018-06-15T09:37:58.027Z,99.90
2018-06-15T09:40:26.676Z,99.90
2018-06-15T09:42:55.390Z,99.90
2018-06-15T09:45:24.012Z,99.90
2018-06-15T09:47:52.654Z,99.90
2018-06-15T09:50:21.342Z,99.90
2018-06-15T09:52:50.673Z,99.90
2018-06-15T09:55:19.366Z,99.90
2018-06-15T09:57:47.968Z,99.90
2018-06-15T10:00:21.814Z,99.90
2018-06-15T10:02:50.463Z,99.90
2018-06-15T10:05:19.144Z,99.90
2018-06-15T10:07:47.780Z,99.90
2018-06-15T10:10:16.474Z,99.90
2018-06-15T10:12:45.144Z,99.90
2018-06-15T10:15:13.799Z,99.90
2018-06-15T10:17:42.463Z,99.90
2018-06-15T10:20:11.094Z,98.90
2018-06-15T10:22:39.770Z,99.00
2018-06-15T10:25:08.484Z,98.80
2018-06-15T10:27:37.143Z,97.80
2018-06-15T10:30:05.924Z,97.80
2018-06-15T10:35:03.340Z,97.40
2018-06-15T10:37:32.004Z,98.60
2018-06-15T10:40:00.718Z,98.10
2018-06-15T10:42:29.378Z,97.50
2018-06-15T10:47:26.384Z,96.60
2018-06-15T10:49:54.997Z,96.70
2018-06-15T10:52:23.659Z,96.50
2018-06-15T10:54:52.343Z,95.50
2018-06-15T10:57:21.099Z,96.00
2018-06-15T10:59:49.800Z,94.00
2018-06-15T11:04:46.850Z,95.40
2018-06-15T11:07:15.492Z,96.20
2018-06-15T11:09:44.231Z,95.70
2018-06-15T11:12:12.900Z,94.30
2018-06-15T11:14:41.577Z,94.50
2018-06-15T11:17:10.249Z,95.00
2018-06-15T11:19:39.041Z,93.30
2018-06-15T11:22:07.750Z,92.80
2018-06-15T11:24:36.421Z,92.60
2018-06-15T11:27:05.213Z,93.70
2018-06-15T11:29:33.903Z,93.10
2018-06-15T11:32:02.583Z,92.90
2018-06-15T11:34:31.737Z,92.90
2018-06-15T11:37:00.553Z,93.30
2018-06-15T11:41:57.793Z,92.20
2018-06-15T11:44:26.457Z,92.70
2018-06-15T11:46:55.263Z,92.90
2018-06-15T11:49:23.900Z,91.40
2018-06-15T11:51:52.619Z,91.20
2018-06-15T11:54:21.385Z,91.30
2018-06-15T11:59:18.398Z,90.60
2018-06-15T12:01:47.448Z,89.80
2018-06-15T12:04:16.113Z,91.40
2018-06-15T12:06:44.807Z,90.00
2018-06-15T12:09:13.495Z,90.30
2018-06-15T12:11:42.160Z,90.80
2018-06-15T12:14:10.788Z,91.00
2018-06-15T12:16:39.449Z,90.70
2018-06-15T12:19:08.120Z,90.80
2018-06-15T12:24:05.102Z,91.20
2018-06-15T12:26:33.772Z,91.70
2018-06-15T12:29:02.508Z,90.30
2018-06-15T12:31:31.180Z,90.20
2018-06-15T12:33:59.880Z,91.50
2018-06-15T12:36:28.559Z,90.10
2018-06-15T12:38:57.278Z,89.00
2018-06-15T12:41:26.018Z,88.70
2018-06-15T12:43:54.762Z,90.20
2018-06-15T12:46:23.534Z,90.10
2018-06-15T12:48:52.317Z,90.20
2018-06-15T12:51:21.018Z,89.00
2018-06-15T12:53:49.739Z,89.90
2018-06-15T12:56:18.471Z,88.80
2018-06-15T12:58:47.170Z,90.10
2018-06-15T13:01:15.873Z,88.90
2018-06-15T13:03:44.599Z,89.20
2018-06-15T13:06:13.324Z,88.30
2018-06-15T13:08:41.993Z,88.20
2018-06-15T13:11:10.744Z,90.10
2018-06-15T13:13:39.516Z,90.10
2018-06-15T13:16:08.277Z,89.70
2018-06-15T13:18:37.133Z,88.10
2018-06-15T13:21:05.821Z,88.70
2018-06-15T13:23:34.550Z,88.80
2018-06-15T13:26:04.315Z,86.90
2018-06-15T13:28:32.946Z,87.10
2018-06-15T13:31:01.656Z,86.10
2018-06-15T13:33:30.344Z,86.40
2018-06-15T13:35:58.970Z,86.90
2018-06-15T13:38:27.633Z,83.80
2018-06-15T13:40:56.481Z,84.80
2018-06-15T13:43:25.197Z,85.50
2018-06-15T13:45:53.908Z,84.20
2018-06-15T13:48:22.586Z,86.20
2018-06-15T13:50:51.256Z,86.60
2018-06-15T13:53:19.988Z,85.50
2018-06-15T13:55:48.739Z,86.40
2018-06-15T13:58:17.476Z,88.20
2018-06-15T14:00:46.278Z,88.10
2018-06-15T14:03:15.086Z,86.40
2018-06-15T14:05:43.760Z,86.30
2018-06-15T14:08:12.478Z,87.00
2018-06-15T14:10:41.684Z,87.80
2018-06-15T14:13:10.373Z,86.40
2018-06-15T14:15:39.091Z,87.10
2018-06-15T14:18:07.842Z,84.90
2018-06-15T14:20:36.594Z,86.60
2018-06-15T14:23:05.288Z,84.00
2018-06-15T14:25:33.983Z,83.50
2018-06-15T14:28:02.628Z,84.20
2018-06-15T14:32:59.633Z,86.80
2018-06-15T14:35:28.293Z,83.90
2018-06-15T14:37:56.985Z,84.50
2018-06-15T14:40:25.623Z,83.90
2018-06-15T14:42:54.273Z,85.30
2018-06-15T14:45:22.960Z,84.40
2018-06-15T14:47:51.650Z,84.20
2018-06-15T14:50:20.354Z,83.30
2018-06-15T14:52:49.034Z,81.70
2018-06-15T14:55:20.038Z,82.90
2018-06-15T14:57:48.662Z,82.60
2018-06-15T15:00:17.452Z,83.80
2018-06-15T15:02:46.160Z,79.20
2018-06-15T15:05:14.907Z,81.00
2018-06-15T15:07:43.576Z,77.90
2018-06-15T15:10:12.347Z,79.60
2018-06-15T15:12:41.024Z,77.60
2018-06-15T15:15:09.770Z,76.20
2018-06-15T15:17:38.491Z,78.60
2018-06-15T15:20:07.171Z,77.40
2018-06-15T15:22:35.963Z,79.20
2018-06-15T15:25:04.633Z,77.80
2018-06-15T15:27:33.310Z,76.80
2018-06-15T15:30:02.179Z,77.80
2018-06-15T15:32:30.881Z,79.70
2018-06-15T15:34:59.535Z,77.70
2018-06-15T15:37:29.048Z,75.40
2018-06-15T15:39:57.686Z,76.30
2018-06-15T15:42:26.460Z,74.40
2018-06-15T15:44:55.215Z,76.60
2018-06-15T15:47:23.885Z,76.90
2018-06-15T15:49:52.927Z,77.30
2018-06-15T15:52:21.649Z,74.80
2018-06-15T15:54:50.699Z,73.50
2018-06-15T15:57:19.473Z,72.70
2018-06-15T15:59:48.174Z,71.00
2018-06-15T16:02:16.927Z,70.30
2018-06-15T16:04:45.577Z,70.30
2018-06-15T16:07:14.344Z,72.50
2018-06-15T16:09:42.989Z,72.60
2018-06-15T16:12:11.646Z,72.30
2018-06-15T16:14:40.297Z,72.70
2018-06-15T16:17:08.990Z,73.30
2018-06-15T16:19:37.777Z,75.30
2018-06-15T16:22:06.472Z,74.60
2018-06-15T16:24:35.160Z,75.10
2018-06-15T16:27:03.793Z,74.60
2018-06-15T16:29:32.547Z,76.40
2018-06-15T16:32:01.253Z,75.30
2018-06-15T16:34:29.939Z,75.40
2018-06-15T16:36:58.601Z,77.20
2018-06-15T16:39:27.299Z,74.40
2018-06-15T16:41:56.027Z,78.80
2018-06-15T16:44:24.756Z,78.50
2018-06-15T16:46:54.307Z,77.50
2018-06-15T16:49:23.000Z,78.20
2018-06-15T16:51:51.673Z,78.20
2018-06-15T16:56:48.733Z,78.30
2018-06-15T17:01:45.801Z,78.10
2018-06-15T17:04:14.516Z,79.40
2018-06-15T17:06:43.226Z,77.90
2018-06-15T17:09:12.192Z,78.20
2018-06-15T17:14:09.162Z,77.90
2018-06-15T17:16:37.916Z,78.20
2018-06-15T17:19:06.571Z,80.00
2018-06-15T17:21:35.259Z,80.20
2018-06-15T17:24:04.008Z,80.90
2018-06-15T17:26:32.682Z,82.40
2018-06-15T17:29:01.371Z,82.90
2018-06-15T17:31:30.006Z,83.70
2018-06-15T17:33:58.686Z,84.30
2018-06-15T17:36:27.517Z,82.50
2018-06-15T17:38:56.222Z,82.20
2018-06-15T17:41:24.902Z,83.10
2018-06-15T17:43:53.609Z,84.40
2018-06-15T17:46:22.313Z,83.00
2018-06-15T17:48:51.110Z,84.00
2018-06-15T17:51:19.806Z,84.50
2018-06-15T17:53:48.481Z,84.90
2018-06-15T17:56:17.186Z,85.40
2018-06-15T17:58:45.825Z,85.10
2018-06-15T18:01:14.459Z,85.50
2018-06-15T18:03:43.144Z,84.70
2018-06-15T18:06:11.850Z,84.10
2018-06-15T18:08:40.491Z,84.60
2018-06-15T18:11:09.153Z,83.90
2018-06-15T18:13:37.873Z,84.10
2018-06-15T18:16:06.606Z,84.80
2018-06-15T18:18:35.262Z,85.60
2018-06-15T18:21:03.976Z,84.60
2018-06-15T18:23:32.593Z,85.10
2018-06-15T18:26:01.280Z,86.00
2018-06-15T18:30:58.237Z,85.80
2018-06-15T18:33:26.937Z,85.90
2018-06-15T18:38:24.247Z,85.20
2018-06-15T18:40:53.348Z,86.00
2018-06-15T18:43:22.615Z,86.60
2018-06-15T18:45:51.361Z,86.10
2018-06-15T18:48:20.898Z,88.70
2018-06-15T18:50:50.289Z,87.80
2018-06-15T18:53:18.980Z,89.40
2018-06-15T18:55:47.655Z,89.60
2018-06-15T18:58:16.293Z,91.00
2018-06-15T19:00:45.069Z,91.40
2018-06-15T19:03:14.396Z,91.50
2018-06-15T19:05:43.514Z,92.10
2018-06-15T19:08:12.170Z,92.30
2018-06-15T19:13:09.226Z,92.70
2018-06-15T19:15:37.856Z,93.10
2018-06-15T19:18:06.530Z,93.50
2018-06-15T19:20:35.194Z,93.80
2018-06-15T19:23:04.061Z,93.80
2018-06-15T19:25:32.716Z,94.00
2018-06-15T19:28:01.350Z,94.50
2018-06-15T19:30:30.107Z,94.70
2018-06-15T19:32:58.974Z,95.10
2018-06-15T19:37:56.085Z,94.40
2018-06-15T19:40:24.808Z,94.90
2018-06-15T19:42:53.483Z,95.10
2018-06-15T19:45:22.185Z,95.30
2018-06-15T19:47:50.853Z,96.00
2018-06-15T19:50:19.507Z,96.60
2018-06-15T19:52:48.345Z,97.10
2018-06-15T19:55:17.053Z,97.10
2018-06-15T19:57:46.186Z,97.10
2018-06-15T20:00:14.834Z,97.30
2018-06-15T20:02:43.485Z,97.30
2018-06-15T20:05:12.211Z,97.40
2018-06-15T20:07:40.797Z,97.70
2018-06-15T20:10:09.463Z,97.60
2018-06-15T20:12:38.140Z,98.00
2018-06-15T20:15:06.818Z,97.80
2018-06-15T20:17:35.479Z,98.60
2018-06-15T20:20:04.299Z,98.30
2018-06-15T20:22:33.761Z,98.20
2018-06-15T20:25:03.188Z,98.70
2018-06-15T20:27:31.961Z,98.40
2018-06-15T20:30:00.677Z,99.20
2018-06-15T20:32:29.465Z,99.10
2018-06-15T20:34:58.132Z,99.20
2018-06-15T20:37:26.799Z,99.20
2018-06-15T20:39:55.985Z,99.90
2018-06-15T20:42:24.678Z,99.60
2018-06-15T20:44:53.401Z,99.40
2018-06-15T20:47:22.025Z,99.60
2018-06-15T20:49:50.734Z,99.90
2018-06-15T20:52:19.546Z,99.90
2018-06-15T20:54:48.342Z,99.90
2018-06-15T20:57:16.999Z,99.90
2018-06-15T20:59:45.660Z,99.90
2018-06-15T21:02:14.355Z,99.90
2018-06-15T21:04:43.043Z,99.90
2018-06-15T21:07:11.830Z,99.90
2018-06-15T21:09:40.543Z,99.90
2018-06-15T21:12:09.321Z,99.90
2018-06-15T21:14:38.047Z,99.90
2018-06-15T21:22:03.327Z,99.90
2018-06-15T21:24:32.167Z,99.90
2018-06-15T21:27:00.968Z,99.90
2018-06-15T21:29:29.669Z,99.90
2018-06-15T21:31:58.423Z,99.90
2018-06-15T21:34:27.254Z,99.90
2018-06-15T21:36:56.014Z,99.90
2018-06-15T21:39:24.786Z,99.90
2018-06-15T21:41:53.428Z,99.90
2018-06-15T21:44:22.095Z,99.90
2018-06-15T21:46:50.741Z,99.90
2018-06-15T21:49:19.930Z,99.90
2018-06-15T21:51:48.665Z,99.90
2018-06-15T21:54:17.471Z,99.90
2018-06-15T21:56:46.753Z,99.90
2018-06-15T21:59:15.625Z,99.90
2018-06-15T22:01:44.337Z,99.90
2018-06-15T22:04:13.016Z,99.90
2018-06-15T22:06:41.724Z,99.90
2018-06-15T22:09:10.441Z,99.90
2018-06-15T22:11:39.181Z,99.90
2018-06-15T22:14:07.872Z,99.90
2018-06-15T22:16:41.764Z,99.90
2018-06-15T22:19:10.414Z,99.90
2018-06-15T22:21:39.059Z,99.90
2018-06-15T22:24:07.738Z,99.90
2018-06-15T22:26:36.409Z,99.90
2018-06-15T22:29:05.223Z,99.90
2018-06-15T22:31:33.992Z,99.90
2018-06-15T22:34:02.646Z,99.90
2018-06-15T22:36:31.408Z,99.90
2018-06-15T22:39:00.222Z,99.90
2018-06-15T22:41:28.906Z,99.90
2018-06-15T22:43:57.650Z,99.90
2018-06-15T22:46:26.373Z,99.90
2018-06-15T22:48:55.113Z,99.90
2018-06-15T22:53:52.131Z,99.90
2018-06-15T22:56:20.841Z,99.90
2018-06-15T22:58:49.525Z,99.90
2018-06-15T23:01:18.255Z,99.90
2018-06-15T23:03:47.767Z,99.90
2018-06-15T23:06:16.426Z,99.90
2018-06-15T23:08:45.152Z,99.90
2018-06-15T23:13:42.328Z,99.90
2018-06-15T23:18:39.394Z,99.90
2018-06-15T23:21:08.268Z,99.90
2018-06-15T23:23:36.984Z,99.90
2018-06-15T23:26:05.675Z,99.90
2018-06-15T23:28:34.397Z,99.90
2018-06-15T23:31:03.146Z,99.90
2018-06-15T23:33:31.847Z,99.90
2018-06-15T23:36:00.493Z,99.90
2018-06-15T23:38:29.234Z,99.90
2018-06-15T23:43:26.318Z,99.90
2018-06-15T23:45:54.988Z,99.90
2018-06-15T23:48:23.694Z,99.90
2018-06-15T23:50:52.452Z,99.90
2018-06-15T23:53:21.164Z,99.90
2018-06-15T23:55:49.860Z,99.90
2018-06-15T23:58:18.530Z,99.90
