createdAt,value
2022-09-07T00:02:25.613Z,5.18
2022-09-07T00:04:52.719Z,3.63
2022-09-07T00:07:19.898Z,2.97
2022-09-07T00:09:47.063Z,5.40
2022-09-07T00:12:14.221Z,4.25
2022-09-07T00:14:41.423Z,3.22
2022-09-07T00:17:08.658Z,6.78
2022-09-07T00:19:35.817Z,2.10
2022-09-07T00:22:03.091Z,2.85
2022-09-07T00:24:30.311Z,6.13
2022-09-07T00:26:57.856Z,2.17
2022-09-07T00:29:24.985Z,5.82
2022-09-07T00:31:52.470Z,5.10
2022-09-07T00:34:19.662Z,5.30
2022-09-07T00:36:46.825Z,7.28
2022-09-07T00:39:13.933Z,4.60
2022-09-07T00:41:41.088Z,3.67
2022-09-07T00:44:42.384Z,4.10
2022-09-07T00:47:35.027Z,2.22
2022-09-07T00:50:11.122Z,4.20
2022-09-07T00:52:41.437Z,3.58
2022-09-07T00:55:11.849Z,3.22
2022-09-07T00:57:42.939Z,3.45
2022-09-07T01:00:10.599Z,2.13
2022-09-07T01:02:38.451Z,2.58
2022-09-07T01:05:30.153Z,3.67
2022-09-07T01:07:58.159Z,3.97
2022-09-07T01:10:29.296Z,2.33
2022-09-07T01:12:56.489Z,3.75
2022-09-07T01:15:38.266Z,3.65
2022-09-07T01:18:46.765Z,24.95
2022-09-07T01:21:19.576Z,4.50
2022-09-07T01:24:26.016Z,2.67
2022-09-07T01:27:22.750Z,4.32
2022-09-07T01:30:04.781Z,4.05
2022-09-07T01:32:42.087Z,3.67
2022-09-07T01:35:26.175Z,5.50
2022-09-07T01:38:07.967Z,5.57
2022-09-07T01:40:53.317Z,3.53
2022-09-07T01:43:32.093Z,4.68
2022-09-07T01:46:02.188Z,2.85
2022-09-07T01:48:34.564Z,4.57
2022-09-07T01:51:12.021Z,2.30
2022-09-07T01:53:41.376Z,3.30
2022-09-07T01:58:51.804Z,7.60
2022-09-07T02:01:33.779Z,5.38
2022-09-07T02:04:03.745Z,2.78
2022-09-07T02:06:41.006Z,4.43
2022-09-07T02:09:18.841Z,3.53
2022-09-07T02:11:50.072Z,4.13
2022-09-07T02:14:33.307Z,2.35
2022-09-07T02:17:06.692Z,2.55
2022-09-07T02:19:51.910Z,3.40
2022-09-07T02:22:25.265Z,3.67
2022-09-07T02:24:58.421Z,3.67
2022-09-07T02:27:33.518Z,3.28
2022-09-07T02:30:00.715Z,2.75
2022-09-07T02:32:27.841Z,1.92
2022-09-07T02:34:54.984Z,3.35
2022-09-07T02:37:23.111Z,3.90
2022-09-07T02:39:50.372Z,4.72
2022-09-07T02:42:17.513Z,5.20
2022-09-07T02:44:46.490Z,3.28
2022-09-07T02:47:24.869Z,2.20
2022-09-07T02:50:25.654Z,3.33
2022-09-07T02:53:29.180Z,4.95
2022-09-07T02:55:58.991Z,4.25
2022-09-07T02:58:32.248Z,2.13
2022-09-07T03:01:05.788Z,4.68
2022-09-07T03:04:02.243Z,3.78
2022-09-07T03:06:38.305Z,9.38
2022-09-07T03:09:10.573Z,2.33
2022-09-07T03:11:37.836Z,2.33
2022-09-07T03:14:20.086Z,2.88
2022-09-07T03:16:50.323Z,2.13
2022-09-07T03:19:17.768Z,3.30
2022-09-07T03:21:45.111Z,4.25
2022-09-07T03:24:12.331Z,1.88
2022-09-07T03:26:43.397Z,5.05
2022-09-07T03:29:10.761Z,5.32
2022-09-07T03:31:37.991Z,3.63
2022-09-07T03:34:05.248Z,3.58
2022-09-07T03:36:33.008Z,5.68
2022-09-07T03:39:00.917Z,7.32
2022-09-07T03:41:28.741Z,2.35
2022-09-07T03:43:56.144Z,4.88
2022-09-07T03:46:23.362Z,2.45
2022-09-07T03:48:50.621Z,4.38
2022-09-07T03:51:18.148Z,5.80
2022-09-07T03:53:47.326Z,6.43
2022-09-07T03:56:20.462Z,6.22
2022-09-07T03:58:49.780Z,5.47
2022-09-07T04:03:46.241Z,2.40
2022-09-07T04:06:13.951Z,4.40
2022-09-07T04:08:42.424Z,7.15
2022-09-07T04:11:13.493Z,4.17
2022-09-07T04:13:41.408Z,5.55
2022-09-07T04:16:19.303Z,6.13
2022-09-07T04:18:47.378Z,4.95
2022-09-07T04:21:14.540Z,6.78
2022-09-07T04:23:43.013Z,3.40
2022-09-07T04:26:19.675Z,6.57
2022-09-07T04:28:47.138Z,6.75
2022-09-07T04:31:16.932Z,7.07
2022-09-07T04:33:45.631Z,6.82
2022-09-07T04:36:12.877Z,3.97
2022-09-07T04:38:40.079Z,10.02
2022-09-07T04:41:12.602Z,6.93
2022-09-07T04:43:40.783Z,3.53
2022-09-07T04:46:13.802Z,3.42
2022-09-07T04:48:41.035Z,6.85
2022-09-07T04:51:10.217Z,7.63
2022-09-07T04:53:37.925Z,7.30
2022-09-07T04:56:05.248Z,9.00
2022-09-07T04:58:32.674Z,6.57
2022-09-07T05:01:07.158Z,7.75
2022-09-07T05:03:37.354Z,6.88
2022-09-07T05:06:05.554Z,6.32
2022-09-07T05:08:41.483Z,7.40
2022-09-07T05:11:10.067Z,8.38
2022-09-07T05:13:37.581Z,8.77
2022-09-07T05:16:16.851Z,5.72
2022-09-07T05:21:14.300Z,9.98
2022-09-07T05:23:42.153Z,8.40
2022-09-07T05:26:11.959Z,8.48
2022-09-07T05:28:39.125Z,7.55
2022-09-07T05:31:19.614Z,8.05
2022-09-07T05:36:37.274Z,10.13
2022-09-07T05:39:06.225Z,7.13
2022-09-07T05:41:33.812Z,6.70
2022-09-07T05:46:48.334Z,9.15
2022-09-07T05:49:15.453Z,9.13
2022-09-07T05:51:42.672Z,9.82
2022-09-07T05:54:11.025Z,13.02
2022-09-07T05:56:38.262Z,12.95
2022-09-07T05:59:05.481Z,17.50
2022-09-07T06:01:32.827Z,11.98
2022-09-07T06:04:00.348Z,17.27
2022-09-07T06:06:27.501Z,16.63
2022-09-07T06:08:54.786Z,17.50
2022-09-07T06:11:25.418Z,13.18
2022-09-07T06:13:52.908Z,16.73
2022-09-07T06:16:20.552Z,18.88
2022-09-07T06:18:49.740Z,15.55
2022-09-07T06:21:19.466Z,16.85
2022-09-07T06:23:47.777Z,18.00
2022-09-07T06:26:16.522Z,17.80
2022-09-07T06:28:48.885Z,17.27
2022-09-07T06:31:19.722Z,14.57
2022-09-07T06:33:48.272Z,12.63
2022-09-07T06:36:21.035Z,14.27
2022-09-07T06:38:49.618Z,14.68
2022-09-07T06:44:08.771Z,12.38
2022-09-07T06:49:23.694Z,12.85
2022-09-07T06:51:50.882Z,13.63
2022-09-07T06:57:09.021Z,12.50
2022-09-07T06:59:37.947Z,11.55
2022-09-07T07:02:06.292Z,13.63
2022-09-07T07:04:39.584Z,11.95
2022-09-07T07:07:12.263Z,9.07
2022-09-07T07:09:40.050Z,10.05
2022-09-07T07:12:07.417Z,11.85
2022-09-07T07:14:38.386Z,10.25
2022-09-07T07:17:07.064Z,7.53
2022-09-07T07:19:34.251Z,8.98
2022-09-07T07:22:18.350Z,7.38
2022-09-07T07:24:48.616Z,10.40
2022-09-07T07:27:15.926Z,10.07
2022-09-07T07:29:43.175Z,7.30
2022-09-07T07:32:10.304Z,7.85
2022-09-07T07:34:37.501Z,7.80
2022-09-07T07:37:04.709Z,7.82
2022-09-07T07:42:18.924Z,7.15
2022-09-07T07:44:46.180Z,6.90
2022-09-07T07:47:13.332Z,7.13
2022-09-07T07:49:40.430Z,5.88
2022-09-07T07:54:54.627Z,7.28
2022-09-07T07:57:21.739Z,6.93
2022-09-07T07:59:48.849Z,10.23
2022-09-07T08:02:17.129Z,5.03
2022-09-07T08:04:44.620Z,7.93
2022-09-07T08:07:12.184Z,6.25
2022-09-07T08:09:40.706Z,7.53
2022-09-07T08:12:09.713Z,4.97
2022-09-07T08:14:41.012Z,6.68
2022-09-07T08:17:13.812Z,7.13
2022-09-07T08:19:41.601Z,4.53
2022-09-07T08:22:10.556Z,6.28
2022-09-07T08:24:37.907Z,5.68
2022-09-07T08:27:05.277Z,5.47
2022-09-07T08:29:34.641Z,7.40
2022-09-07T08:32:06.929Z,11.68
2022-09-07T08:34:36.029Z,8.43
2022-09-07T08:37:03.770Z,5.03
2022-09-07T08:39:31.026Z,7.90
2022-09-07T08:42:05.598Z,4.10
2022-09-07T08:44:46.371Z,5.03
2022-09-07T08:47:35.035Z,7.10
2022-09-07T08:50:05.088Z,9.88
2022-09-07T08:52:46.731Z,6.15
2022-09-07T08:55:28.915Z,5.30
2022-09-07T08:58:22.184Z,7.10
2022-09-07T09:07:06.626Z,4.30
2022-09-07T09:10:07.042Z,4.15
2022-09-07T09:12:55.911Z,7.15
2022-09-07T09:15:31.541Z,4.30
2022-09-07T09:18:19.664Z,11.48
2022-09-07T09:20:51.891Z,6.40
2022-09-07T09:23:21.654Z,4.78
2022-09-07T09:25:57.318Z,4.72
2022-09-07T09:28:26.603Z,5.05
2022-09-07T09:30:56.291Z,5.68
2022-09-07T09:33:28.795Z,5.50
2022-09-07T09:35:59.035Z,4.25
2022-09-07T09:38:29.072Z,3.67
2022-09-07T09:40:58.131Z,5.82
2022-09-07T09:43:30.445Z,3.10
2022-09-07T09:46:13.661Z,5.93
2022-09-07T09:48:42.009Z,5.38
2022-09-07T09:54:39.139Z,7.07
2022-09-07T09:57:06.675Z,2.67
2022-09-07T10:05:42.042Z,3.83
2022-09-07T10:08:16.969Z,3.83
2022-09-07T10:10:52.250Z,5.78
2022-09-07T10:13:28.262Z,6.68
2022-09-07T10:15:57.606Z,5.53
2022-09-07T10:18:50.837Z,8.45
2022-09-07T10:21:26.514Z,3.00
2022-09-07T10:24:07.211Z,9.60
2022-09-07T10:26:38.941Z,5.05
2022-09-07T10:29:12.191Z,5.07
2022-09-07T10:32:05.747Z,5.38
2022-09-07T10:34:46.926Z,6.25
2022-09-07T10:37:19.282Z,4.03
2022-09-07T10:40:08.854Z,5.63
2022-09-07T10:43:20.593Z,4.95
2022-09-07T10:45:40.416Z,3.10
2022-09-07T10:48:14.790Z,3.10
2022-09-07T10:50:56.577Z,3.03
2022-09-07T10:54:29.893Z,7.28
2022-09-07T10:56:45.298Z,7.43
2022-09-07T10:59:23.963Z,3.58
2022-09-07T11:02:15.256Z,2.22
2022-09-07T11:05:11.964Z,6.65
2022-09-07T11:08:02.443Z,4.78
2022-09-07T11:10:37.678Z,8.88
2022-09-07T11:13:06.743Z,2.83
2022-09-07T11:15:42.746Z,7.22
2022-09-07T11:18:30.324Z,2.38
2022-09-07T11:21:01.742Z,8.73
2022-09-07T11:23:54.547Z,2.83
2022-09-07T11:26:25.658Z,3.33
2022-09-07T11:31:50.462Z,1.40
2022-09-07T11:34:26.001Z,2.65
2022-09-07T11:37:08.330Z,1.08
2022-09-07T11:39:48.095Z,4.03
2022-09-07T11:45:38.766Z,1.52
2022-09-07T11:48:14.312Z,2.15
2022-09-07T11:50:51.590Z,2.00
2022-09-07T11:53:23.108Z,4.28
2022-09-07T11:55:56.418Z,2.33
2022-09-07T11:58:54.114Z,2.75
2022-09-07T12:01:40.023Z,4.60
2022-09-07T12:04:26.162Z,1.80
2022-09-07T12:07:00.539Z,2.13
2022-09-07T12:09:46.269Z,2.78
2022-09-07T12:12:37.424Z,2.03
2022-09-07T12:15:10.178Z,5.10
2022-09-07T12:17:49.893Z,1.92
2022-09-07T12:20:23.159Z,1.35
2022-09-07T12:23:05.682Z,1.60
2022-09-07T12:25:34.647Z,1.27
2022-09-07T12:28:02.183Z,1.25
2022-09-07T12:30:30.578Z,3.83
2022-09-07T12:33:06.312Z,1.70
2022-09-07T12:35:33.385Z,3.42
2022-09-07T12:38:13.481Z,1.52
2022-09-07T12:40:49.587Z,2.70
2022-09-07T12:43:16.628Z,1.80
2022-09-07T12:45:43.688Z,3.10
2022-09-07T12:48:16.709Z,1.50
2022-09-07T12:50:58.969Z,1.00
2022-09-07T12:53:43.896Z,2.13
2022-09-07T12:56:22.939Z,2.35
2022-09-07T13:02:26.898Z,1.05
2022-09-07T13:05:15.904Z,2.85
2022-09-07T13:10:47.087Z,2.28
2022-09-07T13:13:14.465Z,3.00
2022-09-07T13:15:41.653Z,1.90
2022-09-07T13:18:25.771Z,3.30
2022-09-07T13:21:07.964Z,2.88
2022-09-07T13:23:37.895Z,2.35
2022-09-07T13:26:10.653Z,2.15
2022-09-07T13:28:58.307Z,3.65
2022-09-07T13:31:52.925Z,5.72
2022-09-07T13:34:32.361Z,2.10
2022-09-07T13:37:01.906Z,3.88
2022-09-07T13:39:32.464Z,1.42
2022-09-07T13:42:00.767Z,2.92
2022-09-07T13:44:32.166Z,2.20
2022-09-07T13:47:12.573Z,1.90
2022-09-07T13:50:11.598Z,5.13
2022-09-07T13:52:57.141Z,2.22
2022-09-07T13:55:53.618Z,3.95
2022-09-07T13:58:33.411Z,4.15
2022-09-07T14:01:28.177Z,3.45
2022-09-07T14:04:16.959Z,2.67
2022-09-07T14:06:44.087Z,1.48
2022-09-07T14:09:20.700Z,1.63
2022-09-07T14:11:52.483Z,3.10
2022-09-07T14:14:19.566Z,2.40
2022-09-07T14:16:54.155Z,2.50
2022-09-07T14:19:45.220Z,1.83
2022-09-07T14:22:16.121Z,2.15
2022-09-07T14:24:48.222Z,2.63
2022-09-07T14:27:41.999Z,2.05
2022-09-07T14:30:28.099Z,3.83
2022-09-07T14:33:24.839Z,0.98
2022-09-07T14:35:52.042Z,1.90
2022-09-07T14:41:20.539Z,2.40
2022-09-07T14:43:53.208Z,3.75
2022-09-07T14:46:26.735Z,1.00
2022-09-07T14:48:56.264Z,2.22
2022-09-07T14:51:35.662Z,2.95
2022-09-07T14:54:06.680Z,5.65
2022-09-07T14:56:39.284Z,3.15
2022-09-07T14:59:34.782Z,1.30
2022-09-07T15:02:29.048Z,4.00
2022-09-07T15:05:14.561Z,2.45
2022-09-07T15:07:47.117Z,4.07
2022-09-07T15:10:21.505Z,2.38
2022-09-07T15:12:50.383Z,1.52
2022-09-07T15:15:22.026Z,3.25
2022-09-07T15:17:49.507Z,2.58
2022-09-07T15:20:43.023Z,3.63
2022-09-07T15:23:13.009Z,5.15
2022-09-07T15:25:45.306Z,2.72
2022-09-07T15:34:09.910Z,6.43
2022-09-07T15:36:40.371Z,2.85
2022-09-07T15:39:16.201Z,2.55
2022-09-07T15:41:44.566Z,2.15
2022-09-07T15:44:13.742Z,3.45
2022-09-07T15:46:42.625Z,3.35
2022-09-07T15:49:12.412Z,3.22
2022-09-07T15:54:27.931Z,3.40
2022-09-07T15:59:42.104Z,6.43
2022-09-07T16:04:56.336Z,3.45
2022-09-07T16:08:24.846Z,3.28
2022-09-07T16:10:12.562Z,2.70
2022-09-07T16:15:27.963Z,1.77
2022-09-07T16:17:55.044Z,2.30
2022-09-07T16:20:22.162Z,2.50
2022-09-07T16:25:37.588Z,4.63
2022-09-07T16:28:05.777Z,3.07
2022-09-07T16:30:33.341Z,2.07
2022-09-07T16:33:00.586Z,3.15
2022-09-07T16:35:27.781Z,2.97
2022-09-07T16:40:42.015Z,3.65
2022-09-07T16:43:10.028Z,6.85
2022-09-07T16:48:24.318Z,7.57
2022-09-07T16:50:56.502Z,3.75
2022-09-07T16:53:28.732Z,5.82
2022-09-07T16:56:06.537Z,2.90
2022-09-07T16:58:36.754Z,3.72
2022-09-07T17:01:09.636Z,14.43
2022-09-07T17:03:37.841Z,11.27
2022-09-07T17:06:06.949Z,12.13
2022-09-07T17:11:03.526Z,15.90
2022-09-07T17:13:31.816Z,10.65
2022-09-07T17:16:06.449Z,6.90
2022-09-07T17:21:21.640Z,7.45
2022-09-07T17:23:54.916Z,3.47
2022-09-07T17:26:26.643Z,5.57
2022-09-07T17:28:59.687Z,2.90
2022-09-07T17:34:20.155Z,3.70
2022-09-07T17:36:47.527Z,3.40
2022-09-07T17:39:16.876Z,1.85
2022-09-07T17:41:45.595Z,3.90
2022-09-07T17:44:12.730Z,3.35
2022-09-07T17:46:39.823Z,2.92
2022-09-07T17:49:08.671Z,5.70
2022-09-07T17:51:35.941Z,3.20
2022-09-07T17:54:09.607Z,2.50
2022-09-07T17:56:39.084Z,6.47
2022-09-07T18:01:54.140Z,4.82
2022-09-07T18:04:21.869Z,2.33
2022-09-07T18:06:49.253Z,2.17
2022-09-07T18:09:16.681Z,4.35
2022-09-07T18:11:45.919Z,3.70
2022-09-07T18:14:15.068Z,5.30
2022-09-07T18:16:44.762Z,4.30
2022-09-07T18:19:12.907Z,3.83
2022-09-07T18:21:43.011Z,3.70
2022-09-07T18:24:19.418Z,3.05
2022-09-07T18:26:50.685Z,3.03
2022-09-07T18:29:36.856Z,2.10
2022-09-07T18:32:08.697Z,3.60
2022-09-07T18:34:37.749Z,6.80
2022-09-07T18:37:05.666Z,2.10
2022-09-07T18:39:33.478Z,2.17
2022-09-07T18:42:00.629Z,2.95
2022-09-07T18:47:22.278Z,3.35
2022-09-07T18:49:51.455Z,5.03
2022-09-07T18:55:09.781Z,3.72
2022-09-07T18:57:37.607Z,1.98
2022-09-07T19:00:09.967Z,3.72
2022-09-07T19:02:37.422Z,2.28
2022-09-07T19:07:51.990Z,4.03
2022-09-07T19:10:19.018Z,2.47
2022-09-07T19:12:46.547Z,2.70
2022-09-07T19:15:14.130Z,2.53
2022-09-07T19:17:41.289Z,2.60
2022-09-07T19:20:09.160Z,1.77
2022-09-07T19:22:36.216Z,5.03
2022-09-07T19:25:03.685Z,1.90
2022-09-07T19:27:33.040Z,2.35
2022-09-07T19:30:00.541Z,18.40
2022-09-07T19:32:27.746Z,2.35
2022-09-07T19:34:55.399Z,3.00
2022-09-07T19:37:25.342Z,3.92
2022-09-07T19:39:55.025Z,3.90
2022-09-07T19:42:23.706Z,3.80
2022-09-07T19:44:51.838Z,2.47
2022-09-07T19:47:19.144Z,1.98
2022-09-07T19:49:46.368Z,2.78
2022-09-07T19:52:13.494Z,3.08
2022-09-07T19:54:40.557Z,4.45
2022-09-07T19:57:07.613Z,5.65
2022-09-07T19:59:34.694Z,2.25
2022-09-07T20:02:01.823Z,2.90
2022-09-07T20:04:29.092Z,5.18
2022-09-07T20:06:56.476Z,1.83
2022-09-07T20:09:24.722Z,3.83
2022-09-07T20:11:51.833Z,3.00
2022-09-07T20:14:19.163Z,2.47
2022-09-07T20:16:46.372Z,5.07
2022-09-07T20:19:17.233Z,1.92
2022-09-07T20:21:44.298Z,3.53
2022-09-07T20:24:12.395Z,2.28
2022-09-07T20:26:39.647Z,1.45
2022-09-07T20:31:54.788Z,0.80
2022-09-07T20:34:21.901Z,6.10
2022-09-07T20:36:50.085Z,4.10
2022-09-07T20:39:17.918Z,6.00
2022-09-07T20:41:45.324Z,2.63
2022-09-07T20:44:12.896Z,3.35
2022-09-07T20:46:40.072Z,1.20
2022-09-07T20:49:07.321Z,2.05
2022-09-07T20:51:35.319Z,3.83
2022-09-07T20:54:02.445Z,3.35
2022-09-07T20:56:30.745Z,1.98
2022-09-07T20:59:00.302Z,2.80
2022-09-07T21:01:28.735Z,11.25
2022-09-07T21:03:57.933Z,2.97
2022-09-07T21:06:26.278Z,3.65
2022-09-07T21:08:54.673Z,3.05
2022-09-07T21:11:25.116Z,2.20
2022-09-07T21:14:06.083Z,2.47
2022-09-07T21:16:34.990Z,3.63
2022-09-07T21:19:04.000Z,2.80
2022-09-07T21:21:38.579Z,2.30
2022-09-07T21:24:12.789Z,4.50
2022-09-07T21:26:39.855Z,9.60
2022-09-07T21:29:07.577Z,2.15
2022-09-07T21:31:34.736Z,3.33
2022-09-07T21:34:02.509Z,3.90
2022-09-07T21:36:30.839Z,4.60
2022-09-07T21:38:57.879Z,3.45
2022-09-07T21:41:25.536Z,3.30
2022-09-07T21:43:59.853Z,3.13
2022-09-07T21:46:28.663Z,3.50
2022-09-07T21:48:57.937Z,3.90
2022-09-07T21:53:54.662Z,3.05
2022-09-07T21:56:22.230Z,1.98
2022-09-07T21:58:55.090Z,2.53
2022-09-07T22:01:23.819Z,2.33
2022-09-07T22:03:56.255Z,3.35
2022-09-07T22:06:24.536Z,4.60
2022-09-07T22:08:51.623Z,3.72
2022-09-07T22:11:20.733Z,3.47
2022-09-07T22:13:47.865Z,2.42
2022-09-07T22:16:15.281Z,4.00
2022-09-07T22:18:44.508Z,2.22
2022-09-07T22:21:17.435Z,4.68
2022-09-07T22:23:47.230Z,1.10
2022-09-07T22:26:17.218Z,4.57
2022-09-07T22:28:44.326Z,2.47
2022-09-07T22:31:17.185Z,2.63
2022-09-07T22:33:45.691Z,5.90
2022-09-07T22:36:24.976Z,3.07
2022-09-07T22:41:22.959Z,3.22
2022-09-07T22:43:53.080Z,2.85
2022-09-07T22:46:22.834Z,4.13
2022-09-07T22:48:50.314Z,5.53
2022-09-07T22:51:17.519Z,1.85
2022-09-07T22:53:44.571Z,3.20
2022-09-07T22:56:18.480Z,3.80
2022-09-07T22:58:50.850Z,3.63
2022-09-07T23:01:19.054Z,2.60
2022-09-07T23:03:46.564Z,5.53
2022-09-07T23:06:24.742Z,7.20
2022-09-07T23:08:52.892Z,4.15
2022-09-07T23:11:20.643Z,1.88
2022-09-07T23:13:52.809Z,2.80
2022-09-07T23:16:20.859Z,2.67
2022-09-07T23:18:48.909Z,4.13
2022-09-07T23:21:16.570Z,2.47
2022-09-07T23:23:44.160Z,2.50
2022-09-07T23:26:11.283Z,3.78
2022-09-07T23:28:38.373Z,2.72
2022-09-07T23:31:05.937Z,2.17
2022-09-07T23:33:33.172Z,3.10
2022-09-07T23:36:04.727Z,1.63
2022-09-07T23:38:32.825Z,1.13
2022-09-07T23:41:00.396Z,5.50
2022-09-07T23:43:28.861Z,1.70
2022-09-07T23:45:56.358Z,2.10
2022-09-07T23:48:23.929Z,2.55
2022-09-07T23:50:51.284Z,4.90
2022-09-07T23:53:19.241Z,1.83
2022-09-07T23:55:50.002Z,1.65
2022-09-07T23:58:17.611Z,1.58
