createdAt,value
2022-07-30T00:01:41.442Z,7.03
2022-07-30T00:04:07.848Z,6.67
2022-07-30T00:06:34.336Z,7.17
2022-07-30T00:09:00.806Z,8.50
2022-07-30T00:11:28.022Z,7.43
2022-07-30T00:13:54.961Z,7.03
2022-07-30T00:16:21.555Z,6.83
2022-07-30T00:18:48.073Z,7.00
2022-07-30T00:21:20.153Z,7.57
2022-07-30T00:24:02.300Z,7.40
2022-07-30T00:26:29.126Z,7.93
2022-07-30T00:28:56.408Z,6.47
2022-07-30T00:31:22.976Z,5.97
2022-07-30T00:33:49.272Z,7.23
2022-07-30T00:36:15.709Z,6.63
2022-07-30T00:38:42.174Z,5.97
2022-07-30T00:41:08.693Z,6.53
2022-07-30T00:43:35.298Z,6.90
2022-07-30T00:46:02.014Z,6.80
2022-07-30T00:48:28.427Z,6.33
2022-07-30T00:50:54.865Z,6.63
2022-07-30T00:53:21.308Z,7.40
2022-07-30T00:55:48.008Z,6.07
2022-07-30T00:58:14.424Z,6.70
2022-07-30T01:00:40.869Z,7.10
2022-07-30T01:03:07.362Z,6.67
2022-07-30T01:05:33.822Z,7.30
2022-07-30T01:08:00.106Z,6.80
2022-07-30T01:10:26.529Z,6.93
2022-07-30T01:12:54.387Z,7.53
2022-07-30T01:15:21.481Z,7.90
2022-07-30T01:17:53.142Z,7.13
2022-07-30T01:20:31.245Z,7.53
2022-07-30T01:23:06.964Z,7.43
2022-07-30T01:25:54.347Z,7.13
2022-07-30T01:28:32.505Z,7.63
2022-07-30T01:31:01.121Z,7.60
2022-07-30T01:33:29.900Z,7.30
2022-07-30T01:35:57.581Z,8.70
2022-07-30T01:38:27.155Z,7.37
2022-07-30T01:40:58.069Z,7.40
2022-07-30T01:43:26.321Z,9.73
2022-07-30T01:45:53.931Z,9.03
2022-07-30T01:48:23.088Z,9.40
2022-07-30T01:50:52.537Z,9.87
2022-07-30T01:53:20.775Z,9.07
2022-07-30T01:55:49.489Z,8.60
2022-07-30T01:58:21.139Z,8.33
2022-07-30T02:00:58.105Z,8.50
2022-07-30T02:03:27.243Z,8.00
2022-07-30T02:05:59.151Z,8.23
2022-07-30T02:08:34.504Z,7.80
2022-07-30T02:11:08.330Z,7.90
2022-07-30T02:13:44.884Z,8.20
2022-07-30T02:16:17.536Z,8.30
2022-07-30T02:19:08.874Z,8.27
2022-07-30T02:21:41.146Z,10.17
2022-07-30T02:24:22.076Z,10.37
2022-07-30T02:26:52.004Z,10.83
2022-07-30T02:29:20.614Z,11.27
2022-07-30T02:31:48.359Z,10.10
2022-07-30T02:34:16.721Z,9.53
2022-07-30T02:36:45.051Z,10.47
2022-07-30T02:39:14.725Z,9.87
2022-07-30T02:41:45.547Z,9.83
2022-07-30T02:44:17.160Z,11.20
2022-07-30T02:46:44.618Z,10.17
2022-07-30T02:49:35.398Z,10.07
2022-07-30T02:52:05.177Z,11.17
2022-07-30T02:54:32.582Z,11.70
2022-07-30T02:57:01.360Z,11.97
2022-07-30T02:59:31.143Z,12.00
2022-07-30T03:01:58.792Z,12.80
2022-07-30T03:04:26.798Z,12.00
2022-07-30T03:06:55.575Z,12.43
2022-07-30T03:09:22.200Z,12.30
2022-07-30T03:11:52.711Z,12.60
2022-07-30T03:14:19.323Z,12.10
2022-07-30T03:16:52.321Z,12.97
2022-07-30T03:19:20.249Z,10.40
2022-07-30T03:21:47.016Z,10.03
2022-07-30T03:24:14.668Z,10.13
2022-07-30T03:26:42.626Z,12.03
2022-07-30T03:29:09.683Z,12.80
2022-07-30T03:31:39.441Z,12.17
2022-07-30T03:34:06.935Z,12.20
2022-07-30T03:36:36.148Z,10.67
2022-07-30T03:39:05.067Z,13.03
2022-07-30T03:41:32.559Z,11.43
2022-07-30T03:44:00.371Z,9.50
2022-07-30T03:46:27.300Z,9.80
2022-07-30T03:48:54.652Z,10.13
2022-07-30T03:51:21.793Z,12.60
2022-07-30T03:53:48.938Z,12.00
2022-07-30T03:56:34.074Z,12.57
2022-07-30T03:59:25.266Z,13.13
2022-07-30T04:01:51.890Z,10.60
2022-07-30T04:04:36.316Z,9.73
2022-07-30T04:07:03.012Z,9.80
2022-07-30T04:09:29.886Z,13.33
2022-07-30T04:11:58.081Z,14.10
2022-07-30T04:14:27.016Z,12.93
2022-07-30T04:17:03.787Z,12.43
2022-07-30T04:19:39.687Z,12.27
2022-07-30T04:22:07.768Z,13.87
2022-07-30T04:24:37.617Z,13.70
2022-07-30T04:27:04.690Z,14.50
2022-07-30T04:29:31.585Z,14.37
2022-07-30T04:31:58.321Z,15.07
2022-07-30T04:34:33.860Z,15.20
2022-07-30T04:37:00.796Z,16.00
2022-07-30T04:39:28.572Z,15.43
2022-07-30T04:41:55.433Z,14.83
2022-07-30T04:44:35.946Z,14.63
2022-07-30T04:47:22.592Z,15.00
2022-07-30T04:50:10.069Z,16.20
2022-07-30T04:52:37.429Z,16.80
2022-07-30T04:55:07.896Z,17.30
2022-07-30T04:57:38.748Z,19.23
2022-07-30T05:00:06.978Z,19.80
2022-07-30T05:02:39.366Z,19.07
2022-07-30T05:05:07.707Z,19.50
2022-07-30T05:07:36.571Z,20.63
2022-07-30T05:10:03.605Z,20.00
2022-07-30T05:12:37.505Z,21.07
2022-07-30T05:15:09.259Z,22.10
2022-07-30T05:17:36.868Z,21.87
2022-07-30T05:20:06.202Z,20.97
2022-07-30T05:22:50.953Z,21.90
2022-07-30T05:25:18.863Z,21.20
2022-07-30T05:27:45.571Z,21.00
2022-07-30T05:30:12.373Z,21.80
2022-07-30T05:32:43.895Z,20.43
2022-07-30T05:35:13.120Z,21.47
2022-07-30T05:37:39.744Z,20.80
2022-07-30T05:40:06.887Z,21.93
2022-07-30T05:42:51.563Z,22.13
2022-07-30T05:45:17.956Z,21.77
2022-07-30T05:47:44.289Z,21.13
2022-07-30T05:50:10.604Z,21.23
2022-07-30T05:52:37.043Z,22.20
2022-07-30T05:55:15.837Z,22.10
2022-07-30T05:57:52.559Z,20.20
2022-07-30T06:00:18.940Z,20.87
2022-07-30T06:02:51.743Z,22.00
2022-07-30T06:05:20.954Z,22.87
2022-07-30T06:07:48.122Z,23.00
2022-07-30T06:10:16.109Z,20.27
2022-07-30T06:12:42.583Z,21.67
2022-07-30T06:15:10.620Z,22.07
2022-07-30T06:17:51.987Z,21.50
2022-07-30T06:20:38.530Z,23.70
2022-07-30T06:23:15.392Z,32.63
2022-07-30T06:26:17.218Z,35.37
2022-07-30T06:28:43.929Z,38.93
2022-07-30T06:31:22.290Z,39.00
2022-07-30T06:33:48.782Z,30.10
2022-07-30T06:36:15.245Z,34.50
2022-07-30T06:39:02.640Z,33.37
2022-07-30T06:41:48.396Z,31.67
2022-07-30T06:44:14.928Z,25.13
2022-07-30T06:46:56.181Z,23.63
2022-07-30T06:49:25.213Z,24.03
2022-07-30T06:51:51.843Z,27.83
2022-07-30T06:54:18.258Z,28.10
2022-07-30T06:56:59.724Z,28.70
2022-07-30T06:59:27.530Z,32.40
2022-07-30T07:02:09.987Z,31.37
2022-07-30T07:04:54.384Z,27.13
2022-07-30T07:07:40.383Z,27.77
2022-07-30T07:10:09.875Z,26.60
2022-07-30T07:12:44.919Z,23.50
2022-07-30T07:15:13.667Z,24.90
2022-07-30T07:17:41.700Z,23.33
2022-07-30T07:20:20.580Z,28.13
2022-07-30T07:22:53.100Z,26.90
2022-07-30T07:25:20.081Z,27.40
2022-07-30T07:27:46.501Z,27.03
2022-07-30T07:30:32.882Z,26.83
2022-07-30T07:32:59.482Z,25.00
2022-07-30T07:35:25.910Z,24.17
2022-07-30T07:37:52.556Z,23.50
2022-07-30T07:40:22.212Z,22.30
2022-07-30T07:42:51.180Z,22.30
2022-07-30T07:45:18.767Z,20.90
2022-07-30T07:47:56.927Z,20.87
2022-07-30T07:50:43.211Z,20.17
2022-07-30T07:53:16.933Z,22.07
2022-07-30T07:55:44.108Z,23.30
2022-07-30T07:58:13.481Z,21.40
2022-07-30T08:00:44.522Z,20.90
2022-07-30T08:03:11.924Z,22.30
2022-07-30T08:05:58.232Z,24.73
2022-07-30T08:08:44.768Z,22.40
2022-07-30T08:11:31.060Z,20.43
2022-07-30T08:14:32.211Z,20.90
2022-07-30T08:17:17.182Z,19.60
2022-07-30T08:20:01.144Z,18.17
2022-07-30T08:22:27.735Z,18.77
2022-07-30T08:24:54.317Z,18.07
2022-07-30T08:27:20.811Z,18.90
2022-07-30T08:29:47.199Z,19.50
2022-07-30T08:32:13.652Z,17.67
2022-07-30T08:34:40.809Z,16.83
2022-07-30T08:37:08.802Z,16.47
2022-07-30T08:39:35.716Z,15.10
2022-07-30T08:42:03.725Z,15.57
2022-07-30T08:44:32.317Z,13.80
2022-07-30T08:46:59.897Z,14.07
2022-07-30T08:49:37.752Z,14.20
2022-07-30T08:52:05.177Z,14.43
2022-07-30T08:54:45.874Z,12.63
2022-07-30T08:57:12.657Z,12.67
2022-07-30T08:59:59.124Z,12.77
2022-07-30T09:02:29.212Z,11.03
2022-07-30T09:05:01.146Z,11.43
2022-07-30T09:07:27.612Z,10.47
2022-07-30T09:09:53.910Z,10.87
2022-07-30T09:12:35.551Z,11.07
2022-07-30T09:15:12.943Z,8.53
2022-07-30T09:17:48.210Z,9.40
2022-07-30T09:20:14.942Z,9.37
2022-07-30T09:22:53.740Z,8.77
2022-07-30T09:25:41.449Z,8.73
2022-07-30T09:28:32.966Z,7.90
2022-07-30T09:31:11.363Z,8.07
2022-07-30T09:33:56.304Z,6.70
2022-07-30T09:36:41.183Z,7.27
2022-07-30T09:39:33.657Z,8.30
2022-07-30T09:42:20.158Z,7.37
2022-07-30T09:44:47.281Z,7.80
2022-07-30T09:47:33.078Z,7.77
2022-07-30T09:50:09.800Z,7.87
2022-07-30T09:52:44.178Z,7.50
2022-07-30T09:55:30.312Z,7.17
2022-07-30T09:58:06.440Z,7.07
2022-07-30T10:00:35.958Z,6.93
2022-07-30T10:03:42.098Z,6.57
2022-07-30T10:06:38.236Z,5.83
2022-07-30T10:09:24.567Z,5.20
2022-07-30T10:11:55.870Z,7.70
2022-07-30T10:14:30.632Z,6.37
2022-07-30T10:16:59.611Z,5.27
2022-07-30T10:19:39.908Z,6.77
2022-07-30T10:22:27.354Z,6.90
2022-07-30T10:25:17.969Z,6.90
2022-07-30T10:28:05.080Z,7.90
2022-07-30T10:30:33.984Z,7.23
2022-07-30T10:33:01.838Z,7.40
2022-07-30T10:35:34.451Z,6.67
2022-07-30T10:38:13.563Z,7.40
2022-07-30T10:40:48.257Z,6.40
2022-07-30T10:43:35.139Z,6.50
2022-07-30T10:46:22.862Z,5.33
2022-07-30T10:48:50.135Z,6.17
2022-07-30T10:51:25.233Z,5.60
2022-07-30T10:54:00.758Z,6.37
2022-07-30T10:56:27.104Z,7.00
2022-07-30T10:59:02.915Z,6.53
2022-07-30T11:01:51.714Z,5.87
2022-07-30T11:04:25.857Z,5.10
2022-07-30T11:07:17.312Z,5.10
2022-07-30T11:09:43.833Z,6.70
2022-07-30T11:12:38.929Z,8.67
2022-07-30T11:15:07.946Z,7.33
2022-07-30T11:18:05.049Z,6.13
2022-07-30T11:20:38.921Z,4.00
2022-07-30T11:23:09.227Z,4.50
2022-07-30T11:25:50.573Z,5.07
2022-07-30T11:28:40.044Z,5.40
2022-07-30T11:31:30.616Z,3.93
2022-07-30T11:34:18.433Z,5.10
2022-07-30T11:37:18.072Z,3.37
2022-07-30T11:39:54.295Z,2.90
2022-07-30T11:42:27.771Z,2.80
2022-07-30T11:45:16.658Z,2.50
2022-07-30T11:47:44.290Z,2.97
2022-07-30T11:50:29.326Z,2.90
2022-07-30T11:53:05.771Z,3.17
2022-07-30T11:55:36.300Z,2.37
2022-07-30T11:58:04.104Z,2.57
2022-07-30T12:00:34.443Z,2.73
2022-07-30T12:03:03.896Z,2.60
2022-07-30T12:05:30.760Z,2.77
2022-07-30T12:07:58.742Z,2.60
2022-07-30T12:10:27.086Z,1.90
2022-07-30T12:13:05.963Z,2.37
2022-07-30T12:15:35.355Z,2.37
2022-07-30T12:20:53.464Z,2.53
2022-07-30T12:23:21.710Z,2.10
2022-07-30T12:25:51.049Z,2.00
2022-07-30T12:28:21.998Z,2.37
2022-07-30T12:30:48.896Z,2.40
2022-07-30T12:33:15.361Z,2.33
2022-07-30T12:35:42.848Z,2.60
2022-07-30T12:38:09.217Z,1.93
2022-07-30T12:40:50.787Z,2.17
2022-07-30T12:43:17.484Z,1.90
2022-07-30T12:45:52.096Z,2.63
2022-07-30T12:48:20.932Z,2.27
2022-07-30T12:50:48.597Z,2.30
2022-07-30T12:53:15.076Z,2.10
2022-07-30T12:55:41.563Z,2.03
2022-07-30T12:58:09.103Z,1.97
2022-07-30T13:00:44.614Z,2.60
2022-07-30T13:03:22.769Z,2.47
2022-07-30T13:05:50.233Z,1.93
2022-07-30T13:08:17.003Z,2.30
2022-07-30T13:10:55.664Z,2.10
2022-07-30T13:13:22.112Z,2.10
2022-07-30T13:16:01.758Z,2.30
2022-07-30T13:18:32.893Z,2.10
2022-07-30T13:21:00.113Z,2.13
2022-07-30T13:23:27.502Z,2.00
2022-07-30T13:25:54.166Z,2.27
2022-07-30T13:28:20.851Z,2.80
2022-07-30T13:30:47.611Z,2.10
2022-07-30T13:33:14.680Z,2.33
2022-07-30T13:35:41.460Z,2.07
2022-07-30T13:38:07.924Z,1.90
2022-07-30T13:40:34.382Z,2.43
2022-07-30T13:43:01.678Z,1.77
2022-07-30T13:45:28.435Z,1.90
2022-07-30T13:47:54.898Z,2.33
2022-07-30T13:50:21.463Z,1.80
2022-07-30T13:52:47.852Z,1.90
2022-07-30T13:55:14.191Z,2.53
2022-07-30T13:57:40.510Z,2.00
2022-07-30T14:00:12.582Z,2.72
2022-07-30T14:02:39.106Z,2.42
2022-07-30T14:05:08.738Z,2.00
2022-07-30T14:07:36.292Z,2.33
2022-07-30T14:10:04.406Z,1.85
2022-07-30T14:12:30.747Z,2.15
2022-07-30T14:14:57.686Z,1.88
2022-07-30T14:17:24.011Z,2.50
2022-07-30T14:19:51.270Z,2.50
2022-07-30T14:22:17.859Z,2.40
2022-07-30T14:24:44.192Z,2.28
2022-07-30T14:27:10.620Z,2.10
2022-07-30T14:29:37.041Z,1.98
2022-07-30T14:32:03.510Z,1.83
2022-07-30T14:34:29.873Z,1.70
2022-07-30T14:36:56.249Z,1.50
2022-07-30T14:39:22.793Z,2.33
2022-07-30T14:41:54.054Z,2.45
2022-07-30T14:44:22.741Z,2.10
2022-07-30T14:46:51.658Z,2.00
2022-07-30T14:49:20.062Z,2.10
2022-07-30T14:51:46.979Z,2.08
2022-07-30T14:54:13.387Z,2.20
2022-07-30T14:56:40.021Z,2.88
2022-07-30T14:59:06.426Z,2.63
2022-07-30T15:01:32.824Z,3.03
2022-07-30T15:03:59.985Z,2.50
2022-07-30T15:06:27.134Z,2.10
2022-07-30T15:08:53.770Z,1.90
2022-07-30T15:11:21.255Z,1.60
2022-07-30T15:13:50.201Z,1.95
2022-07-30T15:16:17.540Z,2.17
2022-07-30T15:18:43.945Z,2.00
2022-07-30T15:21:12.338Z,2.42
2022-07-30T15:23:38.809Z,2.45
2022-07-30T15:26:05.436Z,2.40
2022-07-30T15:28:31.895Z,2.15
2022-07-30T15:30:58.282Z,2.75
2022-07-30T15:33:24.612Z,2.10
2022-07-30T15:35:51.328Z,2.30
2022-07-30T15:38:17.892Z,1.90
2022-07-30T15:40:44.399Z,1.70
2022-07-30T15:43:10.789Z,1.83
2022-07-30T15:45:55.596Z,1.45
2022-07-30T15:48:26.674Z,1.75
2022-07-30T15:51:04.044Z,1.40
2022-07-30T15:53:31.064Z,1.55
2022-07-30T15:55:58.166Z,1.33
2022-07-30T15:58:24.781Z,1.77
2022-07-30T16:00:51.207Z,1.60
2022-07-30T16:03:17.944Z,1.50
2022-07-30T16:05:51.595Z,1.40
2022-07-30T16:08:19.503Z,1.45
2022-07-30T16:10:46.043Z,1.73
2022-07-30T16:13:12.394Z,1.58
2022-07-30T16:15:38.763Z,1.50
2022-07-30T16:18:06.222Z,2.13
2022-07-30T16:20:33.376Z,1.70
2022-07-30T16:22:59.705Z,1.67
2022-07-30T16:25:26.210Z,1.48
2022-07-30T16:27:53.213Z,1.30
2022-07-30T16:30:19.903Z,1.58
2022-07-30T16:32:46.322Z,1.20
2022-07-30T16:35:13.419Z,1.30
2022-07-30T16:37:39.955Z,1.73
2022-07-30T16:40:06.806Z,1.30
2022-07-30T16:42:33.214Z,1.95
2022-07-30T16:44:59.562Z,1.80
2022-07-30T16:47:25.933Z,1.65
2022-07-30T16:49:52.509Z,1.60
2022-07-30T16:52:18.997Z,2.10
2022-07-30T16:54:45.471Z,1.75
2022-07-30T16:57:11.923Z,1.83
2022-07-30T16:59:38.501Z,1.90
2022-07-30T17:02:08.746Z,2.10
2022-07-30T17:04:35.402Z,1.90
2022-07-30T17:07:01.844Z,1.90
2022-07-30T17:09:28.166Z,2.07
2022-07-30T17:12:03.678Z,2.07
2022-07-30T17:14:30.278Z,2.27
2022-07-30T17:16:56.717Z,2.00
2022-07-30T17:19:23.181Z,1.77
2022-07-30T17:21:49.642Z,2.00
2022-07-30T17:24:16.184Z,1.70
2022-07-30T17:26:44.845Z,1.70
2022-07-30T17:29:14.643Z,2.20
2022-07-30T17:31:44.019Z,2.00
2022-07-30T17:34:13.672Z,1.77
2022-07-30T17:36:42.896Z,1.97
2022-07-30T17:40:27.526Z,2.10
2022-07-30T17:42:05.343Z,2.23
2022-07-30T17:44:32.038Z,1.60
2022-07-30T17:46:58.671Z,1.60
2022-07-30T17:49:25.147Z,1.60
2022-07-30T17:51:51.557Z,1.40
2022-07-30T17:54:17.990Z,1.87
2022-07-30T17:56:44.373Z,1.90
2022-07-30T17:59:13.844Z,1.80
2022-07-30T18:01:40.474Z,2.97
2022-07-30T18:04:07.000Z,2.70
2022-07-30T18:06:33.362Z,2.60
2022-07-30T18:08:59.702Z,2.40
2022-07-30T18:11:26.121Z,2.43
2022-07-30T18:13:52.461Z,2.90
2022-07-30T18:16:18.818Z,2.87
2022-07-30T18:18:45.338Z,2.30
2022-07-30T18:21:11.832Z,2.63
2022-07-30T18:23:38.181Z,2.83
2022-07-30T18:26:04.541Z,2.27
2022-07-30T18:28:30.970Z,2.50
2022-07-30T18:30:57.374Z,2.70
2022-07-30T18:33:23.893Z,2.67
2022-07-30T18:35:50.760Z,2.60
2022-07-30T18:38:17.113Z,2.83
2022-07-30T18:40:44.912Z,3.40
2022-07-30T18:43:13.024Z,2.80
2022-07-30T18:45:39.442Z,3.17
2022-07-30T18:48:06.952Z,3.30
2022-07-30T18:50:33.432Z,3.70
2022-07-30T18:52:59.893Z,3.23
2022-07-30T18:55:26.214Z,2.87
2022-07-30T18:57:52.615Z,3.00
2022-07-30T19:00:34.708Z,2.63
2022-07-30T19:03:02.102Z,3.10
2022-07-30T19:05:28.546Z,2.87
2022-07-30T19:07:58.293Z,2.83
2022-07-30T19:10:26.118Z,2.90
2022-07-30T19:12:53.613Z,3.07
2022-07-30T19:15:20.046Z,2.63
2022-07-30T19:17:48.626Z,2.97
2022-07-30T19:20:14.990Z,2.50
2022-07-30T19:22:41.627Z,2.83
2022-07-30T19:25:08.651Z,3.20
2022-07-30T19:27:35.174Z,2.87
2022-07-30T19:30:01.552Z,3.27
2022-07-30T19:32:30.105Z,3.40
2022-07-30T19:34:56.550Z,3.23
2022-07-30T19:37:23.605Z,3.33
2022-07-30T19:40:06.341Z,3.50
2022-07-30T19:42:34.047Z,3.43
2022-07-30T19:45:01.298Z,4.17
2022-07-30T19:47:47.070Z,3.13
2022-07-30T19:50:13.447Z,3.00
2022-07-30T19:52:40.515Z,3.13
2022-07-30T19:55:30.706Z,3.17
2022-07-30T19:57:57.774Z,3.33
2022-07-30T20:00:25.601Z,3.10
2022-07-30T20:02:52.330Z,4.23
2022-07-30T20:05:19.515Z,4.07
2022-07-30T20:07:47.043Z,5.37
2022-07-30T20:10:15.538Z,5.03
2022-07-30T20:12:49.121Z,4.73
2022-07-30T20:15:16.719Z,4.57
2022-07-30T20:17:43.118Z,4.03
2022-07-30T20:20:10.120Z,3.60
2022-07-30T20:22:36.514Z,3.00
2022-07-30T20:25:06.195Z,2.57
2022-07-30T20:27:35.712Z,2.57
2022-07-30T20:30:04.474Z,2.37
2022-07-30T20:32:30.844Z,2.30
2022-07-30T20:34:57.417Z,2.50
2022-07-30T20:37:27.651Z,3.20
2022-07-30T20:39:55.011Z,2.30
2022-07-30T20:42:23.852Z,2.40
2022-07-30T20:44:53.119Z,2.30
2022-07-30T20:47:34.348Z,2.47
2022-07-30T20:50:14.624Z,2.83
2022-07-30T20:52:46.550Z,2.40
2022-07-30T20:55:16.293Z,2.73
2022-07-30T20:57:57.519Z,2.43
2022-07-30T21:00:31.544Z,2.50
2022-07-30T21:02:57.904Z,2.73
2022-07-30T21:05:29.636Z,2.97
2022-07-30T21:07:58.151Z,2.20
2022-07-30T21:10:25.420Z,2.70
2022-07-30T21:12:53.360Z,3.17
2022-07-30T21:15:24.795Z,3.50
2022-07-30T21:17:53.677Z,3.70
2022-07-30T21:20:27.554Z,4.03
2022-07-30T21:22:55.787Z,3.87
2022-07-30T21:25:23.599Z,3.63
2022-07-30T21:27:59.382Z,4.03
2022-07-30T21:30:26.232Z,4.03
2022-07-30T21:32:53.175Z,4.53
2022-07-30T21:35:19.638Z,3.50
2022-07-30T21:37:46.137Z,3.23
2022-07-30T21:40:13.661Z,4.30
2022-07-30T21:42:48.550Z,3.17
2022-07-30T21:45:15.427Z,3.80
2022-07-30T21:47:47.661Z,3.50
2022-07-30T21:50:14.558Z,3.27
2022-07-30T21:52:42.776Z,3.90
2022-07-30T21:55:09.856Z,3.00
2022-07-30T21:57:40.528Z,2.90
2022-07-30T22:00:14.393Z,2.90
2022-07-30T22:02:52.957Z,3.13
2022-07-30T22:05:19.758Z,2.40
2022-07-30T22:07:48.358Z,3.70
2022-07-30T22:10:15.072Z,3.70
2022-07-30T22:12:48.064Z,3.27
2022-07-30T22:15:15.121Z,2.73
2022-07-30T22:17:58.632Z,3.30
2022-07-30T22:20:28.202Z,2.70
2022-07-30T22:22:55.315Z,2.93
2022-07-30T22:25:21.863Z,3.30
2022-07-30T22:27:56.229Z,3.40
2022-07-30T22:30:28.199Z,2.93
2022-07-30T22:32:55.392Z,2.73
2022-07-30T22:35:33.592Z,3.10
2022-07-30T22:38:01.722Z,2.93
2022-07-30T22:40:28.101Z,3.30
2022-07-30T22:42:54.395Z,2.83
2022-07-30T22:45:45.780Z,3.47
2022-07-30T22:48:10.250Z,2.53
2022-07-30T22:50:39.998Z,3.37
2022-07-30T22:53:14.383Z,2.93
2022-07-30T22:55:53.788Z,3.40
2022-07-30T22:58:21.982Z,4.00
2022-07-30T23:00:52.355Z,3.17
2022-07-30T23:03:18.669Z,3.10
2022-07-30T23:05:56.305Z,3.30
2022-07-30T23:08:29.376Z,2.87
2022-07-30T23:10:56.926Z,3.10
2022-07-30T23:13:23.301Z,3.27
2022-07-30T23:15:49.727Z,3.33
2022-07-30T23:18:16.073Z,3.37
2022-07-30T23:20:42.453Z,3.13
2022-07-30T23:23:08.813Z,3.40
2022-07-30T23:25:38.927Z,2.80
2022-07-30T23:28:05.557Z,3.23
2022-07-30T23:30:34.045Z,3.10
2022-07-30T23:33:00.897Z,2.80
2022-07-30T23:35:27.229Z,2.97
2022-07-30T23:37:53.522Z,3.30
2022-07-30T23:40:19.947Z,2.40
2022-07-30T23:42:47.198Z,3.00
2022-07-30T23:45:13.929Z,2.60
2022-07-30T23:48:00.417Z,2.97
2022-07-30T23:50:26.633Z,2.87
2022-07-30T23:52:52.942Z,3.00
2022-07-30T23:55:19.292Z,3.00
2022-07-30T23:57:45.587Z,3.30
