createdAt,value
2018-12-22T00:00:02.475Z,0.00
2018-12-22T00:01:01.564Z,0.00
2018-12-22T00:02:01.774Z,0.00
2018-12-22T00:03:17.558Z,0.00
2018-12-22T00:04:05.075Z,0.00
2018-12-22T00:05:03.018Z,0.00
2018-12-22T00:06:02.501Z,0.00
2018-12-22T00:07:04.554Z,0.00
2018-12-22T00:08:04.561Z,0.00
2018-12-22T00:09:03.014Z,0.00
2018-12-22T00:10:03.213Z,0.00
2018-12-22T00:11:05.056Z,0.00
2018-12-22T00:12:04.574Z,0.00
2018-12-22T00:13:03.832Z,0.00
2018-12-22T00:14:03.909Z,0.00
2018-12-22T00:15:04.118Z,0.00
2018-12-22T00:16:06.060Z,0.00
2018-12-22T00:17:26.518Z,0.00
2018-12-22T00:18:11.565Z,0.00
2018-12-22T00:19:08.660Z,0.00
2018-12-22T00:20:05.990Z,0.00
2018-12-22T00:21:09.059Z,0.00
2018-12-22T00:22:05.390Z,0.00
2018-12-22T00:23:09.568Z,0.00
2018-12-22T00:24:06.825Z,0.00
2018-12-22T00:25:06.525Z,0.00
2018-12-22T00:26:06.160Z,0.00
2018-12-22T00:27:06.332Z,0.00
2018-12-22T00:28:06.532Z,0.00
2018-12-22T00:29:06.826Z,0.00
2018-12-22T00:30:06.909Z,0.00
2018-12-22T00:31:07.119Z,0.00
2018-12-22T00:32:07.336Z,0.00
2018-12-22T00:33:07.539Z,0.00
2018-12-22T00:34:10.577Z,0.00
2018-12-22T00:35:09.562Z,0.00
2018-12-22T00:36:10.059Z,0.00
2018-12-22T00:37:09.370Z,0.00
2018-12-22T00:38:08.394Z,0.00
2018-12-22T00:39:10.564Z,0.00
2018-12-22T00:40:10.583Z,0.00
2018-12-22T00:41:11.570Z,0.00
2018-12-22T00:42:09.151Z,0.00
2018-12-22T00:43:09.352Z,0.00
2018-12-22T00:44:11.083Z,0.00
2018-12-22T00:45:11.568Z,0.00
2018-12-22T00:46:09.908Z,0.00
2018-12-22T00:47:14.068Z,0.00
2018-12-22T00:48:10.269Z,0.00
2018-12-22T00:49:10.480Z,0.00
2018-12-22T00:50:12.568Z,0.00
2018-12-22T00:51:12.562Z,0.00
2018-12-22T00:52:12.570Z,0.00
2018-12-22T00:53:13.073Z,0.00
2018-12-22T00:54:11.285Z,0.00
2018-12-22T00:55:13.061Z,0.00
2018-12-22T00:56:11.669Z,0.00
2018-12-22T00:57:13.568Z,0.00
2018-12-22T00:58:11.954Z,0.00
2018-12-22T00:59:12.067Z,0.00
2018-12-22T01:00:16.077Z,0.00
2018-12-22T01:01:12.396Z,0.00
2018-12-22T01:02:12.604Z,0.00
2018-12-22T01:03:12.806Z,0.00
2018-12-22T01:04:13.013Z,0.00
2018-12-22T01:05:13.220Z,0.00
2018-12-22T01:06:15.066Z,0.00
2018-12-22T01:07:13.665Z,0.00
2018-12-22T01:08:15.597Z,0.00
2018-12-22T01:09:17.582Z,0.00
2018-12-22T01:10:15.184Z,0.00
2018-12-22T01:11:14.294Z,0.00
2018-12-22T01:12:17.065Z,0.00
2018-12-22T01:13:16.572Z,0.00
2018-12-22T01:14:16.597Z,0.00
2018-12-22T01:15:16.567Z,0.00
2018-12-22T01:16:17.074Z,0.00
2018-12-22T01:17:22.074Z,0.00
2018-12-22T01:18:17.085Z,0.00
2018-12-22T01:19:17.095Z,0.00
2018-12-22T01:20:17.565Z,0.00
2018-12-22T01:21:17.582Z,0.00
2018-12-22T01:22:16.025Z,0.00
2018-12-22T01:23:18.070Z,0.00
2018-12-22T01:24:18.068Z,0.00
2018-12-22T01:25:17.551Z,0.00
2018-12-22T01:26:16.658Z,0.00
2018-12-22T01:27:16.861Z,0.00
2018-12-22T01:28:19.158Z,0.00
2018-12-22T01:29:18.325Z,0.00
2018-12-22T01:30:17.411Z,0.00
2018-12-22T01:31:19.571Z,0.00
2018-12-22T01:32:17.783Z,0.00
2018-12-22T01:33:25.574Z,0.00
2018-12-22T01:34:20.071Z,0.00
2018-12-22T01:35:19.292Z,0.00
2018-12-22T01:36:18.441Z,0.00
2018-12-22T01:37:18.682Z,0.00
2018-12-22T01:38:18.840Z,0.00
2018-12-22T01:39:20.920Z,0.00
2018-12-22T01:40:21.065Z,0.00
2018-12-22T01:41:21.091Z,0.00
2018-12-22T01:42:19.413Z,0.00
2018-12-22T01:43:19.622Z,0.00
2018-12-22T01:44:19.833Z,0.00
2018-12-22T01:45:23.577Z,0.00
2018-12-22T01:46:22.065Z,0.00
2018-12-22T01:47:20.296Z,0.00
2018-12-22T01:48:22.067Z,0.00
2018-12-22T01:49:22.075Z,0.00
2018-12-22T01:50:20.692Z,0.00
2018-12-22T01:51:20.880Z,0.00
2018-12-22T01:52:21.089Z,0.00
2018-12-22T01:53:25.069Z,0.00
2018-12-22T01:54:22.532Z,0.00
2018-12-22T01:55:21.739Z,0.00
2018-12-22T01:56:22.011Z,0.00
2018-12-22T01:57:22.151Z,0.00
2018-12-22T01:58:22.357Z,0.00
2018-12-22T01:59:22.570Z,0.00
2018-12-22T02:00:22.800Z,0.00
2018-12-22T02:01:22.914Z,0.00
2018-12-22T02:02:23.117Z,0.00
2018-12-22T02:03:23.321Z,0.00
2018-12-22T02:04:24.527Z,0.00
2018-12-22T02:05:23.748Z,0.00
2018-12-22T02:06:23.854Z,0.00
2018-12-22T02:07:24.060Z,0.00
2018-12-22T02:08:25.309Z,0.00
2018-12-22T02:09:24.448Z,0.00
2018-12-22T02:10:26.593Z,0.00
2018-12-22T02:11:26.568Z,0.00
2018-12-22T02:12:26.567Z,0.00
2018-12-22T02:13:25.014Z,0.00
2018-12-22T02:14:29.069Z,0.00
2018-12-22T02:15:25.399Z,0.00
2018-12-22T02:16:25.649Z,0.00
2018-12-22T02:17:28.611Z,0.00
2018-12-22T02:18:26.943Z,0.00
2018-12-22T02:19:26.155Z,0.00
2018-12-22T02:20:28.078Z,0.00
2018-12-22T02:21:27.549Z,0.00
2018-12-22T02:22:28.679Z,0.00
2018-12-22T02:23:28.592Z,0.00
2018-12-22T02:24:28.605Z,0.00
2018-12-22T02:25:27.202Z,0.00
2018-12-22T02:26:27.413Z,0.00
2018-12-22T02:27:27.680Z,0.00
2018-12-22T02:28:29.571Z,0.00
2018-12-22T02:29:27.900Z,0.00
2018-12-22T02:30:30.073Z,0.00
2018-12-22T02:31:28.288Z,0.00
2018-12-22T02:32:30.072Z,0.00
2018-12-22T02:33:31.638Z,0.00
2018-12-22T02:34:30.584Z,0.00
2018-12-22T02:35:29.028Z,0.00
2018-12-22T02:36:29.410Z,0.00
2018-12-22T02:37:29.471Z,0.00
2018-12-22T02:38:29.669Z,0.00
2018-12-22T02:39:31.607Z,0.00
2018-12-22T02:40:37.594Z,0.00
2018-12-22T02:41:30.183Z,0.00
2018-12-22T02:42:30.402Z,0.00
2018-12-22T02:43:32.587Z,0.00
2018-12-22T02:44:32.574Z,0.00
2018-12-22T02:45:30.903Z,0.00
2018-12-22T02:46:31.115Z,0.00
2018-12-22T02:47:31.315Z,0.00
2018-12-22T02:48:34.078Z,0.00
2018-12-22T02:49:33.578Z,0.00
2018-12-22T02:50:31.780Z,0.00
2018-12-22T02:51:33.580Z,0.00
2018-12-22T02:52:32.172Z,0.00
2018-12-22T02:53:32.390Z,0.00
2018-12-22T02:54:34.581Z,0.00
2018-12-22T02:55:34.598Z,0.00
2018-12-22T02:56:34.573Z,0.00
2018-12-22T02:57:35.126Z,0.00
2018-12-22T02:58:33.321Z,0.00
2018-12-22T02:59:40.079Z,0.00
2018-12-22T03:00:37.599Z,0.00
2018-12-22T03:01:37.574Z,0.00
2018-12-22T03:02:34.068Z,0.00
2018-12-22T03:03:34.240Z,0.00
2018-12-22T03:04:34.462Z,0.00
2018-12-22T03:05:36.577Z,0.00
2018-12-22T03:06:38.595Z,0.00
2018-12-22T03:07:36.574Z,0.00
2018-12-22T03:08:51.071Z,0.00
2018-12-22T03:09:42.083Z,0.00
2018-12-22T03:10:37.089Z,0.00
2018-12-22T03:11:37.575Z,0.00
2018-12-22T03:12:37.595Z,0.00
2018-12-22T03:13:40.584Z,0.00
2018-12-22T03:14:36.314Z,0.00
2018-12-22T03:15:38.133Z,0.00
2018-12-22T03:16:36.705Z,0.00
2018-12-22T03:17:37.922Z,0.00
2018-12-22T03:18:39.077Z,0.00
2018-12-22T03:19:39.081Z,0.00
2018-12-22T03:20:38.409Z,0.00
2018-12-22T03:21:37.626Z,0.00
2018-12-22T03:22:39.658Z,0.00
2018-12-22T03:23:38.003Z,0.00
2018-12-22T03:24:41.114Z,0.00
2018-12-22T03:25:41.135Z,0.00
2018-12-22T03:26:40.089Z,0.00
2018-12-22T03:27:38.654Z,0.00
2018-12-22T03:28:40.597Z,0.00
2018-12-22T03:29:42.573Z,0.00
2018-12-22T03:30:39.280Z,0.00
2018-12-22T03:31:41.092Z,0.00
2018-12-22T03:32:39.762Z,0.00
2018-12-22T03:33:41.579Z,0.00
2018-12-22T03:34:42.619Z,0.00
2018-12-22T03:35:42.072Z,0.00
2018-12-22T03:36:42.073Z,0.00
2018-12-22T03:37:40.539Z,0.00
2018-12-22T03:38:40.778Z,0.00
2018-12-22T03:39:56.584Z,0.00
2018-12-22T03:40:44.572Z,0.00
2018-12-22T03:41:41.146Z,0.00
2018-12-22T03:42:41.434Z,0.00
2018-12-22T03:43:41.493Z,0.00
2018-12-22T03:44:44.600Z,0.00
2018-12-22T03:45:41.979Z,0.00
2018-12-22T03:46:42.092Z,0.00
2018-12-22T03:47:44.092Z,0.00
2018-12-22T03:48:42.441Z,0.00
2018-12-22T03:49:42.643Z,0.00
2018-12-22T03:50:42.856Z,0.00
2018-12-22T03:51:44.592Z,0.00
2018-12-22T03:52:43.176Z,0.00
2018-12-22T03:53:43.390Z,0.00
2018-12-22T03:54:45.573Z,0.00
2018-12-22T03:55:45.580Z,0.00
2018-12-22T03:56:43.924Z,0.00
2018-12-22T03:57:48.686Z,0.00
2018-12-22T03:58:46.073Z,0.00
2018-12-22T03:59:44.404Z,0.00
2018-12-22T04:00:46.590Z,0.00
2018-12-22T04:01:44.797Z,0.00
2018-12-22T04:02:45.009Z,0.00
2018-12-22T04:03:45.221Z,0.00
2018-12-22T04:04:45.430Z,0.00
2018-12-22T04:05:47.594Z,0.00
2018-12-22T04:06:45.806Z,0.00
2018-12-22T04:07:47.068Z,0.00
2018-12-22T04:08:46.316Z,0.00
2018-12-22T04:09:48.090Z,0.00
2018-12-22T04:10:46.691Z,0.00
2018-12-22T04:11:50.583Z,0.00
2018-12-22T04:12:48.605Z,0.00
2018-12-22T04:13:51.077Z,0.00
2018-12-22T04:14:47.399Z,0.00
2018-12-22T04:15:49.575Z,0.00
2018-12-22T04:16:47.802Z,0.00
2018-12-22T04:17:48.020Z,0.00
2018-12-22T04:18:48.236Z,0.00
2018-12-22T04:19:48.452Z,0.00
2018-12-22T04:20:49.671Z,0.00
2018-12-22T04:21:50.573Z,0.00
2018-12-22T04:22:50.033Z,0.00
2018-12-22T04:23:49.248Z,0.00
2018-12-22T04:24:49.458Z,0.00
2018-12-22T04:25:53.578Z,0.00
2018-12-22T04:26:49.799Z,0.00
2018-12-22T04:27:49.934Z,0.00
2018-12-22T04:28:50.025Z,0.00
2018-12-22T04:29:52.088Z,0.00
2018-12-22T04:30:52.083Z,0.00
2018-12-22T04:31:50.813Z,0.00
2018-12-22T04:32:52.578Z,0.00
2018-12-22T04:33:54.590Z,0.00
2018-12-22T04:34:50.902Z,0.00
2018-12-22T04:35:52.123Z,0.00
2018-12-22T04:36:51.250Z,0.00
2018-12-22T04:37:52.445Z,0.00
2018-12-22T04:38:53.591Z,0.00
2018-12-22T04:39:51.786Z,0.00
2018-12-22T04:40:55.587Z,0.00
2018-12-22T04:41:54.078Z,0.00
2018-12-22T04:42:54.091Z,0.00
2018-12-22T04:43:54.078Z,0.00
2018-12-22T04:44:54.129Z,0.00
2018-12-22T04:45:52.650Z,0.00
2018-12-22T04:46:55.638Z,0.00
2018-12-22T04:47:54.581Z,0.00
2018-12-22T04:48:55.112Z,0.00
2018-12-22T04:49:55.110Z,0.00
2018-12-22T04:50:55.077Z,0.00
2018-12-22T04:51:53.720Z,0.00
2018-12-22T04:52:53.881Z,0.00
2018-12-22T04:54:15.085Z,0.00
2018-12-22T04:54:54.277Z,0.00
2018-12-22T04:55:54.495Z,0.00
2018-12-22T04:56:54.737Z,0.00
2018-12-22T04:57:54.824Z,0.00
2018-12-22T04:58:56.594Z,0.00
2018-12-22T04:59:56.198Z,0.00
2018-12-22T05:00:59.087Z,0.00
2018-12-22T05:01:55.453Z,0.00
2018-12-22T05:02:55.627Z,0.00
2018-12-22T05:03:55.851Z,0.00
2018-12-22T05:04:56.036Z,0.00
2018-12-22T05:06:00.085Z,0.00
2018-12-22T05:06:59.105Z,0.00
2018-12-22T05:07:56.581Z,0.00
2018-12-22T05:08:56.684Z,0.00
2018-12-22T05:09:56.902Z,0.00
2018-12-22T05:10:57.119Z,0.00
2018-12-22T05:11:57.216Z,0.00
2018-12-22T05:12:57.442Z,0.00
2018-12-22T05:13:59.620Z,0.00
2018-12-22T05:14:59.591Z,0.00
2018-12-22T05:15:58.049Z,0.00
2018-12-22T05:16:58.282Z,0.00
2018-12-22T05:18:02.088Z,0.00
2018-12-22T05:19:02.582Z,0.00
2018-12-22T05:19:58.818Z,0.00
2018-12-22T05:21:00.617Z,0.00
2018-12-22T05:21:59.078Z,0.00
2018-12-22T05:23:01.075Z,0.00
2018-12-22T05:24:03.077Z,0.00
2018-12-22T05:25:01.090Z,0.00
2018-12-22T05:25:59.681Z,0.00
2018-12-22T05:26:59.887Z,0.00
2018-12-22T05:28:00.090Z,0.00
2018-12-22T05:29:02.093Z,0.00
2018-12-22T05:30:00.449Z,0.00
2018-12-22T05:31:00.655Z,0.00
2018-12-22T05:32:04.579Z,0.00
2018-12-22T05:33:00.922Z,0.00
2018-12-22T05:34:03.076Z,0.00
2018-12-22T05:35:09.112Z,0.00
2018-12-22T05:36:05.078Z,0.00
2018-12-22T05:37:03.604Z,0.00
2018-12-22T05:38:04.605Z,0.00
2018-12-22T05:39:07.604Z,0.00
2018-12-22T05:40:03.577Z,0.00
2018-12-22T05:41:04.078Z,0.00
2018-12-22T05:42:03.408Z,0.00
2018-12-22T05:43:02.628Z,0.00
2018-12-22T05:44:02.831Z,0.00
2018-12-22T05:45:04.103Z,0.00
2018-12-22T05:46:03.255Z,0.00
2018-12-22T05:47:05.121Z,0.00
2018-12-22T05:48:09.616Z,0.00
2018-12-22T05:49:03.709Z,0.00
2018-12-22T05:50:03.935Z,0.00
2018-12-22T05:51:06.109Z,0.00
2018-12-22T05:52:04.277Z,0.00
2018-12-22T05:53:04.494Z,0.00
2018-12-22T05:54:04.727Z,0.00
2018-12-22T05:55:06.578Z,0.00
2018-12-22T05:56:05.100Z,0.00
2018-12-22T05:57:07.090Z,0.00
2018-12-22T05:58:05.424Z,0.00
2018-12-22T05:59:05.626Z,0.00
2018-12-22T06:00:05.869Z,0.00
2018-12-22T06:01:05.961Z,0.00
2018-12-22T06:02:08.079Z,0.00
2018-12-22T06:03:06.290Z,0.00
2018-12-22T06:04:06.517Z,0.00
2018-12-22T06:05:06.607Z,0.00
2018-12-22T06:06:08.589Z,0.00
2018-12-22T06:07:08.583Z,0.00
2018-12-22T06:08:09.143Z,0.00
2018-12-22T06:09:08.350Z,0.00
2018-12-22T06:10:07.562Z,0.00
2018-12-22T06:11:07.776Z,0.00
2018-12-22T06:12:09.600Z,0.00
2018-12-22T06:13:09.202Z,0.00
2018-12-22T06:14:08.399Z,0.00
2018-12-22T06:15:12.578Z,0.00
2018-12-22T06:16:10.588Z,0.00
2018-12-22T06:17:09.918Z,0.00
2018-12-22T06:18:12.119Z,0.00
2018-12-22T06:19:09.339Z,0.00
2018-12-22T06:20:13.101Z,0.00
2018-12-22T06:21:11.590Z,0.00
2018-12-22T06:22:09.911Z,0.00
2018-12-22T06:23:10.123Z,0.00
2018-12-22T06:24:10.339Z,0.00
2018-12-22T06:25:12.127Z,0.00
2018-12-22T06:26:13.663Z,0.00
2018-12-22T06:27:10.869Z,0.00
2018-12-22T06:28:12.582Z,0.00
2018-12-22T06:29:13.079Z,0.00
2018-12-22T06:30:13.091Z,0.00
2018-12-22T06:31:13.091Z,0.00
2018-12-22T06:32:13.582Z,0.00
2018-12-22T06:33:13.638Z,0.00
2018-12-22T06:34:12.907Z,0.00
2018-12-22T06:35:12.139Z,0.00
2018-12-22T06:36:12.335Z,0.00
2018-12-22T06:37:12.540Z,0.00
2018-12-22T06:38:12.742Z,0.00
2018-12-22T06:39:15.635Z,0.00
2018-12-22T06:40:13.154Z,0.00
2018-12-22T06:41:13.362Z,0.00
2018-12-22T06:42:13.455Z,0.00
2018-12-22T06:43:15.616Z,0.00
2018-12-22T06:44:16.592Z,0.00
2018-12-22T06:45:15.588Z,0.00
2018-12-22T06:46:18.085Z,0.00
2018-12-22T06:47:16.108Z,0.00
2018-12-22T06:48:16.110Z,0.00
2018-12-22T06:49:14.579Z,0.00
2018-12-22T06:50:16.583Z,0.00
2018-12-22T06:51:16.582Z,0.00
2018-12-22T06:52:16.056Z,0.00
2018-12-22T06:53:15.275Z,0.00
2018-12-22T06:54:15.482Z,0.00
2018-12-22T06:55:17.590Z,0.00
2018-12-22T06:56:16.962Z,0.00
2018-12-22T06:57:17.071Z,0.00
2018-12-22T06:58:18.131Z,0.00
2018-12-22T06:59:18.088Z,0.00
2018-12-22T07:00:18.630Z,0.00
2018-12-22T07:01:18.580Z,0.00
2018-12-22T07:02:16.914Z,0.00
2018-12-22T07:03:19.099Z,0.00
2018-12-22T07:04:20.120Z,0.00
2018-12-22T07:05:17.467Z,0.00
2018-12-22T07:06:17.685Z,0.00
2018-12-22T07:07:18.899Z,0.00
2018-12-22T07:08:21.589Z,0.00
2018-12-22T07:09:20.110Z,0.00
2018-12-22T07:10:18.349Z,0.00
2018-12-22T07:11:20.097Z,0.00
2018-12-22T07:12:20.616Z,0.00
2018-12-22T07:13:18.832Z,0.00
2018-12-22T07:14:22.588Z,0.00
2018-12-22T07:15:19.155Z,0.00
2018-12-22T07:16:19.379Z,0.00
2018-12-22T07:17:23.081Z,0.00
2018-12-22T07:18:19.827Z,0.00
2018-12-22T07:19:21.597Z,0.00
2018-12-22T07:20:24.089Z,5.63
2018-12-22T07:21:20.353Z,5.63
2018-12-22T07:22:23.432Z,5.63
2018-12-22T07:23:20.664Z,5.63
2018-12-22T07:24:20.885Z,5.63
2018-12-22T07:25:22.632Z,5.63
2018-12-22T07:26:23.386Z,5.63
2018-12-22T07:27:23.083Z,5.63
2018-12-22T07:28:21.660Z,5.63
2018-12-22T07:29:21.961Z,5.63
2018-12-22T07:30:26.234Z,5.63
2018-12-22T07:31:24.086Z,5.63
2018-12-22T07:32:26.080Z,5.63
2018-12-22T07:33:26.089Z,5.63
2018-12-22T07:34:22.671Z,5.63
2018-12-22T07:35:22.881Z,5.63
2018-12-22T07:36:25.301Z,5.63
2018-12-22T07:37:23.310Z,5.63
2018-12-22T07:38:25.081Z,5.63
2018-12-22T07:39:25.611Z,5.63
2018-12-22T07:40:23.815Z,5.63
2018-12-22T07:41:25.630Z,11.25
2018-12-22T07:42:25.202Z,11.25
2018-12-22T07:43:24.292Z,11.25
2018-12-22T07:44:28.090Z,11.25
2018-12-22T07:45:26.587Z,11.25
2018-12-22T07:46:24.788Z,16.88
2018-12-22T07:47:26.624Z,22.50
2018-12-22T07:48:27.082Z,28.13
2018-12-22T07:49:27.102Z,39.38
2018-12-22T07:50:25.442Z,45.00
2018-12-22T07:51:29.587Z,39.38
2018-12-22T07:52:25.813Z,45.00
2018-12-22T07:53:26.020Z,45.00
2018-12-22T07:56:01.415Z,45.00
2018-12-22T07:56:58.561Z,33.75
2018-12-22T07:58:00.371Z,28.13
2018-12-22T07:59:00.868Z,28.13
2018-12-22T08:00:05.882Z,28.13
2018-12-22T08:01:00.911Z,22.50
2018-12-22T08:01:59.361Z,22.50
2018-12-22T08:02:59.583Z,22.50
2018-12-22T08:04:01.447Z,22.50
2018-12-22T08:04:59.949Z,22.50
2018-12-22T08:06:01.888Z,28.13
2018-12-22T08:07:03.874Z,33.75
2018-12-22T08:08:02.365Z,45.00
2018-12-22T08:09:02.369Z,50.63
2018-12-22T08:10:02.416Z,45.00
2018-12-22T08:11:02.866Z,39.38
2018-12-22T08:12:01.084Z,39.38
2018-12-22T08:13:02.896Z,45.00
2018-12-22T08:14:03.412Z,50.63
2018-12-22T08:15:01.708Z,61.88
2018-12-22T08:16:01.919Z,78.75
2018-12-22T08:17:02.181Z,78.75
2018-12-22T08:18:03.870Z,67.50
2018-12-22T08:19:04.411Z,56.25
2018-12-22T08:20:04.363Z,50.63
2018-12-22T08:21:02.903Z,50.63
2018-12-22T08:22:03.046Z,45.00
2018-12-22T08:23:03.270Z,39.38
2018-12-22T08:24:04.887Z,33.75
2018-12-22T08:25:10.379Z,22.50
2018-12-22T08:26:05.387Z,16.88
2018-12-22T08:27:03.844Z,11.25
2018-12-22T08:28:03.947Z,11.25
2018-12-22T08:29:05.201Z,16.88
2018-12-22T08:30:05.870Z,22.50
2018-12-22T08:31:06.369Z,28.13
2018-12-22T08:32:05.578Z,39.38
2018-12-22T08:33:04.792Z,50.63
2018-12-22T08:34:06.901Z,67.50
2018-12-22T08:35:06.817Z,67.50
2018-12-22T08:36:06.888Z,67.50
2018-12-22T08:37:05.454Z,67.50
2018-12-22T08:38:11.394Z,73.13
2018-12-22T08:39:05.862Z,84.38
2018-12-22T08:40:07.867Z,90.00
2018-12-22T08:41:06.242Z,101.25
2018-12-22T08:42:06.411Z,112.50
2018-12-22T08:43:06.611Z,140.63
2018-12-22T08:44:07.819Z,146.25
2018-12-22T08:45:30.911Z,168.75
2018-12-22T08:46:10.874Z,180.00
2018-12-22T08:47:09.403Z,180.00
2018-12-22T08:48:09.367Z,180.00
2018-12-22T08:49:07.855Z,191.25
2018-12-22T08:50:09.870Z,196.88
2018-12-22T08:51:29.273Z,196.88
2018-12-22T08:52:08.453Z,230.63
2018-12-22T08:53:14.398Z,258.75
2018-12-22T08:54:08.829Z,286.88
2018-12-22T08:55:11.910Z,309.38
2018-12-22T08:56:10.865Z,348.75
2018-12-22T08:57:09.444Z,416.25
2018-12-22T08:58:09.675Z,438.75
2018-12-22T08:59:09.947Z,438.75
2018-12-22T09:00:10.097Z,393.75
2018-12-22T09:01:10.233Z,348.75
2018-12-22T09:02:10.331Z,309.38
2018-12-22T09:03:12.379Z,286.88
2018-12-22T09:04:19.328Z,270.00
2018-12-22T09:05:10.917Z,286.88
2018-12-22T09:06:11.116Z,298.13
2018-12-22T09:07:11.328Z,309.38
2018-12-22T09:08:11.599Z,326.25
2018-12-22T09:09:11.783Z,337.50
2018-12-22T09:10:12.874Z,348.75
2018-12-22T09:11:15.865Z,354.38
2018-12-22T09:12:12.194Z,371.25
2018-12-22T09:13:20.700Z,388.13
2018-12-22T09:14:14.381Z,382.50
2018-12-22T09:15:14.191Z,365.63
2018-12-22T09:16:14.131Z,337.50
2018-12-22T09:17:13.254Z,309.38
2018-12-22T09:18:13.463Z,286.88
2018-12-22T09:19:13.667Z,270.00
2018-12-22T09:20:13.880Z,258.75
2018-12-22T09:21:14.088Z,258.75
2018-12-22T09:22:15.870Z,253.13
2018-12-22T09:23:14.458Z,253.13
2018-12-22T09:24:16.370Z,253.13
2018-12-22T09:25:14.868Z,275.63
2018-12-22T09:26:16.884Z,315.00
2018-12-22T09:27:15.213Z,354.38
2018-12-22T09:28:17.367Z,371.25
2018-12-22T09:29:17.416Z,371.25
2018-12-22T09:30:15.795Z,371.25
2018-12-22T09:31:17.866Z,360.00
2018-12-22T09:32:17.867Z,343.13
2018-12-22T09:33:16.222Z,331.88
2018-12-22T09:34:16.337Z,348.75
2018-12-22T09:35:18.374Z,382.50
2018-12-22T09:36:16.714Z,416.25
2018-12-22T09:37:16.919Z,455.63
2018-12-22T09:38:18.872Z,489.38
2018-12-22T09:39:18.927Z,438.75
2018-12-22T09:40:17.487Z,393.75
2018-12-22T09:41:17.723Z,376.88
2018-12-22T09:42:17.907Z,360.00
2018-12-22T09:43:19.870Z,331.88
2018-12-22T09:44:21.872Z,303.75
2018-12-22T09:45:18.330Z,286.88
2018-12-22T09:46:19.449Z,275.63
2018-12-22T09:47:18.684Z,270.00
2018-12-22T09:48:21.402Z,275.63
2018-12-22T09:49:18.997Z,281.25
2018-12-22T09:50:20.876Z,286.88
2018-12-22T09:51:19.334Z,270.00
2018-12-22T09:52:21.369Z,230.63
2018-12-22T09:53:23.369Z,202.50
2018-12-22T09:54:19.834Z,208.13
2018-12-22T09:55:20.020Z,225.00
2018-12-22T09:56:20.254Z,225.00
2018-12-22T09:57:20.462Z,213.75
2018-12-22T09:58:20.677Z,208.13
2018-12-22T09:59:20.883Z,225.00
2018-12-22T10:00:21.070Z,258.75
2018-12-22T10:01:22.279Z,309.38
2018-12-22T10:02:21.511Z,371.25
2018-12-22T10:03:21.606Z,416.25
2018-12-22T10:04:25.365Z,444.38
2018-12-22T10:05:23.870Z,438.75
2018-12-22T10:06:25.873Z,450.00
2018-12-22T10:07:25.874Z,450.00
2018-12-22T10:08:23.919Z,461.25
2018-12-22T10:09:22.510Z,500.63
2018-12-22T10:10:22.723Z,540.00
2018-12-22T10:11:22.943Z,562.50
2018-12-22T10:12:24.912Z,601.88
2018-12-22T10:13:23.259Z,680.63
2018-12-22T10:14:23.468Z,793.13
2018-12-22T10:15:23.697Z,579.38
2018-12-22T10:16:23.911Z,630.00
2018-12-22T10:17:27.872Z,416.25
2018-12-22T10:18:26.938Z,298.13
2018-12-22T10:19:24.533Z,241.88
2018-12-22T10:20:24.741Z,230.63
2018-12-22T10:21:24.959Z,236.25
2018-12-22T10:22:26.581Z,292.50
2018-12-22T10:23:25.291Z,433.13
2018-12-22T10:24:27.384Z,275.63
2018-12-22T10:25:25.714Z,247.50
2018-12-22T10:26:25.944Z,213.75
2018-12-22T10:27:26.166Z,213.75
2018-12-22T10:28:26.380Z,286.88
2018-12-22T10:29:28.394Z,360.00
2018-12-22T10:30:28.378Z,376.88
2018-12-22T10:31:26.965Z,382.50
2018-12-22T10:32:30.915Z,365.63
2018-12-22T10:33:28.913Z,399.38
2018-12-22T10:34:27.464Z,421.88
2018-12-22T10:35:29.372Z,410.63
2018-12-22T10:36:27.834Z,388.13
2018-12-22T10:37:29.074Z,331.88
2018-12-22T10:38:28.170Z,320.63
2018-12-22T10:39:39.123Z,286.88
2018-12-22T10:40:28.566Z,292.50
2018-12-22T10:41:30.410Z,326.25
2018-12-22T10:42:28.990Z,292.50
2018-12-22T10:43:30.873Z,241.88
2018-12-22T10:44:29.359Z,213.75
2018-12-22T10:45:31.389Z,180.00
2018-12-22T10:46:29.587Z,174.38
2018-12-22T10:47:29.825Z,168.75
2018-12-22T10:48:33.912Z,135.00
2018-12-22T10:49:31.870Z,135.00
2018-12-22T10:50:31.870Z,135.00
2018-12-22T10:51:30.446Z,129.38
2018-12-22T10:52:32.380Z,140.63
2018-12-22T10:53:30.831Z,135.00
2018-12-22T10:54:31.029Z,140.63
2018-12-22T10:55:31.334Z,146.25
2018-12-22T10:56:31.428Z,151.88
2018-12-22T10:57:31.617Z,163.13
2018-12-22T10:58:31.755Z,191.25
2018-12-22T10:59:33.877Z,219.38
2018-12-22T11:00:32.084Z,225.00
2018-12-22T11:01:32.291Z,230.63
2018-12-22T11:02:32.502Z,208.13
2018-12-22T11:03:32.711Z,230.63
2018-12-22T11:04:36.879Z,247.50
2018-12-22T11:05:33.107Z,292.50
2018-12-22T11:06:34.871Z,275.63
2018-12-22T11:07:35.655Z,253.13
2018-12-22T11:08:35.388Z,253.13
2018-12-22T11:09:41.371Z,241.88
2018-12-22T11:10:33.844Z,230.63
2018-12-22T11:11:34.065Z,247.50
2018-12-22T11:12:34.281Z,247.50
2018-12-22T11:13:34.477Z,230.63
2018-12-22T11:14:34.693Z,247.50
2018-12-22T11:15:34.895Z,247.50
2018-12-22T11:16:35.107Z,241.88
2018-12-22T11:17:36.877Z,253.13
2018-12-22T11:18:37.444Z,264.38
2018-12-22T11:19:35.608Z,253.13
2018-12-22T11:20:38.408Z,270.00
2018-12-22T11:21:36.018Z,286.88
2018-12-22T11:22:36.225Z,292.50
2018-12-22T11:23:36.454Z,264.38
2018-12-22T11:24:36.568Z,258.75
2018-12-22T11:25:36.735Z,236.25
2018-12-22T11:26:44.374Z,213.75
2018-12-22T11:27:37.081Z,225.00
2018-12-22T11:28:37.295Z,208.13
2018-12-22T11:29:41.373Z,157.50
2018-12-22T11:30:37.721Z,123.75
2018-12-22T11:31:37.971Z,123.75
2018-12-22T11:32:39.869Z,135.00
2018-12-22T11:33:39.881Z,151.88
2018-12-22T11:34:39.878Z,146.25
2018-12-22T11:35:46.373Z,151.88
2018-12-22T11:36:38.701Z,146.25
2018-12-22T11:37:38.906Z,157.50
2018-12-22T11:38:39.119Z,163.13
2018-12-22T11:39:42.880Z,180.00
2018-12-22T11:40:41.383Z,168.75
2018-12-22T11:41:39.588Z,151.88
2018-12-22T11:42:47.427Z,163.13
2018-12-22T11:43:41.904Z,185.63
2018-12-22T11:44:41.876Z,185.63
2018-12-22T11:45:40.339Z,168.75
2018-12-22T11:46:40.551Z,163.13
2018-12-22T11:47:41.030Z,151.88
2018-12-22T11:48:40.996Z,146.25
2018-12-22T11:49:41.092Z,146.25
2018-12-22T11:50:41.311Z,140.63
2018-12-22T11:51:41.520Z,129.38
2018-12-22T11:52:44.406Z,123.75
2018-12-22T11:53:43.380Z,106.88
2018-12-22T11:54:43.881Z,95.63
2018-12-22T11:55:47.303Z,112.50
2018-12-22T11:56:43.877Z,140.63
2018-12-22T11:57:44.505Z,196.88
2018-12-22T11:58:42.765Z,241.88
2018-12-22T11:59:42.934Z,275.63
2018-12-22T12:00:43.141Z,253.13
2018-12-22T12:01:43.757Z,264.38
2018-12-22T12:02:43.564Z,247.50
2018-12-22T12:03:43.776Z,219.38
2018-12-22T12:04:43.983Z,168.75
2018-12-22T12:05:44.190Z,135.00
2018-12-22T12:06:44.418Z,123.75
2018-12-22T12:07:44.631Z,101.25
2018-12-22T12:08:44.834Z,95.63
2018-12-22T12:09:46.915Z,90.00
2018-12-22T12:10:46.924Z,90.00
2018-12-22T12:11:45.370Z,90.00
2018-12-22T12:12:45.588Z,101.25
2018-12-22T12:13:47.375Z,101.25
2018-12-22T12:14:45.976Z,106.88
2018-12-22T12:15:47.881Z,118.13
2018-12-22T12:16:57.950Z,129.38
2018-12-22T12:17:50.432Z,135.00
2018-12-22T12:18:48.403Z,140.63
2018-12-22T12:19:46.856Z,146.25
2018-12-22T12:20:47.076Z,146.25
2018-12-22T12:21:47.835Z,135.00
2018-12-22T12:22:49.382Z,135.00
2018-12-22T12:23:47.662Z,135.00
2018-12-22T12:24:49.377Z,129.38
2018-12-22T12:25:49.918Z,123.75
2018-12-22T12:26:49.877Z,123.75
2018-12-22T12:27:48.345Z,123.75
2018-12-22T12:28:50.382Z,123.75
2018-12-22T12:29:48.720Z,106.88
2018-12-22T12:30:48.930Z,101.25
2018-12-22T12:31:52.168Z,106.88
2018-12-22T12:32:49.364Z,112.50
2018-12-22T12:33:53.413Z,123.75
2018-12-22T12:34:49.729Z,140.63
2018-12-22T12:35:49.946Z,157.50
2018-12-22T12:36:51.152Z,168.75
2018-12-22T12:37:51.886Z,163.13
2018-12-22T12:38:50.589Z,151.88
2018-12-22T12:40:06.404Z,135.00
2018-12-22T12:40:50.948Z,118.13
2018-12-22T12:41:51.167Z,118.13
2018-12-22T12:42:51.362Z,123.75
2018-12-22T12:43:51.574Z,123.75
2018-12-22T12:44:53.383Z,123.75
2018-12-22T12:45:51.965Z,146.25
2018-12-22T12:46:53.880Z,185.63
2018-12-22T12:47:52.335Z,241.88
2018-12-22T12:48:52.539Z,298.13
2018-12-22T12:49:54.380Z,388.13
2018-12-22T12:50:54.881Z,540.00
2018-12-22T12:51:53.088Z,568.13
2018-12-22T12:52:53.299Z,455.63
2018-12-22T12:53:57.382Z,331.88
2018-12-22T12:54:53.729Z,253.13
2018-12-22T12:55:53.942Z,230.63
2018-12-22T12:56:54.147Z,219.38
2018-12-22T12:57:54.395Z,213.75
2018-12-22T12:58:54.583Z,241.88
2018-12-22T12:59:56.378Z,281.25
2018-12-22T13:00:56.897Z,303.75
2018-12-22T13:02:00.955Z,286.88
2018-12-22T13:02:55.428Z,253.13