createdAt,value
2023-03-27T00:01:16.171Z,0.30
2023-03-27T00:03:44.768Z,0.40
2023-03-27T00:06:16.284Z,0.30
2023-03-27T00:08:46.239Z,0.40
2023-03-27T00:11:14.690Z,0.40
2023-03-27T00:13:50.115Z,0.70
2023-03-27T00:16:20.130Z,0.50
2023-03-27T00:18:48.550Z,0.40
2023-03-27T00:21:16.445Z,0.43
2023-03-27T00:23:44.313Z,1.67
2023-03-27T00:26:12.660Z,0.40
2023-03-27T00:28:40.446Z,0.40
2023-03-27T00:31:13.570Z,0.40
2023-03-27T00:33:41.779Z,0.70
2023-03-27T00:36:11.156Z,0.40
2023-03-27T00:38:40.137Z,0.40
2023-03-27T00:41:09.183Z,0.60
2023-03-27T00:43:37.724Z,0.40
2023-03-27T00:46:09.574Z,0.40
2023-03-27T00:48:39.514Z,0.40
2023-03-27T00:51:07.914Z,0.40
2023-03-27T00:53:36.074Z,0.50
2023-03-27T00:56:06.546Z,0.50
2023-03-27T00:58:40.557Z,0.40
2023-03-27T01:01:10.775Z,0.40
2023-03-27T01:03:45.025Z,0.40
2023-03-27T01:06:16.830Z,0.50
2023-03-27T01:08:47.568Z,0.77
2023-03-27T01:11:26.896Z,0.40
2023-03-27T01:14:16.364Z,0.50
2023-03-27T01:16:52.774Z,0.40
2023-03-27T01:19:42.693Z,0.40
2023-03-27T01:22:32.442Z,0.87
2023-03-27T01:25:20.420Z,0.40
2023-03-27T01:28:16.639Z,0.40
2023-03-27T01:30:53.968Z,0.40
2023-03-27T01:33:43.314Z,0.40
2023-03-27T01:36:43.317Z,0.70
2023-03-27T01:39:34.404Z,0.60
2023-03-27T01:42:08.415Z,0.40
2023-03-27T01:44:45.982Z,0.40
2023-03-27T01:47:31.162Z,0.40
2023-03-27T01:50:08.125Z,0.57
2023-03-27T01:52:41.212Z,0.40
2023-03-27T01:55:18.930Z,0.37
2023-03-27T01:57:51.792Z,0.33
2023-03-27T02:00:23.178Z,0.40
2023-03-27T02:02:56.657Z,0.40
2023-03-27T02:05:31.210Z,0.70
2023-03-27T02:08:05.668Z,0.70
2023-03-27T02:10:40.398Z,0.40
2023-03-27T02:13:18.230Z,0.83
2023-03-27T02:15:48.456Z,0.60
2023-03-27T02:18:20.499Z,0.50
2023-03-27T02:20:48.459Z,0.30
2023-03-27T02:23:16.411Z,0.30
2023-03-27T02:25:47.331Z,0.70
2023-03-27T02:28:37.565Z,0.40
2023-03-27T02:31:32.441Z,0.30
2023-03-27T02:34:31.643Z,0.50
2023-03-27T02:37:05.109Z,0.40
2023-03-27T02:39:57.782Z,0.40
2023-03-27T02:42:34.999Z,0.40
2023-03-27T02:45:11.549Z,0.40
2023-03-27T02:47:43.008Z,0.30
2023-03-27T02:50:16.926Z,0.40
2023-03-27T02:52:51.023Z,1.53
2023-03-27T02:55:22.572Z,0.40
2023-03-27T02:57:59.379Z,0.40
2023-03-27T03:00:40.286Z,0.73
2023-03-27T03:03:27.544Z,0.57
2023-03-27T03:06:06.943Z,1.03
2023-03-27T03:08:38.129Z,0.40
2023-03-27T03:11:10.638Z,0.73
2023-03-27T03:13:40.969Z,0.40
2023-03-27T03:16:10.186Z,0.40
2023-03-27T03:18:38.051Z,0.40
2023-03-27T03:21:06.325Z,0.43
2023-03-27T03:23:35.170Z,0.40
2023-03-27T03:26:04.112Z,0.50
2023-03-27T03:29:00.463Z,0.40
2023-03-27T03:31:44.256Z,0.40
2023-03-27T03:34:13.502Z,0.40
2023-03-27T03:36:42.815Z,0.40
2023-03-27T03:39:11.318Z,0.33
2023-03-27T03:41:39.413Z,0.80
2023-03-27T03:44:08.618Z,0.60
2023-03-27T03:46:36.740Z,0.40
2023-03-27T03:49:05.163Z,0.60
2023-03-27T03:51:33.346Z,0.40
2023-03-27T03:54:01.846Z,0.60
2023-03-27T03:56:30.863Z,0.40
2023-03-27T03:58:59.132Z,0.30
2023-03-27T04:01:28.450Z,0.50
2023-03-27T04:04:02.157Z,0.40
2023-03-27T04:06:43.102Z,0.40
2023-03-27T04:09:11.232Z,0.50
2023-03-27T04:12:05.463Z,0.60
2023-03-27T04:14:52.054Z,0.47
2023-03-27T04:17:57.856Z,0.40
2023-03-27T04:20:26.472Z,0.40
2023-03-27T04:22:56.404Z,1.17
2023-03-27T04:25:26.305Z,1.03
2023-03-27T04:27:54.316Z,0.40
2023-03-27T04:30:27.640Z,0.40
2023-03-27T04:33:23.317Z,0.73
2023-03-27T04:36:06.249Z,0.40
2023-03-27T04:38:55.803Z,0.33
2023-03-27T04:41:23.911Z,0.40
2023-03-27T04:43:51.805Z,0.40
2023-03-27T04:46:19.735Z,0.30
2023-03-27T04:48:54.249Z,0.50
2023-03-27T04:51:35.884Z,0.40
2023-03-27T04:54:05.041Z,0.70
2023-03-27T04:56:34.986Z,0.50
2023-03-27T04:59:04.716Z,0.80
2023-03-27T05:01:33.840Z,0.50
2023-03-27T05:04:16.689Z,0.40
2023-03-27T05:07:00.149Z,0.33
2023-03-27T05:09:28.464Z,0.60
2023-03-27T05:11:56.552Z,0.50
2023-03-27T05:14:24.943Z,0.40
2023-03-27T05:16:54.140Z,0.40
2023-03-27T05:19:26.679Z,0.40
2023-03-27T05:22:00.524Z,0.40
2023-03-27T05:24:28.499Z,3.27
2023-03-27T05:26:56.350Z,2.90
2023-03-27T05:29:24.181Z,2.23
2023-03-27T05:32:01.712Z,2.70
2023-03-27T05:34:44.040Z,1.67
2023-03-27T05:37:16.415Z,1.50
2023-03-27T05:40:05.925Z,1.80
2023-03-27T05:42:33.815Z,1.47
2023-03-27T05:45:01.591Z,1.47
2023-03-27T05:47:29.501Z,0.70
2023-03-27T05:49:59.469Z,0.90
2023-03-27T05:52:28.525Z,2.10
2023-03-27T05:54:57.635Z,1.20
2023-03-27T05:57:25.969Z,2.30
2023-03-27T05:59:57.695Z,1.77
2023-03-27T06:02:27.636Z,0.90
2023-03-27T06:05:05.448Z,1.17
2023-03-27T06:07:36.532Z,0.93
2023-03-27T06:10:13.257Z,0.87
2023-03-27T06:12:47.001Z,2.63
2023-03-27T06:15:24.577Z,0.60
2023-03-27T06:18:04.899Z,1.17
2023-03-27T06:20:39.116Z,1.13
2023-03-27T06:23:08.111Z,0.40
2023-03-27T06:25:39.065Z,1.00
2023-03-27T06:28:09.577Z,1.80
2023-03-27T06:30:43.149Z,1.17
2023-03-27T06:33:34.918Z,0.87
2023-03-27T06:36:08.527Z,0.70
2023-03-27T06:38:37.893Z,0.70
2023-03-27T06:41:06.776Z,2.73
2023-03-27T06:43:54.160Z,0.77
2023-03-27T06:46:51.393Z,2.37
2023-03-27T06:49:39.504Z,2.20
2023-03-27T06:52:16.637Z,2.20
2023-03-27T06:54:46.177Z,0.80
2023-03-27T06:57:15.261Z,0.60
2023-03-27T07:00:02.290Z,1.40
2023-03-27T07:02:51.387Z,1.17
2023-03-27T07:05:45.345Z,0.47
2023-03-27T07:10:56.381Z,0.70
2023-03-27T07:13:28.438Z,0.60
2023-03-27T07:15:58.259Z,0.80
2023-03-27T07:18:26.688Z,1.10
2023-03-27T07:20:56.421Z,0.53
2023-03-27T07:23:27.209Z,0.50
2023-03-27T07:26:04.507Z,0.40
2023-03-27T07:28:52.439Z,0.80
2023-03-27T07:31:35.172Z,0.90
2023-03-27T07:34:11.602Z,1.07
2023-03-27T07:37:08.687Z,1.27
2023-03-27T07:39:41.106Z,0.60
2023-03-27T07:42:09.570Z,1.17
2023-03-27T07:44:53.862Z,0.97
2023-03-27T07:47:21.999Z,0.80
2023-03-27T07:49:49.825Z,0.73
2023-03-27T07:52:22.662Z,0.60
2023-03-27T07:55:03.829Z,0.50
2023-03-27T07:57:59.979Z,0.77
2023-03-27T08:00:33.826Z,0.80
2023-03-27T08:03:11.594Z,0.47
2023-03-27T08:05:44.279Z,0.43
2023-03-27T08:08:14.824Z,0.57
2023-03-27T08:10:48.864Z,0.80
2023-03-27T08:13:18.463Z,0.83
2023-03-27T08:15:46.561Z,0.50
2023-03-27T08:18:22.438Z,1.17
2023-03-27T08:20:53.300Z,0.57
2023-03-27T08:23:26.960Z,1.00
2023-03-27T08:26:26.361Z,2.70
2023-03-27T08:28:58.249Z,0.40
2023-03-27T08:31:30.864Z,0.50
2023-03-27T08:34:04.408Z,0.40
2023-03-27T08:36:44.453Z,0.40
2023-03-27T08:39:13.410Z,0.30
2023-03-27T08:41:55.064Z,0.40
2023-03-27T08:44:31.601Z,0.50
2023-03-27T08:47:03.965Z,0.57
2023-03-27T08:49:42.287Z,0.70
2023-03-27T08:52:23.560Z,0.57
2023-03-27T08:54:58.300Z,2.20
2023-03-27T08:57:35.768Z,0.93
2023-03-27T09:00:22.803Z,1.57
2023-03-27T09:03:02.501Z,0.43
2023-03-27T09:05:37.825Z,0.50
2023-03-27T09:08:14.915Z,0.40
2023-03-27T09:10:49.660Z,0.50
2023-03-27T09:13:45.314Z,2.83
2023-03-27T09:16:20.753Z,0.40
2023-03-27T09:18:55.582Z,0.50
2023-03-27T09:21:35.727Z,0.63
2023-03-27T09:24:16.435Z,0.73
2023-03-27T09:27:17.816Z,0.40
2023-03-27T09:30:14.950Z,1.33
2023-03-27T09:32:52.601Z,0.40
2023-03-27T09:35:22.179Z,1.03
2023-03-27T09:37:58.381Z,0.47
2023-03-27T09:40:33.359Z,0.80
2023-03-27T09:43:08.967Z,0.40
2023-03-27T09:45:41.865Z,0.40
2023-03-27T09:48:15.395Z,0.40
2023-03-27T09:50:53.540Z,0.40
2023-03-27T09:53:39.689Z,2.73
2023-03-27T09:56:16.271Z,1.37
2023-03-27T09:58:49.967Z,0.40
2023-03-27T10:01:30.249Z,0.40
2023-03-27T10:04:14.028Z,0.40
2023-03-27T10:06:47.421Z,0.50
2023-03-27T10:09:26.378Z,0.40
2023-03-27T10:12:09.107Z,2.00
2023-03-27T10:14:41.311Z,0.50
2023-03-27T10:17:23.981Z,0.60
2023-03-27T10:20:04.155Z,0.40
2023-03-27T10:22:39.560Z,0.60
2023-03-27T10:25:17.335Z,0.50
2023-03-27T10:28:09.354Z,0.40
2023-03-27T10:30:59.864Z,0.40
2023-03-27T10:33:38.225Z,0.63
2023-03-27T10:36:15.836Z,0.40
2023-03-27T10:38:44.110Z,0.93
2023-03-27T10:41:28.376Z,1.03
2023-03-27T10:43:59.174Z,1.73
2023-03-27T10:46:29.146Z,0.67
2023-03-27T10:49:17.994Z,0.40
2023-03-27T10:51:51.393Z,0.47
2023-03-27T10:54:36.713Z,1.30
2023-03-27T10:57:10.840Z,0.40
2023-03-27T10:59:44.120Z,0.40
2023-03-27T11:02:25.140Z,0.50
2023-03-27T11:04:57.309Z,0.40
2023-03-27T11:07:33.631Z,0.70
2023-03-27T11:10:11.845Z,0.40
2023-03-27T11:12:42.224Z,1.43
2023-03-27T11:15:15.353Z,1.60
2023-03-27T11:17:48.765Z,3.20
2023-03-27T11:20:31.216Z,5.23
2023-03-27T11:23:19.891Z,4.63
2023-03-27T11:26:11.931Z,3.43
2023-03-27T11:28:47.008Z,7.13
2023-03-27T11:31:26.167Z,5.20
2023-03-27T11:34:01.902Z,4.83
2023-03-27T11:36:44.725Z,4.73
2023-03-27T11:39:23.375Z,6.63
2023-03-27T11:41:56.932Z,4.63
2023-03-27T11:44:26.285Z,5.63
2023-03-27T11:47:30.794Z,7.50
2023-03-27T11:50:17.194Z,4.00
2023-03-27T11:52:58.547Z,3.50
2023-03-27T11:56:03.760Z,4.77
2023-03-27T11:58:40.782Z,2.23
2023-03-27T12:01:17.821Z,2.83
2023-03-27T12:04:09.119Z,1.80
2023-03-27T12:07:23.549Z,2.53
2023-03-27T12:10:13.884Z,2.70
2023-03-27T12:13:40.703Z,6.43
2023-03-27T12:16:40.042Z,1.60
2023-03-27T12:19:39.053Z,2.30
2023-03-27T12:22:38.345Z,1.40
2023-03-27T12:25:37.662Z,2.20
2023-03-27T12:28:44.658Z,4.40
2023-03-27T12:31:35.088Z,1.77
2023-03-27T12:34:06.132Z,1.60
2023-03-27T12:36:38.510Z,1.33
2023-03-27T12:39:16.519Z,1.57
2023-03-27T12:41:46.835Z,2.23
2023-03-27T12:44:30.902Z,2.30
2023-03-27T12:47:09.467Z,2.80
2023-03-27T12:49:47.494Z,0.80
2023-03-27T12:52:20.937Z,0.60
2023-03-27T12:55:32.894Z,0.67
2023-03-27T12:58:04.633Z,2.03
2023-03-27T13:01:01.644Z,0.60
2023-03-27T13:04:09.431Z,1.47
2023-03-27T13:06:44.798Z,1.43
2023-03-27T13:09:28.427Z,2.27
2023-03-27T13:12:15.816Z,1.33
2023-03-27T13:15:29.270Z,0.70
2023-03-27T13:18:18.266Z,0.30
2023-03-27T13:20:51.503Z,0.73
2023-03-27T13:23:49.648Z,0.80
2023-03-27T13:26:46.650Z,2.97
2023-03-27T13:29:17.957Z,0.67
2023-03-27T13:32:04.707Z,1.10
2023-03-27T13:35:09.728Z,2.10
2023-03-27T13:37:48.858Z,1.00
2023-03-27T13:40:26.989Z,0.60
2023-03-27T13:43:17.893Z,1.00
2023-03-27T13:45:49.280Z,1.13
2023-03-27T13:48:57.281Z,0.97
2023-03-27T13:51:55.173Z,0.93
2023-03-27T13:54:44.415Z,1.17
2023-03-27T13:57:26.127Z,2.03
2023-03-27T14:00:31.790Z,0.50
2023-03-27T14:03:44.974Z,1.17
2023-03-27T14:06:36.534Z,0.50
2023-03-27T14:09:17.418Z,0.50
2023-03-27T14:12:14.098Z,0.70
2023-03-27T14:15:44.239Z,0.70
2023-03-27T14:18:53.056Z,0.50
2023-03-27T14:21:37.829Z,0.60
2023-03-27T14:24:27.908Z,1.13
2023-03-27T14:27:07.249Z,0.60
2023-03-27T14:29:36.638Z,0.40
2023-03-27T14:32:06.823Z,0.87
2023-03-27T14:34:51.012Z,0.50
2023-03-27T14:37:44.845Z,0.50
2023-03-27T14:40:23.826Z,0.40
2023-03-27T14:42:56.546Z,0.40
2023-03-27T14:45:27.563Z,0.40
2023-03-27T14:47:59.450Z,0.50
2023-03-27T14:50:34.361Z,0.60
2023-03-27T14:53:09.816Z,3.07
2023-03-27T14:56:01.262Z,0.50
2023-03-27T14:58:48.110Z,0.73
2023-03-27T15:01:20.032Z,0.60
2023-03-27T15:03:54.713Z,0.40
2023-03-27T15:06:26.111Z,0.43
2023-03-27T15:09:05.303Z,0.83
2023-03-27T15:11:57.669Z,0.63
2023-03-27T15:14:31.502Z,1.47
2023-03-27T15:17:04.028Z,0.40
2023-03-27T15:19:45.154Z,0.40
2023-03-27T15:22:18.252Z,0.50
2023-03-27T15:24:51.450Z,0.90
2023-03-27T15:27:22.954Z,0.40
2023-03-27T15:29:57.776Z,0.80
2023-03-27T15:32:30.070Z,1.03
2023-03-27T15:34:59.860Z,0.40
2023-03-27T15:37:30.367Z,0.60
2023-03-27T15:40:33.863Z,0.50
2023-03-27T15:43:04.999Z,0.97
2023-03-27T15:45:39.792Z,0.30
2023-03-27T15:48:18.909Z,0.40
2023-03-27T15:50:57.622Z,1.43
2023-03-27T15:53:34.890Z,1.07
2023-03-27T15:56:06.964Z,0.43
2023-03-27T15:58:44.747Z,0.80
2023-03-27T16:01:19.521Z,0.50
2023-03-27T16:03:50.271Z,0.40
2023-03-27T16:06:28.412Z,0.40
2023-03-27T16:08:56.415Z,1.57
2023-03-27T16:11:38.414Z,0.87
2023-03-27T16:14:19.535Z,0.60
2023-03-27T16:16:48.001Z,1.27
2023-03-27T16:19:15.843Z,0.50
2023-03-27T16:21:56.047Z,0.40
2023-03-27T16:24:24.078Z,0.60
2023-03-27T16:26:54.870Z,0.60
2023-03-27T16:29:22.906Z,0.30
2023-03-27T16:31:50.829Z,0.97
2023-03-27T16:34:23.093Z,0.47
2023-03-27T16:36:51.533Z,0.70
2023-03-27T16:39:19.551Z,0.50
2023-03-27T16:41:47.337Z,0.40
2023-03-27T16:44:17.263Z,0.53
2023-03-27T16:46:46.456Z,0.40
2023-03-27T16:49:14.437Z,0.50
2023-03-27T16:51:43.428Z,0.60
2023-03-27T16:54:11.207Z,0.60
2023-03-27T16:56:39.055Z,0.30
2023-03-27T16:59:06.818Z,0.40
2023-03-27T17:01:36.051Z,0.60
2023-03-27T17:04:04.135Z,0.40
2023-03-27T17:06:31.956Z,1.07
2023-03-27T17:08:59.838Z,0.40
2023-03-27T17:11:27.586Z,0.40
2023-03-27T17:13:55.678Z,0.50
2023-03-27T17:16:23.699Z,0.50
2023-03-27T17:18:55.244Z,0.40
2023-03-27T17:21:23.034Z,0.40
2023-03-27T17:23:52.607Z,0.93
2023-03-27T17:26:25.251Z,0.30
2023-03-27T17:28:53.356Z,0.50
2023-03-27T17:31:21.526Z,1.03
2023-03-27T17:33:49.603Z,0.40
2023-03-27T17:36:29.848Z,0.40
2023-03-27T17:39:07.268Z,0.30
2023-03-27T17:41:35.101Z,0.40
2023-03-27T17:44:03.007Z,0.60
2023-03-27T17:46:30.836Z,0.60
2023-03-27T17:48:58.652Z,0.40
2023-03-27T17:51:27.770Z,0.40
2023-03-27T17:53:55.595Z,0.60
2023-03-27T17:56:23.656Z,0.40
2023-03-27T17:58:51.521Z,0.50
2023-03-27T18:01:21.202Z,0.40
2023-03-27T18:03:49.490Z,0.37
2023-03-27T18:06:18.326Z,0.30
2023-03-27T18:08:48.123Z,1.00
2023-03-27T18:11:17.017Z,0.60
2023-03-27T18:13:45.137Z,0.40
2023-03-27T18:16:12.973Z,0.30
2023-03-27T18:18:41.204Z,0.40
2023-03-27T18:21:09.423Z,0.50
2023-03-27T18:23:46.353Z,0.63
2023-03-27T18:26:16.506Z,0.40
2023-03-27T18:28:44.640Z,0.40
2023-03-27T18:31:13.053Z,0.60
2023-03-27T18:33:41.104Z,0.43
2023-03-27T18:36:10.650Z,0.40
2023-03-27T18:38:40.176Z,0.40
2023-03-27T18:41:08.458Z,1.00
2023-03-27T18:43:37.975Z,1.23
2023-03-27T18:46:07.404Z,0.40
2023-03-27T18:48:36.230Z,0.80
2023-03-27T18:51:06.390Z,0.60
2023-03-27T18:53:34.598Z,0.57
2023-03-27T18:56:03.308Z,1.13
2023-03-27T18:58:31.244Z,0.40
2023-03-27T19:01:00.799Z,0.40
2023-03-27T19:03:30.293Z,0.40
2023-03-27T19:06:01.623Z,0.60
2023-03-27T19:08:29.804Z,0.70
2023-03-27T19:10:58.181Z,0.37
2023-03-27T19:13:44.594Z,0.50
2023-03-27T19:16:40.032Z,0.40
2023-03-27T19:19:36.850Z,0.40
2023-03-27T19:22:13.622Z,0.40
2023-03-27T19:24:45.362Z,0.40
2023-03-27T19:27:24.261Z,0.40
2023-03-27T19:29:52.893Z,0.40
2023-03-27T19:32:23.957Z,0.30
2023-03-27T19:34:51.769Z,0.37
2023-03-27T19:37:19.562Z,0.40
2023-03-27T19:39:47.400Z,0.40
2023-03-27T19:42:15.773Z,0.40
2023-03-27T19:44:43.943Z,0.40
2023-03-27T19:47:11.769Z,0.40
2023-03-27T19:49:42.507Z,0.40
2023-03-27T19:52:20.651Z,0.57
2023-03-27T19:54:48.527Z,0.40
2023-03-27T19:57:16.442Z,0.33
2023-03-27T19:59:44.254Z,0.40
2023-03-27T20:02:13.272Z,0.40
2023-03-27T20:04:42.501Z,0.40
2023-03-27T20:07:10.318Z,0.63
2023-03-27T20:09:38.645Z,0.50
2023-03-27T20:12:07.338Z,0.70
2023-03-27T20:14:35.150Z,0.70
2023-03-27T20:17:02.964Z,0.50
2023-03-27T20:19:31.168Z,0.50
2023-03-27T20:22:04.959Z,0.60
2023-03-27T20:24:32.743Z,0.73
2023-03-27T20:27:02.080Z,0.50
2023-03-27T20:29:30.147Z,0.60
2023-03-27T20:31:57.895Z,0.40
2023-03-27T20:34:25.883Z,0.30
2023-03-27T20:36:54.788Z,0.40
2023-03-27T20:39:47.018Z,0.77
2023-03-27T20:42:17.822Z,0.50
2023-03-27T20:44:46.534Z,0.40
2023-03-27T20:47:18.951Z,0.50
2023-03-27T20:49:48.834Z,0.60
2023-03-27T20:52:18.283Z,0.40
2023-03-27T20:54:47.958Z,0.40
2023-03-27T20:57:17.929Z,0.50
2023-03-27T20:59:48.144Z,1.30
2023-03-27T21:02:17.655Z,0.40
2023-03-27T21:04:46.505Z,0.30
2023-03-27T21:07:15.632Z,0.50
2023-03-27T21:09:47.120Z,0.40
2023-03-27T21:12:14.884Z,0.40
2023-03-27T21:14:42.684Z,0.40
2023-03-27T21:17:12.942Z,0.40
2023-03-27T21:19:40.782Z,0.30
2023-03-27T21:22:08.765Z,0.40
2023-03-27T21:24:36.522Z,0.40
2023-03-27T21:27:05.834Z,0.40
2023-03-27T21:29:33.619Z,0.40
2023-03-27T21:32:01.511Z,0.50
2023-03-27T21:34:29.280Z,0.50
2023-03-27T21:36:58.039Z,0.30
2023-03-27T21:39:25.849Z,0.40
2023-03-27T21:41:53.628Z,0.70
2023-03-27T21:44:22.757Z,0.60
2023-03-27T21:46:50.571Z,0.50
2023-03-27T21:49:18.345Z,0.40
2023-03-27T21:51:46.306Z,0.50
2023-03-27T21:54:14.140Z,0.40
2023-03-27T21:56:41.945Z,0.40
2023-03-27T21:59:09.707Z,0.93
2023-03-27T22:01:38.916Z,0.40
2023-03-27T22:04:06.778Z,0.63
2023-03-27T22:06:34.646Z,0.40
2023-03-27T22:09:02.405Z,0.30
2023-03-27T22:11:30.242Z,0.30
2023-03-27T22:13:59.117Z,0.40
2023-03-27T22:16:27.042Z,0.77
2023-03-27T22:18:56.754Z,0.30
2023-03-27T22:21:26.553Z,0.80
2023-03-27T22:23:55.738Z,0.30
2023-03-27T22:26:25.807Z,0.40
2023-03-27T22:28:53.812Z,0.40
2023-03-27T22:31:22.598Z,0.30
2023-03-27T22:33:51.221Z,0.40
2023-03-27T22:36:20.528Z,0.40
2023-03-27T22:38:48.607Z,0.47
2023-03-27T22:41:16.720Z,0.40
2023-03-27T22:43:45.637Z,0.40
2023-03-27T22:46:16.937Z,0.60
2023-03-27T22:48:45.219Z,0.40
2023-03-27T22:51:14.337Z,0.43
2023-03-27T22:53:43.447Z,0.40
2023-03-27T22:56:11.271Z,0.40
2023-03-27T22:58:39.218Z,0.30
2023-03-27T23:01:07.968Z,0.40
2023-03-27T23:03:35.930Z,0.40
2023-03-27T23:06:04.022Z,0.40
2023-03-27T23:08:33.163Z,0.30
2023-03-27T23:11:03.834Z,0.40
2023-03-27T23:13:33.275Z,0.40
2023-03-27T23:16:01.723Z,0.40
2023-03-27T23:18:29.741Z,0.30
2023-03-27T23:20:59.395Z,0.43
2023-03-27T23:23:28.545Z,0.40
2023-03-27T23:25:57.555Z,0.87
2023-03-27T23:28:29.967Z,0.40
2023-03-27T23:30:59.737Z,0.40
2023-03-27T23:33:28.637Z,0.40
2023-03-27T23:36:03.155Z,0.70
2023-03-27T23:38:31.200Z,0.50
2023-03-27T23:41:00.213Z,1.23
2023-03-27T23:43:31.136Z,0.40
2023-03-27T23:46:00.306Z,0.50
2023-03-27T23:48:28.948Z,0.40
2023-03-27T23:50:57.423Z,0.43
2023-03-27T23:53:26.443Z,0.50
2023-03-27T23:55:56.038Z,0.40
2023-03-27T23:58:24.562Z,0.40
