createdAt,value
2019-05-03T00:01:12.886Z,24.52
2019-05-03T00:03:44.009Z,24.40
2019-05-03T00:06:15.445Z,22.98
2019-05-03T00:08:46.846Z,23.52
2019-05-03T00:11:17.844Z,23.20
2019-05-03T00:13:48.859Z,22.52
2019-05-03T00:16:32.462Z,22.82
2019-05-03T00:19:03.404Z,23.18
2019-05-03T00:21:37.725Z,22.48
2019-05-03T00:24:08.919Z,21.97
2019-05-03T00:26:39.993Z,24.07
2019-05-03T00:29:12.635Z,22.10
2019-05-03T00:31:44.015Z,22.32
2019-05-03T00:34:25.224Z,22.22
2019-05-03T00:36:57.811Z,22.40
2019-05-03T00:39:32.343Z,21.75
2019-05-03T00:42:03.451Z,21.33
2019-05-03T00:44:34.371Z,23.32
2019-05-03T00:47:05.443Z,21.68
2019-05-03T00:49:36.415Z,22.82
2019-05-03T00:52:07.293Z,21.30
2019-05-03T00:54:38.567Z,21.23
2019-05-03T00:57:09.433Z,22.77
2019-05-03T00:59:42.053Z,22.52
2019-05-03T01:02:13.141Z,21.55
2019-05-03T01:04:44.272Z,21.85
2019-05-03T01:07:15.195Z,22.27
2019-05-03T01:09:46.279Z,22.65
2019-05-03T01:12:17.205Z,22.15
2019-05-03T01:14:51.509Z,22.05
2019-05-03T01:17:22.663Z,23.15
2019-05-03T01:19:53.753Z,21.48
2019-05-03T01:22:24.861Z,21.52
2019-05-03T01:24:55.848Z,22.02
2019-05-03T01:27:27.143Z,21.80
2019-05-03T01:29:58.347Z,21.62
2019-05-03T01:32:29.333Z,22.50
2019-05-03T01:35:00.249Z,21.45
2019-05-03T01:37:31.909Z,21.33
2019-05-03T01:40:03.021Z,21.90
2019-05-03T01:42:34.090Z,22.20
2019-05-03T01:45:07.053Z,22.52
2019-05-03T01:47:49.839Z,22.90
2019-05-03T01:50:27.994Z,21.52
2019-05-03T01:53:06.398Z,21.40
2019-05-03T01:55:52.595Z,22.22
2019-05-03T01:58:26.953Z,22.32
2019-05-03T02:01:06.658Z,21.93
2019-05-03T02:03:55.404Z,23.15
2019-05-03T02:06:26.666Z,23.50
2019-05-03T02:08:57.708Z,24.30
2019-05-03T02:11:28.954Z,22.95
2019-05-03T02:14:01.724Z,23.87
2019-05-03T02:16:33.303Z,22.42
2019-05-03T02:19:04.360Z,22.98
2019-05-03T02:21:35.234Z,21.93
2019-05-03T02:24:06.390Z,21.85
2019-05-03T02:26:37.458Z,22.07
2019-05-03T02:29:08.642Z,21.05
2019-05-03T02:31:39.562Z,21.45
2019-05-03T02:34:12.551Z,21.55
2019-05-03T02:36:43.418Z,22.70
2019-05-03T02:39:16.649Z,21.27
2019-05-03T02:41:49.554Z,20.55
2019-05-03T02:44:22.081Z,21.82
2019-05-03T02:47:00.670Z,20.15
2019-05-03T02:49:35.236Z,21.15
2019-05-03T02:52:06.776Z,21.50
2019-05-03T02:54:37.954Z,21.35
2019-05-03T02:57:08.808Z,21.90
2019-05-03T02:59:40.063Z,21.15
2019-05-03T03:02:11.054Z,21.07
2019-05-03T03:04:42.107Z,21.55
2019-05-03T03:07:15.148Z,21.57
2019-05-03T03:09:47.465Z,21.40
2019-05-03T03:12:25.755Z,21.35
2019-05-03T03:14:59.962Z,21.15
2019-05-03T03:17:36.435Z,21.37
2019-05-03T03:20:09.104Z,21.05
2019-05-03T03:22:45.612Z,20.92
2019-05-03T03:25:17.883Z,21.17
2019-05-03T03:27:52.672Z,20.95
2019-05-03T03:30:48.859Z,20.27
2019-05-03T03:33:19.977Z,21.05
2019-05-03T03:35:50.814Z,20.35
2019-05-03T03:38:21.970Z,22.15
2019-05-03T03:40:56.453Z,20.40
2019-05-03T03:43:28.280Z,20.50
2019-05-03T03:46:00.002Z,21.65
2019-05-03T03:48:35.338Z,21.20
2019-05-03T03:51:07.384Z,22.10
2019-05-03T03:53:40.008Z,23.95
2019-05-03T03:56:12.810Z,24.05
2019-05-03T03:58:46.411Z,25.90
2019-05-03T04:01:16.784Z,25.40
2019-05-03T04:03:47.864Z,26.55
2019-05-03T04:06:19.057Z,27.48
2019-05-03T04:08:50.111Z,28.00
2019-05-03T04:11:21.442Z,28.62
2019-05-03T04:13:52.830Z,27.60
2019-05-03T04:16:41.893Z,28.80
2019-05-03T04:19:17.448Z,27.87
2019-05-03T04:21:48.525Z,28.17
2019-05-03T04:24:20.128Z,28.12
2019-05-03T04:26:52.923Z,28.65
2019-05-03T04:29:25.411Z,28.90
2019-05-03T04:31:56.720Z,28.90
2019-05-03T04:34:27.732Z,27.87
2019-05-03T04:36:58.705Z,28.32
2019-05-03T04:39:29.750Z,26.42
2019-05-03T04:42:00.740Z,26.87
2019-05-03T04:44:31.654Z,26.82
2019-05-03T04:47:02.653Z,24.87
2019-05-03T04:49:35.975Z,26.60
2019-05-03T04:52:07.953Z,25.57
2019-05-03T04:54:40.574Z,25.45
2019-05-03T04:57:11.508Z,24.30
2019-05-03T04:59:45.000Z,25.65
2019-05-03T05:02:16.087Z,29.67
2019-05-03T05:04:47.215Z,31.55
2019-05-03T05:07:18.313Z,33.23
2019-05-03T05:09:49.329Z,30.25
2019-05-03T05:12:20.231Z,29.20
2019-05-03T05:14:51.381Z,27.85
2019-05-03T05:17:26.273Z,27.27
2019-05-03T05:19:58.363Z,27.17
2019-05-03T05:22:34.998Z,26.87
2019-05-03T05:25:21.044Z,26.50
2019-05-03T05:28:04.758Z,25.05
2019-05-03T05:30:35.761Z,24.65
2019-05-03T05:33:08.462Z,26.52
2019-05-03T05:35:39.341Z,25.48
2019-05-03T05:38:10.395Z,28.83
2019-05-03T05:40:41.365Z,27.60
2019-05-03T05:43:12.358Z,27.98
2019-05-03T05:45:44.953Z,29.57
2019-05-03T05:48:24.611Z,29.50
2019-05-03T05:50:55.737Z,30.82
2019-05-03T05:53:26.756Z,30.45
2019-05-03T05:56:06.442Z,29.98
2019-05-03T06:01:14.579Z,30.85
2019-05-03T06:03:45.872Z,30.60
2019-05-03T06:06:18.421Z,30.37
2019-05-03T06:08:54.772Z,29.77
2019-05-03T06:11:30.901Z,29.57
2019-05-03T06:14:09.709Z,30.12
2019-05-03T06:16:42.268Z,31.15
2019-05-03T06:19:14.891Z,30.02
2019-05-03T06:21:47.943Z,30.05
2019-05-03T06:24:24.972Z,29.92
2019-05-03T06:26:55.911Z,29.72
2019-05-03T06:29:26.845Z,29.75
2019-05-03T06:32:02.232Z,27.80
2019-05-03T06:34:33.094Z,31.05
2019-05-03T06:37:11.568Z,30.88
2019-05-03T06:39:42.541Z,30.85
2019-05-03T06:42:17.490Z,27.75
2019-05-03T06:44:46.051Z,29.60
2019-05-03T06:47:17.230Z,27.67
2019-05-03T06:49:48.618Z,27.55
2019-05-03T06:52:24.806Z,27.02
2019-05-03T06:54:52.274Z,28.47
2019-05-03T06:57:25.232Z,29.35
2019-05-03T07:00:15.620Z,28.50
2019-05-03T07:02:46.618Z,27.60
2019-05-03T07:05:31.762Z,29.48
2019-05-03T07:08:05.174Z,28.90
2019-05-03T07:10:38.005Z,27.67
2019-05-03T07:13:09.219Z,28.32
2019-05-03T07:15:40.102Z,26.85
2019-05-03T07:18:11.253Z,28.50
2019-05-03T07:20:44.618Z,25.30
2019-05-03T07:23:15.916Z,24.63
2019-05-03T07:25:46.932Z,26.85
2019-05-03T07:28:18.004Z,26.45
2019-05-03T07:30:49.127Z,26.12
2019-05-03T07:33:25.315Z,25.95
2019-05-03T07:35:55.943Z,25.88
2019-05-03T07:38:27.016Z,26.00
2019-05-03T07:40:57.946Z,26.07
2019-05-03T07:43:29.142Z,26.87
2019-05-03T07:46:00.068Z,26.85
2019-05-03T07:48:31.126Z,27.17
2019-05-03T07:51:02.202Z,27.85
2019-05-03T07:53:34.894Z,27.17
2019-05-03T07:56:10.451Z,26.80
2019-05-03T07:58:53.040Z,26.97
2019-05-03T08:01:21.011Z,25.77
2019-05-03T08:03:51.916Z,28.07
2019-05-03T08:06:24.714Z,26.25
2019-05-03T08:08:56.281Z,27.42
2019-05-03T08:11:27.334Z,27.67
2019-05-03T08:14:00.288Z,27.85
2019-05-03T08:16:31.590Z,27.50
2019-05-03T08:19:04.751Z,27.13
2019-05-03T08:21:38.168Z,27.67
2019-05-03T08:24:08.746Z,27.17
2019-05-03T08:26:39.678Z,27.90
2019-05-03T08:29:16.269Z,26.68
2019-05-03T08:31:54.652Z,25.97
2019-05-03T08:34:28.394Z,23.55
2019-05-03T08:37:01.341Z,24.43
2019-05-03T08:39:32.280Z,25.32
2019-05-03T08:42:05.236Z,27.05
2019-05-03T08:44:36.178Z,25.05
2019-05-03T08:47:07.483Z,27.20
2019-05-03T08:49:38.671Z,26.25
2019-05-03T08:52:09.820Z,25.17
2019-05-03T08:54:40.849Z,25.85
2019-05-03T08:57:11.816Z,26.75
2019-05-03T08:59:44.612Z,24.82
2019-05-03T09:02:17.782Z,23.60
2019-05-03T09:04:48.250Z,23.98
2019-05-03T09:07:19.322Z,25.12
2019-05-03T09:09:52.061Z,25.15
2019-05-03T09:12:25.047Z,25.30
2019-05-03T09:14:55.911Z,27.05
2019-05-03T09:17:26.881Z,32.10
2019-05-03T09:19:58.033Z,24.50
2019-05-03T09:22:28.911Z,22.65
2019-05-03T09:25:00.036Z,23.25
2019-05-03T09:27:31.001Z,25.95
2019-05-03T09:30:02.042Z,24.77
2019-05-03T09:32:34.918Z,23.73
2019-05-03T09:35:07.891Z,22.45
2019-05-03T09:37:38.865Z,20.65
2019-05-03T09:40:10.149Z,15.83
2019-05-03T09:42:41.346Z,16.62
2019-05-03T09:45:15.237Z,14.73
2019-05-03T09:47:45.843Z,14.95
2019-05-03T09:50:17.443Z,14.47
2019-05-03T09:52:48.794Z,13.48
2019-05-03T09:55:27.253Z,14.25
2019-05-03T09:57:58.438Z,13.38
2019-05-03T10:00:29.293Z,14.15
2019-05-03T10:03:01.300Z,13.95
2019-05-03T10:05:34.909Z,13.20
2019-05-03T10:08:05.458Z,13.60
2019-05-03T10:10:54.580Z,13.45
2019-05-03T10:13:27.096Z,14.35
2019-05-03T10:15:58.515Z,14.55
2019-05-03T10:18:29.897Z,13.30
2019-05-03T10:21:03.096Z,15.25
2019-05-03T10:23:35.778Z,14.93
2019-05-03T10:26:08.593Z,15.93
2019-05-03T10:28:40.041Z,16.25
2019-05-03T10:31:11.347Z,15.85
2019-05-03T10:33:44.969Z,15.43
2019-05-03T10:36:16.295Z,14.43
2019-05-03T10:38:47.412Z,13.93
2019-05-03T10:41:18.474Z,12.98
2019-05-03T10:43:49.544Z,13.25
2019-05-03T10:46:20.580Z,13.68
2019-05-03T10:48:51.646Z,13.85
2019-05-03T10:51:24.826Z,13.55
2019-05-03T10:53:57.855Z,13.00
2019-05-03T10:56:30.578Z,13.40
2019-05-03T10:59:03.310Z,12.95
2019-05-03T11:01:41.262Z,12.43
2019-05-03T11:04:12.315Z,13.45
2019-05-03T11:06:45.808Z,12.47
2019-05-03T11:09:16.624Z,15.80
2019-05-03T11:11:47.766Z,16.20
2019-05-03T11:14:19.295Z,16.02
2019-05-03T11:16:50.406Z,16.50
2019-05-03T11:19:21.634Z,16.48
2019-05-03T11:21:54.708Z,19.60
2019-05-03T11:24:27.554Z,17.35
2019-05-03T11:27:00.342Z,17.30
2019-05-03T11:29:31.946Z,16.80
2019-05-03T11:32:14.873Z,18.30
2019-05-03T11:34:49.405Z,18.42
2019-05-03T11:37:20.209Z,18.65
2019-05-03T11:39:52.349Z,19.82
2019-05-03T11:42:24.839Z,19.40
2019-05-03T11:44:55.879Z,18.12
2019-05-03T11:47:27.707Z,16.93
2019-05-03T11:49:58.907Z,14.93
2019-05-03T11:52:29.871Z,14.93
2019-05-03T11:55:01.373Z,13.43
2019-05-03T11:57:32.936Z,13.38
2019-05-03T12:00:07.091Z,13.03
2019-05-03T12:02:37.992Z,12.80
2019-05-03T12:05:20.307Z,12.82
2019-05-03T12:07:51.437Z,11.85
2019-05-03T12:10:36.368Z,12.68
2019-05-03T12:12:56.987Z,13.22
2019-05-03T12:15:27.999Z,13.53
2019-05-03T12:18:01.100Z,12.85
2019-05-03T12:20:36.963Z,14.00
2019-05-03T12:23:07.599Z,13.75
2019-05-03T12:25:40.037Z,14.70
2019-05-03T12:28:11.689Z,14.28
2019-05-03T12:30:44.889Z,14.07
2019-05-03T12:33:15.841Z,14.00
2019-05-03T12:35:47.009Z,14.90
2019-05-03T12:38:18.110Z,14.03
2019-05-03T12:40:49.250Z,14.47
2019-05-03T12:43:20.200Z,15.60
2019-05-03T12:45:51.299Z,18.85
2019-05-03T12:48:22.318Z,16.62
2019-05-03T12:50:53.789Z,14.45
2019-05-03T12:53:25.271Z,13.15
2019-05-03T12:55:56.384Z,16.07
2019-05-03T12:58:29.115Z,21.25
2019-05-03T13:01:05.082Z,9.43
2019-05-03T13:03:37.977Z,8.85
2019-05-03T13:06:08.960Z,7.87
2019-05-03T13:08:42.164Z,8.63
2019-05-03T13:11:13.333Z,8.60
2019-05-03T13:13:45.238Z,7.75
2019-05-03T13:16:18.557Z,7.22
2019-05-03T13:18:49.854Z,6.62
2019-05-03T13:21:21.202Z,6.53
2019-05-03T13:23:52.197Z,5.40
2019-05-03T13:26:25.288Z,5.75
2019-05-03T13:28:55.701Z,6.08
2019-05-03T13:31:26.805Z,5.50
2019-05-03T13:33:59.297Z,6.53
2019-05-03T13:36:30.259Z,7.28
2019-05-03T13:39:11.529Z,6.30
2019-05-03T13:41:34.931Z,6.47
2019-05-03T13:44:06.352Z,5.67
2019-05-03T13:46:37.619Z,5.90
2019-05-03T13:49:08.929Z,5.40
2019-05-03T13:51:39.916Z,4.90
2019-05-03T13:54:10.909Z,4.28
2019-05-03T13:56:42.263Z,4.20
2019-05-03T13:59:19.831Z,4.03
2019-05-03T14:01:46.034Z,3.40
2019-05-03T14:04:17.026Z,2.70
2019-05-03T14:06:47.891Z,2.40
2019-05-03T14:09:18.883Z,2.77
2019-05-03T14:11:49.963Z,3.02
2019-05-03T14:14:20.889Z,4.03
2019-05-03T14:16:52.030Z,4.33
2019-05-03T14:19:39.739Z,5.08
2019-05-03T14:22:12.436Z,3.50
2019-05-03T14:24:44.568Z,2.90
2019-05-03T14:27:17.192Z,3.30
2019-05-03T14:29:48.250Z,3.12
2019-05-03T14:32:26.670Z,2.92
2019-05-03T14:34:52.062Z,3.72
2019-05-03T14:37:23.293Z,3.67
2019-05-03T14:39:54.537Z,3.47
2019-05-03T14:42:25.568Z,3.35
2019-05-03T14:44:56.747Z,4.05
2019-05-03T14:47:28.083Z,3.65
2019-05-03T14:49:59.141Z,3.50
2019-05-03T14:52:30.346Z,4.67
2019-05-03T14:55:06.836Z,5.03
2019-05-03T14:57:45.892Z,4.90
2019-05-03T15:00:17.449Z,4.83
2019-05-03T15:02:58.033Z,6.47
2019-05-03T15:05:28.757Z,5.92
2019-05-03T15:07:59.757Z,6.67
2019-05-03T15:10:30.800Z,7.10
2019-05-03T15:13:01.878Z,6.62
2019-05-03T15:15:34.713Z,6.60
2019-05-03T15:18:07.719Z,6.50
2019-05-03T15:20:41.085Z,6.17
2019-05-03T15:23:11.222Z,6.05
2019-05-03T15:25:42.315Z,7.10
2019-05-03T15:28:13.390Z,6.05
2019-05-03T15:30:44.536Z,6.67
2019-05-03T15:33:15.776Z,6.03
2019-05-03T15:35:47.278Z,5.50
2019-05-03T15:38:18.353Z,5.92
2019-05-03T15:40:49.576Z,5.30
2019-05-03T15:43:22.169Z,4.62
2019-05-03T15:45:54.547Z,5.37
2019-05-03T15:48:27.393Z,6.87
2019-05-03T15:50:58.413Z,4.97
2019-05-03T15:53:29.365Z,4.90
2019-05-03T15:56:00.385Z,5.60
2019-05-03T15:58:31.330Z,4.30
2019-05-03T16:01:04.528Z,4.85
2019-05-03T16:03:35.809Z,4.40
2019-05-03T16:06:07.394Z,5.00
2019-05-03T16:08:38.473Z,4.95
2019-05-03T16:11:09.371Z,4.53
2019-05-03T16:13:40.502Z,5.05
2019-05-03T16:16:11.493Z,6.42
2019-05-03T16:18:44.490Z,6.33
2019-05-03T16:21:31.377Z,6.70
2019-05-03T16:24:02.375Z,7.33
2019-05-03T16:26:35.489Z,6.28
2019-05-03T16:29:07.881Z,6.30
2019-05-03T16:31:38.801Z,7.62
2019-05-03T16:34:09.771Z,5.85
2019-05-03T16:36:41.103Z,5.50
2019-05-03T16:39:12.243Z,6.03
2019-05-03T16:41:44.704Z,5.28
2019-05-03T16:44:16.543Z,5.60
2019-05-03T16:46:47.671Z,5.53
2019-05-03T16:49:18.782Z,6.05
2019-05-03T16:51:49.884Z,6.12
2019-05-03T16:54:20.936Z,6.03
2019-05-03T16:56:51.985Z,6.15
2019-05-03T16:59:24.788Z,6.85
2019-05-03T17:01:55.586Z,6.78
2019-05-03T17:04:28.338Z,6.65
2019-05-03T17:07:05.479Z,6.15
2019-05-03T17:09:36.492Z,7.00
2019-05-03T17:12:09.250Z,7.12
2019-05-03T17:14:40.355Z,6.40
2019-05-03T17:17:11.896Z,7.30
2019-05-03T17:19:44.713Z,7.08
2019-05-03T17:22:17.410Z,6.85
2019-05-03T17:24:48.612Z,8.10
2019-05-03T17:27:19.787Z,7.22
2019-05-03T17:29:50.884Z,7.90
2019-05-03T17:32:22.016Z,7.72
2019-05-03T17:34:54.791Z,8.65
2019-05-03T17:37:25.882Z,8.43
2019-05-03T17:39:59.572Z,8.00
2019-05-03T17:42:30.538Z,8.08
2019-05-03T17:45:01.538Z,8.05
2019-05-03T17:47:34.750Z,8.90
2019-05-03T17:50:07.536Z,10.58
2019-05-03T17:52:55.160Z,8.63
2019-05-03T17:55:38.720Z,9.45
2019-05-03T17:58:12.810Z,8.70
2019-05-03T18:01:00.639Z,9.70
2019-05-03T18:03:33.394Z,10.15
2019-05-03T18:06:22.497Z,10.05
2019-05-03T18:09:04.414Z,11.33
2019-05-03T18:11:42.189Z,10.78
2019-05-03T18:14:14.646Z,11.57
2019-05-03T18:16:45.755Z,10.70
2019-05-03T18:19:16.832Z,10.90
2019-05-03T18:21:47.861Z,11.70
2019-05-03T18:24:19.019Z,11.38
2019-05-03T18:27:19.677Z,11.35
2019-05-03T18:30:36.194Z,12.50
2019-05-03T18:33:08.266Z,10.98
2019-05-03T18:35:46.976Z,11.73
2019-05-03T18:39:08.940Z,12.75
2019-05-03T18:42:04.987Z,13.48
2019-05-03T18:44:49.642Z,14.53
2019-05-03T18:47:22.477Z,13.22
2019-05-03T18:49:54.975Z,13.75
2019-05-03T18:52:26.583Z,14.25
2019-05-03T18:54:57.488Z,13.40
2019-05-03T18:57:28.498Z,14.07
2019-05-03T18:59:59.644Z,13.32
2019-05-03T19:02:30.756Z,13.83
2019-05-03T19:05:01.783Z,14.13
2019-05-03T19:07:50.726Z,14.78
2019-05-03T19:10:35.829Z,13.50
2019-05-03T19:13:20.769Z,15.00
2019-05-03T19:15:51.867Z,14.55
2019-05-03T19:18:27.550Z,13.98
2019-05-03T19:20:58.907Z,14.75
2019-05-03T19:23:30.053Z,14.83
2019-05-03T19:26:01.309Z,15.40
2019-05-03T19:28:32.307Z,14.07
2019-05-03T19:31:05.253Z,15.25
2019-05-03T19:33:37.235Z,14.75
2019-05-03T19:36:08.632Z,13.80
2019-05-03T19:38:39.659Z,14.83
2019-05-03T19:41:10.850Z,15.95
2019-05-03T19:43:42.047Z,14.25
2019-05-03T19:46:44.374Z,15.60
2019-05-03T19:49:19.287Z,15.63
2019-05-03T19:51:50.584Z,15.83
2019-05-03T19:54:21.865Z,16.50
2019-05-03T19:56:55.486Z,16.42
2019-05-03T19:59:44.435Z,16.77
2019-05-03T20:02:35.321Z,17.42
2019-05-03T20:05:08.421Z,18.02
2019-05-03T20:07:42.361Z,16.85
2019-05-03T20:10:17.809Z,16.75
2019-05-03T20:12:48.209Z,16.52
2019-05-03T20:15:19.431Z,16.32
2019-05-03T20:17:57.396Z,16.15
2019-05-03T20:20:23.164Z,16.42
2019-05-03T20:23:00.321Z,15.88
2019-05-03T20:25:31.234Z,15.30
2019-05-03T20:28:04.873Z,14.68
2019-05-03T20:30:37.039Z,14.35
2019-05-03T20:33:08.649Z,14.60
2019-05-03T20:35:40.965Z,14.63
2019-05-03T20:38:15.266Z,14.68
2019-05-03T20:40:46.885Z,14.43
2019-05-03T20:43:28.465Z,14.15
2019-05-03T20:46:11.203Z,14.38
2019-05-03T20:48:47.382Z,13.88
2019-05-03T20:51:19.537Z,14.63
2019-05-03T20:53:50.644Z,15.60
2019-05-03T20:56:24.606Z,13.80
2019-05-03T20:58:55.985Z,13.58
2019-05-03T21:01:27.019Z,13.75
2019-05-03T21:03:57.952Z,13.75
2019-05-03T21:06:35.523Z,13.95
2019-05-03T21:09:02.011Z,15.08
2019-05-03T21:11:32.930Z,14.40
2019-05-03T21:14:04.774Z,13.78
2019-05-03T21:16:37.741Z,13.58
2019-05-03T21:19:19.283Z,14.05
2019-05-03T21:21:55.027Z,14.35
2019-05-03T21:24:26.254Z,13.25
2019-05-03T21:26:57.721Z,14.05
2019-05-03T21:29:28.976Z,14.70
2019-05-03T21:32:04.618Z,14.78
2019-05-03T21:34:36.840Z,13.98
2019-05-03T21:37:07.904Z,13.68
2019-05-03T21:39:38.913Z,13.35
2019-05-03T21:42:10.223Z,13.38
2019-05-03T21:44:41.359Z,13.38
2019-05-03T21:47:19.997Z,13.20
2019-05-03T21:49:53.097Z,13.43
2019-05-03T21:52:24.953Z,12.20
2019-05-03T21:54:57.126Z,12.63
2019-05-03T21:57:34.102Z,11.95
2019-05-03T22:00:08.832Z,12.40
2019-05-03T22:02:40.909Z,12.03
2019-05-03T22:05:14.262Z,11.95
2019-05-03T22:07:45.094Z,11.80
2019-05-03T22:10:22.556Z,12.50
2019-05-03T22:12:54.438Z,12.78
2019-05-03T22:15:48.790Z,13.03
2019-05-03T22:18:28.086Z,12.50
2019-05-03T22:21:09.437Z,12.35
2019-05-03T22:23:57.696Z,13.20
2019-05-03T22:26:46.346Z,13.05
2019-05-03T22:29:17.690Z,12.23
2019-05-03T22:31:48.841Z,12.20
2019-05-03T22:34:19.935Z,12.70
2019-05-03T22:36:50.977Z,11.88
2019-05-03T22:39:21.856Z,11.35
2019-05-03T22:41:52.845Z,11.40
2019-05-03T22:44:25.391Z,11.48
2019-05-03T22:46:56.656Z,11.30
2019-05-03T22:49:27.607Z,12.10
2019-05-03T22:51:58.612Z,11.50
2019-05-03T22:54:29.562Z,11.78
2019-05-03T22:57:00.504Z,12.20
2019-05-03T22:59:31.593Z,11.00
2019-05-03T23:02:02.865Z,12.47
2019-05-03T23:04:35.567Z,11.50
2019-05-03T23:07:06.846Z,12.07
2019-05-03T23:09:37.916Z,12.33
2019-05-03T23:12:08.967Z,12.10
2019-05-03T23:14:39.948Z,13.13
2019-05-03T23:17:10.842Z,13.35
2019-05-03T23:19:44.935Z,12.20
2019-05-03T23:22:24.626Z,12.00
2019-05-03T23:24:55.743Z,11.68
2019-05-03T23:27:26.684Z,12.18
2019-05-03T23:29:57.720Z,12.68
2019-05-03T23:32:28.824Z,13.03
2019-05-03T23:34:59.920Z,12.25
2019-05-03T23:37:34.477Z,11.90
2019-05-03T23:40:07.723Z,12.37
2019-05-03T23:42:38.960Z,13.05
2019-05-03T23:45:10.115Z,13.05
2019-05-03T23:47:45.692Z,13.43
2019-05-03T23:50:18.444Z,12.78
2019-05-03T23:52:49.386Z,13.72
2019-05-03T23:55:27.903Z,14.05
2019-05-03T23:57:58.838Z,14.23
