createdAt,value
2018-03-14T00:00:52.005Z,68.20
2018-03-14T00:03:19.653Z,68.00
2018-03-14T00:05:47.367Z,68.40
2018-03-14T00:08:14.999Z,68.60
2018-03-14T00:10:42.689Z,68.80
2018-03-14T00:13:10.299Z,68.90
2018-03-14T00:15:38.697Z,69.30
2018-03-14T00:18:06.306Z,69.30
2018-03-14T00:20:33.994Z,69.50
2018-03-14T00:23:02.402Z,70.10
2018-03-14T00:25:30.914Z,70.20
2018-03-14T00:27:58.550Z,70.20
2018-03-14T00:30:27.023Z,70.00
2018-03-14T00:32:54.640Z,70.00
2018-03-14T00:35:22.368Z,70.40
2018-03-14T00:37:50.881Z,70.30
2018-03-14T00:40:18.561Z,70.30
2018-03-14T00:42:46.903Z,70.30
2018-03-14T00:45:15.404Z,70.70
2018-03-14T00:47:43.068Z,70.60
2018-03-14T00:50:10.736Z,70.50
2018-03-14T00:52:38.400Z,70.30
2018-03-14T00:55:06.063Z,70.60
2018-03-14T00:57:33.700Z,70.80
2018-03-14T01:00:01.345Z,70.50
2018-03-14T01:02:28.995Z,70.50
2018-03-14T01:04:56.640Z,70.50
2018-03-14T01:07:24.289Z,70.40
2018-03-14T01:09:52.698Z,70.50
2018-03-14T01:12:20.370Z,70.50
2018-03-14T01:14:47.999Z,70.40
2018-03-14T01:17:16.396Z,71.10
2018-03-14T01:19:44.781Z,71.60
2018-03-14T01:22:12.393Z,71.60
2018-03-14T01:24:40.228Z,71.70
2018-03-14T01:27:07.835Z,71.30
2018-03-14T01:29:35.518Z,71.60
2018-03-14T01:32:03.129Z,71.80
2018-03-14T01:34:30.843Z,72.10
2018-03-14T01:36:58.453Z,72.10
2018-03-14T01:39:26.090Z,72.20
2018-03-14T01:41:54.495Z,72.40
2018-03-14T01:44:22.134Z,72.40
2018-03-14T01:46:49.835Z,72.60
2018-03-14T01:49:17.526Z,73.10
2018-03-14T01:51:45.186Z,73.40
2018-03-14T01:54:12.809Z,73.40
2018-03-14T01:56:40.435Z,73.10
2018-03-14T01:59:08.141Z,73.20
2018-03-14T02:01:35.867Z,73.40
2018-03-14T02:06:38.214Z,73.40
2018-03-14T02:09:06.628Z,73.90
2018-03-14T02:11:34.271Z,73.80
2018-03-14T02:14:02.699Z,73.60
2018-03-14T02:16:30.416Z,73.50
2018-03-14T02:18:58.918Z,73.80
2018-03-14T02:21:26.562Z,73.80
2018-03-14T02:23:54.956Z,74.40
2018-03-14T02:26:23.380Z,75.40
2018-03-14T02:28:57.768Z,75.40
2018-03-14T02:31:25.422Z,75.40
2018-03-14T02:33:53.805Z,76.90
2018-03-14T02:36:34.052Z,76.10
2018-03-14T02:39:01.688Z,76.10
2018-03-14T02:41:29.875Z,75.90
2018-03-14T02:43:57.615Z,75.10
2018-03-14T02:46:25.389Z,75.30
2018-03-14T02:48:53.024Z,75.90
2018-03-14T02:51:21.398Z,75.70
2018-03-14T02:53:49.816Z,75.20
2018-03-14T02:56:17.421Z,75.10
2018-03-14T02:58:45.059Z,75.30
2018-03-14T03:01:12.653Z,75.20
2018-03-14T03:03:40.297Z,74.80
2018-03-14T03:06:07.901Z,74.40
2018-03-14T03:08:35.513Z,74.80
2018-03-14T03:11:03.137Z,75.50
2018-03-14T03:13:30.755Z,75.60
2018-03-14T03:15:58.405Z,75.40
2018-03-14T03:18:26.025Z,75.10
2018-03-14T03:20:54.053Z,75.10
2018-03-14T03:23:21.879Z,75.20
2018-03-14T03:25:49.594Z,75.30
2018-03-14T03:28:17.229Z,75.40
2018-03-14T03:30:45.671Z,75.70
2018-03-14T03:33:13.336Z,75.70
2018-03-14T03:35:40.958Z,75.80
2018-03-14T03:38:09.365Z,75.10
2018-03-14T03:40:37.064Z,75.10
2018-03-14T03:43:04.649Z,75.80
2018-03-14T03:45:32.316Z,76.00
2018-03-14T03:47:59.918Z,75.80
2018-03-14T03:50:27.544Z,76.60
2018-03-14T03:52:55.121Z,75.60
2018-03-14T03:55:22.726Z,75.60
2018-03-14T03:57:50.406Z,75.80
2018-03-14T04:00:18.017Z,76.20
2018-03-14T04:02:47.010Z,76.00
2018-03-14T04:05:14.627Z,76.00
2018-03-14T04:07:42.224Z,76.30
2018-03-14T04:10:09.860Z,76.40
2018-03-14T04:12:37.496Z,76.20
2018-03-14T04:15:05.902Z,76.80
2018-03-14T04:17:33.522Z,76.80
2018-03-14T04:20:02.070Z,76.50
2018-03-14T04:22:31.214Z,77.00
2018-03-14T04:24:59.604Z,77.10
2018-03-14T04:27:28.007Z,77.20
2018-03-14T04:29:55.620Z,77.10
2018-03-14T04:32:23.327Z,77.50
2018-03-14T04:34:50.951Z,77.20
2018-03-14T04:37:18.559Z,77.00
2018-03-14T04:39:47.111Z,77.50
2018-03-14T04:42:14.719Z,77.50
2018-03-14T04:44:43.178Z,76.90
2018-03-14T04:47:11.557Z,76.50
2018-03-14T04:49:39.499Z,76.50
2018-03-14T04:52:07.114Z,76.90
2018-03-14T04:54:35.524Z,77.50
2018-03-14T04:57:03.163Z,77.50
2018-03-14T04:59:31.528Z,77.60
2018-03-14T05:01:59.581Z,77.60
2018-03-14T05:04:28.051Z,77.40
2018-03-14T05:06:55.705Z,77.40
2018-03-14T05:09:23.328Z,77.60
2018-03-14T05:11:51.733Z,76.50
2018-03-14T05:14:20.192Z,76.60
2018-03-14T05:16:47.856Z,76.60
2018-03-14T05:19:15.479Z,76.30
2018-03-14T05:21:43.172Z,76.40
2018-03-14T05:24:10.775Z,76.80
2018-03-14T05:26:39.164Z,76.80
2018-03-14T05:29:07.537Z,77.20
2018-03-14T05:31:35.378Z,77.10
2018-03-14T05:34:03.776Z,77.50
2018-03-14T05:36:31.410Z,77.50
2018-03-14T05:38:59.008Z,78.00
2018-03-14T05:41:26.626Z,77.90
2018-03-14T05:43:54.392Z,78.00
2018-03-14T05:46:21.989Z,77.90
2018-03-14T05:48:49.615Z,78.00
2018-03-14T05:51:17.289Z,78.20
2018-03-14T05:53:44.929Z,78.20
2018-03-14T05:56:13.326Z,78.50
2018-03-14T05:58:41.012Z,78.50
2018-03-14T06:01:08.674Z,78.50
2018-03-14T06:03:36.306Z,78.60
2018-03-14T06:06:04.692Z,78.90
2018-03-14T06:08:33.066Z,79.00
2018-03-14T06:11:00.716Z,78.90
2018-03-14T06:13:29.805Z,78.80
2018-03-14T06:15:57.424Z,78.80
2018-03-14T06:18:25.314Z,78.70
2018-03-14T06:20:53.171Z,78.50
2018-03-14T06:23:20.845Z,78.80
2018-03-14T06:25:48.470Z,79.10
2018-03-14T06:28:16.282Z,79.10
2018-03-14T06:30:43.928Z,79.20
2018-03-14T06:33:12.330Z,79.00
2018-03-14T06:35:40.065Z,79.00
2018-03-14T06:38:07.713Z,78.80
2018-03-14T06:40:35.359Z,78.60
2018-03-14T06:43:02.966Z,79.30
2018-03-14T06:45:31.385Z,78.60
2018-03-14T06:47:59.003Z,78.60
2018-03-14T06:50:26.625Z,79.00
2018-03-14T06:52:54.245Z,79.10
2018-03-14T06:55:22.035Z,78.80
2018-03-14T06:57:49.659Z,78.60
2018-03-14T07:00:29.059Z,78.30
2018-03-14T07:03:08.450Z,78.40
2018-03-14T07:05:48.657Z,78.40
2018-03-14T07:08:16.348Z,78.30
2018-03-14T07:10:44.011Z,78.10
2018-03-14T07:13:11.638Z,77.60
2018-03-14T07:15:39.336Z,77.10
2018-03-14T07:18:06.926Z,77.50
2018-03-14T07:20:34.548Z,77.40
2018-03-14T07:23:02.180Z,77.40
2018-03-14T07:25:30.540Z,77.80
2018-03-14T07:27:58.937Z,77.40
2018-03-14T07:30:27.446Z,77.80
2018-03-14T07:32:55.107Z,77.70
2018-03-14T07:35:22.788Z,77.80
2018-03-14T07:37:50.568Z,78.10
2018-03-14T07:40:22.264Z,78.10
2018-03-14T07:42:49.864Z,77.70
2018-03-14T07:45:17.523Z,78.40
2018-03-14T07:47:45.900Z,78.40
2018-03-14T07:50:14.281Z,78.50
2018-03-14T07:52:42.860Z,78.30
2018-03-14T07:55:10.444Z,78.30
2018-03-14T07:57:38.867Z,77.70
2018-03-14T08:00:06.622Z,77.70
2018-03-14T08:02:34.391Z,77.40
2018-03-14T08:05:02.134Z,76.90
2018-03-14T08:07:30.583Z,77.50
2018-03-14T08:09:58.212Z,77.40
2018-03-14T08:12:25.838Z,77.40
2018-03-14T08:14:53.543Z,77.70
2018-03-14T08:17:21.203Z,77.80
2018-03-14T08:19:48.844Z,77.40
2018-03-14T08:22:17.237Z,77.40
2018-03-14T08:24:45.612Z,77.80
2018-03-14T08:27:13.310Z,77.80
2018-03-14T08:29:40.923Z,78.00
2018-03-14T08:32:09.264Z,77.90
2018-03-14T08:34:36.942Z,77.70
2018-03-14T08:37:04.598Z,78.10
2018-03-14T08:39:32.229Z,78.20
2018-03-14T08:42:00.811Z,78.20
2018-03-14T08:44:28.482Z,78.20
2018-03-14T08:46:56.900Z,77.40
2018-03-14T08:49:24.526Z,77.40
2018-03-14T08:51:52.166Z,77.60
2018-03-14T08:54:19.907Z,78.10
2018-03-14T08:56:47.667Z,77.70
2018-03-14T08:59:15.276Z,76.50
2018-03-14T09:01:42.929Z,76.20
2018-03-14T09:04:10.567Z,77.30
2018-03-14T09:06:38.400Z,77.10
2018-03-14T09:09:06.004Z,77.00
2018-03-14T09:11:33.671Z,76.40
2018-03-14T09:14:01.270Z,75.70
2018-03-14T09:16:29.643Z,76.40
2018-03-14T09:18:57.410Z,76.40
2018-03-14T09:21:25.118Z,77.50
2018-03-14T09:24:00.819Z,78.00
2018-03-14T09:26:28.457Z,77.90
2018-03-14T09:28:56.973Z,76.80
2018-03-14T09:31:24.697Z,76.70
2018-03-14T09:33:53.115Z,77.40
2018-03-14T09:36:20.751Z,77.40
2018-03-14T09:38:49.123Z,77.00
2018-03-14T09:41:17.508Z,77.10
2018-03-14T09:43:45.128Z,77.10
2018-03-14T09:46:12.755Z,77.40
2018-03-14T09:48:41.173Z,77.10
2018-03-14T09:51:08.923Z,77.10
2018-03-14T09:53:36.551Z,77.30
2018-03-14T09:56:04.194Z,76.60
2018-03-14T09:58:31.831Z,76.90
2018-03-14T10:00:59.503Z,76.50
2018-03-14T10:03:27.163Z,76.70
2018-03-14T10:05:54.781Z,76.20
2018-03-14T10:08:22.495Z,77.00
2018-03-14T10:10:50.112Z,76.00
2018-03-14T10:13:17.748Z,76.30
2018-03-14T10:15:45.440Z,77.10
2018-03-14T10:18:13.073Z,76.60
2018-03-14T10:20:40.671Z,76.00
2018-03-14T10:23:08.288Z,76.10
2018-03-14T10:25:35.941Z,76.90
2018-03-14T10:28:03.625Z,75.40
2018-03-14T10:30:31.297Z,75.30
2018-03-14T10:32:58.982Z,76.90
2018-03-14T10:35:26.590Z,76.20
2018-03-14T10:37:54.325Z,75.20
2018-03-14T10:40:21.957Z,74.60
2018-03-14T10:42:49.604Z,76.00
2018-03-14T10:45:17.252Z,74.20
2018-03-14T10:47:45.634Z,73.20
2018-03-14T10:50:13.284Z,73.20
2018-03-14T10:52:40.902Z,72.40
2018-03-14T10:55:08.511Z,73.30
2018-03-14T10:57:36.153Z,72.80
2018-03-14T11:00:03.766Z,71.70
2018-03-14T11:02:32.204Z,70.00
2018-03-14T11:05:00.678Z,71.20
2018-03-14T11:07:36.314Z,71.20
2018-03-14T11:10:03.986Z,70.40
2018-03-14T11:12:31.632Z,69.30
2018-03-14T11:15:00.232Z,72.80
2018-03-14T11:17:27.896Z,72.80
2018-03-14T11:19:55.517Z,72.80
2018-03-14T11:22:23.145Z,71.00
2018-03-14T11:24:50.775Z,73.20
2018-03-14T11:27:19.162Z,70.80
2018-03-14T11:29:47.599Z,68.10
2018-03-14T11:32:15.198Z,68.10
2018-03-14T11:34:42.855Z,72.40
2018-03-14T11:37:10.481Z,69.40
2018-03-14T11:39:38.105Z,70.30
2018-03-14T11:42:06.529Z,68.10
2018-03-14T11:44:34.133Z,68.10
2018-03-14T11:47:01.857Z,67.70
2018-03-14T11:49:29.503Z,68.40
2018-03-14T11:51:57.887Z,66.30
2018-03-14T11:54:26.287Z,68.00
2018-03-14T11:56:54.690Z,67.70
2018-03-14T11:59:23.123Z,68.80
2018-03-14T12:01:50.750Z,68.80
2018-03-14T12:04:18.340Z,68.30
2018-03-14T12:06:46.053Z,67.70
2018-03-14T12:09:13.705Z,68.30
2018-03-14T12:11:42.172Z,66.90
2018-03-14T12:14:09.796Z,66.90
2018-03-14T12:16:37.886Z,67.70
2018-03-14T12:19:05.490Z,68.50
2018-03-14T12:21:34.084Z,67.60
2018-03-14T12:24:02.594Z,66.70
2018-03-14T12:26:30.242Z,66.70
2018-03-14T12:28:57.862Z,67.50
2018-03-14T12:31:25.493Z,66.20
2018-03-14T12:33:53.109Z,67.20
2018-03-14T12:36:20.725Z,66.80
2018-03-14T12:38:48.348Z,66.10
2018-03-14T12:41:15.992Z,66.20
2018-03-14T12:43:43.678Z,67.30
2018-03-14T12:46:11.309Z,66.00
2018-03-14T12:48:38.914Z,67.20
2018-03-14T12:51:06.630Z,67.70
2018-03-14T12:53:35.128Z,68.30
2018-03-14T12:56:02.794Z,68.60
2018-03-14T12:58:30.668Z,69.40
2018-03-14T13:00:58.295Z,68.30
2018-03-14T13:03:25.910Z,68.30
2018-03-14T13:05:53.530Z,69.40
2018-03-14T13:08:21.915Z,68.60
2018-03-14T13:10:49.567Z,68.60
2018-03-14T13:13:17.998Z,68.30
2018-03-14T13:15:45.749Z,68.30
2018-03-14T13:18:13.374Z,67.80
2018-03-14T13:20:41.333Z,68.30
2018-03-14T13:23:08.953Z,74.00
2018-03-14T13:25:36.632Z,64.00
2018-03-14T13:28:04.375Z,62.60
2018-03-14T13:30:32.335Z,62.60
2018-03-14T13:33:03.825Z,61.60
2018-03-14T13:35:31.496Z,61.50
2018-03-14T13:37:59.395Z,60.50
2018-03-14T13:40:27.016Z,62.50
2018-03-14T13:42:54.689Z,59.60
2018-03-14T13:45:22.314Z,60.90
2018-03-14T13:47:49.928Z,61.20
2018-03-14T13:50:17.559Z,62.00
2018-03-14T13:52:45.355Z,62.80
2018-03-14T13:55:13.023Z,64.10
2018-03-14T13:57:40.632Z,64.30
2018-03-14T14:00:08.258Z,64.50
2018-03-14T14:02:35.967Z,64.50
2018-03-14T14:05:03.643Z,65.30
2018-03-14T14:07:31.337Z,65.40
2018-03-14T14:09:59.006Z,65.80
2018-03-14T14:12:26.669Z,66.30
2018-03-14T14:14:54.357Z,67.20
2018-03-14T14:17:22.044Z,67.60
2018-03-14T14:19:49.719Z,69.80
2018-03-14T14:22:18.168Z,66.50
2018-03-14T14:24:46.616Z,66.20
2018-03-14T14:27:14.248Z,66.20
2018-03-14T14:29:41.906Z,65.70
2018-03-14T14:32:09.542Z,66.00
2018-03-14T14:34:37.956Z,66.90
2018-03-14T14:37:05.570Z,66.80
2018-03-14T14:39:33.646Z,66.70
2018-03-14T14:42:01.277Z,66.70
2018-03-14T14:44:28.890Z,66.90
2018-03-14T14:46:57.318Z,65.80
2018-03-14T14:49:24.983Z,65.70
2018-03-14T14:51:52.630Z,65.60
2018-03-14T14:54:20.256Z,66.50
2018-03-14T14:56:47.904Z,66.10
2018-03-14T14:59:15.520Z,66.00
2018-03-14T15:01:43.189Z,65.90
2018-03-14T15:04:10.869Z,65.60
2018-03-14T15:06:38.562Z,65.20
2018-03-14T15:09:06.223Z,64.50
2018-03-14T15:11:33.836Z,64.30
2018-03-14T15:14:02.248Z,63.50
2018-03-14T15:16:36.264Z,63.20
2018-03-14T15:19:03.945Z,63.20
2018-03-14T15:21:31.763Z,63.50
2018-03-14T15:23:59.336Z,64.40
2018-03-14T15:26:27.783Z,64.20
2018-03-14T15:28:55.463Z,64.20
2018-03-14T15:31:23.152Z,64.70
2018-03-14T15:33:51.566Z,65.10
2018-03-14T15:36:19.213Z,65.10
2018-03-14T15:38:47.603Z,65.50
2018-03-14T15:41:15.993Z,65.80
2018-03-14T15:43:43.658Z,65.80
2018-03-14T15:46:11.426Z,65.60
2018-03-14T15:48:39.111Z,65.90
2018-03-14T15:51:06.710Z,66.00
2018-03-14T15:53:34.332Z,66.30
2018-03-14T15:56:02.009Z,65.90
2018-03-14T15:58:29.701Z,66.00
2018-03-14T16:00:57.367Z,66.10
2018-03-14T16:03:25.822Z,66.00
2018-03-14T16:05:53.641Z,65.60
2018-03-14T16:08:21.438Z,66.00
2018-03-14T16:10:49.864Z,66.00
2018-03-14T16:13:17.523Z,65.90
2018-03-14T16:15:45.176Z,65.80
2018-03-14T16:18:12.950Z,66.00
2018-03-14T16:20:40.553Z,66.00
2018-03-14T16:23:08.286Z,66.10
2018-03-14T16:25:35.922Z,66.00
2018-03-14T16:28:04.294Z,66.20
2018-03-14T16:30:32.132Z,66.20
2018-03-14T16:32:59.746Z,66.30
2018-03-14T16:35:28.164Z,66.80
2018-03-14T16:37:55.792Z,66.80
2018-03-14T16:40:23.596Z,67.20
2018-03-14T16:42:51.492Z,67.80
2018-03-14T16:45:19.316Z,68.00
2018-03-14T16:47:47.779Z,68.80
2018-03-14T16:50:15.475Z,68.80
2018-03-14T16:52:43.064Z,68.20
2018-03-14T16:55:10.718Z,68.00
2018-03-14T16:57:38.345Z,68.30
2018-03-14T17:00:06.005Z,67.70
2018-03-14T17:02:33.634Z,68.60
2018-03-14T17:05:01.307Z,68.90
2018-03-14T17:07:29.073Z,69.50
2018-03-14T17:09:57.036Z,69.30
2018-03-14T17:12:24.667Z,68.90
2018-03-14T17:14:53.061Z,69.60
2018-03-14T17:17:21.700Z,69.40
2018-03-14T17:19:49.363Z,69.40
2018-03-14T17:22:17.045Z,68.90
2018-03-14T17:24:44.774Z,69.50
2018-03-14T17:27:12.401Z,69.10
2018-03-14T17:29:40.846Z,69.20
2018-03-14T17:32:08.737Z,69.00
2018-03-14T17:34:36.537Z,69.70
2018-03-14T17:37:04.951Z,69.70
2018-03-14T17:39:33.581Z,70.50
2018-03-14T17:42:01.409Z,70.20
2018-03-14T17:44:29.054Z,70.40
2018-03-14T17:46:57.530Z,71.30
2018-03-14T17:49:25.981Z,71.50
2018-03-14T17:51:54.528Z,72.10
2018-03-14T17:54:22.164Z,71.90
2018-03-14T17:56:50.733Z,72.50
2018-03-14T17:59:18.377Z,72.50
2018-03-14T18:01:46.088Z,72.60
2018-03-14T18:04:14.620Z,73.00
2018-03-14T18:06:42.294Z,73.00
2018-03-14T18:09:10.645Z,73.50
2018-03-14T18:11:38.504Z,73.40
2018-03-14T18:14:06.980Z,76.40
2018-03-14T18:16:34.730Z,76.30
2018-03-14T18:19:02.547Z,72.80
2018-03-14T18:21:30.237Z,72.00
2018-03-14T18:23:58.764Z,72.70
2018-03-14T18:26:26.662Z,73.70
2018-03-14T18:28:55.383Z,74.20
2018-03-14T18:31:23.347Z,74.20
2018-03-14T18:33:51.933Z,74.40
2018-03-14T18:36:19.644Z,74.40
2018-03-14T18:38:48.183Z,73.90
2018-03-14T18:41:15.875Z,74.00
2018-03-14T18:43:43.661Z,74.40
2018-03-14T18:46:11.318Z,74.50
2018-03-14T18:48:39.041Z,74.70
2018-03-14T18:51:06.703Z,74.50
2018-03-14T18:53:35.132Z,75.20
2018-03-14T18:56:02.794Z,75.10
2018-03-14T18:58:30.475Z,75.00
2018-03-14T19:00:58.352Z,75.20
2018-03-14T19:03:25.989Z,74.80
2018-03-14T19:05:53.667Z,74.80
2018-03-14T19:08:21.418Z,74.90
2018-03-14T19:10:49.082Z,75.10
2018-03-14T19:13:16.954Z,75.30
2018-03-14T19:15:44.739Z,75.40
2018-03-14T19:18:13.109Z,75.40
2018-03-14T19:20:40.842Z,75.50
2018-03-14T19:23:08.714Z,75.50
2018-03-14T19:25:37.228Z,75.70
2018-03-14T19:28:04.994Z,75.70
2018-03-14T19:30:33.349Z,75.80
2018-03-14T19:33:02.080Z,75.90
2018-03-14T19:35:30.014Z,75.80
2018-03-14T19:37:59.834Z,76.00
2018-03-14T19:40:28.565Z,75.90
2018-03-14T19:42:57.104Z,75.90
2018-03-14T19:45:26.674Z,76.00
2018-03-14T19:47:54.628Z,76.00
2018-03-14T19:50:23.322Z,75.90
2018-03-14T19:52:51.090Z,75.90
2018-03-14T19:55:18.875Z,76.00
2018-03-14T19:57:46.836Z,76.00
2018-03-14T20:00:14.622Z,76.10
2018-03-14T20:02:42.476Z,76.30
2018-03-14T20:05:11.012Z,76.70
2018-03-14T20:07:38.886Z,76.70
2018-03-14T20:10:07.826Z,76.60
2018-03-14T20:12:35.751Z,76.60
2018-03-14T20:15:04.344Z,75.90
2018-03-14T20:17:32.805Z,76.40
2018-03-14T20:20:01.052Z,76.40
2018-03-14T20:22:28.917Z,76.30
2018-03-14T20:24:56.682Z,76.20
2018-03-14T20:27:24.466Z,75.90
2018-03-14T20:29:52.361Z,76.20
2018-03-14T20:32:20.210Z,76.50
2018-03-14T20:34:47.979Z,76.70
2018-03-14T20:37:15.729Z,76.40
2018-03-14T20:39:43.612Z,76.50
2018-03-14T20:42:11.394Z,76.30
2018-03-14T20:44:39.135Z,76.10
2018-03-14T20:47:06.847Z,76.20
2018-03-14T20:49:34.751Z,76.20
2018-03-14T20:52:03.248Z,76.30
2018-03-14T20:54:31.027Z,76.30
2018-03-14T20:56:58.801Z,76.20
2018-03-14T20:59:26.685Z,76.20
2018-03-14T21:01:54.440Z,76.60
2018-03-14T21:04:22.226Z,76.40
2018-03-14T21:06:50.033Z,76.60
2018-03-14T21:09:17.780Z,76.20
2018-03-14T21:11:46.793Z,75.80
2018-03-14T21:14:14.673Z,75.70
2018-03-14T21:16:42.426Z,76.00
2018-03-14T21:19:10.274Z,76.00
2018-03-14T21:21:37.976Z,76.10
2018-03-14T21:24:05.661Z,76.40
2018-03-14T21:26:33.305Z,76.50
2018-03-14T21:29:01.658Z,76.80
2018-03-14T21:31:29.499Z,76.80
2018-03-14T21:33:57.256Z,76.50
2018-03-14T21:36:24.908Z,76.60
2018-03-14T21:38:52.635Z,76.50
2018-03-14T21:41:20.279Z,76.80
2018-03-14T21:43:47.940Z,76.90
2018-03-14T21:46:16.332Z,76.50
2018-03-14T21:48:44.872Z,76.50
2018-03-14T21:51:12.734Z,76.50
2018-03-14T21:53:41.083Z,76.70
2018-03-14T21:56:08.719Z,76.70
2018-03-14T21:58:36.435Z,76.60
2018-03-14T22:01:04.143Z,76.70
2018-03-14T22:03:31.771Z,76.80
2018-03-14T22:05:59.409Z,76.80
2018-03-14T22:08:27.037Z,76.70
2018-03-14T22:10:55.494Z,77.50
2018-03-14T22:13:23.125Z,77.40
2018-03-14T22:15:50.781Z,77.00
2018-03-14T22:18:18.474Z,77.00
2018-03-14T22:20:46.109Z,76.80
2018-03-14T22:23:14.490Z,76.50
2018-03-14T22:25:42.962Z,76.60
2018-03-14T22:28:10.596Z,76.60
2018-03-14T22:30:38.240Z,76.90
2018-03-14T22:33:05.870Z,76.80
2018-03-14T22:35:33.838Z,76.60
2018-03-14T22:38:01.466Z,76.50
2018-03-14T22:40:29.097Z,77.10
2018-03-14T22:42:57.501Z,76.90
2018-03-14T22:45:25.263Z,76.90
2018-03-14T22:47:52.918Z,76.70
2018-03-14T22:50:21.288Z,76.40
2018-03-14T22:52:57.245Z,76.50
2018-03-14T22:55:25.636Z,76.70
2018-03-14T22:57:53.300Z,76.70
2018-03-14T23:00:21.807Z,76.60
2018-03-14T23:02:49.435Z,76.60
2018-03-14T23:05:17.093Z,76.60
2018-03-14T23:07:44.713Z,76.70
2018-03-14T23:10:12.412Z,76.80
2018-03-14T23:12:40.065Z,77.20
2018-03-14T23:15:07.673Z,77.50
2018-03-14T23:17:36.077Z,77.40
2018-03-14T23:20:03.680Z,77.40
2018-03-14T23:22:31.305Z,77.70
2018-03-14T23:24:58.959Z,77.60
2018-03-14T23:27:27.378Z,78.00
2018-03-14T23:29:55.045Z,78.00
2018-03-14T23:32:22.675Z,78.50
2018-03-14T23:34:51.121Z,77.50
2018-03-14T23:37:18.742Z,77.50
2018-03-14T23:39:46.492Z,77.60
2018-03-14T23:42:14.881Z,78.30
2018-03-14T23:44:43.394Z,78.30
2018-03-14T23:47:11.297Z,78.30
2018-03-14T23:49:38.983Z,78.50
2018-03-14T23:52:06.701Z,78.30
2018-03-14T23:54:34.439Z,78.20
2018-03-14T23:57:02.830Z,78.30
2018-03-14T23:59:31.246Z,78.30
