createdAt,value
2023-03-22T00:00:11.741Z,67
2023-03-22T00:30:02.671Z,69
2023-03-22T01:00:04.714Z,70
2023-03-22T01:30:03.122Z,70
2023-03-22T02:00:25.235Z,75
2023-03-22T02:30:16.132Z,73
2023-03-22T03:00:28.615Z,75
2023-03-22T03:30:10.629Z,76
2023-03-22T04:00:05.428Z,77
2023-03-22T04:30:15.439Z,77
2023-03-22T05:00:28.746Z,77
2023-03-22T05:30:19.584Z,74
2023-03-22T06:00:07.796Z,77
2023-03-22T06:30:10.833Z,78
2023-03-22T07:00:02.362Z,77
2023-03-22T07:30:05.139Z,75
2023-03-22T08:00:27.122Z,70
2023-03-22T08:30:00.157Z,70
2023-03-22T09:00:21.159Z,66
2023-03-22T09:30:12.784Z,63
2023-03-22T10:00:27.802Z,59
2023-03-22T10:30:11.566Z,54
2023-03-22T11:00:29.207Z,48
2023-03-22T11:30:09.818Z,47
2023-03-22T12:00:23.546Z,42
2023-03-22T12:30:14.833Z,37
2023-03-22T13:00:28.215Z,32
2023-03-22T13:30:19.028Z,33
2023-03-22T14:00:22.844Z,34
2023-03-22T15:00:14.861Z,39
2023-03-22T15:30:22.620Z,35
2023-03-22T16:00:15.781Z,35
2023-03-22T16:30:16.601Z,40
2023-03-22T17:00:01.296Z,43
2023-03-22T17:30:22.279Z,48
2023-03-22T18:00:23.946Z,47
2023-03-22T18:30:06.763Z,50
2023-03-22T19:00:17.119Z,50
2023-03-22T19:30:01.100Z,51
2023-03-22T20:30:10.370Z,51
2023-03-22T21:00:13.342Z,51
2023-03-22T21:30:05.611Z,52
2023-03-22T22:00:18.559Z,52
2023-03-22T22:30:28.802Z,53
2023-03-22T23:00:02.495Z,55
2023-03-22T23:30:16.325Z,60
