createdAt,value
2019-03-01T00:00:56.389Z,1.07
2019-03-01T00:04:11.351Z,1.00
2019-03-01T00:07:55.018Z,1.25
2019-03-01T00:11:32.179Z,1.10
2019-03-01T00:15:11.130Z,1.10
2019-03-01T00:19:03.441Z,1.23
2019-03-01T00:22:31.260Z,1.20
2019-03-01T00:26:22.239Z,1.40
2019-03-01T00:29:46.863Z,1.10
2019-03-01T00:33:23.438Z,1.40
2019-03-01T00:36:50.199Z,1.20
2019-03-01T00:40:25.307Z,0.85
2019-03-01T00:44:15.857Z,0.90
2019-03-01T00:47:22.276Z,1.20
2019-03-01T00:50:28.949Z,1.33
2019-03-01T00:53:35.276Z,1.20
2019-03-01T00:56:41.593Z,1.00
2019-03-01T00:59:48.033Z,1.10
2019-03-01T01:02:54.454Z,1.30
2019-03-01T01:06:00.802Z,0.90
2019-03-01T01:09:08.322Z,1.13
2019-03-01T01:12:15.029Z,1.23
2019-03-01T01:15:21.485Z,1.10
2019-03-01T01:18:27.912Z,1.00
2019-03-01T01:21:34.392Z,1.37
2019-03-01T01:24:41.191Z,1.10
2019-03-01T01:27:47.682Z,0.90
2019-03-01T01:34:49.102Z,0.93
2019-03-01T01:37:55.520Z,1.27
2019-03-01T01:41:01.858Z,1.10
2019-03-01T01:44:08.207Z,1.10
2019-03-01T01:47:15.025Z,0.85
2019-03-01T01:50:21.583Z,0.80
2019-03-01T01:53:27.967Z,0.93
2019-03-01T01:56:34.228Z,0.93
2019-03-01T01:59:40.659Z,1.00
2019-03-01T02:02:47.069Z,1.07
2019-03-01T02:05:53.638Z,1.00
2019-03-01T02:09:01.038Z,0.90
2019-03-01T02:12:12.057Z,0.90
2019-03-01T02:15:18.395Z,1.43
2019-03-01T02:18:24.810Z,0.90
2019-03-01T02:21:31.266Z,0.90
2019-03-01T02:24:37.796Z,1.33
2019-03-01T02:27:44.198Z,1.00
2019-03-01T02:30:50.626Z,1.20
2019-03-01T02:33:56.890Z,1.07
2019-03-01T02:37:03.762Z,2.17
2019-03-01T02:40:12.641Z,1.50
2019-03-01T02:43:19.039Z,1.33
2019-03-01T02:46:25.367Z,1.30
2019-03-01T02:49:31.675Z,1.40
2019-03-01T02:52:38.076Z,1.20
2019-03-01T02:55:44.379Z,1.10
2019-03-01T02:58:50.621Z,0.90
2019-03-01T03:01:57.021Z,1.00
2019-03-01T03:05:03.356Z,0.80
2019-03-01T03:08:10.332Z,1.10
2019-03-01T03:11:16.685Z,0.83
2019-03-01T03:14:23.101Z,0.97
2019-03-01T03:17:29.412Z,1.13
2019-03-01T03:20:36.018Z,1.00
2019-03-01T03:23:42.292Z,0.90
2019-03-01T03:26:48.796Z,0.93
2019-03-01T03:29:55.148Z,1.00
2019-03-01T03:33:01.505Z,1.00
2019-03-01T03:36:07.784Z,1.07
2019-03-01T03:39:14.816Z,1.00
2019-03-01T03:42:21.331Z,0.72
2019-03-01T03:45:29.779Z,0.93
2019-03-01T03:48:36.463Z,0.83
2019-03-01T03:51:43.047Z,1.03
2019-03-01T03:54:49.490Z,1.00
2019-03-01T03:57:55.889Z,1.00
2019-03-01T04:01:02.247Z,1.00
2019-03-01T04:04:08.628Z,0.90
2019-03-01T04:07:14.959Z,1.15
2019-03-01T04:10:21.255Z,1.20
2019-03-01T04:13:27.590Z,0.90
2019-03-01T04:16:34.166Z,0.90
2019-03-01T04:19:40.588Z,1.00
2019-03-01T04:22:46.892Z,0.90
2019-03-01T04:25:53.256Z,0.90
2019-03-01T04:28:59.652Z,0.90
2019-03-01T04:32:06.105Z,1.00
2019-03-01T04:35:13.136Z,0.90
2019-03-01T04:38:19.407Z,1.10
2019-03-01T04:41:25.920Z,0.87
2019-03-01T04:44:32.546Z,1.03
2019-03-01T04:47:38.954Z,1.10
2019-03-01T04:50:45.315Z,1.00
2019-03-01T04:53:51.903Z,1.03
2019-03-01T04:56:58.468Z,1.10
2019-03-01T05:00:05.620Z,1.10
2019-03-01T05:03:11.977Z,1.10
2019-03-01T05:06:18.391Z,1.07
2019-03-01T05:09:24.689Z,1.00
2019-03-01T05:12:31.044Z,1.00
2019-03-01T05:15:37.312Z,1.00
2019-03-01T05:18:43.896Z,1.00
2019-03-01T05:21:50.377Z,0.90
2019-03-01T05:24:56.806Z,0.98
2019-03-01T05:28:03.045Z,0.83
2019-03-01T05:31:09.477Z,1.00
2019-03-01T05:34:15.846Z,1.10
2019-03-01T05:37:22.151Z,1.10
2019-03-01T05:40:28.511Z,1.27
2019-03-01T05:43:35.146Z,1.00
2019-03-01T05:46:41.670Z,1.20
2019-03-01T05:49:48.088Z,0.90
2019-03-01T05:52:54.444Z,0.83
2019-03-01T05:56:00.862Z,1.20
2019-03-01T05:59:12.407Z,0.90
2019-03-01T06:02:56.237Z,1.20
2019-03-01T06:06:02.594Z,1.30
2019-03-01T06:09:26.546Z,1.10
2019-03-01T06:13:07.436Z,1.00
2019-03-01T06:16:46.499Z,1.60
2019-03-01T06:20:15.997Z,0.95
2019-03-01T06:23:36.769Z,1.23
2019-03-01T06:27:20.112Z,1.70
2019-03-01T06:30:52.418Z,1.10
2019-03-01T06:34:29.271Z,1.03
2019-03-01T06:38:16.200Z,1.20
2019-03-01T06:41:59.398Z,1.00
2019-03-01T06:45:34.970Z,1.60
2019-03-01T06:49:04.316Z,1.37
2019-03-01T06:52:11.102Z,2.10
2019-03-01T06:55:40.214Z,1.00
2019-03-01T06:58:52.183Z,1.10
2019-03-01T07:01:58.447Z,1.10
2019-03-01T07:05:04.928Z,1.00
2019-03-01T07:08:12.350Z,1.10
2019-03-01T07:11:19.106Z,1.23
2019-03-01T07:14:25.478Z,0.90
2019-03-01T07:17:31.900Z,1.03
2019-03-01T07:20:38.175Z,0.90
2019-03-01T07:23:44.739Z,1.20
2019-03-01T07:26:51.003Z,1.30
2019-03-01T07:29:57.644Z,1.40
2019-03-01T07:33:03.962Z,1.20
2019-03-01T07:36:10.510Z,1.00
2019-03-01T07:39:16.936Z,0.97
2019-03-01T07:42:23.417Z,1.47
2019-03-01T07:45:30.461Z,1.30
2019-03-01T07:48:37.256Z,0.97
2019-03-01T07:51:43.622Z,1.17
2019-03-01T07:54:53.112Z,1.00
2019-03-01T07:57:58.488Z,1.07
2019-03-01T08:01:05.153Z,0.90
2019-03-01T08:04:11.500Z,0.77
2019-03-01T08:07:20.544Z,0.95
2019-03-01T08:10:26.232Z,1.07
2019-03-01T08:13:34.054Z,1.07
2019-03-01T08:16:40.413Z,0.87
2019-03-01T08:19:46.798Z,1.05
2019-03-01T08:22:56.732Z,0.90
2019-03-01T08:26:03.390Z,1.23
2019-03-01T08:29:09.776Z,1.10
2019-03-01T08:32:16.195Z,1.17
2019-03-01T08:35:25.318Z,1.07
2019-03-01T08:38:30.672Z,1.00
2019-03-01T08:41:37.151Z,1.10
2019-03-01T08:44:44.037Z,0.80
2019-03-01T08:47:50.706Z,0.90
2019-03-01T08:50:57.205Z,0.90
2019-03-01T08:54:03.764Z,0.90
2019-03-01T08:57:10.270Z,0.87
2019-03-01T09:00:19.562Z,0.90
2019-03-01T09:03:30.043Z,0.83
2019-03-01T09:06:36.388Z,0.80
2019-03-01T09:09:43.413Z,1.00
2019-03-01T09:12:50.272Z,0.83
2019-03-01T09:15:57.004Z,0.90
2019-03-01T09:19:03.951Z,0.83
2019-03-01T09:22:10.710Z,0.97
2019-03-01T09:25:18.634Z,0.90
2019-03-01T09:28:25.114Z,1.13
2019-03-01T09:31:31.436Z,0.87
2019-03-01T09:34:37.858Z,0.90
2019-03-01T09:37:44.242Z,0.90
2019-03-01T09:40:51.177Z,1.03
2019-03-01T09:43:59.714Z,0.70
2019-03-01T09:47:06.251Z,0.80
2019-03-01T09:50:14.141Z,0.80
2019-03-01T09:53:20.558Z,0.73
2019-03-01T09:56:27.036Z,0.87
2019-03-01T09:59:33.674Z,0.90
2019-03-01T10:02:40.177Z,1.00
2019-03-01T10:05:46.568Z,1.00
2019-03-01T10:08:52.905Z,0.80
2019-03-01T10:11:59.289Z,0.90
2019-03-01T10:15:06.373Z,0.80
2019-03-01T10:18:12.759Z,0.77
2019-03-01T10:21:19.701Z,0.73
2019-03-01T10:24:26.083Z,0.93
2019-03-01T10:27:32.400Z,0.90
2019-03-01T10:30:38.797Z,0.83
2019-03-01T10:33:45.319Z,0.70
2019-03-01T10:36:51.782Z,0.97
2019-03-01T10:39:59.784Z,0.90
2019-03-01T10:43:06.786Z,0.90
2019-03-01T10:46:13.505Z,1.00
2019-03-01T10:49:19.936Z,0.90
2019-03-01T10:52:26.556Z,0.90
2019-03-01T10:55:32.928Z,0.90
2019-03-01T10:58:39.392Z,0.90
2019-03-01T11:01:45.752Z,1.20
2019-03-01T11:04:52.423Z,0.93
2019-03-01T11:07:58.922Z,0.90
2019-03-01T11:11:05.852Z,1.20
2019-03-01T11:14:12.481Z,0.90
2019-03-01T11:17:18.914Z,1.00
2019-03-01T11:20:25.570Z,0.93
2019-03-01T11:23:31.896Z,0.70
2019-03-01T11:26:38.661Z,0.87
2019-03-01T11:29:45.395Z,1.15
2019-03-01T11:32:51.911Z,1.23
2019-03-01T11:35:58.858Z,1.03
2019-03-01T11:39:06.791Z,1.43
2019-03-01T11:42:15.714Z,1.65
2019-03-01T11:45:22.055Z,1.50
2019-03-01T11:48:28.393Z,1.23
2019-03-01T11:51:35.120Z,0.93
2019-03-01T11:54:41.798Z,1.00
2019-03-01T11:57:49.204Z,1.00
2019-03-01T12:00:55.627Z,0.90
2019-03-01T12:04:01.989Z,1.13
2019-03-01T12:07:09.546Z,1.05
2019-03-01T12:10:18.049Z,1.40
2019-03-01T12:13:24.475Z,1.10
2019-03-01T12:16:30.924Z,1.00
2019-03-01T12:19:37.302Z,1.00
2019-03-01T12:22:44.057Z,1.07
2019-03-01T12:25:50.383Z,1.10
2019-03-01T12:28:57.425Z,1.00
2019-03-01T12:32:04.168Z,0.90
2019-03-01T12:35:11.415Z,0.90
2019-03-01T12:38:17.747Z,1.00
2019-03-01T12:41:25.394Z,1.10
2019-03-01T12:44:31.656Z,0.90
2019-03-01T12:47:38.288Z,0.80
2019-03-01T12:50:44.602Z,1.10
2019-03-01T12:53:51.155Z,1.00
2019-03-01T12:56:57.802Z,1.10
2019-03-01T13:00:05.513Z,1.37
2019-03-01T13:03:11.969Z,1.20
2019-03-01T13:06:19.036Z,1.67
2019-03-01T13:09:26.439Z,1.40
2019-03-01T13:12:33.557Z,1.70
2019-03-01T13:15:39.898Z,0.90
2019-03-01T13:18:51.311Z,1.20
2019-03-01T13:21:56.352Z,1.10
2019-03-01T13:25:03.226Z,1.30
2019-03-01T13:28:09.727Z,1.60
2019-03-01T13:31:16.393Z,1.23
2019-03-01T13:34:22.649Z,0.90
2019-03-01T13:37:29.125Z,1.00
2019-03-01T13:40:35.470Z,0.90
2019-03-01T13:43:41.849Z,1.07
2019-03-01T13:46:48.194Z,1.00
2019-03-01T13:49:54.644Z,1.00
2019-03-01T13:53:00.967Z,1.20
2019-03-01T13:56:07.419Z,0.90
2019-03-01T13:59:14.140Z,1.10
2019-03-01T14:02:21.078Z,1.60
2019-03-01T14:05:27.507Z,0.97
2019-03-01T14:08:33.908Z,1.10
2019-03-01T14:11:40.254Z,1.13
2019-03-01T14:14:46.928Z,0.90
2019-03-01T14:17:53.280Z,1.10
2019-03-01T14:20:59.768Z,0.93
2019-03-01T14:24:06.112Z,1.10
2019-03-01T14:27:13.683Z,0.90
2019-03-01T14:30:20.872Z,1.17
2019-03-01T14:33:29.954Z,0.97
2019-03-01T14:36:35.413Z,1.00
2019-03-01T14:39:45.402Z,1.10
2019-03-01T14:42:50.578Z,1.20
2019-03-01T14:45:57.108Z,1.13
2019-03-01T14:49:03.372Z,0.90
2019-03-01T14:52:09.840Z,1.10
2019-03-01T14:55:23.101Z,0.97
2019-03-01T14:59:06.526Z,1.10
2019-03-01T15:02:28.537Z,0.90
2019-03-01T15:05:35.166Z,1.20
2019-03-01T15:08:44.182Z,1.30
2019-03-01T15:11:50.897Z,1.10
2019-03-01T15:14:57.257Z,1.10
2019-03-01T15:18:03.592Z,1.03
2019-03-01T15:21:10.749Z,1.20
2019-03-01T15:24:17.329Z,1.20
2019-03-01T15:27:23.687Z,1.10
2019-03-01T15:30:30.049Z,1.23
2019-03-01T15:33:36.298Z,1.27
2019-03-01T15:36:42.994Z,1.13
2019-03-01T15:39:51.338Z,1.30
2019-03-01T15:42:57.571Z,1.17
2019-03-01T15:46:03.914Z,1.20
2019-03-01T15:49:11.726Z,1.43
2019-03-01T15:52:18.575Z,1.15
2019-03-01T15:55:24.931Z,1.27
2019-03-01T15:58:33.037Z,1.40
2019-03-01T16:01:43.630Z,1.60
2019-03-01T16:04:48.999Z,1.60
2019-03-01T16:07:55.619Z,1.80
2019-03-01T16:11:01.929Z,1.20
2019-03-01T16:14:09.892Z,1.30
2019-03-01T16:17:16.454Z,1.37
2019-03-01T16:20:25.165Z,1.60
2019-03-01T16:23:31.109Z,1.53
2019-03-01T16:26:37.396Z,1.30
2019-03-01T16:29:44.888Z,1.40
2019-03-01T16:32:51.441Z,1.50
2019-03-01T16:35:57.846Z,1.70
2019-03-01T16:39:05.053Z,2.17
2019-03-01T16:42:14.557Z,1.50
2019-03-01T16:45:22.259Z,1.60
2019-03-01T16:48:33.460Z,1.90
2019-03-01T16:51:39.856Z,2.03
2019-03-01T16:54:47.537Z,1.80
2019-03-01T16:58:03.242Z,2.07
2019-03-01T17:01:02.444Z,1.80
2019-03-01T17:04:08.874Z,2.20
2019-03-01T17:07:15.618Z,2.15
2019-03-01T17:10:26.451Z,1.97
2019-03-01T17:13:31.058Z,2.33
2019-03-01T17:16:37.461Z,2.47
2019-03-01T17:19:43.988Z,1.90
2019-03-01T17:22:51.521Z,2.27
2019-03-01T17:25:57.994Z,2.50
2019-03-01T17:29:05.282Z,1.93
2019-03-01T17:32:11.981Z,1.87
2019-03-01T17:35:18.410Z,1.97
2019-03-01T17:38:24.778Z,2.07
2019-03-01T17:41:31.194Z,1.80
2019-03-01T17:44:37.694Z,2.63
2019-03-01T17:47:45.416Z,2.17
2019-03-01T17:50:52.427Z,2.10
2019-03-01T17:53:59.835Z,2.13
2019-03-01T17:57:06.209Z,2.20
2019-03-01T18:00:21.676Z,2.80
2019-03-01T18:03:27.807Z,2.20
2019-03-01T18:06:34.225Z,2.30
2019-03-01T18:09:41.074Z,2.60
2019-03-01T18:12:47.978Z,2.70
2019-03-01T18:15:54.320Z,2.10
2019-03-01T18:19:00.588Z,2.40
2019-03-01T18:22:06.964Z,2.80
2019-03-01T18:25:13.462Z,2.50
2019-03-01T18:28:19.718Z,2.40
2019-03-01T18:31:28.273Z,2.53
2019-03-01T18:34:36.409Z,2.20
2019-03-01T18:37:42.856Z,3.00
2019-03-01T18:40:51.825Z,3.07
2019-03-01T18:43:57.350Z,3.00
2019-03-01T18:47:03.730Z,3.00
2019-03-01T18:50:19.796Z,2.85
2019-03-01T18:53:28.750Z,2.63
2019-03-01T18:56:34.357Z,2.73
2019-03-01T18:59:40.820Z,2.37
2019-03-01T19:02:47.349Z,2.50
2019-03-01T19:05:53.676Z,2.63
2019-03-01T19:09:00.161Z,2.43
2019-03-01T19:12:09.432Z,2.50
2019-03-01T19:15:16.835Z,3.20
2019-03-01T19:18:23.242Z,2.63
2019-03-01T19:21:30.260Z,2.37
2019-03-01T19:24:42.855Z,2.47
2019-03-01T19:27:47.172Z,2.60
2019-03-01T19:30:52.817Z,2.33
2019-03-01T19:33:59.200Z,1.98
2019-03-01T19:37:06.091Z,1.90
2019-03-01T19:40:14.231Z,2.30
2019-03-01T19:43:22.773Z,2.20
2019-03-01T19:46:29.074Z,2.50
2019-03-01T19:49:37.658Z,2.83
2019-03-01T19:52:47.054Z,2.30
2019-03-01T19:55:52.284Z,2.60
2019-03-01T19:58:59.652Z,2.67
2019-03-01T20:02:07.445Z,2.13
2019-03-01T20:05:15.602Z,2.53
2019-03-01T20:08:21.961Z,2.50
2019-03-01T20:11:28.458Z,2.23
2019-03-01T20:14:35.286Z,2.40
2019-03-01T20:17:44.655Z,2.50
2019-03-01T20:20:49.929Z,2.50
2019-03-01T20:23:56.481Z,2.10
2019-03-01T20:27:03.857Z,2.30
2019-03-01T20:30:16.007Z,2.60
2019-03-01T20:33:23.459Z,2.40
2019-03-01T20:36:31.341Z,2.40
2019-03-01T20:39:37.656Z,2.00
2019-03-01T20:42:44.389Z,2.00
2019-03-01T20:45:50.848Z,1.80
2019-03-01T20:48:57.339Z,1.93
2019-03-01T20:52:03.854Z,1.83
2019-03-01T20:55:10.657Z,2.03
2019-03-01T20:58:17.025Z,2.20
2019-03-01T21:01:23.382Z,2.03
2019-03-01T21:04:29.765Z,1.97
2019-03-01T21:07:36.180Z,1.82
2019-03-01T21:10:42.518Z,1.90
2019-03-01T21:13:49.718Z,2.13
2019-03-01T21:16:56.253Z,1.57
2019-03-01T21:20:02.806Z,1.73
2019-03-01T21:23:11.778Z,2.10
2019-03-01T21:26:17.316Z,1.70
2019-03-01T21:29:23.707Z,1.83
2019-03-01T21:32:30.327Z,1.57
2019-03-01T21:35:36.642Z,1.70
2019-03-01T21:38:45.639Z,1.80
2019-03-01T21:41:51.405Z,1.50
2019-03-01T21:44:57.896Z,1.70
2019-03-01T21:48:04.161Z,1.73
2019-03-01T21:51:10.525Z,1.60
2019-03-01T21:54:17.552Z,1.63
2019-03-01T21:57:24.109Z,3.00
2019-03-01T22:00:31.466Z,1.57
2019-03-01T22:03:37.910Z,1.53
2019-03-01T22:06:44.335Z,1.70
2019-03-01T22:09:50.912Z,1.50
2019-03-01T22:13:00.433Z,1.50
2019-03-01T22:16:05.438Z,1.93
2019-03-01T22:19:12.037Z,2.00
2019-03-01T22:22:18.802Z,1.82
2019-03-01T22:25:25.241Z,1.77
2019-03-01T22:28:35.989Z,1.77
2019-03-01T22:31:40.899Z,1.73
2019-03-01T22:34:47.275Z,1.70
2019-03-01T22:37:54.011Z,1.70
2019-03-01T22:41:03.655Z,1.80
2019-03-01T22:44:08.591Z,1.70
2019-03-01T22:47:15.151Z,1.60
2019-03-01T22:50:21.476Z,1.80
2019-03-01T22:53:27.864Z,1.73
2019-03-01T22:56:34.367Z,1.97
2019-03-01T22:59:43.626Z,1.50
2019-03-01T23:02:49.076Z,1.70
2019-03-01T23:05:55.465Z,2.10
2019-03-01T23:09:01.910Z,1.73
2019-03-01T23:12:09.938Z,1.63
2019-03-01T23:15:16.278Z,1.80
2019-03-01T23:18:22.748Z,1.70
2019-03-01T23:21:32.694Z,1.60
2019-03-01T23:24:38.259Z,1.40
2019-03-01T23:27:44.550Z,1.70
2019-03-01T23:30:51.918Z,1.83
2019-03-01T23:33:58.460Z,1.70
2019-03-01T23:37:04.788Z,1.50
2019-03-01T23:40:11.202Z,1.80
2019-03-01T23:43:17.810Z,1.90
2019-03-01T23:46:25.634Z,1.80
2019-03-01T23:49:32.213Z,1.70
2019-03-01T23:52:38.500Z,1.50
2019-03-01T23:55:44.867Z,1.63
2019-03-01T23:58:51.843Z,1.43
