createdAt,value
2019-01-20T00:01:20.261Z,39.29
2019-01-20T00:03:20.259Z,39.33
2019-01-20T00:07:20.253Z,39.03
2019-01-20T00:09:20.248Z,39.24
2019-01-20T00:13:20.284Z,39.28
2019-01-20T00:15:20.278Z,39.54
2019-01-20T00:19:20.260Z,39.36
2019-01-20T00:21:20.267Z,39.08
2019-01-20T00:25:20.264Z,39.41
2019-01-20T00:27:20.290Z,39.29
2019-01-20T00:31:20.288Z,39.71
2019-01-20T00:33:20.298Z,39.22
2019-01-20T00:37:20.271Z,39.73
2019-01-20T00:39:20.279Z,39.37
2019-01-20T00:43:20.270Z,39.41
2019-01-20T00:45:20.317Z,39.71
2019-01-20T00:49:20.277Z,39.82
2019-01-20T00:51:20.271Z,39.78
2019-01-20T00:55:20.310Z,39.54
2019-01-20T00:57:20.304Z,39.80
2019-01-20T01:01:20.279Z,39.78
2019-01-20T01:05:20.299Z,39.78
2019-01-20T01:07:20.300Z,39.87
2019-01-20T01:11:20.323Z,39.95
2019-01-20T01:13:20.287Z,39.98
2019-01-20T01:17:20.291Z,40.10
2019-01-20T01:19:20.277Z,39.90
2019-01-20T01:23:20.318Z,40.00
2019-01-20T01:25:20.295Z,39.88
2019-01-20T01:29:20.320Z,40.12
2019-01-20T01:31:20.288Z,40.09
2019-01-20T01:35:20.324Z,40.16
2019-01-20T01:37:20.354Z,40.24
2019-01-20T01:41:20.331Z,40.08
2019-01-20T01:43:20.308Z,40.29
2019-01-20T01:47:20.301Z,40.26
2019-01-20T01:49:25.519Z,40.35
2019-01-20T01:53:20.344Z,40.24
2019-01-20T01:55:20.308Z,40.38
2019-01-20T01:59:20.341Z,40.46
2019-01-20T02:01:20.386Z,40.38
2019-01-20T02:05:20.323Z,40.39
2019-01-20T02:07:20.303Z,40.46
2019-01-20T02:11:20.310Z,40.46
2019-01-20T02:13:20.343Z,40.55
2019-01-20T02:17:20.367Z,40.52
2019-01-20T02:19:20.328Z,40.67
2019-01-20T02:23:20.339Z,40.84
2019-01-20T02:25:25.500Z,40.83
2019-01-20T02:29:20.346Z,40.93
2019-01-20T02:31:20.326Z,40.74
2019-01-20T02:35:25.932Z,40.71
2019-01-20T02:37:20.333Z,40.57
2019-01-20T02:41:25.558Z,40.84
2019-01-20T02:43:25.523Z,40.86
2019-01-20T02:47:25.804Z,40.93
2019-01-20T02:49:25.579Z,40.75
2019-01-20T02:53:20.509Z,40.83
2019-01-20T02:55:25.561Z,40.65
2019-01-20T02:59:20.378Z,40.94
2019-01-20T03:01:20.359Z,40.86
2019-01-20T03:05:20.515Z,40.97
2019-01-20T03:07:20.522Z,40.90
2019-01-20T03:11:20.398Z,40.86
2019-01-20T03:13:20.392Z,40.91
2019-01-20T03:17:20.376Z,41.12
2019-01-20T03:19:20.512Z,40.85
2019-01-20T03:23:20.553Z,41.28
2019-01-20T03:25:20.399Z,40.97
2019-01-20T03:29:20.401Z,41.20
2019-01-20T03:31:20.456Z,41.03
2019-01-20T03:35:20.536Z,41.25
2019-01-20T03:37:20.402Z,41.22
2019-01-20T03:41:25.829Z,41.20
2019-01-20T03:43:23.306Z,40.87
2019-01-20T03:47:21.838Z,41.27
2019-01-20T03:49:20.403Z,41.17
2019-01-20T03:53:23.322Z,41.04
2019-01-20T03:55:23.308Z,41.27
2019-01-20T03:59:20.497Z,41.19
2019-01-20T04:01:20.549Z,41.29
2019-01-20T04:05:20.576Z,41.33
2019-01-20T04:07:20.439Z,41.45
2019-01-20T04:11:20.514Z,41.26
2019-01-20T04:13:20.552Z,41.39
2019-01-20T04:17:20.397Z,41.56
2019-01-20T04:19:20.491Z,41.43
2019-01-20T04:23:20.429Z,41.31
2019-01-20T04:25:23.092Z,41.38
2019-01-20T04:29:25.589Z,41.77
2019-01-20T04:31:20.528Z,41.70
2019-01-20T04:35:23.348Z,41.67
2019-01-20T04:37:20.493Z,41.71
2019-01-20T04:41:20.428Z,41.49
2019-01-20T04:43:25.571Z,41.47
2019-01-20T04:47:20.399Z,41.06
2019-01-20T04:49:20.422Z,41.70
2019-01-20T04:53:25.621Z,41.67
2019-01-20T04:55:20.658Z,41.89
2019-01-20T04:59:20.429Z,41.55
2019-01-20T05:01:20.429Z,41.75
2019-01-20T05:05:20.652Z,41.08
2019-01-20T05:07:20.643Z,41.64
2019-01-20T05:11:20.517Z,41.48
2019-01-20T05:13:20.571Z,41.37
2019-01-20T05:17:23.358Z,41.78
2019-01-20T05:19:20.438Z,41.42
2019-01-20T05:23:20.417Z,41.83
2019-01-20T05:25:20.553Z,41.74
2019-01-20T05:29:20.476Z,41.46
2019-01-20T05:31:20.447Z,40.93
2019-01-20T05:35:20.428Z,40.91
2019-01-20T05:37:20.412Z,40.66
2019-01-20T05:41:20.596Z,40.50
2019-01-20T05:43:20.411Z,40.33
2019-01-20T05:47:20.409Z,40.45
2019-01-20T05:49:24.878Z,40.18
2019-01-20T05:53:20.431Z,40.31
2019-01-20T05:55:20.446Z,40.01
2019-01-20T05:59:20.403Z,40.01
2019-01-20T06:01:20.419Z,39.75
2019-01-20T06:05:20.407Z,39.78
2019-01-20T06:07:20.417Z,39.72
2019-01-20T06:11:30.151Z,39.46
2019-01-20T06:13:20.437Z,39.46
2019-01-20T06:17:20.456Z,39.37
2019-01-20T06:19:20.426Z,38.95
2019-01-20T06:23:20.461Z,39.04
2019-01-20T06:25:20.446Z,38.83
2019-01-20T06:29:20.484Z,38.88
2019-01-20T06:31:20.443Z,38.67
2019-01-20T06:35:20.449Z,38.51
2019-01-20T06:37:20.438Z,38.14
2019-01-20T06:41:20.459Z,38.35
2019-01-20T06:43:21.292Z,38.09
2019-01-20T06:47:20.492Z,37.72
2019-01-20T06:49:20.445Z,37.95
2019-01-20T06:53:20.453Z,37.72
2019-01-20T06:55:21.814Z,37.28
2019-01-20T06:59:20.508Z,37.34
2019-01-20T07:01:20.477Z,37.11
2019-01-20T07:05:20.477Z,37.21
2019-01-20T07:07:20.452Z,37.08
2019-01-20T07:11:20.448Z,36.81
2019-01-20T07:13:20.511Z,36.84
2019-01-20T07:17:20.457Z,36.81
2019-01-20T07:19:22.571Z,36.37
2019-01-20T07:23:20.470Z,36.95
2019-01-20T07:25:20.473Z,36.89
2019-01-20T07:29:20.478Z,36.50
2019-01-20T07:31:20.506Z,36.18
2019-01-20T07:35:20.470Z,36.69
2019-01-20T07:37:20.466Z,36.38
2019-01-20T07:41:20.490Z,36.17
2019-01-20T07:43:20.473Z,35.79
2019-01-20T07:49:20.475Z,35.56
2019-01-20T07:51:20.489Z,35.90
2019-01-20T07:55:20.485Z,36.75
2019-01-20T07:57:20.489Z,36.87
2019-01-20T08:01:20.486Z,37.18
2019-01-20T08:03:20.511Z,36.76
2019-01-20T08:09:20.531Z,36.74
2019-01-20T08:11:20.487Z,37.26
2019-01-20T08:15:20.489Z,37.15
2019-01-20T08:17:20.505Z,36.86
2019-01-20T08:21:20.562Z,35.65
2019-01-20T08:23:20.544Z,34.77
2019-01-20T08:27:20.486Z,35.28
2019-01-20T08:29:20.544Z,35.23
2019-01-20T08:33:20.533Z,35.17
2019-01-20T08:35:20.528Z,34.48
2019-01-20T08:39:20.540Z,34.66
2019-01-20T08:41:20.514Z,35.19
2019-01-20T08:45:20.499Z,35.20
2019-01-20T08:47:20.556Z,34.92
2019-01-20T08:51:20.490Z,34.77
2019-01-20T08:53:20.496Z,34.91
2019-01-20T08:57:20.512Z,35.41
2019-01-20T08:59:20.490Z,35.39
2019-01-20T09:03:20.512Z,35.50
2019-01-20T09:05:20.501Z,34.74
2019-01-20T09:09:20.515Z,35.49
2019-01-20T09:11:22.464Z,35.42
2019-01-20T09:15:20.496Z,34.72
2019-01-20T09:17:25.734Z,34.54
2019-01-20T09:21:20.531Z,35.20
2019-01-20T09:23:20.534Z,34.81
2019-01-20T09:27:25.727Z,35.44
2019-01-20T09:29:20.583Z,34.69
2019-01-20T09:33:24.712Z,35.12
2019-01-20T09:35:20.562Z,34.82
2019-01-20T09:39:20.567Z,35.47
2019-01-20T09:41:20.517Z,35.12
2019-01-20T09:45:20.521Z,35.31
2019-01-20T09:47:20.519Z,34.92
2019-01-20T09:51:20.546Z,34.83
2019-01-20T09:53:20.564Z,35.23
2019-01-20T09:57:24.978Z,35.01
2019-01-20T10:01:20.622Z,35.50
2019-01-20T10:03:20.555Z,35.01
2019-01-20T10:07:25.772Z,35.04
2019-01-20T10:09:20.563Z,35.12
2019-01-20T10:13:20.537Z,35.58
2019-01-20T10:15:20.554Z,35.35
2019-01-20T10:19:20.545Z,35.95
2019-01-20T10:21:20.572Z,35.58
2019-01-20T10:25:20.585Z,35.28
2019-01-20T10:27:20.599Z,35.06
2019-01-20T10:31:20.559Z,35.22
2019-01-20T10:33:20.570Z,35.48
2019-01-20T10:37:20.629Z,36.00
2019-01-20T10:39:20.583Z,35.55
2019-01-20T10:43:20.583Z,35.76
2019-01-20T10:45:20.592Z,35.85
2019-01-20T10:49:20.599Z,36.54
2019-01-20T10:51:20.598Z,36.67
2019-01-20T10:55:20.587Z,35.96
2019-01-20T10:57:25.042Z,36.64
2019-01-20T11:01:20.634Z,36.21
2019-01-20T11:03:32.847Z,36.05
2019-01-20T11:11:20.606Z,57.28
2019-01-20T11:13:20.591Z,61.66
2019-01-20T11:17:20.595Z,63.63
2019-01-20T11:19:20.626Z,63.95
2019-01-20T11:23:25.286Z,64.47
2019-01-20T11:25:20.612Z,64.31
2019-01-20T11:29:20.599Z,64.45
2019-01-20T11:31:20.626Z,64.57
2019-01-20T11:35:20.654Z,64.60
2019-01-20T11:37:20.650Z,64.71
2019-01-20T11:41:20.621Z,64.58
2019-01-20T11:43:20.614Z,64.63
2019-01-20T11:47:20.683Z,64.56
2019-01-20T11:49:20.648Z,64.52
2019-01-20T11:53:20.651Z,64.67
2019-01-20T11:55:20.638Z,64.65
2019-01-20T11:59:20.611Z,64.45
2019-01-20T12:01:25.620Z,64.60
2019-01-20T12:05:21.471Z,64.70
2019-01-20T12:07:20.615Z,64.81
2019-01-20T12:11:20.658Z,64.56
2019-01-20T12:13:20.620Z,64.88
2019-01-20T12:17:25.638Z,64.96
2019-01-20T12:19:20.613Z,64.73
2019-01-20T12:23:20.637Z,64.81
2019-01-20T12:25:20.629Z,65.23
2019-01-20T12:29:20.642Z,65.11
2019-01-20T12:31:20.649Z,64.80
2019-01-20T12:35:25.691Z,65.14
2019-01-20T12:37:20.609Z,65.32
2019-01-20T12:41:20.648Z,65.59
2019-01-20T12:43:20.631Z,65.52
2019-01-20T12:47:20.646Z,65.20
2019-01-20T12:49:20.622Z,65.59
2019-01-20T12:53:20.635Z,65.76
2019-01-20T12:55:25.681Z,65.70
2019-01-20T12:59:20.637Z,65.80
2019-01-20T13:01:24.427Z,65.72
2019-01-20T13:05:25.625Z,65.98
2019-01-20T13:07:20.635Z,65.78
2019-01-20T13:11:20.611Z,66.00
2019-01-20T13:13:20.650Z,66.15
2019-01-20T13:17:20.648Z,65.96
2019-01-20T13:19:20.643Z,66.40
2019-01-20T13:23:25.199Z,66.00
2019-01-20T13:25:20.633Z,66.43
2019-01-20T13:29:28.468Z,66.45
2019-01-20T13:31:25.079Z,66.71
2019-01-20T13:35:20.664Z,66.59
2019-01-20T13:37:20.653Z,66.57
2019-01-20T13:41:20.630Z,66.64
2019-01-20T13:43:20.658Z,66.82
2019-01-20T13:47:25.718Z,66.67
2019-01-20T13:49:20.687Z,66.81
2019-01-20T13:53:20.664Z,66.95
2019-01-20T13:55:25.302Z,67.10
2019-01-20T13:59:20.640Z,67.12
2019-01-20T14:01:25.785Z,67.14
2019-01-20T14:05:20.638Z,67.22
2019-01-20T14:07:20.670Z,67.14
2019-01-20T14:11:20.662Z,67.36
2019-01-20T14:13:20.634Z,65.78
2019-01-20T14:19:21.877Z,67.17
2019-01-20T14:21:20.628Z,67.12
2019-01-20T14:25:25.662Z,67.40
2019-01-20T14:27:20.659Z,67.41
2019-01-20T14:31:20.648Z,67.74
2019-01-20T14:33:20.662Z,68.08
2019-01-20T14:37:20.653Z,67.76
2019-01-20T14:39:20.680Z,68.08
2019-01-20T14:43:20.631Z,68.33
2019-01-20T14:45:25.838Z,68.10
2019-01-20T14:49:20.626Z,68.41
2019-01-20T14:51:20.650Z,68.29
2019-01-20T14:55:20.615Z,68.41
2019-01-20T14:57:20.675Z,68.68
2019-01-20T15:01:25.693Z,68.85
2019-01-20T15:03:20.663Z,69.13
2019-01-20T15:07:20.624Z,68.98
2019-01-20T15:09:20.655Z,68.90
2019-01-20T15:13:20.645Z,68.93
2019-01-20T15:15:20.673Z,68.91
2019-01-20T15:19:21.836Z,68.89
2019-01-20T15:21:20.674Z,69.33
2019-01-20T15:25:24.492Z,68.97
2019-01-20T15:27:25.638Z,69.20
2019-01-20T15:31:20.672Z,69.39
2019-01-20T15:33:20.657Z,69.25
2019-01-20T15:37:20.704Z,69.61
2019-01-20T15:39:20.692Z,69.98
2019-01-20T15:43:20.673Z,69.67
2019-01-20T15:45:20.678Z,69.46
2019-01-20T15:49:20.669Z,69.71
2019-01-20T15:51:20.681Z,69.71
2019-01-20T15:55:20.638Z,69.86
2019-01-20T15:57:20.642Z,69.64
2019-01-20T16:01:20.683Z,69.81
2019-01-20T16:03:20.703Z,69.44
2019-01-20T16:07:25.439Z,69.83
2019-01-20T16:09:20.674Z,69.76
2019-01-20T16:13:20.654Z,69.79
2019-01-20T16:15:24.654Z,70.16
2019-01-20T16:19:20.707Z,69.99
2019-01-20T16:21:20.657Z,69.91
2019-01-20T16:25:20.686Z,70.25
2019-01-20T16:27:20.688Z,70.46
2019-01-20T16:31:20.691Z,70.36
2019-01-20T16:33:24.957Z,70.39
2019-01-20T16:37:20.709Z,70.12
2019-01-20T16:39:20.685Z,70.36
2019-01-20T16:43:20.664Z,70.22
2019-01-20T16:45:20.679Z,70.26
2019-01-20T16:49:20.671Z,70.42
2019-01-20T16:51:25.077Z,70.07
2019-01-20T16:55:20.686Z,70.37
2019-01-20T16:57:20.699Z,70.37
2019-01-20T17:01:20.674Z,70.46
2019-01-20T17:03:20.677Z,70.30
2019-01-20T17:07:20.702Z,70.55
2019-01-20T17:09:20.702Z,70.36
2019-01-20T17:13:20.666Z,70.49
2019-01-20T17:15:27.505Z,70.53
2019-01-20T17:19:25.140Z,70.19
2019-01-20T17:21:20.734Z,70.18
2019-01-20T17:25:20.704Z,70.17
2019-01-20T17:27:20.717Z,70.19
2019-01-20T17:31:20.760Z,70.18
2019-01-20T17:33:26.295Z,70.06
2019-01-20T17:37:20.681Z,70.39
2019-01-20T17:39:20.683Z,69.95
2019-01-20T17:43:20.706Z,70.48
2019-01-20T17:45:21.782Z,70.50
2019-01-20T17:49:20.751Z,70.08
2019-01-20T17:51:20.777Z,70.31
2019-01-20T17:55:20.730Z,70.24
2019-01-20T17:57:20.724Z,69.91
2019-01-20T18:01:23.659Z,69.97
2019-01-20T18:05:25.758Z,70.20
2019-01-20T18:07:21.671Z,70.15
2019-01-20T18:11:20.746Z,70.05
2019-01-20T18:13:20.714Z,70.05
2019-01-20T18:17:20.957Z,70.24
2019-01-20T18:19:20.915Z,70.07
2019-01-20T18:25:20.728Z,69.99
2019-01-20T18:27:20.829Z,70.08
2019-01-20T18:31:20.756Z,70.06
2019-01-20T18:33:20.882Z,69.92
2019-01-20T18:37:22.927Z,70.02
2019-01-20T18:39:20.868Z,69.90
2019-01-20T18:43:20.702Z,69.78
2019-01-20T18:45:20.894Z,69.89
2019-01-20T18:49:20.857Z,69.77
2019-01-20T18:51:20.840Z,69.69
2019-01-20T18:55:29.640Z,70.20
2019-01-20T18:57:25.727Z,70.04
2019-01-20T19:01:20.885Z,70.06
2019-01-20T19:03:25.851Z,69.80
2019-01-20T19:07:22.128Z,69.77
2019-01-20T19:09:20.950Z,69.81
2019-01-20T19:13:25.678Z,69.67
2019-01-20T19:15:23.636Z,69.48
2019-01-20T19:19:22.097Z,70.06
2019-01-20T19:21:20.933Z,69.75
2019-01-20T19:27:42.348Z,69.77
2019-01-20T19:29:20.803Z,69.62
2019-01-20T19:33:40.572Z,69.48
2019-01-20T19:35:25.389Z,69.58
2019-01-20T19:39:20.785Z,69.59
2019-01-20T19:41:20.913Z,69.65
2019-01-20T19:45:20.760Z,69.67
2019-01-20T19:47:25.254Z,69.56
2019-01-20T19:51:25.945Z,69.39
2019-01-20T19:53:24.003Z,69.63
2019-01-20T19:57:25.669Z,69.82
2019-01-20T19:59:25.947Z,69.44
2019-01-20T20:03:20.729Z,69.30
2019-01-20T20:05:21.036Z,69.72
2019-01-20T20:09:20.767Z,69.60
2019-01-20T20:11:21.029Z,69.40
2019-01-20T20:15:20.760Z,69.66
2019-01-20T20:17:20.782Z,69.71
2019-01-20T20:21:23.420Z,69.33
2019-01-20T20:23:20.776Z,69.53
2019-01-20T20:27:21.114Z,69.23
2019-01-20T20:29:20.741Z,69.28
2019-01-20T20:33:20.767Z,69.51
2019-01-20T20:35:25.243Z,69.61
2019-01-20T20:39:23.078Z,69.56
2019-01-20T20:41:20.763Z,69.09
2019-01-20T20:45:20.771Z,69.49
2019-01-20T20:47:28.962Z,69.19
2019-01-20T20:51:20.762Z,69.15
2019-01-20T20:53:20.792Z,69.30
2019-01-20T20:57:25.968Z,69.29
2019-01-20T20:59:20.741Z,69.18
2019-01-20T21:05:25.487Z,69.20
2019-01-20T21:07:20.824Z,69.28
2019-01-20T21:11:25.358Z,69.13
2019-01-20T21:13:26.386Z,68.98
2019-01-20T21:17:21.162Z,68.95
2019-01-20T21:19:25.415Z,69.06
2019-01-20T21:23:20.734Z,69.11
2019-01-20T21:25:20.791Z,69.13
2019-01-20T21:29:20.779Z,68.80
2019-01-20T21:31:20.768Z,69.12
2019-01-20T21:35:20.754Z,68.96
2019-01-20T21:37:20.776Z,68.86
2019-01-20T21:41:20.744Z,68.78
2019-01-20T21:43:25.808Z,68.96
2019-01-20T21:47:20.750Z,68.60
2019-01-20T21:49:20.808Z,69.00
2019-01-20T21:53:21.507Z,68.82
2019-01-20T21:55:21.833Z,68.68
2019-01-20T21:59:20.781Z,68.84
2019-01-20T22:01:20.753Z,68.88
2019-01-20T22:05:25.827Z,68.82
2019-01-20T22:07:20.774Z,68.76
2019-01-20T22:11:24.550Z,68.68
2019-01-20T22:13:20.817Z,68.70
2019-01-20T22:17:20.738Z,68.67
2019-01-20T22:19:20.804Z,68.51
2019-01-20T22:23:20.784Z,68.62
2019-01-20T22:25:20.808Z,68.77
2019-01-20T22:29:20.770Z,68.63
2019-01-20T22:31:20.769Z,68.51
2019-01-20T22:35:20.752Z,68.82
2019-01-20T22:37:22.628Z,68.53
2019-01-20T22:41:20.783Z,68.42
2019-01-20T22:43:20.921Z,68.63
2019-01-20T22:47:20.792Z,68.70
2019-01-20T22:49:20.757Z,68.57
2019-01-20T22:53:20.776Z,68.75
2019-01-20T22:55:20.754Z,68.59
2019-01-20T22:59:20.841Z,68.12
2019-01-20T23:01:25.876Z,68.28
2019-01-20T23:07:20.796Z,68.61
2019-01-20T23:09:20.793Z,68.33
2019-01-20T23:13:20.885Z,68.20
2019-01-20T23:15:20.828Z,68.27
2019-01-20T23:19:20.811Z,68.31
2019-01-20T23:21:20.780Z,68.52
2019-01-20T23:25:20.761Z,68.41
2019-01-20T23:27:20.796Z,68.18
2019-01-20T23:33:20.825Z,68.09
2019-01-20T23:35:20.771Z,68.17
2019-01-20T23:39:20.811Z,68.20
2019-01-20T23:41:25.777Z,68.28
2019-01-20T23:45:25.886Z,68.21
2019-01-20T23:47:20.819Z,68.01
2019-01-20T23:51:20.812Z,68.17
2019-01-20T23:53:20.797Z,68.13
2019-01-20T23:57:20.837Z,68.12
2019-01-20T23:59:25.829Z,68.16
