createdAt,value
2023-04-22T00:00:14.081Z,18.73
2023-04-22T00:02:42.643Z,18.77
2023-04-22T00:05:15.656Z,18.69
2023-04-22T00:07:45.263Z,18.55
2023-04-22T00:10:13.317Z,18.63
2023-04-22T00:12:41.562Z,18.84
2023-04-22T00:15:10.989Z,18.93
2023-04-22T00:17:40.286Z,18.81
2023-04-22T00:20:10.913Z,18.42
2023-04-22T00:22:38.909Z,18.49
2023-04-22T00:25:10.135Z,18.46
2023-04-22T00:27:38.331Z,18.18
2023-04-22T00:30:07.300Z,18.52
2023-04-22T00:32:35.575Z,18.35
2023-04-22T00:35:03.970Z,18.03
2023-04-22T00:37:32.190Z,17.94
2023-04-22T00:40:00.290Z,17.98
2023-04-22T00:42:28.379Z,17.86
2023-04-22T00:44:56.387Z,17.75
2023-04-22T00:47:27.083Z,17.56
2023-04-22T00:49:55.393Z,17.50
2023-04-22T00:52:23.476Z,17.62
2023-04-22T00:54:52.376Z,17.73
2023-04-22T00:57:21.012Z,17.71
2023-04-22T00:59:49.093Z,17.75
2023-04-22T01:02:19.874Z,17.65
2023-04-22T01:04:48.448Z,17.59
2023-04-22T01:07:16.762Z,17.68
2023-04-22T01:09:44.902Z,17.54
2023-04-22T01:12:12.925Z,17.51
2023-04-22T01:14:41.709Z,17.67
2023-04-22T01:17:10.948Z,17.59
2023-04-22T01:19:39.365Z,17.60
2023-04-22T01:22:08.555Z,17.59
2023-04-22T01:24:39.914Z,17.60
2023-04-22T01:27:08.462Z,17.60
2023-04-22T01:29:38.171Z,17.50
2023-04-22T01:32:06.705Z,17.26
2023-04-22T01:34:35.341Z,17.15
2023-04-22T01:37:03.281Z,17.39
2023-04-22T01:39:31.378Z,17.46
2023-04-22T01:41:59.748Z,17.45
2023-04-22T01:44:27.876Z,17.23
2023-04-22T01:46:55.992Z,17.18
2023-04-22T01:49:24.177Z,16.98
2023-04-22T01:51:52.247Z,16.88
2023-04-22T01:54:21.747Z,17.03
2023-04-22T01:56:53.084Z,16.97
2023-04-22T01:59:21.727Z,16.80
2023-04-22T02:01:50.606Z,16.82
2023-04-22T02:04:19.221Z,17.00
2023-04-22T02:06:47.348Z,17.10
2023-04-22T02:09:15.717Z,16.98
2023-04-22T02:11:44.089Z,17.01
2023-04-22T02:14:13.488Z,16.97
2023-04-22T02:16:42.485Z,17.14
2023-04-22T02:19:11.074Z,16.90
2023-04-22T02:21:39.863Z,17.04
2023-04-22T02:24:08.097Z,17.04
2023-04-22T02:26:36.083Z,16.98
2023-04-22T02:29:04.047Z,16.99
2023-04-22T02:31:32.062Z,16.96
2023-04-22T02:34:00.313Z,16.84
2023-04-22T02:36:28.887Z,16.87
2023-04-22T02:38:57.102Z,16.97
2023-04-22T02:41:25.143Z,16.79
2023-04-22T02:43:53.308Z,16.66
2023-04-22T02:46:21.458Z,16.58
2023-04-22T02:48:49.921Z,16.60
2023-04-22T02:51:18.572Z,16.39
2023-04-22T02:53:46.623Z,16.47
2023-04-22T02:56:14.773Z,16.44
2023-04-22T02:58:45.016Z,16.42
2023-04-22T03:01:12.994Z,16.28
2023-04-22T03:03:41.565Z,16.26
2023-04-22T03:06:11.363Z,16.21
2023-04-22T03:08:39.857Z,15.88
2023-04-22T03:11:07.873Z,15.81
2023-04-22T03:15:10.911Z,11.40
2023-04-22T03:17:38.996Z,13.28
2023-04-22T03:20:11.710Z,13.91
2023-04-22T03:22:39.861Z,14.16
2023-04-22T03:25:10.886Z,14.76
2023-04-22T03:27:39.189Z,15.22
2023-04-22T03:30:08.189Z,15.31
2023-04-22T03:32:36.501Z,15.59
2023-04-22T03:35:16.599Z,16.05
2023-04-22T03:37:45.458Z,16.35
2023-04-22T03:40:13.996Z,16.58
2023-04-22T03:42:42.868Z,17.10
2023-04-22T03:45:11.223Z,17.46
2023-04-22T03:47:42.541Z,17.92
2023-04-22T03:50:18.429Z,18.37
2023-04-22T03:52:46.717Z,18.85
2023-04-22T03:55:17.516Z,19.25
2023-04-22T03:57:46.042Z,19.38
2023-04-22T04:00:14.427Z,19.43
2023-04-22T04:02:42.820Z,19.63
2023-04-22T04:05:12.840Z,20.10
2023-04-22T04:07:43.918Z,20.93
2023-04-22T04:10:12.031Z,21.36
2023-04-22T04:12:40.122Z,21.82
2023-04-22T04:15:09.136Z,22.19
2023-04-22T04:17:37.284Z,22.75
2023-04-22T04:20:07.210Z,22.98
2023-04-22T04:22:36.164Z,23.15
2023-04-22T04:25:06.994Z,23.31
2023-04-22T04:27:39.557Z,23.70
2023-04-22T04:30:09.782Z,23.61
2023-04-22T04:32:45.655Z,23.87
2023-04-22T04:35:16.353Z,24.23
2023-04-22T04:37:47.996Z,24.43
2023-04-22T04:40:16.394Z,24.78
2023-04-22T04:42:53.211Z,25.19
2023-04-22T04:45:24.352Z,25.29
2023-04-22T04:47:55.264Z,25.25
2023-04-22T04:50:28.158Z,26.06
2023-04-22T04:52:58.204Z,26.34
2023-04-22T04:55:31.814Z,26.63
2023-04-22T04:58:00.604Z,27.14
2023-04-22T05:00:29.229Z,27.23
2023-04-22T05:02:57.551Z,27.35
2023-04-22T05:05:25.668Z,27.52
2023-04-22T05:07:53.948Z,28.05
2023-04-22T05:10:22.148Z,28.32
2023-04-22T05:12:51.239Z,28.47
2023-04-22T05:15:22.636Z,28.81
2023-04-22T05:17:50.728Z,29.27
2023-04-22T05:20:18.811Z,29.41
2023-04-22T05:22:47.035Z,29.43
2023-04-22T05:25:16.333Z,29.56
2023-04-22T05:27:51.491Z,30.20
2023-04-22T05:30:19.803Z,30.32
2023-04-22T05:32:47.810Z,30.42
2023-04-22T05:35:16.216Z,30.33
2023-04-22T05:37:44.225Z,29.92
2023-04-22T05:40:12.351Z,30.02
2023-04-22T05:42:40.800Z,30.46
2023-04-22T05:45:09.257Z,30.66
2023-04-22T05:47:39.131Z,30.99
2023-04-22T05:50:08.019Z,31.45
2023-04-22T05:52:41.938Z,31.81
2023-04-22T05:55:15.278Z,32.06
2023-04-22T05:57:44.403Z,32.06
2023-04-22T06:00:23.299Z,32.22
2023-04-22T06:02:58.202Z,32.57
2023-04-22T06:05:26.517Z,32.53
2023-04-22T06:07:54.751Z,32.62
2023-04-22T06:10:22.817Z,32.69
2023-04-22T06:12:51.026Z,32.72
2023-04-22T06:15:19.060Z,33.05
2023-04-22T06:17:48.697Z,32.87
2023-04-22T06:20:16.735Z,32.85
2023-04-22T06:22:45.190Z,33.13
2023-04-22T06:25:13.407Z,33.66
2023-04-22T06:27:41.377Z,33.82
2023-04-22T06:30:11.697Z,33.76
2023-04-22T06:32:40.991Z,33.99
2023-04-22T06:35:09.160Z,34.03
2023-04-22T06:37:37.210Z,33.85
2023-04-22T06:40:08.019Z,33.97
2023-04-22T06:42:56.730Z,33.89
2023-04-22T06:45:42.358Z,34.07
2023-04-22T06:48:35.700Z,34.29
2023-04-22T06:51:14.536Z,34.67
2023-04-22T06:53:42.545Z,34.48
2023-04-22T06:56:12.645Z,33.84
2023-04-22T06:58:40.570Z,33.70
2023-04-22T07:01:08.619Z,33.64
2023-04-22T07:03:37.490Z,33.65
2023-04-22T07:06:09.652Z,33.51
2023-04-22T07:08:37.828Z,33.43
2023-04-22T07:11:05.915Z,32.83
2023-04-22T07:14:03.362Z,32.58
2023-04-22T07:16:31.384Z,32.27
2023-04-22T07:18:59.716Z,31.77
2023-04-22T07:21:27.771Z,31.51
2023-04-22T07:23:55.686Z,31.68
2023-04-22T07:26:23.913Z,31.85
2023-04-22T07:28:51.988Z,31.78
2023-04-22T07:31:21.129Z,31.60
2023-04-22T07:33:49.683Z,31.71
2023-04-22T07:36:17.684Z,31.88
2023-04-22T07:38:45.741Z,32.10
2023-04-22T07:41:14.908Z,32.04
2023-04-22T07:43:45.141Z,31.95
2023-04-22T07:46:13.235Z,32.10
2023-04-22T07:48:41.624Z,32.19
2023-04-22T07:51:09.616Z,32.22
2023-04-22T07:53:37.581Z,32.46
2023-04-22T07:56:05.671Z,32.58
2023-04-22T07:58:33.759Z,32.85
2023-04-22T08:01:02.000Z,32.89
2023-04-22T08:03:30.333Z,32.62
2023-04-22T08:05:58.535Z,32.65
2023-04-22T08:08:26.629Z,32.73
2023-04-22T08:10:54.501Z,32.87
2023-04-22T08:13:22.503Z,32.93
2023-04-22T08:15:50.586Z,32.91
2023-04-22T08:18:18.544Z,33.22
2023-04-22T08:20:47.864Z,33.19
2023-04-22T08:23:15.841Z,33.35
2023-04-22T08:25:43.794Z,33.53
2023-04-22T08:28:11.732Z,33.76
2023-04-22T08:30:39.816Z,34.10
2023-04-22T08:33:07.741Z,34.17
2023-04-22T08:35:36.131Z,34.69
2023-04-22T08:38:04.046Z,34.83
2023-04-22T08:40:32.258Z,34.84
2023-04-22T08:43:00.307Z,35.11
2023-04-22T08:45:28.186Z,35.58
2023-04-22T08:47:56.237Z,35.97
2023-04-22T08:50:25.374Z,36.10
2023-04-22T08:52:53.670Z,36.16
2023-04-22T08:55:21.546Z,36.03
2023-04-22T08:57:50.384Z,36.03
2023-04-22T09:00:19.602Z,35.79
2023-04-22T09:02:48.432Z,35.49
2023-04-22T09:05:16.673Z,35.64
2023-04-22T09:07:46.151Z,35.79
2023-04-22T09:10:14.066Z,36.01
2023-04-22T09:12:42.128Z,36.17
2023-04-22T09:15:11.141Z,36.03
2023-04-22T09:17:39.413Z,35.69
2023-04-22T09:20:08.962Z,35.61
2023-04-22T09:22:45.392Z,35.79
2023-04-22T09:25:20.891Z,36.35
2023-04-22T09:27:58.728Z,36.47
2023-04-22T09:30:31.009Z,36.56
2023-04-22T09:33:01.295Z,36.27
2023-04-22T09:35:31.764Z,35.77
2023-04-22T09:38:01.236Z,35.81
2023-04-22T09:40:30.256Z,35.67
2023-04-22T09:43:00.717Z,35.35
2023-04-22T09:45:29.974Z,35.44
2023-04-22T09:48:01.162Z,35.40
2023-04-22T09:50:29.437Z,35.57
2023-04-22T09:53:00.278Z,36.26
2023-04-22T09:55:28.773Z,36.53
2023-04-22T09:57:57.582Z,37.01
2023-04-22T10:00:28.549Z,37.18
2023-04-22T10:02:57.221Z,36.81
2023-04-22T10:05:25.560Z,36.04
2023-04-22T10:07:53.688Z,35.28
2023-04-22T10:10:21.803Z,35.07
2023-04-22T10:12:49.954Z,34.16
2023-04-22T10:15:18.012Z,33.71
2023-04-22T10:17:46.335Z,33.52
2023-04-22T10:20:16.906Z,33.64
2023-04-22T10:22:45.437Z,33.44
2023-04-22T10:25:24.646Z,33.03
2023-04-22T10:28:06.328Z,33.08
2023-04-22T10:30:36.710Z,33.15
2023-04-22T10:33:31.488Z,32.76
2023-04-22T10:36:15.340Z,32.88
2023-04-22T10:38:55.771Z,33.06
2023-04-22T10:41:32.077Z,32.97
2023-04-22T10:44:09.213Z,32.79
2023-04-22T10:46:40.348Z,32.71
2023-04-22T10:49:18.358Z,32.97
2023-04-22T10:51:47.934Z,32.97
2023-04-22T10:54:37.156Z,32.98
2023-04-22T10:57:11.940Z,32.56
2023-04-22T10:59:50.397Z,32.28
2023-04-22T11:02:19.256Z,32.68
2023-04-22T11:04:47.894Z,33.00
2023-04-22T11:07:28.012Z,33.21
2023-04-22T11:10:01.667Z,33.31
2023-04-22T11:12:35.954Z,33.43
2023-04-22T11:15:13.918Z,33.36
2023-04-22T11:17:43.822Z,32.98
2023-04-22T11:20:13.065Z,33.72
2023-04-22T11:22:42.817Z,33.82
2023-04-22T11:25:10.922Z,33.61
2023-04-22T11:27:39.699Z,33.04
2023-04-22T11:30:09.238Z,33.03
2023-04-22T11:32:39.130Z,32.62
2023-04-22T11:35:11.843Z,32.55
2023-04-22T11:37:50.770Z,31.91
2023-04-22T11:40:32.081Z,31.50
2023-04-22T11:43:02.502Z,32.63
2023-04-22T11:45:32.487Z,32.28
2023-04-22T11:48:01.060Z,31.91
2023-04-22T11:50:40.351Z,32.37
2023-04-22T11:53:21.184Z,32.65
2023-04-22T11:55:53.600Z,32.45
2023-04-22T11:58:27.196Z,32.20
2023-04-22T12:00:56.397Z,31.83
2023-04-22T12:03:25.966Z,32.15
2023-04-22T12:06:00.417Z,32.45
2023-04-22T12:08:33.528Z,31.55
2023-04-22T12:11:04.019Z,31.08
2023-04-22T12:13:38.968Z,30.60
2023-04-22T12:16:14.464Z,30.47
2023-04-22T12:18:49.841Z,31.87
2023-04-22T12:21:20.288Z,33.77
2023-04-22T12:23:57.309Z,34.03
2023-04-22T12:26:28.801Z,33.78
2023-04-22T12:28:58.221Z,33.36
2023-04-22T12:31:26.915Z,33.47
2023-04-22T12:33:55.039Z,33.66
2023-04-22T12:36:23.681Z,33.83
2023-04-22T12:38:51.755Z,33.79
2023-04-22T12:41:19.706Z,33.59
2023-04-22T12:43:47.982Z,33.58
2023-04-22T12:46:16.531Z,33.55
2023-04-22T12:48:44.967Z,33.70
2023-04-22T12:51:13.005Z,33.68
2023-04-22T12:53:40.927Z,33.59
2023-04-22T12:56:08.948Z,33.76
2023-04-22T12:58:37.083Z,33.98
2023-04-22T13:01:05.253Z,34.28
2023-04-22T13:03:36.823Z,34.18
2023-04-22T13:06:04.932Z,34.01
2023-04-22T13:08:33.026Z,34.14
2023-04-22T13:11:01.023Z,34.33
2023-04-22T13:13:29.797Z,34.23
2023-04-22T13:15:57.811Z,34.34
2023-04-22T13:18:25.925Z,34.09
2023-04-22T13:20:56.885Z,33.53
2023-04-22T13:23:26.001Z,33.59
2023-04-22T13:25:54.296Z,33.73
2023-04-22T13:28:22.241Z,33.59
2023-04-22T13:30:50.269Z,33.68
2023-04-22T13:33:18.850Z,33.55
2023-04-22T13:35:46.926Z,33.42
2023-04-22T13:38:15.612Z,33.36
2023-04-22T13:40:43.675Z,33.27
2023-04-22T13:43:11.737Z,33.06
2023-04-22T13:45:40.879Z,32.86
2023-04-22T13:48:09.030Z,32.85
2023-04-22T13:50:37.230Z,32.63
2023-04-22T13:53:09.962Z,32.68
2023-04-22T13:55:38.607Z,32.79
2023-04-22T13:58:07.787Z,32.86
2023-04-22T14:00:36.021Z,32.84
2023-04-22T14:03:04.246Z,32.87
2023-04-22T14:05:32.498Z,32.68
2023-04-22T14:08:03.737Z,32.84
2023-04-22T14:10:31.619Z,33.08
2023-04-22T14:12:59.773Z,33.21
2023-04-22T14:15:27.817Z,33.31
2023-04-22T14:17:55.882Z,33.15
2023-04-22T14:20:25.340Z,32.90
2023-04-22T14:22:53.283Z,32.62
2023-04-22T14:25:21.270Z,32.94
2023-04-22T14:27:50.901Z,32.93
2023-04-22T14:30:20.282Z,33.05
2023-04-22T14:32:49.142Z,33.35
2023-04-22T14:35:18.051Z,32.98
2023-04-22T14:37:48.978Z,32.67
2023-04-22T14:40:17.507Z,32.33
2023-04-22T14:42:45.870Z,31.79
2023-04-22T14:45:14.799Z,31.64
2023-04-22T14:47:44.457Z,31.46
2023-04-22T14:50:12.486Z,31.51
2023-04-22T14:52:41.061Z,31.60
2023-04-22T14:55:21.884Z,31.40
2023-04-22T14:57:53.947Z,31.36
2023-04-22T15:00:22.001Z,31.06
2023-04-22T15:02:50.433Z,31.09
2023-04-22T15:05:18.559Z,30.96
2023-04-22T15:07:46.773Z,31.03
2023-04-22T15:10:15.225Z,30.92
2023-04-22T15:12:44.349Z,30.76
2023-04-22T15:15:16.881Z,30.81
2023-04-22T15:17:45.093Z,30.79
2023-04-22T15:20:13.318Z,30.58
2023-04-22T15:23:19.918Z,30.60
2023-04-22T15:25:47.649Z,30.44
2023-04-22T15:28:15.682Z,30.43
2023-04-22T15:32:19.010Z,27.58
2023-04-22T15:34:47.167Z,29.62
2023-04-22T15:37:16.235Z,29.77
2023-04-22T15:39:44.144Z,29.94
2023-04-22T15:42:12.085Z,29.91
2023-04-22T15:44:40.682Z,30.02
2023-04-22T15:47:09.688Z,30.28
2023-04-22T15:49:40.761Z,30.21
2023-04-22T15:52:09.357Z,30.06
2023-04-22T15:54:38.038Z,30.20
2023-04-22T15:57:06.056Z,30.13
2023-04-22T15:59:33.947Z,30.10
2023-04-22T16:02:02.040Z,29.73
2023-04-22T16:04:30.348Z,29.98
2023-04-22T16:06:59.428Z,29.93
2023-04-22T16:09:27.830Z,30.03
2023-04-22T16:11:56.913Z,29.87
2023-04-22T16:14:24.941Z,29.70
2023-04-22T16:16:53.176Z,29.83
2023-04-22T16:19:21.820Z,29.95
2023-04-22T16:21:50.455Z,29.59
2023-04-22T16:24:18.364Z,29.84
2023-04-22T16:26:46.312Z,29.84
2023-04-22T16:29:14.246Z,30.18
2023-04-22T16:31:42.183Z,30.18
2023-04-22T16:34:10.172Z,30.28
2023-04-22T16:36:38.455Z,30.09
2023-04-22T16:39:06.924Z,29.92
2023-04-22T16:41:36.296Z,30.16
2023-04-22T16:44:04.275Z,29.94
2023-04-22T16:46:32.375Z,29.80
2023-04-22T16:49:00.349Z,29.84
2023-04-22T16:51:28.528Z,29.71
2023-04-22T16:53:56.606Z,29.77
2023-04-22T16:56:24.604Z,29.95
2023-04-22T16:58:52.635Z,29.90
2023-04-22T17:01:20.699Z,29.73
2023-04-22T17:06:16.774Z,29.75
2023-04-22T17:08:44.666Z,29.74
2023-04-22T17:11:12.645Z,29.62
2023-04-22T17:13:40.894Z,29.36
2023-04-22T17:16:11.080Z,29.45
2023-04-22T17:18:39.299Z,29.38
2023-04-22T17:21:07.382Z,29.15
2023-04-22T17:23:35.993Z,28.96
2023-04-22T17:26:03.922Z,28.83
2023-04-22T17:28:32.665Z,28.71
2023-04-22T17:31:00.804Z,28.47
2023-04-22T17:33:30.220Z,28.32
2023-04-22T17:36:12.006Z,28.27
2023-04-22T17:38:41.499Z,27.92
2023-04-22T17:41:09.469Z,28.01
2023-04-22T17:43:38.607Z,27.77
2023-04-22T17:46:06.573Z,27.88
2023-04-22T17:48:36.659Z,27.94
2023-04-22T17:51:06.565Z,27.99
2023-04-22T17:53:34.617Z,27.85
2023-04-22T17:56:02.629Z,27.74
2023-04-22T17:58:30.631Z,27.73
2023-04-22T18:00:59.625Z,27.70
2023-04-22T18:03:27.947Z,27.47
2023-04-22T18:05:56.155Z,27.69
2023-04-22T18:08:24.692Z,27.65
2023-04-22T18:10:54.072Z,27.55
2023-04-22T18:13:25.363Z,28.18
2023-04-22T18:15:53.451Z,27.75
2023-04-22T18:18:21.712Z,27.58
2023-04-22T18:20:51.241Z,27.83
2023-04-22T18:23:19.696Z,28.30
2023-04-22T18:25:48.097Z,28.38
2023-04-22T18:28:16.257Z,28.21
2023-04-22T18:30:44.344Z,27.86
2023-04-22T18:33:12.299Z,27.58
2023-04-22T18:35:42.123Z,27.74
2023-04-22T18:38:10.106Z,27.68
2023-04-22T18:40:38.088Z,27.53
2023-04-22T18:43:12.775Z,27.52
2023-04-22T18:45:41.366Z,27.53
2023-04-22T18:48:09.313Z,27.17
2023-04-22T18:50:37.539Z,27.55
2023-04-22T18:53:05.571Z,27.35
2023-04-22T18:55:33.626Z,26.95
2023-04-22T18:58:01.563Z,27.38
2023-04-22T19:00:29.687Z,26.97
2023-04-22T19:02:57.657Z,27.11
2023-04-22T19:05:25.686Z,27.48
2023-04-22T19:07:54.056Z,27.34
2023-04-22T19:10:22.194Z,26.96
2023-04-22T19:12:51.375Z,27.24
2023-04-22T19:15:22.178Z,27.31
2023-04-22T19:17:50.439Z,27.26
2023-04-22T19:20:18.616Z,27.32
2023-04-22T19:22:46.614Z,27.30
2023-04-22T19:25:14.513Z,27.30
2023-04-22T19:27:42.990Z,27.21
2023-04-22T19:30:11.880Z,27.23
2023-04-22T19:32:40.859Z,27.26
2023-04-22T19:35:12.596Z,27.14
2023-04-22T19:37:41.552Z,27.26
2023-04-22T19:40:09.880Z,27.39
2023-04-22T19:42:39.427Z,27.34
2023-04-22T19:45:09.429Z,27.55
2023-04-22T19:47:38.612Z,27.48
2023-04-22T19:50:08.159Z,27.37
2023-04-22T19:52:36.402Z,27.21
2023-04-22T19:55:08.986Z,27.33
2023-04-22T19:57:37.349Z,27.31
2023-04-22T20:00:07.763Z,27.12
2023-04-22T20:02:44.784Z,27.34
2023-04-22T20:05:13.491Z,27.28
2023-04-22T20:07:42.040Z,27.37
2023-04-22T20:10:10.318Z,27.14
2023-04-22T20:12:39.913Z,26.94
2023-04-22T20:15:09.592Z,26.94
2023-04-22T20:17:39.279Z,27.05
2023-04-22T20:20:12.950Z,26.89
2023-04-22T20:22:42.356Z,26.87
2023-04-22T20:25:14.962Z,26.83
2023-04-22T20:27:44.366Z,26.76
2023-04-22T20:30:13.927Z,26.74
2023-04-22T20:32:42.653Z,26.81
2023-04-22T20:35:14.966Z,26.98
2023-04-22T20:37:46.261Z,26.81
2023-04-22T20:40:15.749Z,26.65
2023-04-22T20:42:46.916Z,26.80
2023-04-22T20:45:15.968Z,26.77
2023-04-22T20:47:45.811Z,26.99
2023-04-22T20:50:14.014Z,27.09
2023-04-22T20:52:43.482Z,27.37
2023-04-22T20:55:11.429Z,27.44
2023-04-22T20:57:39.512Z,27.39
2023-04-22T21:00:08.286Z,26.84
2023-04-22T21:02:37.117Z,26.84
2023-04-22T21:05:06.869Z,26.85
2023-04-22T21:07:36.044Z,27.05
2023-04-22T21:10:04.582Z,27.10
2023-04-22T21:12:33.227Z,27.03
2023-04-22T21:15:01.590Z,26.84
2023-04-22T21:17:30.975Z,26.69
2023-04-22T21:19:58.928Z,26.61
2023-04-22T21:22:27.471Z,26.76
2023-04-22T21:24:55.771Z,26.74
2023-04-22T21:27:24.430Z,26.59
2023-04-22T21:29:52.608Z,26.70
2023-04-22T21:32:21.082Z,26.66
2023-04-22T21:34:49.898Z,26.86
2023-04-22T21:37:17.842Z,26.94
2023-04-22T21:39:47.285Z,26.93
2023-04-22T21:42:15.216Z,26.94
2023-04-22T21:44:49.518Z,26.87
2023-04-22T21:47:17.722Z,26.60
2023-04-22T21:49:47.099Z,26.47
2023-04-22T21:52:15.404Z,26.50
2023-04-22T21:54:43.910Z,26.54
2023-04-22T21:57:12.057Z,26.45
2023-04-22T21:59:40.338Z,26.49
2023-04-22T22:02:08.273Z,26.47
2023-04-22T22:04:36.460Z,26.20
2023-04-22T22:07:04.686Z,26.06
2023-04-22T22:09:33.013Z,26.03
2023-04-22T22:12:01.916Z,26.17
2023-04-22T22:14:30.131Z,26.08
2023-04-22T22:16:58.203Z,26.09
2023-04-22T22:19:27.802Z,25.91
2023-04-22T22:21:56.307Z,25.87
2023-04-22T22:24:24.314Z,25.48
2023-04-22T22:26:52.276Z,25.41
2023-04-22T22:29:20.239Z,25.46
2023-04-22T22:31:48.344Z,25.42
2023-04-22T22:34:16.662Z,25.12
2023-04-22T22:36:44.593Z,25.17
2023-04-22T22:39:14.626Z,24.74
2023-04-22T22:41:44.071Z,25.12
2023-04-22T22:44:12.416Z,25.36
2023-04-22T22:46:40.790Z,25.36
2023-04-22T22:49:09.368Z,25.30
2023-04-22T22:51:37.605Z,25.20
2023-04-22T22:54:05.807Z,25.11
2023-04-22T22:56:33.993Z,24.99
2023-04-22T22:59:01.923Z,24.16
2023-04-22T23:01:30.532Z,23.72
2023-04-22T23:03:59.012Z,24.16
2023-04-22T23:06:27.376Z,24.53
2023-04-22T23:08:55.489Z,24.51
2023-04-22T23:11:23.670Z,24.79
2023-04-22T23:13:52.035Z,25.00
2023-04-22T23:16:21.075Z,25.04
2023-04-22T23:18:49.181Z,24.41
2023-04-22T23:21:17.263Z,24.68
2023-04-22T23:23:45.525Z,24.58
2023-04-22T23:26:14.011Z,24.58
2023-04-22T23:28:42.382Z,24.04
2023-04-22T23:31:10.762Z,23.94
2023-04-22T23:33:40.452Z,23.76
2023-04-22T23:36:09.341Z,23.68
2023-04-22T23:38:37.900Z,23.60
2023-04-22T23:41:06.505Z,23.58
2023-04-22T23:43:35.227Z,24.27
2023-04-22T23:46:03.348Z,24.35
2023-04-22T23:48:33.825Z,23.94
2023-04-22T23:51:01.789Z,24.02
2023-04-22T23:53:29.919Z,21.46
2023-04-22T23:55:58.597Z,19.68
2023-04-22T23:58:26.818Z,19.64
