createdAt,value
2018-01-16T00:00:38.439Z,18.27
2018-01-16T00:03:05.906Z,17.10
2018-01-16T00:05:33.500Z,17.87
2018-01-16T00:08:00.964Z,18.20
2018-01-16T00:10:28.431Z,17.70
2018-01-16T00:12:56.362Z,17.50
2018-01-16T00:15:23.828Z,18.60
2018-01-16T00:17:51.293Z,18.90
2018-01-16T00:20:19.048Z,18.07
2018-01-16T00:22:46.504Z,17.73
2018-01-16T00:25:14.176Z,18.63
2018-01-16T00:27:41.860Z,18.83
2018-01-16T00:30:09.327Z,17.90
2018-01-16T00:32:36.792Z,17.10
2018-01-16T00:35:04.634Z,18.60
2018-01-16T00:37:32.085Z,19.00
2018-01-16T00:39:59.540Z,17.90
2018-01-16T00:42:27.425Z,18.93
2018-01-16T00:44:54.889Z,18.83
2018-01-16T00:47:22.740Z,17.83
2018-01-16T00:49:50.716Z,19.40
2018-01-16T00:52:18.179Z,18.57
2018-01-16T00:54:45.644Z,19.80
2018-01-16T00:57:13.434Z,19.90
2018-01-16T00:59:40.911Z,18.83
2018-01-16T01:02:08.369Z,19.40
2018-01-16T01:04:36.084Z,21.03
2018-01-16T01:07:03.540Z,19.37
2018-01-16T01:09:31.014Z,19.67
2018-01-16T01:11:59.322Z,19.97
2018-01-16T01:14:26.788Z,19.70
2018-01-16T01:16:54.251Z,19.97
2018-01-16T01:19:22.077Z,20.67
2018-01-16T01:21:49.540Z,20.73
2018-01-16T01:24:17.006Z,20.63
2018-01-16T01:26:44.984Z,20.60
2018-01-16T01:29:12.453Z,21.20
2018-01-16T01:31:39.911Z,22.17
2018-01-16T01:34:07.773Z,22.13
2018-01-16T01:36:35.235Z,21.07
2018-01-16T01:39:02.703Z,22.20
2018-01-16T01:41:30.448Z,23.80
2018-01-16T01:43:57.905Z,23.43
2018-01-16T01:46:25.367Z,23.83
2018-01-16T01:49:04.700Z,23.73
2018-01-16T01:51:32.156Z,21.70
2018-01-16T01:53:59.612Z,21.77
2018-01-16T01:56:27.489Z,22.93
2018-01-16T01:58:54.956Z,24.17
2018-01-16T02:01:22.417Z,21.07
2018-01-16T02:03:50.176Z,23.00
2018-01-16T02:06:17.645Z,23.37
2018-01-16T02:08:45.100Z,21.57
2018-01-16T02:11:12.855Z,23.33
2018-01-16T02:13:41.317Z,24.70
2018-01-16T02:16:08.765Z,23.53
2018-01-16T02:18:36.471Z,24.40
2018-01-16T02:21:03.933Z,23.43
2018-01-16T02:23:31.399Z,24.00
2018-01-16T02:25:59.132Z,22.60
2018-01-16T02:28:26.596Z,24.33
2018-01-16T02:30:54.109Z,23.10
2018-01-16T02:33:22.145Z,23.70
2018-01-16T02:35:49.608Z,22.93
2018-01-16T02:38:17.066Z,23.37
2018-01-16T02:40:44.834Z,24.30
2018-01-16T02:43:21.129Z,22.53
2018-01-16T02:45:48.856Z,24.33
2018-01-16T02:48:16.321Z,28.20
2018-01-16T02:50:43.782Z,30.43
2018-01-16T02:53:11.654Z,29.07
2018-01-16T02:55:39.112Z,29.53
2018-01-16T03:04:49.969Z,28.27
2018-01-16T03:07:17.437Z,29.00
2018-01-16T03:09:44.888Z,28.10
2018-01-16T03:12:12.628Z,26.70
2018-01-16T03:14:40.481Z,26.80
2018-01-16T03:17:07.937Z,27.27
2018-01-16T03:19:35.924Z,28.67
2018-01-16T03:22:03.383Z,28.63
2018-01-16T03:24:30.836Z,29.67
2018-01-16T03:26:58.625Z,28.43
2018-01-16T03:29:26.089Z,31.70
2018-01-16T03:31:53.552Z,29.83
2018-01-16T03:34:21.321Z,30.93
2018-01-16T03:36:48.788Z,31.27
2018-01-16T03:39:16.251Z,34.90
2018-01-16T03:41:43.985Z,30.57
2018-01-16T03:44:11.447Z,30.63
2018-01-16T03:46:38.911Z,30.40
2018-01-16T03:49:06.684Z,29.40
2018-01-16T03:51:34.145Z,28.80
2018-01-16T03:54:01.605Z,31.70
2018-01-16T03:56:29.673Z,30.03
2018-01-16T03:58:57.135Z,29.37
2018-01-16T04:01:24.589Z,29.93
2018-01-16T04:03:52.665Z,28.40
2018-01-16T04:06:20.124Z,28.37
2018-01-16T04:08:47.597Z,29.00
2018-01-16T04:11:15.356Z,28.77
2018-01-16T04:20:27.099Z,30.23
2018-01-16T04:22:54.555Z,31.40
2018-01-16T04:25:22.012Z,33.53
2018-01-16T04:27:49.792Z,33.00
2018-01-16T04:30:17.254Z,34.70
2018-01-16T04:32:44.718Z,34.50
2018-01-16T04:35:12.485Z,33.43
2018-01-16T04:37:39.945Z,36.07
2018-01-16T04:40:07.413Z,32.90
2018-01-16T04:42:35.133Z,37.10
2018-01-16T04:45:02.588Z,34.37
2018-01-16T04:47:30.037Z,33.70
2018-01-16T04:49:57.851Z,32.13
2018-01-16T04:52:25.316Z,32.50
2018-01-16T04:54:53.957Z,32.10
2018-01-16T04:57:21.779Z,30.00
2018-01-16T04:59:49.241Z,31.97
2018-01-16T05:02:16.737Z,31.37
2018-01-16T05:04:44.460Z,32.57
2018-01-16T05:07:11.929Z,33.97
2018-01-16T05:09:39.391Z,33.27
2018-01-16T05:12:07.440Z,32.90
2018-01-16T05:14:34.905Z,33.60
2018-01-16T05:17:02.670Z,33.40
2018-01-16T05:19:30.600Z,31.57
2018-01-16T05:28:42.497Z,32.67
2018-01-16T05:31:09.956Z,33.90
2018-01-16T05:33:37.418Z,36.03
2018-01-16T05:36:05.494Z,33.80
2018-01-16T05:38:32.963Z,35.07
2018-01-16T05:41:00.442Z,35.27
2018-01-16T05:43:28.176Z,36.60
2018-01-16T05:45:55.639Z,36.40
2018-01-16T05:48:23.110Z,34.63
2018-01-16T05:50:50.864Z,33.80
2018-01-16T05:53:18.323Z,35.20
2018-01-16T05:55:45.788Z,32.77
2018-01-16T05:58:13.552Z,33.07
2018-01-16T06:00:41.013Z,36.03
2018-01-16T06:03:08.468Z,38.13
2018-01-16T06:05:36.232Z,38.57
2018-01-16T06:08:03.684Z,34.40
2018-01-16T06:10:31.145Z,32.40
2018-01-16T06:12:58.937Z,32.43
2018-01-16T06:15:26.390Z,34.77
2018-01-16T06:17:53.851Z,33.17
2018-01-16T06:20:21.608Z,35.77
2018-01-16T06:22:51.314Z,36.40
2018-01-16T06:25:18.765Z,34.60
2018-01-16T06:27:46.449Z,35.40
2018-01-16T06:30:13.901Z,33.97
2018-01-16T06:32:41.401Z,35.67
2018-01-16T06:35:09.130Z,35.67
2018-01-16T06:37:36.612Z,36.27
2018-01-16T06:40:04.077Z,35.20
2018-01-16T06:42:31.821Z,34.53
2018-01-16T06:44:59.288Z,32.93
2018-01-16T06:47:26.753Z,33.33
2018-01-16T06:49:54.860Z,35.90
2018-01-16T06:52:22.319Z,38.47
2018-01-16T06:54:49.779Z,39.30
2018-01-16T06:57:17.807Z,37.67
2018-01-16T06:59:45.266Z,37.00
2018-01-16T07:02:12.717Z,35.97
2018-01-16T07:04:40.491Z,35.47
2018-01-16T07:07:07.962Z,34.27
2018-01-16T07:09:35.416Z,34.20
2018-01-16T07:12:03.190Z,35.00
2018-01-16T07:14:30.650Z,34.93
2018-01-16T07:16:58.116Z,34.50
2018-01-16T07:19:25.873Z,35.73
2018-01-16T07:21:53.337Z,33.93
2018-01-16T07:24:21.439Z,32.40
2018-01-16T07:26:49.173Z,35.07
2018-01-16T07:29:16.645Z,36.43
2018-01-16T07:31:44.110Z,36.53
2018-01-16T07:34:11.698Z,35.13
2018-01-16T07:36:39.163Z,33.80
2018-01-16T07:39:06.633Z,33.40
2018-01-16T07:41:34.542Z,35.30
2018-01-16T07:44:02.938Z,38.80
2018-01-16T07:46:30.391Z,33.30
2018-01-16T07:48:58.143Z,34.40
2018-01-16T07:51:25.597Z,32.40
2018-01-16T07:53:53.057Z,33.63
2018-01-16T07:56:20.836Z,31.70
2018-01-16T07:58:48.295Z,30.53
2018-01-16T08:01:15.756Z,30.17
2018-01-16T08:03:43.528Z,30.40
2018-01-16T08:06:10.980Z,34.50
2018-01-16T08:08:38.448Z,34.10
2018-01-16T08:11:06.216Z,33.13
2018-01-16T08:13:33.684Z,34.00
2018-01-16T08:16:01.140Z,33.77
2018-01-16T08:18:29.201Z,33.80
2018-01-16T08:20:56.676Z,34.63
2018-01-16T08:23:24.131Z,30.80
2018-01-16T08:25:53.764Z,34.67
2018-01-16T08:28:21.221Z,34.10
2018-01-16T08:30:48.680Z,35.60
2018-01-16T08:33:16.728Z,33.87
2018-01-16T08:35:44.184Z,32.13
2018-01-16T08:38:11.640Z,35.50
2018-01-16T08:40:39.338Z,35.17
2018-01-16T08:43:06.795Z,37.67
2018-01-16T08:45:34.251Z,39.10
2018-01-16T08:48:02.116Z,39.77
2018-01-16T08:50:29.584Z,40.37
2018-01-16T08:52:57.050Z,37.87
2018-01-16T08:55:24.792Z,33.20
2018-01-16T08:57:52.262Z,33.80
2018-01-16T09:00:19.723Z,34.10
2018-01-16T09:02:47.468Z,31.97
2018-01-16T09:05:14.922Z,31.70
2018-01-16T09:07:42.380Z,32.63
2018-01-16T09:10:10.272Z,27.70
2018-01-16T09:12:37.721Z,25.80
2018-01-16T09:15:05.173Z,25.73
2018-01-16T09:17:33.461Z,29.87
2018-01-16T09:20:00.920Z,34.03
2018-01-16T09:22:28.371Z,32.30
2018-01-16T09:24:56.364Z,31.60
2018-01-16T09:27:24.301Z,30.00
2018-01-16T09:29:51.750Z,30.00
2018-01-16T09:32:19.772Z,29.20
2018-01-16T09:34:47.229Z,33.30
2018-01-16T09:37:14.684Z,31.60
2018-01-16T09:39:42.361Z,34.50
2018-01-16T09:42:09.816Z,30.30
2018-01-16T09:44:37.276Z,32.83
2018-01-16T09:47:05.128Z,37.80
2018-01-16T09:49:32.589Z,34.87
2018-01-16T09:52:00.044Z,35.70
2018-01-16T09:54:27.832Z,32.60
2018-01-16T09:56:55.289Z,34.10
2018-01-16T09:59:22.751Z,35.97
2018-01-16T10:01:50.499Z,32.30
2018-01-16T10:04:17.968Z,34.30
2018-01-16T10:06:45.418Z,32.40
2018-01-16T10:09:13.193Z,34.97
2018-01-16T10:11:40.644Z,36.13
2018-01-16T10:14:08.098Z,37.60
2018-01-16T10:16:35.877Z,38.73
2018-01-16T10:19:03.492Z,36.63
2018-01-16T10:21:30.953Z,35.27
2018-01-16T10:23:58.703Z,36.17
2018-01-16T10:26:26.182Z,34.93
2018-01-16T10:28:55.716Z,36.53
2018-01-16T10:31:23.440Z,33.87
2018-01-16T10:33:50.893Z,29.90
2018-01-16T10:36:18.341Z,29.17
2018-01-16T10:38:46.093Z,32.40
2018-01-16T10:41:13.550Z,31.60
2018-01-16T10:43:41.004Z,30.87
2018-01-16T10:46:08.776Z,31.63
2018-01-16T10:48:36.579Z,35.87
2018-01-16T10:51:04.030Z,35.67
2018-01-16T10:53:31.780Z,33.27
2018-01-16T10:55:59.241Z,34.13
2018-01-16T10:58:26.703Z,34.90
2018-01-16T11:00:54.436Z,33.90
2018-01-16T11:03:21.901Z,33.37
2018-01-16T11:05:49.360Z,32.70
2018-01-16T11:08:17.153Z,32.47
2018-01-16T11:10:44.609Z,34.57
2018-01-16T11:13:12.069Z,36.30
2018-01-16T11:15:39.840Z,32.13
2018-01-16T11:18:07.304Z,33.60
2018-01-16T11:20:34.765Z,33.60
2018-01-16T11:23:02.833Z,35.70
2018-01-16T11:25:30.292Z,38.37
2018-01-16T11:27:57.751Z,37.13
2018-01-16T11:30:26.745Z,36.70
2018-01-16T11:32:54.195Z,37.83
2018-01-16T11:35:21.665Z,38.20
2018-01-16T11:37:49.437Z,37.60
2018-01-16T11:40:16.891Z,39.90
2018-01-16T11:42:44.344Z,35.73
2018-01-16T11:45:12.434Z,37.53
2018-01-16T11:47:39.892Z,35.43
2018-01-16T11:50:07.344Z,37.83
2018-01-16T11:52:35.736Z,38.80
2018-01-16T11:55:03.201Z,39.40
2018-01-16T12:04:14.652Z,38.20
2018-01-16T12:06:42.112Z,41.13
2018-01-16T12:09:10.349Z,40.70
2018-01-16T12:11:38.069Z,45.60
2018-01-16T12:14:05.528Z,53.67
2018-01-16T12:16:32.977Z,53.40
2018-01-16T12:19:00.953Z,50.63
2018-01-16T12:21:28.393Z,53.37
2018-01-16T12:23:55.849Z,53.60
2018-01-16T12:26:23.609Z,49.50
2018-01-16T12:28:51.081Z,46.80
2018-01-16T12:31:19.221Z,45.00
2018-01-16T12:33:46.851Z,44.53
2018-01-16T12:36:14.311Z,40.97
2018-01-16T12:38:41.761Z,36.53
2018-01-16T12:41:09.632Z,38.63
2018-01-16T12:43:37.091Z,37.80
2018-01-16T12:46:04.543Z,38.50
2018-01-16T12:48:32.414Z,38.17
2018-01-16T12:50:59.867Z,35.77
2018-01-16T12:53:27.323Z,41.07
2018-01-16T12:55:55.274Z,42.07
2018-01-16T12:58:22.724Z,37.50
2018-01-16T13:00:50.181Z,33.33
2018-01-16T13:03:18.273Z,35.33
2018-01-16T13:05:45.724Z,34.13
2018-01-16T13:08:13.182Z,52.43
2018-01-16T13:10:41.281Z,32.90
2018-01-16T13:13:08.740Z,34.00
2018-01-16T13:15:36.192Z,31.83
2018-01-16T13:18:03.952Z,30.00
2018-01-16T13:20:31.409Z,33.47
2018-01-16T13:22:58.863Z,31.47
2018-01-16T13:25:26.637Z,31.83
2018-01-16T13:27:54.096Z,33.03
2018-01-16T13:30:21.544Z,32.40
2018-01-16T13:32:50.865Z,32.73
2018-01-16T13:35:18.316Z,32.03
2018-01-16T13:37:45.760Z,32.93
2018-01-16T13:40:13.608Z,37.70
2018-01-16T13:42:41.040Z,36.80
2018-01-16T13:45:08.495Z,36.03
2018-01-16T13:47:36.244Z,35.17
2018-01-16T13:50:03.696Z,32.87
2018-01-16T13:52:31.144Z,34.67
2018-01-16T13:54:58.932Z,33.90
2018-01-16T13:57:26.400Z,35.90
2018-01-16T13:59:53.848Z,34.40
2018-01-16T14:02:21.604Z,33.27
2018-01-16T14:04:49.060Z,35.93
2018-01-16T14:07:16.517Z,34.17
2018-01-16T14:09:44.604Z,35.07
2018-01-16T14:12:12.061Z,34.83
2018-01-16T14:14:39.513Z,38.73
2018-01-16T14:17:07.208Z,37.83
2018-01-16T14:19:34.681Z,37.47
2018-01-16T14:22:02.136Z,40.37
2018-01-16T14:24:30.286Z,40.97
2018-01-16T14:26:57.742Z,42.07
2018-01-16T14:29:25.195Z,46.37
2018-01-16T14:31:52.983Z,47.03
2018-01-16T14:34:20.806Z,49.60
2018-01-16T14:36:48.264Z,46.97
2018-01-16T14:39:16.065Z,47.43
2018-01-16T14:41:43.512Z,47.93
2018-01-16T14:44:10.969Z,49.47
2018-01-16T14:46:38.661Z,46.03
2018-01-16T14:49:06.114Z,49.37
2018-01-16T14:51:33.566Z,50.77
2018-01-16T14:54:01.652Z,46.40
2018-01-16T14:56:29.114Z,48.90
2018-01-16T14:58:56.567Z,50.03
2018-01-16T15:01:24.339Z,47.77
2018-01-16T15:03:51.798Z,49.60
2018-01-16T15:06:19.265Z,50.20
2018-01-16T15:08:47.506Z,49.10
2018-01-16T15:11:14.956Z,51.37
2018-01-16T15:13:42.407Z,51.27
2018-01-16T15:16:10.324Z,61.87
2018-01-16T15:18:37.776Z,48.30
2018-01-16T15:21:05.238Z,40.90
2018-01-16T15:23:33.020Z,41.13
2018-01-16T15:26:00.480Z,42.60
2018-01-16T15:28:27.936Z,52.20
2018-01-16T15:30:55.639Z,57.83
2018-01-16T15:33:23.117Z,49.87
2018-01-16T15:35:52.416Z,48.77
2018-01-16T15:38:20.244Z,20.03
2018-01-16T15:40:47.708Z,20.40
2018-01-16T15:43:15.191Z,14.33
2018-01-16T15:45:42.921Z,15.73
2018-01-16T15:48:10.388Z,15.30
2018-01-16T15:50:37.869Z,12.67
2018-01-16T15:53:05.683Z,11.63
2018-01-16T15:55:33.160Z,16.30
2018-01-16T15:58:00.637Z,9.37
2018-01-16T16:00:28.614Z,10.23
2018-01-16T16:02:56.085Z,10.50
2018-01-16T16:05:23.570Z,11.43
2018-01-16T16:07:51.183Z,7.17
2018-01-16T16:10:18.655Z,8.00
2018-01-16T16:12:46.138Z,8.90
2018-01-16T16:15:13.981Z,5.80
2018-01-16T16:17:41.464Z,2.10
2018-01-16T16:20:08.944Z,2.70
2018-01-16T16:22:36.675Z,1.33
2018-01-16T16:25:04.148Z,0.50
2018-01-16T16:27:31.621Z,0.60
2018-01-16T16:29:59.571Z,0.47
2018-01-16T16:32:27.040Z,0.40
2018-01-16T16:34:54.517Z,0.57
2018-01-16T16:37:22.632Z,0.90
2018-01-16T16:39:50.116Z,1.27
2018-01-16T16:42:17.617Z,0.60
2018-01-16T16:44:45.645Z,0.70
2018-01-16T16:47:13.121Z,1.47
2018-01-16T16:49:40.608Z,8.93
2018-01-16T16:52:08.640Z,0.80
2018-01-16T16:54:36.112Z,0.80
2018-01-16T16:57:03.580Z,1.10
2018-01-16T16:59:31.797Z,1.70
2018-01-16T17:01:59.276Z,1.00
2018-01-16T17:04:26.760Z,1.10
2018-01-16T17:06:54.631Z,1.40
2018-01-16T17:09:22.108Z,0.90
2018-01-16T17:11:49.607Z,1.10
2018-01-16T17:14:17.309Z,1.30
2018-01-16T17:16:44.811Z,0.93
2018-01-16T17:19:12.283Z,1.10
2018-01-16T17:21:40.010Z,1.70
2018-01-16T17:24:07.591Z,1.83
2018-01-16T17:26:35.252Z,1.30
2018-01-16T17:29:03.306Z,1.40
2018-01-16T17:31:30.786Z,1.40
2018-01-16T17:33:58.272Z,0.90
2018-01-16T17:36:26.896Z,1.33
2018-01-16T17:38:56.396Z,3.07
2018-01-16T17:41:24.370Z,2.10
2018-01-16T17:43:52.370Z,2.53
2018-01-16T17:46:19.848Z,2.47
2018-01-16T17:48:47.325Z,2.80
2018-01-16T17:51:15.368Z,2.90
2018-01-16T17:53:42.886Z,2.10
2018-01-16T17:56:10.404Z,1.60
2018-01-16T17:58:38.261Z,1.70
2018-01-16T18:01:05.733Z,3.67
2018-01-16T18:03:33.229Z,6.43
2018-01-16T18:06:01.037Z,2.10
2018-01-16T18:08:28.514Z,6.53
2018-01-16T18:10:56.000Z,2.90
2018-01-16T18:13:24.394Z,1.53
2018-01-16T18:15:51.873Z,3.60
2018-01-16T18:18:19.567Z,1.80
2018-01-16T18:20:47.621Z,1.27
2018-01-16T18:23:15.101Z,1.77
2018-01-16T18:25:42.577Z,1.50
2018-01-16T18:28:10.324Z,1.57
2018-01-16T18:30:37.836Z,1.63
2018-01-16T18:33:05.439Z,3.40
2018-01-16T18:35:33.329Z,1.80
2018-01-16T18:38:00.856Z,4.00
2018-01-16T18:40:29.237Z,2.80
2018-01-16T18:42:56.932Z,1.77
2018-01-16T18:45:24.402Z,2.20
2018-01-16T18:47:51.873Z,3.37
2018-01-16T18:50:19.926Z,4.03
2018-01-16T18:52:47.441Z,2.67
2018-01-16T18:55:14.912Z,3.60
2018-01-16T18:57:42.936Z,2.60
2018-01-16T19:00:10.406Z,2.17
2018-01-16T19:02:37.877Z,2.83
2018-01-16T19:05:06.221Z,3.60
2018-01-16T19:07:33.701Z,3.20
2018-01-16T19:10:01.183Z,5.43
2018-01-16T19:12:29.216Z,5.07
2018-01-16T19:14:56.678Z,6.50
2018-01-16T19:17:24.346Z,5.47
2018-01-16T19:19:52.070Z,5.50
2018-01-16T19:22:19.520Z,3.70
2018-01-16T19:24:47.054Z,6.43
2018-01-16T19:27:14.890Z,4.97
2018-01-16T19:29:42.444Z,3.30
2018-01-16T19:32:09.901Z,3.40
2018-01-16T19:34:37.913Z,3.60
2018-01-16T19:37:05.361Z,2.30
2018-01-16T19:39:33.064Z,3.00
2018-01-16T19:42:01.806Z,3.20
2018-01-16T19:44:29.272Z,4.33
2018-01-16T19:46:56.723Z,4.60
2018-01-16T19:49:24.495Z,4.13
2018-01-16T19:51:51.962Z,5.43
2018-01-16T19:54:19.424Z,29.13
2018-01-16T19:56:47.189Z,9.53
2018-01-16T19:59:14.714Z,5.87
2018-01-16T20:01:42.147Z,4.97
2018-01-16T20:04:09.874Z,3.07
2018-01-16T20:06:37.342Z,3.93
2018-01-16T20:09:06.162Z,2.43
2018-01-16T20:11:35.418Z,1.90
2018-01-16T20:14:03.403Z,1.80
2018-01-16T20:16:30.952Z,3.70
2018-01-16T20:18:58.936Z,3.30
2018-01-16T20:21:27.132Z,4.47
2018-01-16T20:23:55.499Z,3.10
2018-01-16T20:26:25.038Z,1.90
2018-01-16T20:28:52.712Z,2.57
2018-01-16T20:31:20.237Z,3.67
2018-01-16T20:33:47.976Z,3.70
2018-01-16T20:36:16.376Z,3.23
2018-01-16T20:38:43.840Z,2.60
2018-01-16T20:41:11.600Z,2.53
2018-01-16T20:43:40.358Z,1.80
2018-01-16T20:46:08.308Z,2.30
2018-01-16T20:48:36.063Z,2.07
2018-01-16T20:51:04.054Z,1.80
2018-01-16T20:53:31.501Z,1.43
2018-01-16T20:55:59.274Z,1.50
2018-01-16T20:58:26.927Z,1.03
2018-01-16T21:00:54.369Z,0.90
2018-01-16T21:03:22.109Z,1.30
2018-01-16T21:05:49.795Z,1.30
2018-01-16T21:08:17.285Z,1.10
2018-01-16T21:10:45.114Z,1.00
2018-01-16T21:13:12.569Z,0.97
2018-01-16T21:15:40.376Z,0.90
2018-01-16T21:18:08.108Z,1.20
2018-01-16T21:20:35.793Z,1.13
2018-01-16T21:23:03.872Z,1.07
2018-01-16T21:25:31.706Z,1.70
2018-01-16T21:27:59.220Z,1.20
2018-01-16T21:30:26.728Z,1.30
2018-01-16T21:32:55.296Z,2.10
2018-01-16T21:35:22.735Z,1.00
2018-01-16T21:37:50.461Z,1.40
2018-01-16T21:40:18.304Z,1.50
2018-01-16T21:42:45.776Z,0.97
2018-01-16T21:45:14.339Z,1.43
2018-01-16T21:47:42.112Z,3.30
2018-01-16T21:50:09.560Z,2.57
2018-01-16T21:52:37.011Z,3.83
2018-01-16T21:55:04.616Z,4.67
2018-01-16T21:57:32.094Z,5.77
2018-01-16T21:59:59.563Z,4.97
2018-01-16T22:02:27.342Z,4.20
2018-01-16T22:04:54.802Z,4.30
2018-01-16T22:07:22.262Z,5.03
2018-01-16T22:09:50.298Z,3.60
2018-01-16T22:12:17.757Z,3.50
2018-01-16T22:14:45.213Z,1.67
2018-01-16T22:17:12.970Z,1.03
2018-01-16T22:19:40.449Z,1.47
2018-01-16T22:22:07.903Z,3.57
2018-01-16T22:24:35.825Z,1.03
2018-01-16T22:27:03.275Z,0.90
2018-01-16T22:29:30.731Z,0.93
2018-01-16T22:31:59.853Z,0.70
2018-01-16T22:34:27.295Z,0.90
2018-01-16T22:36:54.753Z,0.70
2018-01-16T22:39:22.580Z,1.10
2018-01-16T22:41:50.025Z,0.80
2018-01-16T22:44:17.477Z,0.70
2018-01-16T22:46:46.192Z,1.00
2018-01-16T22:49:13.657Z,0.83
2018-01-16T22:51:41.107Z,0.60
2018-01-16T22:54:08.876Z,0.73
2018-01-16T22:56:36.321Z,0.80
2018-01-16T22:59:03.765Z,0.70
2018-01-16T23:01:31.561Z,0.70
2018-01-16T23:03:59.014Z,0.70
2018-01-16T23:06:26.457Z,0.87
2018-01-16T23:08:54.239Z,1.47
2018-01-16T23:11:21.685Z,0.70
2018-01-16T23:13:49.142Z,0.73
2018-01-16T23:16:17.172Z,0.70
2018-01-16T23:18:44.616Z,0.80
2018-01-16T23:21:12.060Z,1.23
2018-01-16T23:23:39.936Z,0.87
2018-01-16T23:26:07.384Z,0.70
2018-01-16T23:28:34.829Z,0.57
2018-01-16T23:31:02.969Z,0.93
2018-01-16T23:33:30.429Z,0.60
2018-01-16T23:35:57.884Z,0.70
2018-01-16T23:38:25.849Z,0.90
2018-01-16T23:40:53.300Z,1.03
2018-01-16T23:43:20.744Z,0.90
2018-01-16T23:45:48.597Z,0.90
2018-01-16T23:48:16.976Z,0.50
2018-01-16T23:50:44.417Z,0.80
2018-01-16T23:53:12.486Z,0.67
2018-01-16T23:55:39.932Z,0.70
2018-01-16T23:58:07.385Z,0.77
