createdAt,value
2018-03-08T00:00:04.662Z,93.10
2018-03-08T00:02:31.236Z,85.97
2018-03-08T00:04:57.852Z,107.50
2018-03-08T00:07:24.443Z,108.87
2018-03-08T00:09:51.040Z,282.87
2018-03-08T00:12:17.634Z,111.40
2018-03-08T00:14:44.216Z,212.03
2018-03-08T00:17:10.820Z,92.43
2018-03-08T00:19:37.407Z,99.97
2018-03-08T00:22:03.982Z,98.37
2018-03-08T00:24:30.587Z,99.97
2018-03-08T00:26:57.179Z,101.95
2018-03-08T00:29:23.766Z,91.60
2018-03-08T00:31:50.364Z,87.65
2018-03-08T00:34:16.939Z,86.73
2018-03-08T00:36:43.516Z,86.00
2018-03-08T00:39:10.123Z,88.63
2018-03-08T00:41:36.699Z,88.67
2018-03-08T00:44:03.285Z,87.27
2018-03-08T00:46:30.232Z,91.37
2018-03-08T00:48:56.808Z,94.50
2018-03-08T00:51:23.401Z,93.27
2018-03-08T00:53:50.136Z,90.37
2018-03-08T00:56:16.723Z,83.73
2018-03-08T00:58:43.299Z,89.40
2018-03-08T01:01:10.255Z,81.57
2018-03-08T01:03:36.856Z,82.97
2018-03-08T01:06:03.432Z,84.43
2018-03-08T01:08:30.068Z,78.68
2018-03-08T01:10:56.667Z,79.80
2018-03-08T01:13:23.243Z,89.03
2018-03-08T01:15:50.012Z,83.32
2018-03-08T01:18:16.599Z,84.17
2018-03-08T01:20:43.167Z,83.83
2018-03-08T01:23:09.771Z,82.47
2018-03-08T01:25:36.391Z,82.50
2018-03-08T01:28:02.980Z,79.07
2018-03-08T01:30:29.602Z,85.07
2018-03-08T01:32:56.195Z,83.13
2018-03-08T01:35:22.778Z,79.50
2018-03-08T01:37:49.469Z,81.47
2018-03-08T01:40:16.056Z,81.40
2018-03-08T01:42:42.644Z,85.57
2018-03-08T01:45:09.232Z,76.10
2018-03-08T01:47:35.927Z,81.07
2018-03-08T01:50:02.520Z,96.90
2018-03-08T01:52:29.107Z,98.10
2018-03-08T01:54:56.045Z,96.68
2018-03-08T01:57:22.857Z,103.65
2018-03-08T01:59:49.443Z,98.97
2018-03-08T02:02:16.367Z,104.60
2018-03-08T02:04:42.955Z,112.00
2018-03-08T02:07:09.539Z,102.07
2018-03-08T02:09:36.138Z,105.65
2018-03-08T02:12:02.728Z,115.12
2018-03-08T02:14:29.315Z,121.50
2018-03-08T02:16:55.935Z,110.37
2018-03-08T02:19:22.523Z,115.43
2018-03-08T02:21:49.118Z,107.10
2018-03-08T02:24:15.739Z,119.75
2018-03-08T02:26:42.331Z,100.00
2018-03-08T02:29:08.923Z,112.65
2018-03-08T02:31:35.531Z,100.12
2018-03-08T02:34:02.131Z,115.22
2018-03-08T02:36:28.719Z,112.50
2018-03-08T02:38:55.315Z,109.82
2018-03-08T02:41:22.329Z,102.47
2018-03-08T02:43:48.930Z,120.25
2018-03-08T02:46:15.523Z,101.28
2018-03-08T02:48:42.131Z,106.10
2018-03-08T02:51:08.726Z,102.80
2018-03-08T02:53:35.312Z,111.30
2018-03-08T02:56:01.935Z,111.93
2018-03-08T02:58:28.525Z,107.25
2018-03-08T03:00:55.120Z,112.82
2018-03-08T03:03:21.815Z,108.12
2018-03-08T03:05:48.404Z,114.18
2018-03-08T03:08:14.995Z,108.80
2018-03-08T03:10:41.609Z,103.25
2018-03-08T03:13:08.200Z,109.45
2018-03-08T03:15:34.791Z,116.85
2018-03-08T03:18:01.396Z,108.22
2018-03-08T03:20:27.985Z,110.00
2018-03-08T03:22:54.570Z,117.30
2018-03-08T03:25:21.186Z,113.55
2018-03-08T03:27:47.789Z,116.68
2018-03-08T03:30:14.389Z,118.37
2018-03-08T03:32:41.007Z,107.30
2018-03-08T03:35:07.607Z,104.93
2018-03-08T03:37:34.209Z,105.87
2018-03-08T03:40:01.120Z,106.00
2018-03-08T03:42:27.716Z,112.60
2018-03-08T03:44:54.556Z,108.50
2018-03-08T03:47:21.495Z,113.78
2018-03-08T03:49:48.089Z,118.35
2018-03-08T03:52:14.675Z,107.72
2018-03-08T03:54:41.288Z,115.78
2018-03-08T03:57:07.950Z,104.95
2018-03-08T03:59:34.538Z,108.30
2018-03-08T04:02:01.164Z,117.75
2018-03-08T04:04:27.805Z,112.60
2018-03-08T04:06:54.364Z,111.15
2018-03-08T04:09:21.050Z,116.37
2018-03-08T04:11:47.646Z,118.05
2018-03-08T04:14:14.516Z,115.97
2018-03-08T04:16:41.104Z,125.40
2018-03-08T04:19:07.711Z,136.37
2018-03-08T04:21:34.295Z,139.32
2018-03-08T04:24:00.888Z,137.10
2018-03-08T04:26:27.475Z,146.60
2018-03-08T04:28:54.103Z,160.70
2018-03-08T04:31:20.699Z,146.82
2018-03-08T04:33:47.291Z,227.62
2018-03-08T04:36:14.209Z,163.52
2018-03-08T04:38:40.799Z,209.82
2018-03-08T04:41:07.387Z,151.85
2018-03-08T04:43:33.996Z,176.82
2018-03-08T04:46:00.580Z,181.82
2018-03-08T04:48:27.167Z,156.85
2018-03-08T04:50:53.776Z,170.90
2018-03-08T04:53:20.369Z,230.43
2018-03-08T04:55:46.962Z,153.05
2018-03-08T04:58:13.556Z,177.87
2018-03-08T05:00:40.175Z,155.15
2018-03-08T05:03:06.800Z,197.77
2018-03-08T05:05:33.392Z,330.37
2018-03-08T05:08:00.001Z,234.45
2018-03-08T05:10:26.587Z,286.30
2018-03-08T05:12:53.179Z,212.20
2018-03-08T05:15:19.976Z,151.80
2018-03-08T05:17:46.573Z,158.98
2018-03-08T05:20:13.155Z,184.98
2018-03-08T05:22:39.849Z,160.98
2018-03-08T05:25:06.440Z,330.37
2018-03-08T05:27:33.029Z,156.87
2018-03-08T05:29:59.628Z,184.60
2018-03-08T05:32:26.225Z,325.98
2018-03-08T05:34:52.812Z,218.43
2018-03-08T05:37:19.698Z,188.57
2018-03-08T05:39:46.290Z,319.13
2018-03-08T05:42:12.891Z,263.30
2018-03-08T05:44:39.495Z,329.17
2018-03-08T05:47:06.077Z,274.42
2018-03-08T05:49:32.674Z,303.23
2018-03-08T05:51:59.271Z,298.35
2018-03-08T05:54:25.875Z,188.52
2018-03-08T05:56:52.464Z,246.25
2018-03-08T05:59:19.056Z,345.83
2018-03-08T06:01:45.648Z,284.08
2018-03-08T06:04:12.491Z,356.05
2018-03-08T06:06:39.088Z,380.80
2018-03-08T06:09:05.679Z,192.40
2018-03-08T06:11:32.280Z,376.12
2018-03-08T06:13:58.863Z,391.65
2018-03-08T06:16:25.468Z,274.37
2018-03-08T06:18:52.303Z,295.35
2018-03-08T06:21:18.891Z,293.35
2018-03-08T06:23:45.484Z,288.05
2018-03-08T06:26:12.112Z,224.30
2018-03-08T06:28:38.667Z,237.70
2018-03-08T06:31:05.286Z,259.60
2018-03-08T06:33:31.880Z,240.27
2018-03-08T06:35:58.476Z,211.35
2018-03-08T06:38:25.077Z,208.63
2018-03-08T06:40:51.661Z,223.00
2018-03-08T06:43:18.256Z,192.37
2018-03-08T06:45:44.843Z,214.05
2018-03-08T06:48:11.432Z,212.68
2018-03-08T06:50:38.027Z,203.27
2018-03-08T06:53:04.636Z,185.52
2018-03-08T06:55:31.239Z,171.98
2018-03-08T06:57:57.830Z,166.57
2018-03-08T07:00:24.419Z,160.18
2018-03-08T07:02:51.016Z,175.68
2018-03-08T07:05:17.896Z,178.27
2018-03-08T07:07:44.491Z,189.98
2018-03-08T07:10:11.072Z,162.90
2018-03-08T07:12:37.673Z,182.37
2018-03-08T07:15:04.264Z,195.68
2018-03-08T07:17:30.868Z,189.35
2018-03-08T07:19:57.679Z,189.80
2018-03-08T07:22:24.293Z,189.62
2018-03-08T07:24:50.871Z,182.60
2018-03-08T07:27:17.563Z,188.82
2018-03-08T07:29:44.158Z,209.60
2018-03-08T07:32:10.775Z,196.90
2018-03-08T07:34:37.387Z,165.90
2018-03-08T07:37:03.981Z,162.77
2018-03-08T07:39:30.567Z,189.07
2018-03-08T07:41:57.161Z,135.98
2018-03-08T07:44:23.746Z,144.37
2018-03-08T07:46:50.367Z,136.68
2018-03-08T07:49:16.956Z,145.48
2018-03-08T07:51:43.582Z,131.63
2018-03-08T07:54:10.156Z,112.62
2018-03-08T07:56:36.746Z,132.77
2018-03-08T07:59:03.329Z,120.80
2018-03-08T08:01:29.919Z,125.18
2018-03-08T08:03:56.509Z,99.40
2018-03-08T08:06:26.063Z,109.45
2018-03-08T08:08:58.607Z,109.78
2018-03-08T08:11:25.515Z,97.72
2018-03-08T08:13:52.103Z,82.68
2018-03-08T08:16:18.689Z,76.22
2018-03-08T08:18:45.288Z,65.00
2018-03-08T08:21:11.868Z,69.35
2018-03-08T08:23:38.451Z,62.70
2018-03-08T08:26:05.355Z,52.70
2018-03-08T08:31:05.047Z,57.72
2018-03-08T08:33:31.630Z,57.40
2018-03-08T08:35:58.217Z,61.15
2018-03-08T08:38:24.803Z,50.72
2018-03-08T08:40:51.387Z,39.15
2018-03-08T08:43:18.007Z,48.87
2018-03-08T08:45:44.593Z,43.28
2018-03-08T08:48:11.171Z,44.33
2018-03-08T08:50:37.763Z,54.85
2018-03-08T08:53:04.354Z,56.90
2018-03-08T08:55:30.937Z,47.35
2018-03-08T08:57:57.551Z,39.08
2018-03-08T09:00:24.135Z,48.72
2018-03-08T09:02:50.725Z,51.40
2018-03-08T09:05:17.308Z,53.42
2018-03-08T09:07:44.104Z,50.10
2018-03-08T09:10:10.690Z,57.25
2018-03-08T09:12:37.271Z,58.60
2018-03-08T09:15:03.880Z,56.08
2018-03-08T09:17:30.468Z,59.58
2018-03-08T09:19:57.048Z,53.47
2018-03-08T09:22:23.659Z,56.70
2018-03-08T09:24:50.256Z,52.05
2018-03-08T09:27:16.835Z,51.90
2018-03-08T09:29:43.432Z,50.80
2018-03-08T09:32:10.011Z,49.30
2018-03-08T09:34:36.615Z,49.40
2018-03-08T09:37:03.237Z,53.87
2018-03-08T09:39:29.820Z,50.08
2018-03-08T09:41:56.403Z,48.03
2018-03-08T09:44:23.016Z,57.67
2018-03-08T09:46:49.600Z,57.80
2018-03-08T09:49:16.416Z,56.35
2018-03-08T09:51:43.359Z,54.83
2018-03-08T09:54:09.927Z,54.00
2018-03-08T09:56:36.503Z,47.10
2018-03-08T09:59:03.111Z,51.33
2018-03-08T10:01:29.676Z,54.00
2018-03-08T10:03:56.284Z,57.53
2018-03-08T10:06:22.871Z,58.15
2018-03-08T10:08:49.468Z,58.38
2018-03-08T10:11:16.228Z,62.00
2018-03-08T10:13:42.828Z,64.80
2018-03-08T10:16:09.416Z,62.80
2018-03-08T10:18:36.014Z,70.27
2018-03-08T10:21:02.584Z,67.50
2018-03-08T10:23:29.183Z,69.62
2018-03-08T10:25:55.775Z,64.70
2018-03-08T10:28:22.356Z,75.00
2018-03-08T10:30:48.936Z,64.87
2018-03-08T10:33:15.616Z,84.73
2018-03-08T10:35:42.203Z,71.75
2018-03-08T10:38:08.793Z,68.83
2018-03-08T10:43:01.967Z,72.83
2018-03-08T10:45:28.566Z,71.03
2018-03-08T10:47:55.148Z,80.93
2018-03-08T10:50:21.735Z,74.80
2018-03-08T10:52:48.318Z,74.30
2018-03-08T10:55:14.908Z,68.53
2018-03-08T10:57:41.492Z,81.60
2018-03-08T11:00:08.073Z,73.43
2018-03-08T11:02:34.663Z,73.13
2018-03-08T11:05:01.248Z,66.03
2018-03-08T11:07:27.829Z,64.57
2018-03-08T11:09:54.409Z,70.03
2018-03-08T11:12:20.987Z,62.33
2018-03-08T11:14:47.599Z,57.97
2018-03-08T11:17:14.172Z,61.73
2018-03-08T11:19:40.747Z,51.63
2018-03-08T11:22:07.356Z,50.13
2018-03-08T11:24:33.937Z,41.93
2018-03-08T11:27:00.507Z,41.30
2018-03-08T11:29:27.451Z,49.10
2018-03-08T11:31:54.027Z,43.10
2018-03-08T11:34:20.611Z,44.50
2018-03-08T11:36:47.199Z,46.67
2018-03-08T11:39:13.780Z,39.83
2018-03-08T11:41:40.356Z,35.97
2018-03-08T11:44:06.959Z,37.33
2018-03-08T11:46:33.536Z,36.03
2018-03-08T11:49:00.412Z,32.50
2018-03-08T11:51:26.723Z,32.90
2018-03-08T11:53:53.324Z,34.37
2018-03-08T11:56:19.904Z,38.67
2018-03-08T11:58:46.511Z,35.53
2018-03-08T12:01:13.104Z,33.40
2018-03-08T12:03:39.684Z,34.87
2018-03-08T12:06:06.292Z,31.50
2018-03-08T12:08:32.867Z,40.70
2018-03-08T12:10:59.452Z,35.77
2018-03-08T12:13:26.181Z,33.13
2018-03-08T12:15:52.759Z,32.53
2018-03-08T12:18:19.340Z,34.10
2018-03-08T12:20:45.948Z,33.83
2018-03-08T12:23:12.575Z,33.03
2018-03-08T12:25:39.095Z,30.17
2018-03-08T12:28:05.698Z,28.97
2018-03-08T12:30:32.267Z,26.47
2018-03-08T12:32:58.842Z,25.40
2018-03-08T12:35:25.439Z,26.87
2018-03-08T12:37:52.028Z,25.13
2018-03-08T12:40:18.607Z,27.97
2018-03-08T12:42:45.188Z,27.33
2018-03-08T12:45:11.771Z,25.43
2018-03-08T12:47:38.346Z,26.60
2018-03-08T12:50:04.947Z,23.80
2018-03-08T12:52:31.522Z,21.63
2018-03-08T12:54:58.099Z,25.90
2018-03-08T12:57:24.702Z,26.60
2018-03-08T12:59:51.284Z,21.37
2018-03-08T13:02:17.877Z,20.60
2018-03-08T13:04:44.470Z,22.13
2018-03-08T13:07:11.051Z,21.60
2018-03-08T13:09:37.628Z,21.97
2018-03-08T13:12:04.211Z,20.90
2018-03-08T13:14:30.822Z,20.77
2018-03-08T13:16:57.401Z,21.67
2018-03-08T13:19:23.979Z,23.60
2018-03-08T13:21:50.750Z,19.90
2018-03-08T13:24:17.327Z,21.17
2018-03-08T13:26:43.903Z,23.27
2018-03-08T13:29:10.501Z,25.50
2018-03-08T13:31:37.075Z,22.13
2018-03-08T13:34:03.654Z,20.17
2018-03-08T13:36:30.241Z,24.40
2018-03-08T13:38:56.811Z,22.60
2018-03-08T13:41:23.396Z,19.90
2018-03-08T13:43:49.972Z,19.67
2018-03-08T13:46:16.561Z,22.43
2018-03-08T13:48:43.339Z,18.97
2018-03-08T13:51:09.917Z,17.23
2018-03-08T13:53:36.495Z,17.23
2018-03-08T13:56:03.088Z,19.40
2018-03-08T13:58:29.667Z,22.60
2018-03-08T14:00:56.242Z,15.63
2018-03-08T14:03:22.843Z,15.33
2018-03-08T14:05:49.819Z,16.17
2018-03-08T14:08:16.379Z,13.83
2018-03-08T14:10:42.985Z,18.53
2018-03-08T14:13:09.563Z,17.23
2018-03-08T14:15:36.145Z,16.37
2018-03-08T14:18:03.035Z,13.30
2018-03-08T14:20:29.612Z,14.13
2018-03-08T14:22:56.183Z,13.77
2018-03-08T14:25:22.784Z,14.37
2018-03-08T14:27:49.365Z,12.30
2018-03-08T14:30:15.929Z,10.90
2018-03-08T14:32:42.516Z,15.33
2018-03-08T14:35:09.088Z,14.33
2018-03-08T14:37:35.663Z,14.07
2018-03-08T14:40:02.363Z,11.73
2018-03-08T14:42:28.930Z,12.67
2018-03-08T14:44:55.509Z,13.13
2018-03-08T14:47:22.096Z,10.60
2018-03-08T14:49:48.671Z,16.40
2018-03-08T14:52:15.255Z,12.57
2018-03-08T14:54:42.107Z,14.20
2018-03-08T14:57:08.686Z,10.80
2018-03-08T14:59:35.256Z,11.77
2018-03-08T15:02:01.831Z,12.40
2018-03-08T15:04:28.403Z,12.17
2018-03-08T15:06:55.013Z,14.17
2018-03-08T15:09:21.595Z,10.33
2018-03-08T15:11:48.166Z,11.43
2018-03-08T15:14:14.776Z,11.53
2018-03-08T15:16:41.394Z,10.93
2018-03-08T15:19:07.955Z,13.30
2018-03-08T15:21:34.752Z,11.47
2018-03-08T15:24:01.327Z,12.10
2018-03-08T15:26:27.899Z,10.90
2018-03-08T15:28:54.496Z,10.00
2018-03-08T15:31:21.060Z,9.67
2018-03-08T15:33:47.636Z,13.20
2018-03-08T15:36:14.223Z,12.50
2018-03-08T15:38:40.792Z,7.93
2018-03-08T15:41:07.363Z,10.60
2018-03-08T15:43:34.206Z,8.10
2018-03-08T15:46:00.776Z,9.43
2018-03-08T15:48:27.345Z,6.83
2018-03-08T15:50:54.116Z,7.00
2018-03-08T15:53:20.677Z,8.60
2018-03-08T15:55:47.247Z,10.30
2018-03-08T15:58:14.148Z,10.87
2018-03-08T16:00:40.729Z,7.90
2018-03-08T16:03:07.287Z,12.30
2018-03-08T16:05:33.863Z,8.57
2018-03-08T16:08:03.399Z,12.03
2018-03-08T16:10:35.863Z,7.17
2018-03-08T16:13:02.440Z,8.80
2018-03-08T16:15:29.004Z,11.57
2018-03-08T16:17:55.851Z,9.53
2018-03-08T16:20:22.431Z,10.87
2018-03-08T16:22:49.004Z,10.73
2018-03-08T16:25:15.580Z,8.73
2018-03-08T16:27:42.163Z,9.20
2018-03-08T16:30:08.739Z,10.40
2018-03-08T16:32:35.307Z,11.50
2018-03-08T16:35:01.899Z,8.80
2018-03-08T16:37:28.472Z,9.70
2018-03-08T16:39:55.044Z,8.77
2018-03-08T16:42:21.719Z,15.30
2018-03-08T16:44:48.365Z,8.77
2018-03-08T16:47:14.863Z,10.37
2018-03-08T16:49:41.444Z,8.23
2018-03-08T16:52:08.002Z,7.63
2018-03-08T16:54:34.572Z,7.60
2018-03-08T16:57:01.143Z,8.10
2018-03-08T16:59:27.742Z,8.03
2018-03-08T17:01:54.320Z,9.93
2018-03-08T17:04:20.895Z,12.00
2018-03-08T17:06:47.517Z,10.63
2018-03-08T17:09:14.101Z,8.47
2018-03-08T17:11:40.624Z,9.20
2018-03-08T17:14:07.219Z,11.70
2018-03-08T17:16:33.792Z,12.33
2018-03-08T17:19:00.368Z,9.77
2018-03-08T17:21:26.967Z,14.53
2018-03-08T17:23:53.547Z,11.40
2018-03-08T17:26:20.122Z,11.17
2018-03-08T17:28:46.740Z,13.40
2018-03-08T17:31:13.323Z,9.60
2018-03-08T17:33:39.890Z,12.73
2018-03-08T17:36:06.471Z,10.40
2018-03-08T17:38:33.042Z,8.23
2018-03-08T17:40:59.626Z,11.97
2018-03-08T17:43:26.208Z,10.60
2018-03-08T17:45:52.784Z,11.87
2018-03-08T17:48:19.368Z,9.63
2018-03-08T17:50:45.940Z,9.27
2018-03-08T17:53:12.507Z,9.63
2018-03-08T17:55:39.087Z,11.50
2018-03-08T17:58:05.670Z,11.00
2018-03-08T18:00:32.255Z,12.43
2018-03-08T18:02:58.828Z,13.03
2018-03-08T18:05:25.456Z,13.03
2018-03-08T18:07:51.971Z,12.23
2018-03-08T18:10:18.630Z,14.27
2018-03-08T18:12:45.225Z,8.77
2018-03-08T18:15:13.757Z,11.53
2018-03-08T18:17:40.330Z,14.00
2018-03-08T18:20:06.910Z,13.80
2018-03-08T18:22:33.475Z,13.20
2018-03-08T18:25:00.064Z,12.97
2018-03-08T18:27:26.640Z,10.50
2018-03-08T18:29:53.212Z,13.73
2018-03-08T18:32:19.885Z,10.50
2018-03-08T18:34:46.471Z,11.13
2018-03-08T18:37:13.040Z,11.37
2018-03-08T18:42:12.822Z,13.10
2018-03-08T18:44:39.384Z,13.80
2018-03-08T18:47:05.960Z,14.60
2018-03-08T18:49:32.535Z,12.90
2018-03-08T18:52:00.020Z,17.10
2018-03-08T18:54:26.648Z,15.80
2018-03-08T18:56:53.221Z,18.53
2018-03-08T18:59:19.831Z,16.17
2018-03-08T19:01:46.418Z,20.47
2018-03-08T19:04:12.993Z,14.30
2018-03-08T19:06:39.600Z,19.40
2018-03-08T19:09:06.180Z,17.73
2018-03-08T19:11:32.757Z,23.13
2018-03-08T19:13:59.436Z,17.60
2018-03-08T19:16:26.016Z,19.47
2018-03-08T19:18:52.678Z,23.07
2018-03-08T19:21:19.245Z,23.80
2018-03-08T19:23:45.823Z,24.47
2018-03-08T19:26:12.398Z,23.93
2018-03-08T19:28:38.999Z,24.70
2018-03-08T19:31:05.579Z,24.80
2018-03-08T19:33:32.163Z,27.27
2018-03-08T19:35:58.764Z,22.37
2018-03-08T19:38:25.350Z,17.30
2018-03-08T19:40:51.920Z,15.70
2018-03-08T19:43:18.511Z,19.40
2018-03-08T19:45:45.092Z,21.40
2018-03-08T19:48:11.672Z,16.03
2018-03-08T19:50:38.454Z,18.53
2018-03-08T19:53:05.039Z,19.77
2018-03-08T19:55:31.623Z,18.33
2018-03-08T19:57:58.208Z,17.10
2018-03-08T20:00:24.814Z,18.50
2018-03-08T20:02:51.743Z,18.80
2018-03-08T20:05:18.382Z,18.83
2018-03-08T20:07:44.964Z,20.40
2018-03-08T20:10:11.559Z,19.57
2018-03-08T20:12:38.147Z,22.17
2018-03-08T20:15:04.736Z,21.57
2018-03-08T20:17:31.335Z,23.97
2018-03-08T20:19:57.915Z,18.90
2018-03-08T20:22:24.496Z,20.43
2018-03-08T20:24:51.075Z,23.43
2018-03-08T20:27:17.663Z,23.70
2018-03-08T20:29:44.264Z,23.60
2018-03-08T20:32:10.963Z,18.63
2018-03-08T20:34:37.516Z,22.20
2018-03-08T20:37:04.332Z,21.00
2018-03-08T20:39:30.908Z,18.80
2018-03-08T20:41:57.484Z,17.63
2018-03-08T20:44:24.080Z,18.77
2018-03-08T20:46:50.660Z,19.37
2018-03-08T20:49:17.235Z,16.93
2018-03-08T20:51:44.140Z,19.70
2018-03-08T20:54:10.711Z,18.27
2018-03-08T20:56:37.283Z,15.70
2018-03-08T20:59:03.868Z,18.77
2018-03-08T21:01:30.551Z,16.90
2018-03-08T21:03:57.128Z,17.17
2018-03-08T21:06:23.711Z,17.90
2018-03-08T21:08:50.287Z,14.20
2018-03-08T21:11:16.866Z,13.77
2018-03-08T21:13:43.704Z,13.20
2018-03-08T21:16:10.395Z,13.80
2018-03-08T21:18:36.967Z,12.37
2018-03-08T21:21:03.659Z,10.70
2018-03-08T21:23:30.229Z,7.10
2018-03-08T21:25:56.811Z,6.90
2018-03-08T21:28:23.374Z,7.10
2018-03-08T21:30:49.947Z,9.17
2018-03-08T21:33:16.518Z,6.63
2018-03-08T21:35:43.102Z,7.27
2018-03-08T21:38:09.663Z,6.77
2018-03-08T21:40:36.227Z,7.27
2018-03-08T21:43:03.262Z,5.72
2018-03-08T21:45:29.752Z,6.80
2018-03-08T21:47:56.324Z,7.10
2018-03-08T21:50:22.924Z,6.10
2018-03-08T21:52:49.502Z,6.10
2018-03-08T21:55:16.076Z,7.32
2018-03-08T21:57:42.656Z,8.77
2018-03-08T22:00:09.232Z,5.87
2018-03-08T22:02:35.831Z,7.78
2018-03-08T22:05:02.400Z,7.40
2018-03-08T22:07:28.987Z,6.93
2018-03-08T22:09:55.569Z,8.07
2018-03-08T22:12:22.172Z,6.90
2018-03-08T22:14:48.758Z,9.23
2018-03-08T22:17:15.317Z,7.87
2018-03-08T22:19:41.894Z,6.80
2018-03-08T22:22:08.847Z,9.30
2018-03-08T22:24:35.426Z,11.63
2018-03-08T22:27:02.177Z,9.20
2018-03-08T22:29:28.961Z,8.77
2018-03-08T22:31:55.551Z,10.73
2018-03-08T22:34:22.132Z,9.68
2018-03-08T22:36:48.745Z,10.13
2018-03-08T22:39:15.320Z,10.20
2018-03-08T22:41:41.896Z,14.95
2018-03-08T22:44:08.483Z,11.43
2018-03-08T22:46:35.347Z,9.15
2018-03-08T22:49:01.919Z,12.93
2018-03-08T22:51:28.504Z,10.95
2018-03-08T22:53:55.116Z,10.80
2018-03-08T22:56:21.727Z,11.48
2018-03-08T22:58:48.292Z,12.40
2018-03-08T23:01:34.567Z,12.52
2018-03-08T23:04:01.191Z,13.00
2018-03-08T23:06:27.755Z,13.98
2018-03-08T23:08:54.343Z,12.02
2018-03-08T23:11:20.932Z,14.68
2018-03-08T23:13:47.511Z,12.70
2018-03-08T23:16:14.104Z,15.60
2018-03-08T23:18:40.719Z,14.05
2018-03-08T23:21:07.572Z,15.23
2018-03-08T23:23:34.151Z,15.20
2018-03-08T23:26:00.943Z,17.17
2018-03-08T23:28:27.545Z,19.48
2018-03-08T23:30:54.112Z,19.83
2018-03-08T23:33:20.716Z,19.83
2018-03-08T23:35:47.303Z,22.55
2018-03-08T23:38:13.894Z,20.02
2018-03-08T23:40:40.504Z,26.33
2018-03-08T23:43:07.096Z,22.95
2018-03-08T23:45:33.687Z,23.02
2018-03-08T23:48:00.292Z,27.83
2018-03-08T23:50:26.880Z,28.38
2018-03-08T23:52:53.468Z,28.98
2018-03-08T23:55:20.074Z,28.58
2018-03-08T23:57:46.667Z,26.17
