createdAt,value
2019-02-24T00:01:28.676Z,69.05
2019-02-24T00:03:54.984Z,69.14
2019-02-24T00:06:21.282Z,68.81
2019-02-24T00:08:47.592Z,68.35
2019-02-24T00:11:13.894Z,68.36
2019-02-24T00:13:40.223Z,68.33
2019-02-24T00:16:06.527Z,68.17
2019-02-24T00:18:32.839Z,68.49
2019-02-24T00:20:59.149Z,67.87
2019-02-24T00:23:25.453Z,67.65
2019-02-24T00:25:51.760Z,67.24
2019-02-24T00:28:18.077Z,67.31
2019-02-24T00:30:44.379Z,67.61
2019-02-24T00:33:10.701Z,68.12
2019-02-24T00:35:37.056Z,68.45
2019-02-24T00:38:03.388Z,68.68
2019-02-24T00:40:29.670Z,69.14
2019-02-24T00:42:55.974Z,69.62
2019-02-24T00:45:22.288Z,70.24
2019-02-24T00:47:48.598Z,71.04
2019-02-24T00:50:14.898Z,71.47
2019-02-24T00:52:41.207Z,71.95
2019-02-24T00:55:07.510Z,72.40
2019-02-24T00:57:33.821Z,72.37
2019-02-24T01:00:00.255Z,72.64
2019-02-24T01:02:26.439Z,72.94
2019-02-24T01:04:52.746Z,72.77
2019-02-24T01:07:19.050Z,72.82
2019-02-24T01:09:45.363Z,72.95
2019-02-24T01:12:11.698Z,73.20
2019-02-24T01:14:38.050Z,73.27
2019-02-24T01:17:04.355Z,73.42
2019-02-24T01:19:30.663Z,73.39
2019-02-24T01:21:56.967Z,73.43
2019-02-24T01:24:23.274Z,73.59
2019-02-24T01:26:49.573Z,73.86
2019-02-24T01:29:15.881Z,73.94
2019-02-24T01:31:42.188Z,74.09
2019-02-24T01:34:08.494Z,73.77
2019-02-24T01:36:34.798Z,73.68
2019-02-24T01:39:01.106Z,73.71
2019-02-24T01:41:27.521Z,73.50
2019-02-24T01:43:53.786Z,73.95
2019-02-24T01:46:20.093Z,73.23
2019-02-24T01:48:46.400Z,72.81
2019-02-24T01:51:12.705Z,72.41
2019-02-24T01:53:39.016Z,72.51
2019-02-24T01:56:05.362Z,72.50
2019-02-24T01:58:35.105Z,72.51
2019-02-24T02:00:57.931Z,72.20
2019-02-24T02:03:24.258Z,72.05
2019-02-24T02:05:50.567Z,72.10
2019-02-24T02:08:16.868Z,72.20
2019-02-24T02:10:43.171Z,71.76
2019-02-24T02:13:09.530Z,71.71
2019-02-24T02:15:35.806Z,71.19
2019-02-24T02:18:02.103Z,71.22
2019-02-24T02:20:28.414Z,70.87
2019-02-24T02:22:54.723Z,70.26
2019-02-24T02:25:21.033Z,70.34
2019-02-24T02:27:47.335Z,70.09
2019-02-24T02:30:13.644Z,69.95
2019-02-24T02:32:39.978Z,70.38
2019-02-24T02:35:06.263Z,70.18
2019-02-24T02:37:32.580Z,70.53
2019-02-24T02:39:58.888Z,70.52
2019-02-24T02:42:25.199Z,70.76
2019-02-24T02:44:51.498Z,70.42
2019-02-24T02:47:17.826Z,70.71
2019-02-24T02:49:44.132Z,70.15
2019-02-24T02:52:10.992Z,70.44
2019-02-24T02:54:37.317Z,70.15
2019-02-24T02:57:03.559Z,70.17
2019-02-24T02:59:29.862Z,70.30
2019-02-24T03:01:56.167Z,70.29
2019-02-24T03:04:22.490Z,70.50
2019-02-24T03:06:48.795Z,70.30
2019-02-24T03:09:15.104Z,69.86
2019-02-24T03:11:41.409Z,69.90
2019-02-24T03:14:07.736Z,69.63
2019-02-24T03:16:34.045Z,69.62
2019-02-24T03:19:00.350Z,69.63
2019-02-24T03:21:26.659Z,69.30
2019-02-24T03:23:52.959Z,69.59
2019-02-24T03:26:19.357Z,69.68
2019-02-24T03:28:45.658Z,69.72
2019-02-24T03:31:11.989Z,69.48
2019-02-24T03:33:38.293Z,69.51
2019-02-24T03:36:04.590Z,69.11
2019-02-24T03:38:30.948Z,69.25
2019-02-24T03:40:57.252Z,69.40
2019-02-24T03:43:23.597Z,69.32
2019-02-24T03:45:49.873Z,69.50
2019-02-24T03:48:16.199Z,69.76
2019-02-24T03:50:42.500Z,69.40
2019-02-24T03:53:08.806Z,69.40
2019-02-24T03:55:35.119Z,69.12
2019-02-24T04:00:27.503Z,70.11
2019-02-24T04:02:53.812Z,69.93
2019-02-24T04:05:20.120Z,69.71
2019-02-24T04:07:46.428Z,69.57
2019-02-24T04:10:12.814Z,69.61
2019-02-24T04:12:39.114Z,69.37
2019-02-24T04:15:05.419Z,69.23
2019-02-24T04:17:31.724Z,69.14
2019-02-24T04:19:58.123Z,69.08
2019-02-24T04:22:24.430Z,68.77
2019-02-24T04:24:50.755Z,68.53
2019-02-24T04:27:17.068Z,68.57
2019-02-24T04:29:43.368Z,68.72
2019-02-24T04:32:09.676Z,68.77
2019-02-24T04:34:35.985Z,68.92
2019-02-24T04:37:02.291Z,68.65
2019-02-24T04:39:28.596Z,68.46
2019-02-24T04:41:54.904Z,68.51
2019-02-24T04:44:21.207Z,68.24
2019-02-24T04:46:47.516Z,68.26
2019-02-24T04:49:13.824Z,68.46
2019-02-24T04:51:40.130Z,68.89
2019-02-24T04:54:06.430Z,69.71
2019-02-24T04:56:32.736Z,70.34
2019-02-24T04:58:59.038Z,70.81
2019-02-24T05:01:25.350Z,71.23
2019-02-24T05:03:51.653Z,71.65
2019-02-24T05:06:17.956Z,72.20
2019-02-24T05:08:44.279Z,72.87
2019-02-24T05:11:10.588Z,73.61
2019-02-24T05:13:36.895Z,74.94
2019-02-24T05:16:03.208Z,75.95
2019-02-24T05:18:29.499Z,76.70
2019-02-24T05:20:55.802Z,77.58
2019-02-24T05:23:22.111Z,77.42
2019-02-24T05:25:48.444Z,78.15
2019-02-24T05:28:14.756Z,78.85
2019-02-24T05:30:41.060Z,78.90
2019-02-24T05:33:07.368Z,79.23
2019-02-24T05:35:33.672Z,79.34
2019-02-24T05:37:59.983Z,79.39
2019-02-24T05:40:26.295Z,80.24
2019-02-24T05:42:52.598Z,79.03
2019-02-24T05:45:18.906Z,77.32
2019-02-24T05:47:45.217Z,76.39
2019-02-24T05:50:11.523Z,73.32
2019-02-24T05:52:37.834Z,71.23
2019-02-24T05:55:04.153Z,69.76
2019-02-24T05:57:30.463Z,69.15
2019-02-24T05:59:56.769Z,68.01
2019-02-24T06:02:23.087Z,66.89
2019-02-24T06:04:49.394Z,66.83
2019-02-24T06:07:15.731Z,65.96
2019-02-24T06:09:42.036Z,64.04
2019-02-24T06:12:08.342Z,63.21
2019-02-24T06:14:34.705Z,62.97
2019-02-24T06:17:01.009Z,61.74
2019-02-24T06:19:27.354Z,60.99
2019-02-24T06:21:53.676Z,60.20
2019-02-24T06:24:19.994Z,59.41
2019-02-24T06:26:46.297Z,57.57
2019-02-24T06:29:12.609Z,56.82
2019-02-24T06:31:38.911Z,56.71
2019-02-24T06:34:05.220Z,56.69
2019-02-24T06:36:31.547Z,55.08
2019-02-24T06:38:57.856Z,54.96
2019-02-24T06:41:24.161Z,54.62
2019-02-24T06:43:50.469Z,53.25
2019-02-24T06:46:16.788Z,52.70
2019-02-24T06:48:43.090Z,52.85
2019-02-24T06:51:09.424Z,53.03
2019-02-24T06:53:35.715Z,51.90
2019-02-24T06:56:02.032Z,50.48
2019-02-24T06:58:28.348Z,48.98
2019-02-24T07:00:54.804Z,51.02
2019-02-24T07:03:21.114Z,50.42
2019-02-24T07:05:47.428Z,49.61
2019-02-24T07:08:13.729Z,49.35
2019-02-24T07:10:40.047Z,50.14
2019-02-24T07:13:06.358Z,49.15
2019-02-24T07:15:32.691Z,49.16
2019-02-24T07:17:59.002Z,50.30
2019-02-24T07:20:25.308Z,49.01
2019-02-24T07:22:51.624Z,48.50
2019-02-24T07:25:17.937Z,49.24
2019-02-24T07:27:44.252Z,48.70
2019-02-24T07:30:10.582Z,48.24
2019-02-24T07:32:36.925Z,47.18
2019-02-24T07:35:03.259Z,47.02
2019-02-24T07:37:29.570Z,46.65
2019-02-24T07:39:55.882Z,47.76
2019-02-24T07:42:22.194Z,47.21
2019-02-24T07:44:48.500Z,46.41
2019-02-24T07:47:14.810Z,46.71
2019-02-24T07:49:41.120Z,46.20
2019-02-24T07:52:07.430Z,45.77
2019-02-24T07:54:33.740Z,45.00
2019-02-24T07:57:00.054Z,45.82
2019-02-24T07:59:26.367Z,46.72
2019-02-24T08:01:52.679Z,46.63
2019-02-24T08:04:18.994Z,46.26
2019-02-24T08:06:45.304Z,45.66
2019-02-24T08:09:11.618Z,46.67
2019-02-24T08:11:37.925Z,46.10
2019-02-24T08:14:04.240Z,46.64
2019-02-24T08:16:30.600Z,46.44
2019-02-24T08:18:56.927Z,45.93
2019-02-24T08:21:23.240Z,45.50
2019-02-24T08:23:49.557Z,45.39
2019-02-24T08:26:15.891Z,45.50
2019-02-24T08:28:42.203Z,44.97
2019-02-24T08:31:08.521Z,45.30
2019-02-24T08:33:34.839Z,44.52
2019-02-24T08:36:01.152Z,44.92
2019-02-24T08:38:27.463Z,43.39
2019-02-24T08:40:55.083Z,43.74
2019-02-24T08:43:20.086Z,42.62
2019-02-24T08:45:46.398Z,43.63
2019-02-24T08:48:12.705Z,42.57
2019-02-24T08:50:39.024Z,43.73
2019-02-24T08:53:05.328Z,42.88
2019-02-24T08:55:31.643Z,42.37
2019-02-24T08:57:57.950Z,42.47
2019-02-24T09:00:24.261Z,42.51
2019-02-24T09:02:52.440Z,42.50
2019-02-24T09:05:16.875Z,42.71
2019-02-24T09:07:43.204Z,41.85
2019-02-24T09:10:09.518Z,42.03
2019-02-24T09:12:35.889Z,42.31
2019-02-24T09:15:02.205Z,42.04
2019-02-24T09:17:28.515Z,42.21
2019-02-24T09:19:54.826Z,40.94
2019-02-24T09:22:21.137Z,41.58
2019-02-24T09:24:47.459Z,41.77
2019-02-24T09:27:13.769Z,40.98
2019-02-24T09:29:40.076Z,40.16
2019-02-24T09:32:06.388Z,40.62
2019-02-24T09:34:32.692Z,40.19
2019-02-24T09:36:59.017Z,39.20
2019-02-24T09:39:25.320Z,40.08
2019-02-24T09:41:51.719Z,39.69
2019-02-24T09:44:18.042Z,40.30
2019-02-24T09:46:44.357Z,39.56
2019-02-24T09:49:10.666Z,39.91
2019-02-24T09:51:36.975Z,39.45
2019-02-24T09:54:03.299Z,39.31
2019-02-24T09:56:29.611Z,39.35
2019-02-24T09:58:55.917Z,39.62
2019-02-24T10:01:22.233Z,38.50
2019-02-24T10:03:48.536Z,39.06
2019-02-24T10:06:14.849Z,38.79
2019-02-24T10:08:41.153Z,38.63
2019-02-24T10:11:07.471Z,39.06
2019-02-24T10:13:33.812Z,38.15
2019-02-24T10:16:00.128Z,37.30
2019-02-24T10:18:26.433Z,38.45
2019-02-24T10:20:52.753Z,38.66
2019-02-24T10:23:19.048Z,37.98
2019-02-24T10:25:45.355Z,37.64
2019-02-24T10:28:11.667Z,37.84
2019-02-24T10:30:37.983Z,38.50
2019-02-24T10:33:04.296Z,38.94
2019-02-24T10:35:30.606Z,37.77
2019-02-24T10:37:56.923Z,37.04
2019-02-24T10:40:23.229Z,38.16
2019-02-24T10:42:49.541Z,37.60
2019-02-24T10:45:15.847Z,36.59
2019-02-24T10:47:42.174Z,35.80
2019-02-24T10:50:08.473Z,35.92
2019-02-24T10:52:34.782Z,35.58
2019-02-24T10:55:01.093Z,36.01
2019-02-24T10:57:27.399Z,36.12
2019-02-24T10:59:53.727Z,35.46
2019-02-24T11:02:20.062Z,34.08
2019-02-24T11:04:46.368Z,35.14
2019-02-24T11:07:12.676Z,36.10
2019-02-24T11:09:39.003Z,34.99
2019-02-24T11:12:05.313Z,35.42
2019-02-24T11:14:31.621Z,34.68
2019-02-24T11:16:57.926Z,34.23
2019-02-24T11:19:24.241Z,34.24
2019-02-24T11:21:50.541Z,33.72
2019-02-24T11:24:16.895Z,34.64
2019-02-24T11:26:43.212Z,35.88
2019-02-24T11:29:09.514Z,35.96
2019-02-24T11:31:38.420Z,36.22
2019-02-24T11:34:02.138Z,36.21
2019-02-24T11:36:28.586Z,35.31
2019-02-24T11:38:54.864Z,35.82
2019-02-24T11:41:21.257Z,35.81
2019-02-24T11:43:47.556Z,36.35
2019-02-24T11:46:14.049Z,37.92
2019-02-24T11:48:40.461Z,39.61
2019-02-24T11:51:06.802Z,39.75
2019-02-24T11:53:33.293Z,40.23
2019-02-24T11:55:59.598Z,41.19
2019-02-24T11:58:26.109Z,40.85
2019-02-24T12:00:52.512Z,40.76
2019-02-24T12:03:18.847Z,40.94
2019-02-24T12:05:45.184Z,41.34
2019-02-24T12:08:11.896Z,40.60
2019-02-24T12:10:39.012Z,40.73
2019-02-24T12:13:09.097Z,40.09
2019-02-24T12:15:35.372Z,40.71
2019-02-24T12:18:01.683Z,40.80
2019-02-24T12:20:27.999Z,41.48
2019-02-24T12:22:54.404Z,41.77
2019-02-24T12:25:20.727Z,41.21
2019-02-24T12:27:47.029Z,41.37
2019-02-24T12:30:13.336Z,40.93
2019-02-24T12:32:39.677Z,40.29
2019-02-24T12:35:05.979Z,41.83
2019-02-24T12:37:32.405Z,41.90
2019-02-24T12:39:58.647Z,42.53
2019-02-24T12:42:24.955Z,42.26
2019-02-24T12:44:51.259Z,43.05
2019-02-24T12:47:17.603Z,43.68
2019-02-24T12:49:43.910Z,44.38
2019-02-24T12:52:10.212Z,45.08
2019-02-24T12:54:36.524Z,45.56
2019-02-24T12:57:02.833Z,46.15
2019-02-24T12:59:29.146Z,46.58
2019-02-24T13:01:55.451Z,47.68
2019-02-24T13:04:21.766Z,47.47
2019-02-24T13:06:48.077Z,48.12
2019-02-24T13:09:14.389Z,47.47
2019-02-24T13:11:40.716Z,48.05
2019-02-24T13:14:07.029Z,48.70
2019-02-24T13:16:33.338Z,47.92
2019-02-24T13:18:59.665Z,48.04
2019-02-24T13:21:25.964Z,47.96
2019-02-24T13:23:52.272Z,48.22
2019-02-24T13:26:18.582Z,48.36
2019-02-24T13:28:50.461Z,48.17
2019-02-24T13:31:11.242Z,48.41
2019-02-24T13:33:37.548Z,49.00
2019-02-24T13:36:03.866Z,49.29
2019-02-24T13:38:30.173Z,49.02
2019-02-24T13:40:56.800Z,49.14
2019-02-24T13:43:23.117Z,48.73
2019-02-24T13:45:49.412Z,49.52
2019-02-24T13:48:15.717Z,49.45
2019-02-24T13:50:42.023Z,50.06
2019-02-24T13:53:08.353Z,50.18
2019-02-24T13:55:34.659Z,50.41
2019-02-24T13:58:00.973Z,50.18
2019-02-24T14:00:27.281Z,50.04
2019-02-24T14:05:39.965Z,50.55
2019-02-24T14:08:06.296Z,50.42
2019-02-24T14:10:32.605Z,50.63
2019-02-24T14:12:59.035Z,51.23
2019-02-24T14:15:25.227Z,50.85
2019-02-24T14:17:51.540Z,50.92
2019-02-24T14:20:20.058Z,50.52
2019-02-24T14:22:46.370Z,50.15
2019-02-24T14:25:12.694Z,50.84
2019-02-24T14:27:39.007Z,50.69
2019-02-24T14:30:05.313Z,50.78
2019-02-24T14:32:33.133Z,50.88
2019-02-24T14:34:57.946Z,51.13
2019-02-24T14:37:24.262Z,51.34
2019-02-24T14:39:50.588Z,51.81
2019-02-24T14:42:16.907Z,52.35
2019-02-24T14:44:43.218Z,52.36
2019-02-24T14:47:09.526Z,51.89
2019-02-24T14:49:35.832Z,52.71
2019-02-24T14:52:02.147Z,52.33
2019-02-24T14:54:28.457Z,52.21
2019-02-24T14:56:54.769Z,52.22
2019-02-24T14:59:21.075Z,52.46
2019-02-24T15:01:47.387Z,52.78
2019-02-24T15:04:13.700Z,52.85
2019-02-24T15:06:40.015Z,52.43
2019-02-24T15:09:06.329Z,52.60
2019-02-24T15:11:32.642Z,52.62
2019-02-24T15:13:58.953Z,52.72
2019-02-24T15:16:25.263Z,53.09
2019-02-24T15:18:51.575Z,52.98
2019-02-24T15:21:17.930Z,53.00
2019-02-24T15:23:44.539Z,53.12
2019-02-24T15:26:10.840Z,53.45
2019-02-24T15:28:37.151Z,53.52
2019-02-24T15:31:03.455Z,53.80
2019-02-24T15:33:29.762Z,54.39
2019-02-24T15:35:56.069Z,54.89
2019-02-24T15:38:22.393Z,54.98
2019-02-24T15:40:48.699Z,55.76
2019-02-24T15:43:15.022Z,55.72
2019-02-24T15:45:41.332Z,55.85
2019-02-24T15:48:07.641Z,56.02
2019-02-24T15:50:33.948Z,56.92
2019-02-24T15:53:00.259Z,56.78
2019-02-24T15:55:29.029Z,57.18
2019-02-24T15:57:55.425Z,56.73
2019-02-24T16:00:21.800Z,56.44
2019-02-24T16:02:48.135Z,56.76
2019-02-24T16:05:14.455Z,57.13
2019-02-24T16:07:40.781Z,56.83
2019-02-24T16:10:07.112Z,57.12
2019-02-24T16:12:33.425Z,57.20
2019-02-24T16:14:59.766Z,57.36
2019-02-24T16:17:26.205Z,57.49
2019-02-24T16:19:52.535Z,57.55
2019-02-24T16:22:18.836Z,57.93
2019-02-24T16:24:45.143Z,58.53
2019-02-24T16:27:11.447Z,58.88
2019-02-24T16:29:37.759Z,58.91
2019-02-24T16:32:04.088Z,59.09
2019-02-24T16:34:30.402Z,59.09
2019-02-24T16:36:56.719Z,59.41
2019-02-24T16:39:23.023Z,59.59
2019-02-24T16:41:49.343Z,59.71
2019-02-24T16:44:15.663Z,59.57
2019-02-24T16:46:41.976Z,59.93
2019-02-24T16:49:08.284Z,60.03
2019-02-24T16:51:34.599Z,59.76
2019-02-24T16:54:00.905Z,60.26
2019-02-24T16:56:27.237Z,60.13
2019-02-24T16:58:53.540Z,60.52
2019-02-24T17:01:19.858Z,60.82
2019-02-24T17:03:46.170Z,60.73
2019-02-24T17:06:12.479Z,60.93
2019-02-24T17:08:38.784Z,60.92
2019-02-24T17:11:07.644Z,60.65
2019-02-24T17:13:31.399Z,60.70
2019-02-24T17:15:57.705Z,60.67
2019-02-24T17:18:24.016Z,60.41
2019-02-24T17:20:50.339Z,60.40
2019-02-24T17:23:16.644Z,60.64
2019-02-24T17:25:42.952Z,60.89
2019-02-24T17:28:09.262Z,61.02
2019-02-24T17:30:35.571Z,60.53
2019-02-24T17:33:01.876Z,60.62
2019-02-24T17:35:28.185Z,60.77
2019-02-24T17:37:54.505Z,61.06
2019-02-24T17:40:20.817Z,60.71
2019-02-24T17:42:47.121Z,60.83
2019-02-24T17:45:13.431Z,61.26
2019-02-24T17:47:39.743Z,61.06
2019-02-24T17:50:06.052Z,61.45
2019-02-24T17:52:32.707Z,61.59
2019-02-24T17:54:59.024Z,61.44
2019-02-24T17:57:28.014Z,61.65
2019-02-24T17:59:54.368Z,61.11
2019-02-24T18:02:22.656Z,60.87
2019-02-24T18:04:48.983Z,61.10
2019-02-24T18:07:15.295Z,61.32
2019-02-24T18:09:41.716Z,61.44
2019-02-24T18:12:08.069Z,61.66
2019-02-24T18:14:34.378Z,62.22
2019-02-24T18:17:00.744Z,62.09
2019-02-24T18:19:27.052Z,62.15
2019-02-24T18:21:53.357Z,62.23
2019-02-24T18:24:19.681Z,62.12
2019-02-24T18:26:46.012Z,63.33
2019-02-24T18:29:12.327Z,62.22
2019-02-24T18:31:38.642Z,62.40
2019-02-24T18:34:04.949Z,62.44
2019-02-24T18:36:31.265Z,62.41
2019-02-24T18:38:57.569Z,62.24
2019-02-24T18:41:23.901Z,62.13
2019-02-24T18:43:50.209Z,62.22
2019-02-24T18:46:16.518Z,61.92
2019-02-24T18:48:42.830Z,62.14
2019-02-24T18:51:09.166Z,61.98
2019-02-24T18:53:35.491Z,61.74
2019-02-24T18:56:01.806Z,61.55
2019-02-24T18:58:28.113Z,61.09
2019-02-24T19:00:54.425Z,61.15
2019-02-24T19:03:20.741Z,61.16
2019-02-24T19:05:49.253Z,61.37
2019-02-24T19:08:15.578Z,64.30
2019-02-24T19:10:41.885Z,64.06
2019-02-24T19:13:08.193Z,63.59
2019-02-24T19:15:34.510Z,61.53
2019-02-24T19:18:00.845Z,61.20
2019-02-24T19:20:28.185Z,61.21
2019-02-24T19:22:54.497Z,61.39
2019-02-24T19:25:23.123Z,61.57
2019-02-24T19:27:49.445Z,61.36
2019-02-24T19:30:15.769Z,60.80
2019-02-24T19:32:42.073Z,60.89
2019-02-24T19:35:08.394Z,61.22
2019-02-24T19:37:34.704Z,61.48
2019-02-24T19:40:01.058Z,61.60
2019-02-24T19:42:27.382Z,61.45
2019-02-24T19:44:56.095Z,61.38
2019-02-24T19:47:22.410Z,61.30
2019-02-24T19:49:48.749Z,61.23
2019-02-24T19:52:15.094Z,61.36
2019-02-24T19:54:41.406Z,61.35
2019-02-24T19:57:07.724Z,61.47
2019-02-24T19:59:34.034Z,61.33
2019-02-24T20:02:00.367Z,61.26
2019-02-24T20:04:26.687Z,61.51
2019-02-24T20:06:52.993Z,61.02
2019-02-24T20:09:22.085Z,61.11
2019-02-24T20:11:48.395Z,60.93
2019-02-24T20:14:14.710Z,61.04
2019-02-24T20:16:41.025Z,61.26
2019-02-24T20:19:07.339Z,61.14
2019-02-24T20:21:33.654Z,60.98
2019-02-24T20:23:59.975Z,61.16
2019-02-24T20:26:26.303Z,61.49
2019-02-24T20:28:52.601Z,61.24
2019-02-24T20:31:18.919Z,61.09
2019-02-24T20:33:47.721Z,61.33
2019-02-24T20:36:14.034Z,60.90
2019-02-24T20:38:42.755Z,60.86
2019-02-24T20:41:09.072Z,60.77
2019-02-24T20:43:35.383Z,60.74
2019-02-24T20:46:01.868Z,60.73
2019-02-24T20:48:28.214Z,60.98
2019-02-24T20:50:54.541Z,60.98
2019-02-24T20:53:20.895Z,61.07
2019-02-24T20:55:47.275Z,61.21
2019-02-24T20:58:13.549Z,61.08
2019-02-24T21:00:39.977Z,60.97
2019-02-24T21:03:06.298Z,61.32
2019-02-24T21:05:32.627Z,61.48
2019-02-24T21:07:58.934Z,61.90
2019-02-24T21:10:25.242Z,62.08
2019-02-24T21:12:51.602Z,62.59
2019-02-24T21:15:17.925Z,62.34
2019-02-24T21:17:44.246Z,62.42
2019-02-24T21:20:10.551Z,62.54
2019-02-24T21:22:36.861Z,62.14
2019-02-24T21:25:03.179Z,62.26
2019-02-24T21:27:29.495Z,62.32
2019-02-24T21:29:55.838Z,62.18
2019-02-24T21:32:22.143Z,62.29
2019-02-24T21:34:48.462Z,62.77
2019-02-24T21:37:14.812Z,63.48
2019-02-24T21:39:41.141Z,63.50
2019-02-24T21:42:07.452Z,63.29
2019-02-24T21:44:33.768Z,63.36
2019-02-24T21:47:00.077Z,63.17
2019-02-24T21:49:26.415Z,63.08
2019-02-24T21:51:53.403Z,62.79
2019-02-24T21:54:19.712Z,62.92
2019-02-24T21:56:46.014Z,63.65
2019-02-24T21:59:12.326Z,64.05
2019-02-24T22:01:40.610Z,64.31
2019-02-24T22:04:04.945Z,64.69
2019-02-24T22:06:31.268Z,64.75
2019-02-24T22:08:57.584Z,64.89
2019-02-24T22:11:23.935Z,64.89
2019-02-24T22:13:50.243Z,65.06
2019-02-24T22:16:16.552Z,65.12
2019-02-24T22:18:42.859Z,65.35
2019-02-24T22:21:09.168Z,65.28
2019-02-24T22:23:35.475Z,65.44
2019-02-24T22:26:01.779Z,65.57
2019-02-24T22:28:28.094Z,65.76
2019-02-24T22:30:54.401Z,65.77
2019-02-24T22:33:20.711Z,65.80
2019-02-24T22:35:47.016Z,65.87
2019-02-24T22:38:13.328Z,66.08
2019-02-24T22:40:39.640Z,66.46
2019-02-24T22:43:05.948Z,66.44
2019-02-24T22:45:32.262Z,66.43
2019-02-24T22:47:58.573Z,66.69
2019-02-24T22:50:24.894Z,66.95
2019-02-24T22:52:51.196Z,68.97
2019-02-24T22:55:17.511Z,70.67
2019-02-24T22:57:43.818Z,72.77
2019-02-24T23:00:10.131Z,73.48
2019-02-24T23:02:36.435Z,74.60
2019-02-24T23:05:02.746Z,74.98
2019-02-24T23:07:29.052Z,75.45
2019-02-24T23:09:55.357Z,75.35
2019-02-24T23:12:21.669Z,75.37
2019-02-24T23:14:47.974Z,75.32
2019-02-24T23:17:14.283Z,75.49
2019-02-24T23:19:40.602Z,75.56
2019-02-24T23:22:06.920Z,75.60
2019-02-24T23:24:33.229Z,75.71
2019-02-24T23:26:59.597Z,75.61
2019-02-24T23:29:25.900Z,75.56
2019-02-24T23:31:52.217Z,75.76
2019-02-24T23:34:18.529Z,75.96
2019-02-24T23:36:44.836Z,75.94
2019-02-24T23:39:11.149Z,75.86
2019-02-24T23:41:37.459Z,76.19
2019-02-24T23:44:03.766Z,76.62
2019-02-24T23:46:30.070Z,77.04
2019-02-24T23:48:56.373Z,77.66
2019-02-24T23:51:22.680Z,78.78
2019-02-24T23:53:48.995Z,78.61
2019-02-24T23:56:15.302Z,78.77
2019-02-24T23:58:41.612Z,78.57
