createdAt,value
2023-04-14T00:01:00.739Z,72.10
2023-04-14T00:02:03.632Z,72.22
2023-04-14T00:03:07.994Z,72.48
2023-04-14T00:04:11.954Z,72.36
2023-04-14T00:05:14.896Z,72.37
2023-04-14T00:06:17.999Z,71.85
2023-04-14T00:07:20.904Z,71.40
2023-04-14T00:08:23.708Z,71.74
2023-04-14T00:09:26.928Z,71.48
2023-04-14T00:10:29.704Z,71.12
2023-04-14T00:11:35.131Z,71.02
2023-04-14T00:12:37.930Z,70.74
2023-04-14T00:13:40.764Z,71.06
2023-04-14T00:14:44.025Z,70.73
2023-04-14T00:15:47.341Z,70.84
2023-04-14T00:16:50.562Z,70.57
2023-04-14T00:17:53.523Z,70.75
2023-04-14T00:18:56.256Z,70.93
2023-04-14T00:19:58.985Z,70.43
2023-04-14T00:21:02.932Z,70.41
2023-04-14T00:22:05.873Z,70.71
2023-04-14T00:23:08.672Z,70.81
2023-04-14T00:24:11.505Z,70.68
2023-04-14T00:25:14.357Z,70.73
2023-04-14T00:26:17.181Z,70.18
2023-04-14T00:27:19.961Z,70.19
2023-04-14T00:28:22.641Z,70.43
2023-04-14T00:29:25.585Z,69.77
2023-04-14T00:30:29.094Z,68.97
2023-04-14T00:31:31.942Z,69.47
2023-04-14T00:32:34.702Z,69.78
2023-04-14T00:33:37.431Z,69.83
2023-04-14T00:34:40.171Z,69.72
2023-04-14T00:35:42.894Z,69.50
2023-04-14T00:36:45.814Z,69.13
2023-04-14T00:37:48.588Z,69.24
2023-04-14T00:38:51.469Z,68.93
2023-04-14T00:39:54.477Z,68.95
2023-04-14T00:40:57.125Z,68.52
2023-04-14T00:42:02.599Z,68.62
2023-04-14T00:43:05.306Z,69.15
2023-04-14T00:44:08.023Z,68.94
2023-04-14T00:45:11.689Z,68.74
2023-04-14T00:46:17.493Z,68.79
2023-04-14T00:47:23.271Z,68.05
2023-04-14T00:48:26.297Z,67.87
2023-04-14T00:49:29.519Z,67.80
2023-04-14T00:50:33.743Z,67.98
2023-04-14T00:51:37.124Z,68.34
2023-04-14T00:52:41.664Z,68.51
2023-04-14T00:53:44.629Z,68.31
2023-04-14T00:54:47.640Z,67.77
2023-04-14T00:55:50.601Z,68.01
2023-04-14T00:56:55.119Z,68.37
2023-04-14T00:57:57.831Z,68.05
2023-04-14T00:59:02.169Z,67.44
2023-04-14T01:00:05.683Z,67.73
2023-04-14T01:01:08.829Z,67.79
2023-04-14T01:02:13.242Z,67.80
2023-04-14T01:03:16.793Z,67.90
2023-04-14T01:04:20.469Z,68.08
2023-04-14T01:05:23.484Z,67.83
2023-04-14T01:06:27.343Z,67.46
2023-04-14T01:07:30.852Z,66.96
2023-04-14T01:08:33.748Z,67.13
2023-04-14T01:09:37.448Z,67.43
2023-04-14T01:10:49.005Z,67.46
2023-04-14T01:12:02.962Z,67.07
2023-04-14T01:13:35.579Z,67.39
2023-04-14T01:15:08.327Z,67.08
2023-04-14T01:16:30.104Z,66.66
2023-04-14T01:17:46.900Z,67.05
2023-04-14T01:18:59.648Z,67.40
2023-04-14T01:20:11.488Z,67.36
2023-04-14T01:21:20.923Z,66.60
2023-04-14T01:22:31.051Z,66.56
2023-04-14T01:23:42.393Z,66.67
2023-04-14T01:25:09.986Z,66.22
2023-04-14T01:26:32.234Z,66.45
2023-04-14T01:27:51.575Z,65.67
2023-04-14T01:29:25.484Z,65.60
2023-04-14T01:30:37.077Z,65.06
2023-04-14T01:31:50.741Z,65.43
2023-04-14T01:32:56.919Z,65.47
2023-04-14T01:34:06.752Z,65.09
2023-04-14T01:35:26.198Z,65.03
2023-04-14T01:36:37.904Z,64.91
2023-04-14T01:37:44.264Z,65.13
2023-04-14T01:38:51.787Z,65.23
2023-04-14T01:39:55.639Z,64.57
2023-04-14T01:41:03.058Z,63.86
2023-04-14T01:42:10.946Z,64.48
2023-04-14T01:43:15.321Z,64.45
2023-04-14T01:44:22.462Z,64.96
2023-04-14T01:45:29.248Z,63.95
2023-04-14T01:46:35.493Z,64.21
2023-04-14T01:47:40.716Z,64.21
2023-04-14T01:48:44.804Z,63.86
2023-04-14T01:49:51.837Z,63.72
2023-04-14T01:50:56.403Z,63.62
2023-04-14T01:52:01.731Z,63.28
2023-04-14T01:53:07.259Z,63.64
2023-04-14T01:54:11.763Z,63.59
2023-04-14T01:55:18.629Z,63.56
2023-04-14T01:56:23.040Z,63.21
2023-04-14T01:57:28.451Z,63.41
2023-04-14T01:58:33.062Z,63.49
2023-04-14T01:59:37.524Z,63.53
2023-04-14T02:00:42.160Z,63.25
2023-04-14T02:01:47.491Z,62.94
2023-04-14T02:02:55.226Z,63.36
2023-04-14T02:04:01.361Z,63.63
2023-04-14T02:05:04.675Z,63.45
2023-04-14T02:06:09.148Z,62.97
2023-04-14T02:07:13.575Z,62.89
2023-04-14T02:08:18.101Z,63.00
2023-04-14T02:09:22.210Z,62.56
2023-04-14T02:10:25.731Z,62.80
2023-04-14T02:11:29.834Z,62.48
2023-04-14T02:12:32.477Z,62.72
2023-04-14T02:13:36.151Z,62.45
2023-04-14T02:14:42.080Z,62.63
2023-04-14T02:15:45.533Z,62.57
2023-04-14T02:16:50.619Z,62.34
2023-04-14T02:17:53.626Z,62.04
2023-04-14T02:18:57.808Z,62.18
2023-04-14T02:20:01.543Z,61.84
2023-04-14T02:21:04.775Z,61.92
2023-04-14T02:22:08.202Z,62.37
2023-04-14T02:23:14.977Z,61.83
2023-04-14T02:24:18.388Z,62.00
2023-04-14T02:25:27.492Z,61.52
2023-04-14T02:26:34.250Z,61.46
2023-04-14T02:27:54.734Z,61.52
2023-04-14T02:29:14.769Z,61.85
2023-04-14T02:30:24.807Z,61.35
2023-04-14T02:31:30.589Z,61.50
2023-04-14T02:32:35.870Z,61.44
2023-04-14T02:33:40.427Z,61.67
2023-04-14T02:35:12.260Z,61.69
2023-04-14T02:36:21.283Z,60.92
2023-04-14T02:37:31.957Z,61.13
2023-04-14T02:38:42.768Z,60.87
2023-04-14T02:39:51.491Z,60.62
2023-04-14T02:40:54.559Z,60.53
2023-04-14T02:42:03.484Z,60.41
2023-04-14T02:43:20.673Z,60.58
2023-04-14T02:44:27.328Z,60.46
2023-04-14T02:45:34.289Z,60.45
2023-04-14T02:46:42.754Z,60.33
2023-04-14T02:47:53.136Z,60.54
2023-04-14T02:48:56.473Z,60.42
2023-04-14T02:50:02.668Z,60.34
2023-04-14T02:51:08.608Z,60.40
2023-04-14T02:52:14.599Z,60.28
2023-04-14T02:53:22.111Z,60.16
2023-04-14T02:54:26.387Z,60.73
2023-04-14T02:55:30.951Z,60.65
2023-04-14T02:56:35.869Z,60.49
2023-04-14T02:57:39.141Z,60.71
2023-04-14T02:58:42.775Z,60.39
2023-04-14T02:59:47.179Z,60.34
2023-04-14T03:00:50.403Z,60.40
2023-04-14T03:01:55.198Z,60.42
2023-04-14T03:02:58.678Z,60.63
2023-04-14T03:04:02.111Z,60.23
2023-04-14T03:05:06.277Z,60.55
2023-04-14T03:06:09.597Z,60.56
2023-04-14T03:07:13.848Z,60.48
2023-04-14T03:08:17.341Z,60.62
2023-04-14T03:09:21.620Z,60.42
2023-04-14T03:10:25.664Z,60.68
2023-04-14T03:11:29.192Z,60.86
2023-04-14T03:12:34.755Z,60.56
2023-04-14T03:13:39.571Z,60.64
2023-04-14T03:14:44.453Z,60.62
2023-04-14T03:15:47.754Z,60.46
2023-04-14T03:16:55.118Z,60.38
2023-04-14T03:17:59.869Z,60.57
2023-04-14T03:19:04.894Z,60.77
2023-04-14T03:20:08.449Z,60.99
2023-04-14T03:21:11.270Z,60.90
2023-04-14T03:22:18.196Z,60.92
2023-04-14T03:23:24.798Z,61.58
2023-04-14T03:24:31.150Z,61.69
2023-04-14T03:25:40.052Z,61.81
2023-04-14T03:26:46.516Z,61.95
2023-04-14T03:27:52.661Z,61.47
2023-04-14T03:28:59.364Z,61.67
2023-04-14T03:30:05.309Z,61.42
2023-04-14T03:31:09.898Z,61.63
2023-04-14T03:32:15.240Z,61.84
2023-04-14T03:33:24.165Z,62.06
2023-04-14T03:34:31.133Z,62.13
2023-04-14T03:35:36.721Z,61.78
2023-04-14T03:36:41.434Z,61.84
2023-04-14T03:37:47.061Z,61.87
2023-04-14T03:38:51.300Z,62.15
2023-04-14T03:39:58.893Z,62.31
2023-04-14T03:41:05.713Z,62.70
2023-04-14T03:42:13.832Z,62.73
2023-04-14T03:43:23.739Z,62.72
2023-04-14T03:44:29.015Z,62.34
2023-04-14T03:45:32.495Z,62.59
2023-04-14T03:46:35.817Z,62.60
2023-04-14T03:47:39.114Z,62.82
2023-04-14T03:48:44.578Z,63.19
2023-04-14T03:49:50.562Z,62.95
2023-04-14T03:50:55.256Z,62.81
2023-04-14T03:52:02.881Z,62.66
2023-04-14T03:53:08.672Z,63.05
2023-04-14T03:54:15.971Z,63.54
2023-04-14T03:55:19.487Z,64.07
2023-04-14T03:56:23.554Z,64.78
2023-04-14T03:57:29.970Z,64.58
2023-04-14T03:58:37.108Z,64.11
2023-04-14T03:59:41.696Z,63.83
2023-04-14T04:00:45.336Z,64.09
2023-04-14T04:01:49.036Z,64.74
2023-04-14T04:02:53.474Z,64.76
2023-04-14T04:04:01.014Z,65.06
2023-04-14T04:05:05.261Z,65.00
2023-04-14T04:06:08.518Z,64.56
2023-04-14T04:07:14.894Z,64.92
2023-04-14T04:08:19.329Z,65.28
2023-04-14T04:09:24.822Z,64.91
2023-04-14T04:10:30.295Z,64.66
2023-04-14T04:11:35.080Z,65.23
2023-04-14T04:12:40.559Z,65.58
2023-04-14T04:13:43.605Z,65.19
2023-04-14T04:14:46.336Z,64.12
2023-04-14T04:15:52.179Z,64.35
2023-04-14T04:16:56.569Z,64.96
2023-04-14T04:18:01.172Z,64.39
2023-04-14T04:19:07.803Z,64.65
2023-04-14T04:20:14.594Z,64.82
2023-04-14T04:21:20.698Z,64.99
2023-04-14T04:22:27.250Z,65.45
2023-04-14T04:23:33.268Z,65.56
2023-04-14T04:24:40.442Z,65.41
2023-04-14T04:25:43.178Z,64.95
2023-04-14T04:26:46.956Z,65.14
2023-04-14T04:27:50.787Z,65.26
2023-04-14T04:29:00.931Z,64.62
2023-04-14T04:30:10.204Z,64.90
2023-04-14T04:31:14.500Z,64.66
2023-04-14T04:32:17.589Z,64.40
2023-04-14T04:33:21.641Z,64.39
2023-04-14T04:34:26.263Z,64.23
2023-04-14T04:35:29.364Z,64.30
2023-04-14T04:36:33.810Z,64.42
2023-04-14T04:37:38.002Z,64.49
2023-04-14T04:38:40.887Z,64.42
2023-04-14T04:39:43.687Z,64.50
2023-04-14T04:40:46.521Z,64.50
2023-04-14T04:41:52.334Z,64.70
2023-04-14T04:42:55.111Z,64.53
2023-04-14T04:43:59.394Z,64.53
2023-04-14T04:45:02.114Z,64.53
2023-04-14T04:46:05.009Z,65.07
2023-04-14T04:47:08.258Z,65.09
2023-04-14T04:48:11.263Z,65.00
2023-04-14T04:49:14.113Z,65.02
2023-04-14T04:50:19.041Z,64.79
2023-04-14T04:51:21.882Z,65.02
2023-04-14T04:52:25.911Z,64.85
2023-04-14T04:53:28.619Z,64.72
2023-04-14T04:54:31.249Z,64.73
2023-04-14T04:55:33.908Z,64.56
2023-04-14T04:56:36.885Z,64.82
2023-04-14T04:57:40.142Z,65.12
2023-04-14T04:58:42.937Z,64.74
2023-04-14T04:59:46.721Z,64.62
2023-04-14T05:00:49.708Z,64.85
2023-04-14T05:01:52.605Z,65.13
2023-04-14T05:02:55.916Z,65.29
2023-04-14T05:03:58.903Z,64.88
2023-04-14T05:05:01.907Z,64.90
2023-04-14T05:06:04.875Z,64.60
2023-04-14T05:07:07.930Z,65.10
2023-04-14T05:08:11.416Z,65.44
2023-04-14T05:09:15.807Z,65.14
2023-04-14T05:10:18.634Z,65.25
2023-04-14T05:11:21.797Z,65.60
2023-04-14T05:12:24.429Z,65.49
2023-04-14T05:13:27.137Z,65.45
2023-04-14T05:14:29.815Z,65.20
2023-04-14T05:15:32.598Z,65.17
2023-04-14T05:16:35.518Z,65.42
2023-04-14T05:17:38.939Z,65.40
2023-04-14T05:18:43.186Z,65.54
2023-04-14T05:19:45.911Z,65.89
2023-04-14T05:20:49.262Z,65.93
2023-04-14T05:21:51.935Z,66.02
2023-04-14T05:22:54.627Z,66.14
2023-04-14T05:23:57.357Z,65.55
2023-04-14T05:25:00.011Z,65.42
2023-04-14T05:26:22.326Z,65.34
2023-04-14T05:27:27.026Z,64.97
2023-04-14T05:28:29.825Z,65.42
2023-04-14T05:29:34.410Z,65.35
2023-04-14T05:30:37.152Z,65.71
2023-04-14T05:31:40.292Z,65.90
2023-04-14T05:32:43.117Z,65.80
2023-04-14T05:33:45.891Z,66.54
2023-04-14T05:34:48.869Z,66.83
2023-04-14T05:35:51.839Z,67.51
2023-04-14T05:36:54.893Z,67.32
2023-04-14T05:37:57.796Z,67.37
2023-04-14T05:39:00.841Z,67.39
2023-04-14T05:40:04.242Z,68.26
2023-04-14T05:41:07.876Z,68.03
2023-04-14T05:42:10.758Z,68.15
2023-04-14T05:43:14.721Z,68.15
2023-04-14T05:44:17.483Z,68.22
2023-04-14T05:45:20.228Z,68.80
2023-04-14T05:46:23.057Z,69.46
2023-04-14T05:47:26.216Z,69.69
2023-04-14T05:48:31.189Z,69.64
2023-04-14T05:49:33.983Z,69.71
2023-04-14T05:50:38.882Z,69.70
2023-04-14T05:51:41.972Z,69.25
2023-04-14T05:52:44.675Z,69.62
2023-04-14T05:53:47.389Z,69.38
2023-04-14T05:54:50.229Z,69.44
2023-04-14T05:55:53.545Z,69.86
2023-04-14T05:56:57.864Z,70.07
2023-04-14T05:58:01.144Z,69.70
2023-04-14T05:59:04.444Z,68.66
2023-04-14T06:00:08.808Z,67.95
2023-04-14T06:01:11.593Z,68.29
2023-04-14T06:02:14.491Z,68.13
2023-04-14T06:03:17.434Z,68.35
2023-04-14T06:04:20.646Z,68.51
2023-04-14T06:05:24.623Z,68.27
2023-04-14T06:06:28.326Z,68.19
2023-04-14T06:07:31.335Z,68.46
2023-04-14T06:08:34.108Z,68.99
2023-04-14T06:09:36.840Z,69.11
2023-04-14T06:10:39.684Z,69.57
2023-04-14T06:11:42.379Z,69.60
2023-04-14T06:12:45.887Z,69.29
2023-04-14T06:13:48.527Z,69.22
2023-04-14T06:14:51.237Z,69.43
2023-04-14T06:15:56.233Z,68.99
2023-04-14T06:16:59.165Z,68.51
2023-04-14T06:18:02.045Z,69.03
2023-04-14T06:19:04.880Z,68.80
2023-04-14T06:20:08.396Z,68.41
2023-04-14T06:21:12.225Z,68.64
2023-04-14T06:22:20.349Z,68.67
2023-04-14T06:23:24.768Z,67.45
2023-04-14T06:24:27.578Z,68.10
2023-04-14T06:25:31.157Z,67.77
2023-04-14T06:26:33.935Z,68.22
2023-04-14T06:27:37.209Z,68.26
2023-04-14T06:28:41.088Z,68.15
2023-04-14T06:29:45.633Z,67.42
2023-04-14T06:30:48.399Z,67.42
2023-04-14T06:31:52.155Z,67.64
2023-04-14T06:32:55.444Z,67.59
2023-04-14T06:33:58.285Z,67.80
2023-04-14T06:35:01.688Z,67.68
2023-04-14T06:36:04.428Z,67.14
2023-04-14T06:37:07.310Z,67.27
2023-04-14T06:38:10.028Z,66.47
2023-04-14T06:39:13.887Z,66.79
2023-04-14T06:40:16.804Z,66.09
2023-04-14T06:41:19.525Z,65.90
2023-04-14T06:42:22.183Z,65.90
2023-04-14T06:43:24.904Z,66.07
2023-04-14T06:44:27.592Z,66.59
2023-04-14T06:45:30.411Z,66.25
2023-04-14T06:46:36.222Z,66.26
2023-04-14T06:47:38.977Z,65.64
2023-04-14T06:48:41.818Z,65.80
2023-04-14T06:49:44.510Z,66.00
2023-04-14T06:50:55.250Z,65.69
2023-04-14T06:51:57.984Z,66.09
2023-04-14T06:53:00.898Z,66.48
2023-04-14T06:54:04.017Z,66.34
2023-04-14T06:55:07.165Z,65.82
2023-04-14T06:56:10.097Z,65.77
2023-04-14T06:57:13.054Z,66.06
2023-04-14T06:58:16.135Z,65.89
2023-04-14T06:59:21.329Z,66.11
2023-04-14T07:00:24.182Z,66.32
2023-04-14T07:01:26.961Z,66.50
2023-04-14T07:02:29.900Z,66.57
2023-04-14T07:03:33.187Z,66.87
2023-04-14T07:04:37.878Z,66.74
2023-04-14T07:05:40.721Z,66.74
2023-04-14T07:06:43.528Z,66.94
2023-04-14T07:07:46.318Z,66.76
2023-04-14T07:08:49.146Z,66.65
2023-04-14T07:09:52.232Z,66.41
2023-04-14T07:10:59.939Z,66.50
2023-04-14T07:12:02.714Z,66.50
2023-04-14T07:13:06.856Z,66.40
2023-04-14T07:14:09.564Z,66.38
2023-04-14T07:15:14.555Z,66.57
2023-04-14T07:16:17.369Z,66.74
2023-04-14T07:17:20.540Z,66.79
2023-04-14T07:18:23.423Z,67.07
2023-04-14T07:19:26.296Z,66.75
2023-04-14T07:20:30.113Z,66.58
2023-04-14T07:21:32.984Z,65.73
2023-04-14T07:22:36.101Z,65.54
2023-04-14T07:23:41.243Z,66.09
2023-04-14T07:24:44.088Z,66.23
2023-04-14T07:25:55.072Z,66.36
2023-04-14T07:26:58.086Z,66.78
2023-04-14T07:28:03.600Z,66.91
2023-04-14T07:29:07.512Z,67.33
2023-04-14T07:30:11.112Z,66.99
2023-04-14T07:31:13.950Z,66.25
2023-04-14T07:32:16.888Z,66.72
2023-04-14T07:33:22.441Z,65.80
2023-04-14T07:34:25.331Z,66.29
2023-04-14T07:35:28.292Z,67.29
2023-04-14T07:36:32.600Z,66.64
2023-04-14T07:37:35.391Z,66.67
2023-04-14T07:38:38.228Z,65.87
2023-04-14T07:39:41.046Z,65.41
2023-04-14T07:40:43.792Z,65.64
2023-04-14T07:41:46.470Z,65.29
2023-04-14T07:42:49.072Z,65.75
2023-04-14T07:43:55.693Z,67.28
2023-04-14T07:44:58.464Z,67.98
2023-04-14T07:46:05.889Z,67.96
2023-04-14T07:47:08.843Z,67.93
2023-04-14T07:48:11.776Z,67.94
2023-04-14T07:49:14.789Z,68.33
2023-04-14T07:50:19.721Z,68.81
2023-04-14T07:51:22.755Z,70.20
2023-04-14T07:52:25.550Z,70.74
2023-04-14T07:53:28.346Z,70.69
2023-04-14T07:54:31.695Z,70.89
2023-04-14T07:55:34.410Z,70.08
2023-04-14T07:56:37.225Z,70.07
2023-04-14T07:57:40.651Z,69.93
2023-04-14T07:58:43.442Z,70.31
2023-04-14T07:59:46.257Z,70.65
2023-04-14T08:00:49.009Z,70.87
2023-04-14T08:01:51.913Z,71.49
2023-04-14T08:02:54.956Z,71.12
2023-04-14T08:03:58.120Z,71.04
2023-04-14T08:05:01.040Z,71.51
2023-04-14T08:06:06.014Z,71.44
2023-04-14T08:07:08.693Z,71.03
2023-04-14T08:08:12.435Z,70.64
2023-04-14T08:09:15.855Z,70.58
2023-04-14T08:10:18.548Z,71.37
2023-04-14T08:11:21.338Z,71.29
2023-04-14T08:12:27.199Z,70.39
2023-04-14T08:13:29.945Z,70.01
2023-04-14T08:14:32.643Z,68.33
2023-04-14T08:15:36.410Z,67.86
2023-04-14T08:16:39.256Z,67.29
2023-04-14T08:17:42.076Z,67.50
2023-04-14T08:18:45.770Z,68.20
2023-04-14T08:19:48.528Z,69.00
2023-04-14T08:20:51.272Z,68.09
2023-04-14T08:21:54.151Z,66.98
2023-04-14T08:22:57.475Z,67.38
2023-04-14T08:24:00.114Z,67.72
2023-04-14T08:25:02.891Z,67.63
2023-04-14T08:26:05.923Z,67.72
2023-04-14T08:27:08.627Z,68.61
2023-04-14T08:28:11.440Z,69.44
2023-04-14T08:29:14.285Z,69.78
2023-04-14T08:30:17.054Z,69.12
2023-04-14T08:31:24.117Z,69.00
2023-04-14T08:32:28.335Z,67.99
2023-04-14T08:33:31.563Z,68.86
2023-04-14T08:34:34.341Z,69.08
2023-04-14T08:35:42.010Z,69.39
2023-04-14T08:36:47.671Z,69.46
2023-04-14T08:37:50.577Z,69.71
2023-04-14T08:38:53.923Z,68.61
2023-04-14T08:39:56.633Z,68.92
2023-04-14T08:41:01.681Z,69.78
2023-04-14T08:42:05.331Z,70.59
2023-04-14T08:43:08.845Z,70.79
2023-04-14T08:44:11.494Z,71.03
2023-04-14T08:45:14.226Z,70.71
2023-04-14T08:46:18.527Z,71.14
2023-04-14T08:47:22.561Z,71.69
2023-04-14T08:48:30.778Z,72.20
2023-04-14T08:49:56.898Z,72.39
2023-04-14T08:51:06.524Z,73.17
2023-04-14T08:52:14.611Z,74.25
2023-04-14T08:53:23.680Z,74.06
2023-04-14T08:54:27.560Z,74.77
2023-04-14T08:55:32.523Z,75.20
2023-04-14T08:56:39.601Z,75.19
2023-04-14T08:57:44.517Z,76.45
2023-04-14T08:58:47.636Z,76.50
2023-04-14T08:59:51.875Z,76.47
2023-04-14T09:00:55.117Z,77.15
2023-04-14T09:01:59.070Z,78.45
2023-04-14T09:03:03.300Z,79.78
2023-04-14T09:04:08.197Z,79.97
2023-04-14T09:05:11.929Z,79.47
2023-04-14T09:06:14.869Z,79.85
2023-04-14T09:07:19.187Z,80.45
2023-04-14T09:08:21.998Z,80.59
2023-04-14T09:09:26.064Z,81.25
2023-04-14T09:10:30.455Z,81.59
2023-04-14T09:11:33.528Z,81.98
2023-04-14T09:12:41.117Z,81.48
2023-04-14T09:13:44.746Z,82.01
2023-04-14T09:14:51.775Z,82.65
2023-04-14T09:16:00.301Z,82.81
2023-04-14T09:17:03.228Z,83.45
2023-04-14T09:18:06.762Z,84.09
2023-04-14T09:19:10.005Z,84.19
2023-04-14T09:20:34.683Z,84.52
2023-04-14T09:21:52.897Z,84.10
2023-04-14T09:23:01.566Z,83.31
2023-04-14T09:24:06.419Z,83.71
2023-04-14T09:25:10.893Z,84.29
2023-04-14T09:26:14.104Z,85.01
2023-04-14T09:27:17.042Z,85.44
2023-04-14T09:28:21.050Z,85.42
2023-04-14T09:29:24.214Z,84.78
2023-04-14T09:30:29.053Z,85.39
2023-04-14T09:31:32.596Z,85.74
2023-04-14T09:32:37.040Z,85.92
2023-04-14T09:33:53.020Z,85.80
2023-04-14T09:34:57.777Z,85.86
2023-04-14T09:36:01.489Z,86.07
2023-04-14T09:37:08.750Z,86.15
2023-04-14T09:38:11.719Z,86.54
2023-04-14T09:39:18.056Z,87.25
2023-04-14T09:40:32.818Z,87.93
2023-04-14T09:41:35.813Z,88.47
2023-04-14T09:42:40.268Z,88.24
2023-04-14T09:43:43.334Z,88.07
2023-04-14T09:44:56.498Z,88.07
2023-04-14T09:46:06.039Z,88.34
2023-04-14T09:47:08.954Z,89.24
2023-04-14T09:48:15.250Z,89.53
2023-04-14T09:49:18.583Z,89.87
2023-04-14T09:50:21.489Z,89.98
2023-04-14T09:51:33.081Z,89.89
2023-04-14T09:52:36.896Z,89.73
2023-04-14T09:53:41.374Z,89.68
2023-04-14T09:54:45.723Z,90.27
2023-04-14T09:55:51.202Z,90.79
2023-04-14T09:56:54.784Z,91.55
2023-04-14T09:57:58.121Z,91.37
2023-04-14T09:59:02.843Z,91.61
2023-04-14T10:00:22.537Z,91.29
2023-04-14T10:01:32.679Z,91.85
2023-04-14T10:02:51.316Z,92.18
2023-04-14T10:03:54.131Z,92.46
2023-04-14T10:05:07.345Z,92.46
2023-04-14T10:06:16.871Z,92.01
2023-04-14T10:07:19.995Z,91.97
2023-04-14T10:08:22.692Z,91.82
2023-04-14T10:09:31.104Z,92.16
2023-04-14T10:10:34.286Z,92.32
2023-04-14T10:11:37.499Z,93.00
2023-04-14T10:12:44.734Z,92.75
2023-04-14T10:13:49.607Z,93.16
2023-04-14T10:14:52.917Z,93.41
2023-04-14T10:15:56.012Z,93.74
2023-04-14T10:17:00.163Z,93.80
2023-04-14T10:18:03.113Z,93.53
2023-04-14T10:19:06.563Z,94.18
2023-04-14T10:20:10.474Z,94.46
2023-04-14T10:21:15.244Z,94.62
2023-04-14T10:22:18.354Z,94.36
2023-04-14T10:23:21.620Z,94.51
2023-04-14T10:24:24.913Z,95.05
2023-04-14T10:25:28.121Z,94.04
2023-04-14T10:26:30.886Z,94.34
2023-04-14T10:27:34.484Z,94.52
2023-04-14T10:28:42.579Z,94.93
2023-04-14T10:29:47.425Z,94.96
2023-04-14T10:30:55.064Z,94.78
2023-04-14T10:32:09.758Z,95.16
2023-04-14T10:33:13.044Z,95.25
2023-04-14T10:34:16.462Z,95.55
2023-04-14T10:35:20.864Z,95.36
2023-04-14T10:36:32.074Z,94.42
2023-04-14T10:37:35.195Z,94.78
2023-04-14T10:38:46.709Z,95.54
2023-04-14T10:39:57.858Z,94.47
2023-04-14T10:41:00.662Z,94.20
2023-04-14T10:42:03.845Z,94.45
2023-04-14T10:43:12.760Z,94.84
2023-04-14T10:44:28.740Z,95.64
2023-04-14T10:45:31.757Z,95.06
2023-04-14T10:46:44.288Z,95.19
2023-04-14T10:47:48.120Z,95.83
2023-04-14T10:48:52.616Z,96.50
2023-04-14T10:50:04.423Z,96.12
2023-04-14T10:51:10.707Z,95.78
2023-04-14T10:52:17.380Z,95.89
2023-04-14T10:53:20.038Z,95.48
2023-04-14T10:54:22.923Z,95.20
2023-04-14T10:55:28.234Z,95.63
2023-04-14T10:56:31.253Z,95.67
2023-04-14T10:57:52.474Z,96.38
2023-04-14T10:58:56.762Z,96.70
2023-04-14T11:00:00.555Z,97.17
2023-04-14T11:01:26.190Z,97.09
2023-04-14T11:02:31.452Z,97.08
2023-04-14T11:03:44.876Z,97.27
2023-04-14T11:05:12.053Z,97.34
2023-04-14T11:06:14.746Z,96.38
2023-04-14T11:07:22.194Z,96.32
2023-04-14T11:08:35.173Z,96.04
2023-04-14T11:09:43.125Z,96.67
2023-04-14T11:10:51.415Z,97.60
2023-04-14T11:11:56.873Z,98.10
2023-04-14T11:13:04.213Z,98.07
2023-04-14T11:14:12.799Z,98.06
2023-04-14T11:15:17.116Z,98.34
2023-04-14T11:16:29.162Z,98.81
2023-04-14T11:17:34.142Z,98.89
2023-04-14T11:18:46.236Z,99.01
2023-04-14T11:19:53.304Z,98.82
2023-04-14T11:21:06.646Z,98.83
2023-04-14T11:22:09.454Z,99.18
2023-04-14T11:23:14.486Z,99.54
2023-04-14T11:24:18.214Z,99.79
2023-04-14T11:25:24.553Z,99.96
2023-04-14T11:26:28.263Z,100.00
2023-04-14T11:27:32.952Z,99.89
2023-04-14T11:28:41.569Z,99.99
2023-04-14T11:29:48.853Z,100.00
2023-04-14T11:30:51.605Z,100.00
2023-04-14T11:32:01.509Z,100.00
2023-04-14T11:33:04.598Z,100.00
2023-04-14T11:34:07.342Z,100.00
2023-04-14T11:35:10.416Z,100.00
2023-04-14T11:36:13.629Z,100.00
2023-04-14T11:37:16.372Z,100.00
2023-04-14T11:38:19.434Z,100.00
2023-04-14T11:39:22.531Z,100.00
2023-04-14T11:40:27.619Z,100.00
2023-04-14T11:41:30.713Z,100.00
2023-04-14T11:42:34.036Z,100.00
2023-04-14T11:43:38.183Z,100.00
2023-04-14T11:44:41.036Z,100.00
2023-04-14T11:45:45.729Z,100.00
2023-04-14T11:46:50.282Z,100.00
2023-04-14T11:48:00.446Z,100.00
2023-04-14T11:49:04.716Z,100.00
2023-04-14T11:50:08.849Z,100.00
2023-04-14T11:51:12.057Z,100.00
2023-04-14T11:52:15.067Z,100.00
2023-04-14T11:53:19.303Z,100.00
2023-04-14T11:54:22.182Z,100.00
2023-04-14T11:55:25.352Z,100.00
2023-04-14T11:56:28.808Z,100.00
2023-04-14T11:57:31.608Z,100.00
2023-04-14T11:58:34.646Z,100.00
2023-04-14T11:59:42.468Z,100.00
2023-04-14T12:00:46.416Z,100.00
2023-04-14T12:01:51.604Z,100.00
2023-04-14T12:02:54.674Z,100.00
2023-04-14T12:03:58.247Z,100.00
2023-04-14T12:05:01.278Z,100.00
2023-04-14T12:06:04.836Z,100.00
2023-04-14T12:07:15.679Z,100.00
2023-04-14T12:08:18.590Z,100.00
2023-04-14T12:09:21.423Z,100.00
2023-04-14T12:10:24.232Z,100.00
2023-04-14T12:11:27.718Z,100.00
2023-04-14T12:12:32.914Z,100.00
2023-04-14T12:13:41.854Z,100.00
2023-04-14T12:14:49.444Z,100.00
2023-04-14T12:15:53.055Z,100.00
2023-04-14T12:16:56.148Z,100.00
2023-04-14T12:18:02.248Z,100.00
2023-04-14T12:19:05.293Z,100.00
2023-04-14T12:20:15.946Z,100.00
2023-04-14T12:21:20.050Z,100.00
2023-04-14T12:22:28.210Z,100.00
2023-04-14T12:23:41.693Z,100.00
2023-04-14T12:24:44.519Z,100.00
2023-04-14T12:25:50.226Z,100.00
2023-04-14T12:26:53.187Z,100.00
2023-04-14T12:27:57.200Z,100.00
2023-04-14T12:29:00.608Z,100.00
2023-04-14T12:30:05.790Z,100.00
2023-04-14T12:31:09.798Z,100.00
2023-04-14T12:32:13.298Z,100.00
2023-04-14T12:33:15.952Z,100.00
2023-04-14T12:34:25.903Z,100.00
2023-04-14T12:35:35.175Z,100.00
2023-04-14T12:36:50.140Z,100.00
2023-04-14T12:37:53.945Z,100.00
2023-04-14T12:38:57.111Z,100.00
2023-04-14T12:40:01.963Z,100.00
2023-04-14T12:41:05.628Z,100.00
2023-04-14T12:42:08.776Z,100.00
2023-04-14T12:43:12.172Z,100.00
2023-04-14T12:44:16.944Z,100.00
2023-04-14T12:45:19.645Z,100.00
2023-04-14T12:46:24.270Z,100.00
2023-04-14T12:47:36.909Z,100.00
2023-04-14T12:48:45.018Z,100.00
2023-04-14T12:49:48.007Z,100.00
2023-04-14T12:50:52.324Z,100.00
2023-04-14T12:51:55.137Z,100.00
2023-04-14T12:52:59.952Z,100.00
2023-04-14T12:54:09.189Z,100.00
2023-04-14T12:55:22.863Z,100.00
2023-04-14T12:56:27.816Z,100.00
2023-04-14T12:57:31.685Z,100.00
2023-04-14T12:58:36.789Z,100.00
2023-04-14T12:59:40.710Z,100.00
2023-04-14T13:00:43.903Z,100.00
2023-04-14T13:01:46.601Z,100.00
2023-04-14T13:02:51.354Z,100.00
2023-04-14T13:03:58.074Z,100.00
2023-04-14T13:05:01.353Z,100.00
2023-04-14T13:06:04.418Z,100.00
2023-04-14T13:07:07.362Z,100.00
2023-04-14T13:08:10.145Z,100.00
2023-04-14T13:09:13.327Z,100.00
2023-04-14T13:10:16.053Z,100.00
2023-04-14T13:11:20.234Z,100.00
2023-04-14T13:12:22.827Z,100.00
2023-04-14T13:13:25.653Z,100.00
2023-04-14T13:14:28.587Z,100.00
2023-04-14T13:16:13.658Z,100.00
2023-04-14T13:16:56.227Z,100.00
2023-04-14T13:17:59.129Z,100.00
2023-04-14T13:19:02.155Z,100.00
2023-04-14T13:20:06.353Z,100.00
2023-04-14T13:21:09.036Z,100.00
2023-04-14T13:22:14.121Z,100.00
2023-04-14T13:23:16.838Z,100.00
2023-04-14T13:24:19.535Z,100.00
2023-04-14T13:25:22.222Z,100.00
2023-04-14T13:26:25.133Z,100.00
2023-04-14T13:27:28.165Z,100.00
2023-04-14T13:28:31.635Z,100.00
2023-04-14T13:29:35.763Z,100.00
2023-04-14T13:30:40.779Z,100.00
2023-04-14T13:31:43.571Z,100.00
2023-04-14T13:32:46.846Z,100.00
2023-04-14T13:33:49.532Z,100.00
2023-04-14T13:34:52.701Z,100.00
2023-04-14T13:35:56.598Z,100.00
2023-04-14T13:36:59.744Z,100.00
2023-04-14T13:38:02.720Z,100.00
2023-04-14T13:39:05.653Z,100.00
2023-04-14T13:40:09.210Z,100.00
2023-04-14T13:41:12.125Z,100.00
2023-04-14T13:42:16.106Z,100.00
2023-04-14T13:43:19.177Z,100.00
2023-04-14T13:44:22.074Z,100.00
2023-04-14T13:45:24.849Z,100.00
2023-04-14T13:46:27.578Z,100.00
2023-04-14T13:47:31.253Z,100.00
2023-04-14T13:48:34.170Z,100.00
2023-04-14T13:49:37.092Z,100.00
2023-04-14T13:50:39.803Z,100.00
2023-04-14T13:51:42.698Z,100.00
2023-04-14T13:52:46.103Z,100.00
2023-04-14T13:53:49.180Z,100.00
2023-04-14T13:54:51.954Z,100.00