createdAt,value
2022-10-31T00:00:58.860Z,14.20
2022-10-31T00:06:21.525Z,14.12
2022-10-31T00:11:24.926Z,14.10
2022-10-31T00:16:29.335Z,14.10
2022-10-31T00:21:33.446Z,14.09
2022-10-31T00:26:36.301Z,14.05
2022-10-31T00:31:40.152Z,14.01
2022-10-31T00:36:43.236Z,13.96
2022-10-31T00:41:49.793Z,13.89
2022-10-31T00:46:52.701Z,13.81
2022-10-31T00:51:58.243Z,13.72
2022-10-31T00:57:01.203Z,13.67
2022-10-31T01:02:04.240Z,13.65
2022-10-31T01:07:07.254Z,13.65
2022-10-31T01:12:10.194Z,13.76
2022-10-31T01:17:15.527Z,13.99
2022-10-31T01:22:18.349Z,14.18
2022-10-31T01:27:21.219Z,14.35
2022-10-31T01:32:25.806Z,14.47
2022-10-31T01:37:28.740Z,14.39
2022-10-31T01:42:31.599Z,14.31
2022-10-31T01:47:42.179Z,14.23
2022-10-31T01:52:50.623Z,14.29
2022-10-31T01:57:58.933Z,14.33
2022-10-31T02:03:02.581Z,14.26
2022-10-31T02:08:12.512Z,14.22
2022-10-31T02:13:15.573Z,14.25
2022-10-31T02:18:25.513Z,14.37
2022-10-31T02:23:50.617Z,14.47
2022-10-31T02:29:06.208Z,14.54
2022-10-31T02:34:15.037Z,14.38
2022-10-31T02:39:52.283Z,14.25
2022-10-31T02:45:12.072Z,14.23
2022-10-31T02:50:24.622Z,14.31
2022-10-31T02:55:27.387Z,14.38
2022-10-31T03:00:51.256Z,14.43
2022-10-31T03:06:30.643Z,14.49
2022-10-31T03:11:50.970Z,14.58
2022-10-31T03:16:58.543Z,14.62
2022-10-31T03:22:27.056Z,14.56
2022-10-31T03:27:36.001Z,14.60
2022-10-31T03:32:55.639Z,14.62
2022-10-31T03:38:06.804Z,14.58
2022-10-31T03:48:28.775Z,14.56
2022-10-31T03:53:50.204Z,14.54
2022-10-31T03:59:01.379Z,14.54
2022-10-31T04:04:07.415Z,14.53
2022-10-31T04:09:11.054Z,14.51
2022-10-31T04:14:13.879Z,14.53
2022-10-31T04:19:18.346Z,14.47
2022-10-31T04:24:21.428Z,14.42
2022-10-31T04:29:25.009Z,14.36
2022-10-31T04:34:28.157Z,14.32
2022-10-31T04:39:31.033Z,14.24
2022-10-31T04:44:54.035Z,14.24
2022-10-31T04:49:57.188Z,14.23
2022-10-31T04:55:00.084Z,14.25
2022-10-31T05:00:29.890Z,14.33
2022-10-31T05:05:33.569Z,14.34
2022-10-31T05:10:39.267Z,14.32
2022-10-31T05:15:42.206Z,14.17
2022-10-31T05:21:03.313Z,13.99
2022-10-31T05:26:14.785Z,13.81
2022-10-31T05:31:17.768Z,13.66
2022-10-31T05:36:20.965Z,13.56
2022-10-31T05:41:39.490Z,13.54
2022-10-31T05:46:49.296Z,13.58
2022-10-31T05:52:30.688Z,13.57
2022-10-31T05:57:39.165Z,13.51
2022-10-31T06:02:42.026Z,13.46
2022-10-31T06:08:07.856Z,13.42
2022-10-31T06:13:11.460Z,13.39
2022-10-31T06:18:20.425Z,13.37
2022-10-31T06:23:25.306Z,13.42
2022-10-31T06:28:32.311Z,13.53
2022-10-31T06:33:49.940Z,13.67
2022-10-31T06:38:53.480Z,13.80
2022-10-31T06:43:58.281Z,13.95
2022-10-31T06:49:24.122Z,14.07
2022-10-31T06:54:30.628Z,14.17
2022-10-31T06:59:33.581Z,14.25
2022-10-31T07:04:42.285Z,14.34
2022-10-31T07:09:47.570Z,14.51
2022-10-31T07:14:51.493Z,14.70
2022-10-31T07:19:54.622Z,14.88
2022-10-31T07:24:57.748Z,15.01
2022-10-31T07:30:14.724Z,15.12
2022-10-31T07:35:28.884Z,15.21
2022-10-31T07:40:35.445Z,15.77
2022-10-31T07:45:38.930Z,16.27
2022-10-31T07:51:02.030Z,16.21
2022-10-31T07:56:23.473Z,16.13
2022-10-31T08:01:26.439Z,16.09
2022-10-31T08:06:58.293Z,16.08
2022-10-31T08:12:05.095Z,16.10
2022-10-31T08:17:08.905Z,16.12
2022-10-31T08:22:20.481Z,16.16
2022-10-31T08:27:24.693Z,16.26
2022-10-31T08:32:28.101Z,16.36
2022-10-31T08:38:13.577Z,16.47
2022-10-31T08:43:19.930Z,16.62
2022-10-31T08:48:24.209Z,16.78
2022-10-31T08:53:27.891Z,16.92
2022-10-31T08:58:55.035Z,17.04
2022-10-31T09:04:06.259Z,17.18
2022-10-31T09:09:09.094Z,17.27
2022-10-31T09:14:12.043Z,17.39
2022-10-31T09:19:14.857Z,17.54
2022-10-31T09:24:22.982Z,17.66
2022-10-31T09:29:25.808Z,17.77
2022-10-31T09:34:33.562Z,17.92
2022-10-31T09:39:45.315Z,18.06
2022-10-31T09:45:13.341Z,18.22
2022-10-31T09:50:33.898Z,18.38
2022-10-31T09:55:43.675Z,18.57
2022-10-31T10:00:49.165Z,18.72
2022-10-31T10:05:52.196Z,18.87
2022-10-31T10:11:21.329Z,19.03
2022-10-31T10:17:02.641Z,19.25
2022-10-31T10:22:36.156Z,19.49
2022-10-31T10:27:50.624Z,19.76
2022-10-31T10:32:58.704Z,19.98
2022-10-31T10:38:22.975Z,20.16
2022-10-31T10:43:33.971Z,20.33
2022-10-31T10:48:44.681Z,20.45
2022-10-31T10:54:04.149Z,20.50
2022-10-31T10:59:14.960Z,20.55
2022-10-31T11:04:34.591Z,20.62
2022-10-31T11:09:38.711Z,20.69
2022-10-31T11:14:51.761Z,20.78
2022-10-31T11:20:31.449Z,20.89
2022-10-31T11:25:34.363Z,20.99
2022-10-31T11:30:47.750Z,21.10
2022-10-31T11:35:53.499Z,21.20
2022-10-31T11:41:18.815Z,21.32
2022-10-31T11:46:46.996Z,21.45
2022-10-31T11:51:57.737Z,21.60
2022-10-31T11:57:01.035Z,21.75
2022-10-31T12:02:19.789Z,21.86
2022-10-31T12:07:24.379Z,21.93
2022-10-31T12:12:44.615Z,22.01
2022-10-31T12:18:03.863Z,22.05
2022-10-31T12:23:44.279Z,22.12
2022-10-31T12:29:00.838Z,22.18
2022-10-31T12:34:22.460Z,22.24
2022-10-31T12:39:35.494Z,22.29
2022-10-31T12:44:53.376Z,22.35
2022-10-31T12:50:08.180Z,22.41
2022-10-31T12:55:23.515Z,22.47
2022-10-31T13:00:30.380Z,22.50
2022-10-31T13:05:45.941Z,22.52
2022-10-31T13:11:07.357Z,22.59
2022-10-31T13:16:18.734Z,22.70
2022-10-31T13:21:38.397Z,22.75
2022-10-31T13:26:50.203Z,22.75
2022-10-31T13:31:53.178Z,22.74
2022-10-31T13:36:59.015Z,22.69
2022-10-31T13:42:11.445Z,22.63
2022-10-31T13:47:29.836Z,22.58
2022-10-31T13:52:32.747Z,22.54
2022-10-31T13:57:45.102Z,22.50
2022-10-31T14:02:58.790Z,22.47
2022-10-31T14:08:07.482Z,22.42
2022-10-31T14:13:19.364Z,22.38
2022-10-31T14:18:31.411Z,22.33
2022-10-31T14:23:41.702Z,22.24
2022-10-31T14:28:45.391Z,22.10
2022-10-31T14:33:49.093Z,21.96
2022-10-31T14:38:57.084Z,21.89
2022-10-31T14:44:38.951Z,21.83
2022-10-31T14:50:01.555Z,21.80
2022-10-31T14:55:08.279Z,21.77
2022-10-31T15:00:18.980Z,21.70
2022-10-31T15:05:22.468Z,21.61
2022-10-31T15:10:30.766Z,21.45
2022-10-31T15:15:35.073Z,21.26
2022-10-31T15:20:44.807Z,21.05
2022-10-31T15:25:47.912Z,20.84
2022-10-31T15:30:56.484Z,20.68
2022-10-31T15:36:02.067Z,20.58
2022-10-31T15:41:22.930Z,20.49
2022-10-31T15:46:28.233Z,20.38
2022-10-31T15:51:34.686Z,20.24
2022-10-31T15:56:37.728Z,20.11
2022-10-31T16:01:40.707Z,19.91
2022-10-31T16:06:43.638Z,19.67
2022-10-31T16:11:46.628Z,19.43
2022-10-31T16:16:53.462Z,19.24
2022-10-31T16:22:09.631Z,19.05
2022-10-31T16:27:24.306Z,18.90
2022-10-31T16:32:52.341Z,18.76
2022-10-31T16:37:55.609Z,18.59
2022-10-31T16:43:00.629Z,18.46
2022-10-31T16:48:09.935Z,18.31
2022-10-31T16:53:15.748Z,18.16
2022-10-31T16:58:36.805Z,18.03
2022-10-31T17:03:40.248Z,17.91
2022-10-31T17:08:43.181Z,17.81
2022-10-31T17:13:46.350Z,17.75
2022-10-31T17:18:49.260Z,17.72
2022-10-31T17:23:52.383Z,17.67
2022-10-31T17:28:56.125Z,17.59
2022-10-31T17:34:02.729Z,17.52
2022-10-31T17:39:09.394Z,17.57
2022-10-31T17:44:12.893Z,17.48
2022-10-31T17:49:15.864Z,17.37
2022-10-31T17:54:22.768Z,17.23
2022-10-31T17:59:27.702Z,17.11
2022-10-31T18:04:30.784Z,17.00
2022-10-31T18:09:34.388Z,16.89
2022-10-31T18:14:37.337Z,16.80
2022-10-31T18:19:40.376Z,16.77
2022-10-31T18:24:43.279Z,16.71
2022-10-31T18:29:47.439Z,16.65
2022-10-31T18:34:50.461Z,16.56
2022-10-31T18:39:53.240Z,16.47
2022-10-31T18:44:56.504Z,16.37
2022-10-31T18:50:01.329Z,16.25
2022-10-31T18:55:04.728Z,16.13
2022-10-31T19:00:08.326Z,16.02
2022-10-31T19:05:11.175Z,15.91
2022-10-31T19:10:17.538Z,15.88
2022-10-31T19:15:20.902Z,15.86
2022-10-31T19:20:24.002Z,15.82
2022-10-31T19:25:26.910Z,15.75
2022-10-31T19:30:29.717Z,15.67
2022-10-31T19:35:32.567Z,15.58
2022-10-31T19:40:36.684Z,15.49
2022-10-31T19:45:39.517Z,15.37
2022-10-31T19:50:42.349Z,15.30
2022-10-31T19:55:45.452Z,15.24
2022-10-31T20:00:48.470Z,15.23
2022-10-31T20:05:51.628Z,15.28
2022-10-31T20:11:04.255Z,15.29
2022-10-31T20:16:10.064Z,15.22
2022-10-31T20:21:15.719Z,15.10
2022-10-31T20:26:19.350Z,15.00
2022-10-31T20:31:24.518Z,14.89
2022-10-31T20:36:29.643Z,14.79
2022-10-31T20:41:32.743Z,14.73
2022-10-31T20:46:35.697Z,14.69
2022-10-31T20:51:38.743Z,14.68
2022-10-31T20:56:42.660Z,14.71
2022-10-31T21:01:45.725Z,14.68
2022-10-31T21:06:49.711Z,14.63
2022-10-31T21:11:52.729Z,14.58
2022-10-31T21:16:55.801Z,14.54
2022-10-31T21:21:58.687Z,14.55
2022-10-31T21:27:02.816Z,14.51
2022-10-31T21:32:06.173Z,14.40
2022-10-31T21:37:09.045Z,14.32
2022-10-31T21:42:11.875Z,14.30
2022-10-31T21:47:15.268Z,14.29
2022-10-31T21:52:18.286Z,14.26
2022-10-31T22:02:25.101Z,14.16
2022-10-31T22:07:28.020Z,14.07
2022-10-31T22:12:30.868Z,13.97
2022-10-31T22:17:33.967Z,13.88
2022-10-31T22:22:36.795Z,13.80
2022-10-31T22:27:39.607Z,13.81
2022-10-31T22:32:42.468Z,13.81
2022-10-31T22:37:45.385Z,13.78
2022-10-31T22:42:48.178Z,13.70
2022-10-31T22:47:51.104Z,13.63
2022-10-31T22:52:53.899Z,13.53
2022-10-31T22:57:57.891Z,13.43
2022-10-31T23:03:01.256Z,13.33
2022-10-31T23:08:04.605Z,13.25
2022-10-31T23:13:27.984Z,13.24
2022-10-31T23:18:49.165Z,13.29
2022-10-31T23:23:52.764Z,13.28
2022-10-31T23:28:55.590Z,13.25
2022-10-31T23:33:58.393Z,13.21
2022-10-31T23:39:01.248Z,13.19
2022-10-31T23:44:04.613Z,13.12
2022-10-31T23:49:07.477Z,13.07
2022-10-31T23:54:10.262Z,13.04
2022-10-31T23:59:13.284Z,12.99
