createdAt,value
2017-12-12T00:01:58.624Z,0.97
2017-12-12T00:04:26.046Z,1.40
2017-12-12T00:06:53.474Z,1.00
2017-12-12T00:09:20.871Z,0.90
2017-12-12T00:11:48.315Z,1.00
2017-12-12T00:14:15.715Z,1.10
2017-12-12T00:16:43.137Z,1.10
2017-12-12T00:19:10.529Z,0.90
2017-12-12T00:21:37.945Z,1.10
2017-12-12T00:24:05.338Z,0.80
2017-12-12T00:26:32.802Z,1.17
2017-12-12T00:29:00.299Z,0.90
2017-12-12T00:31:27.821Z,1.00
2017-12-12T00:33:55.211Z,1.10
2017-12-12T00:36:22.642Z,1.03
2017-12-12T00:38:50.030Z,1.10
2017-12-12T00:41:17.587Z,0.90
2017-12-12T00:43:44.970Z,1.07
2017-12-12T00:46:12.402Z,1.20
2017-12-12T00:48:39.786Z,0.90
2017-12-12T00:51:07.238Z,1.03
2017-12-12T00:53:34.642Z,1.00
2017-12-12T00:56:02.059Z,1.10
2017-12-12T00:58:29.614Z,0.90
2017-12-12T01:00:57.007Z,0.90
2017-12-12T01:03:24.517Z,1.07
2017-12-12T01:05:51.903Z,1.00
2017-12-12T01:08:19.373Z,1.17
2017-12-12T01:10:46.804Z,1.23
2017-12-12T01:13:14.238Z,1.10
2017-12-12T01:15:41.630Z,1.30
2017-12-12T01:18:09.087Z,1.20
2017-12-12T01:20:36.487Z,1.03
2017-12-12T01:23:03.913Z,1.00
2017-12-12T01:25:31.361Z,0.80
2017-12-12T01:27:58.926Z,1.00
2017-12-12T01:30:26.377Z,0.87
2017-12-12T01:32:53.793Z,1.00
2017-12-12T01:35:21.256Z,1.17
2017-12-12T01:37:48.707Z,1.07
2017-12-12T01:40:16.180Z,0.93
2017-12-12T01:42:43.625Z,0.97
2017-12-12T01:45:11.009Z,0.90
2017-12-12T01:47:38.467Z,0.80
2017-12-12T01:50:05.860Z,0.90
2017-12-12T01:52:33.314Z,0.87
2017-12-12T01:55:00.843Z,1.00
2017-12-12T01:57:28.452Z,1.00
2017-12-12T01:59:55.900Z,1.00
2017-12-12T02:02:23.299Z,1.00
2017-12-12T02:04:50.723Z,1.20
2017-12-12T02:07:18.214Z,1.50
2017-12-12T02:09:45.694Z,1.00
2017-12-12T02:12:13.086Z,0.80
2017-12-12T02:14:40.544Z,0.80
2017-12-12T02:17:08.005Z,0.90
2017-12-12T02:19:35.484Z,0.60
2017-12-12T02:22:02.942Z,0.90
2017-12-12T02:24:30.758Z,0.90
2017-12-12T02:26:58.610Z,0.90
2017-12-12T02:29:28.296Z,0.80
2017-12-12T02:31:55.791Z,0.70
2017-12-12T02:34:23.210Z,0.80
2017-12-12T02:36:50.606Z,0.87
2017-12-12T02:39:18.088Z,0.83
2017-12-12T02:41:45.490Z,0.90
2017-12-12T02:44:12.951Z,0.80
2017-12-12T02:46:40.415Z,0.70
2017-12-12T02:49:07.810Z,0.80
2017-12-12T02:51:35.246Z,0.80
2017-12-12T02:54:02.793Z,0.70
2017-12-12T02:56:30.263Z,0.80
2017-12-12T02:58:57.766Z,0.80
2017-12-12T03:01:25.232Z,0.80
2017-12-12T03:03:52.623Z,0.90
2017-12-12T03:06:20.045Z,0.70
2017-12-12T03:08:47.742Z,0.70
2017-12-12T03:11:15.166Z,0.80
2017-12-12T03:13:42.562Z,0.80
2017-12-12T03:16:09.984Z,0.70
2017-12-12T03:18:37.375Z,0.80
2017-12-12T03:21:04.810Z,0.80
2017-12-12T03:23:32.259Z,0.80
2017-12-12T03:25:59.734Z,0.80
2017-12-12T03:28:27.135Z,0.80
2017-12-12T03:30:54.568Z,0.80
2017-12-12T03:33:21.986Z,0.80
2017-12-12T03:35:49.386Z,0.70
2017-12-12T03:38:16.911Z,1.00
2017-12-12T03:40:44.318Z,0.80
2017-12-12T03:43:11.722Z,0.80
2017-12-12T03:45:39.123Z,0.80
2017-12-12T03:48:06.545Z,0.87
2017-12-12T03:50:33.939Z,0.80
2017-12-12T03:53:01.405Z,0.70
2017-12-12T03:55:29.010Z,0.77
2017-12-12T03:57:56.439Z,0.90
2017-12-12T04:00:23.838Z,0.70
2017-12-12T04:02:51.370Z,0.90
2017-12-12T04:05:19.052Z,0.70
2017-12-12T04:07:46.475Z,0.80
2017-12-12T04:10:13.882Z,0.90
2017-12-12T04:12:41.459Z,0.80
2017-12-12T04:15:08.923Z,0.80
2017-12-12T04:17:36.350Z,0.80
2017-12-12T04:20:03.774Z,0.90
2017-12-12T04:22:31.262Z,0.80
2017-12-12T04:24:58.727Z,0.90
2017-12-12T04:27:26.150Z,1.00
2017-12-12T04:29:53.537Z,1.00
2017-12-12T04:32:20.976Z,0.90
2017-12-12T04:34:48.375Z,1.07
2017-12-12T04:37:15.865Z,0.90
2017-12-12T04:39:43.254Z,0.90
2017-12-12T04:42:10.650Z,0.93
2017-12-12T04:44:38.090Z,0.93
2017-12-12T04:47:05.636Z,0.90
2017-12-12T04:49:33.149Z,0.90
2017-12-12T04:52:00.767Z,0.90
2017-12-12T04:54:28.659Z,0.93
2017-12-12T04:56:56.052Z,1.00
2017-12-12T04:59:23.494Z,0.90
2017-12-12T05:01:50.971Z,0.87
2017-12-12T05:04:18.407Z,1.20
2017-12-12T05:06:46.024Z,1.07
2017-12-12T05:09:13.457Z,1.17
2017-12-12T05:11:40.869Z,1.00
2017-12-12T05:14:08.326Z,1.37
2017-12-12T05:16:35.721Z,1.00
2017-12-12T05:19:03.187Z,1.10
2017-12-12T05:21:30.626Z,1.40
2017-12-12T05:23:58.150Z,1.30
2017-12-12T05:26:25.559Z,1.50
2017-12-12T05:28:52.988Z,1.50
2017-12-12T05:31:20.402Z,1.70
2017-12-12T05:33:47.845Z,1.87
2017-12-12T05:36:15.248Z,1.77
2017-12-12T05:38:42.806Z,1.83
2017-12-12T05:41:10.187Z,1.80
2017-12-12T05:43:37.647Z,1.67
2017-12-12T05:46:05.114Z,2.10
2017-12-12T05:48:32.598Z,2.20
2017-12-12T05:51:00.096Z,1.90
2017-12-12T05:53:27.505Z,1.70
2017-12-12T05:55:54.936Z,1.90
2017-12-12T05:58:22.337Z,1.87
2017-12-12T06:00:49.769Z,2.20
2017-12-12T06:03:17.280Z,1.97
2017-12-12T06:05:44.678Z,1.63
2017-12-12T06:08:12.074Z,1.47
2017-12-12T06:10:39.610Z,1.77
2017-12-12T06:13:07.074Z,1.60
2017-12-12T06:15:34.526Z,1.70
2017-12-12T06:18:01.951Z,1.70
2017-12-12T06:20:29.410Z,1.70
2017-12-12T06:22:56.963Z,1.70
2017-12-12T06:25:24.423Z,1.70
2017-12-12T06:27:51.902Z,1.70
2017-12-12T06:30:19.326Z,1.33
2017-12-12T06:32:46.722Z,1.63
2017-12-12T06:35:14.200Z,1.90
2017-12-12T06:37:41.587Z,1.70
2017-12-12T06:40:09.018Z,2.03
2017-12-12T06:42:36.413Z,1.80
2017-12-12T06:45:03.886Z,1.70
2017-12-12T06:47:31.306Z,1.80
2017-12-12T06:49:58.932Z,1.73
2017-12-12T06:52:26.334Z,1.70
2017-12-12T06:54:53.762Z,1.50
2017-12-12T06:57:21.154Z,1.83
2017-12-12T06:59:48.656Z,1.70
2017-12-12T07:02:16.072Z,1.80
2017-12-12T07:04:43.460Z,1.80
2017-12-12T07:07:10.914Z,1.57
2017-12-12T07:09:38.382Z,1.77
2017-12-12T07:12:05.855Z,1.80
2017-12-12T07:14:33.350Z,1.70
2017-12-12T07:17:00.908Z,1.70
2017-12-12T07:19:28.311Z,1.70
2017-12-12T07:21:55.771Z,1.57
2017-12-12T07:24:23.183Z,1.63
2017-12-12T07:26:50.625Z,1.33
2017-12-12T07:29:18.019Z,1.30
2017-12-12T07:31:45.454Z,1.50
2017-12-12T07:34:12.850Z,1.67
2017-12-12T07:36:40.287Z,1.43
2017-12-12T07:39:07.687Z,1.30
2017-12-12T07:41:35.129Z,1.40
2017-12-12T07:44:02.658Z,1.40
2017-12-12T07:46:30.112Z,1.40
2017-12-12T07:48:57.706Z,1.37
2017-12-12T07:51:25.139Z,1.50
2017-12-12T07:53:52.632Z,1.30
2017-12-12T07:56:20.104Z,1.10
2017-12-12T07:58:47.593Z,1.30
2017-12-12T08:01:15.052Z,1.30
2017-12-12T08:03:42.442Z,1.33
2017-12-12T08:06:09.890Z,1.30
2017-12-12T08:08:37.284Z,1.13
2017-12-12T08:11:04.678Z,1.30
2017-12-12T08:13:32.337Z,1.30
2017-12-12T08:15:59.746Z,1.30
2017-12-12T08:18:27.192Z,1.30
2017-12-12T08:20:54.586Z,1.20
2017-12-12T08:23:22.071Z,1.60
2017-12-12T08:25:49.470Z,1.30
2017-12-12T08:28:16.926Z,1.23
2017-12-12T08:30:44.366Z,1.00
2017-12-12T08:33:12.858Z,1.27
2017-12-12T08:35:40.258Z,1.20
2017-12-12T08:38:07.819Z,1.03
2017-12-12T08:40:35.215Z,1.20
2017-12-12T08:43:02.772Z,1.50
2017-12-12T08:45:30.242Z,1.40
2017-12-12T08:47:57.734Z,1.50
2017-12-12T08:50:25.258Z,1.83
2017-12-12T08:52:52.718Z,2.07
2017-12-12T08:55:20.104Z,1.63
2017-12-12T08:57:47.554Z,1.57
2017-12-12T09:00:15.058Z,1.20
2017-12-12T09:02:42.514Z,1.43
2017-12-12T09:05:09.922Z,1.30
2017-12-12T09:07:37.359Z,1.20
2017-12-12T09:10:04.843Z,1.13
2017-12-12T09:12:32.293Z,1.50
2017-12-12T09:14:59.713Z,1.43
2017-12-12T09:17:27.235Z,1.80
2017-12-12T09:19:54.729Z,1.30
2017-12-12T09:22:22.119Z,1.33
2017-12-12T09:24:49.751Z,1.50
2017-12-12T09:27:17.237Z,1.27
2017-12-12T09:29:44.686Z,1.50
2017-12-12T09:32:12.074Z,1.27
2017-12-12T09:34:39.517Z,1.00
2017-12-12T09:37:07.014Z,1.20
2017-12-12T09:39:34.510Z,1.30
2017-12-12T09:42:01.997Z,1.20
2017-12-12T09:44:29.495Z,1.33
2017-12-12T09:46:56.891Z,1.30
2017-12-12T09:49:24.343Z,1.10
2017-12-12T09:51:51.754Z,1.20
2017-12-12T09:54:19.218Z,1.23
2017-12-12T09:56:46.623Z,1.20
2017-12-12T09:59:14.095Z,1.13
2017-12-12T10:01:41.517Z,1.20
2017-12-12T10:04:14.004Z,1.30
2017-12-12T10:06:41.560Z,1.13
2017-12-12T10:09:09.058Z,1.53
2017-12-12T10:11:36.489Z,1.20
2017-12-12T10:14:03.943Z,1.20
2017-12-12T10:16:31.470Z,1.20
2017-12-12T10:18:59.055Z,1.37
2017-12-12T10:21:26.533Z,1.20
2017-12-12T10:23:54.159Z,1.30
2017-12-12T10:26:21.565Z,1.40
2017-12-12T10:28:49.017Z,1.43
2017-12-12T10:31:16.457Z,1.43
2017-12-12T10:33:44.058Z,1.20
2017-12-12T10:36:11.527Z,1.43
2017-12-12T10:38:38.929Z,1.20
2017-12-12T10:41:06.375Z,1.53
2017-12-12T10:43:33.786Z,1.30
2017-12-12T10:46:01.251Z,1.20
2017-12-12T10:48:28.673Z,1.57
2017-12-12T10:50:56.158Z,1.10
2017-12-12T10:53:23.518Z,1.00
2017-12-12T10:55:50.986Z,1.20
2017-12-12T10:58:18.383Z,1.20
2017-12-12T11:00:45.838Z,1.40
2017-12-12T11:03:13.230Z,1.27
2017-12-12T11:05:40.677Z,1.23
2017-12-12T11:08:08.087Z,1.40
2017-12-12T11:10:35.595Z,1.33
2017-12-12T11:13:03.002Z,1.33
2017-12-12T11:15:30.514Z,1.30
2017-12-12T11:17:58.027Z,1.20
2017-12-12T11:20:25.499Z,1.33
2017-12-12T11:22:52.897Z,1.30
2017-12-12T11:25:20.333Z,1.50
2017-12-12T11:27:47.808Z,1.40
2017-12-12T11:30:15.239Z,1.30
2017-12-12T11:32:42.679Z,1.10
2017-12-12T11:35:10.071Z,1.20
2017-12-12T11:37:37.547Z,1.00
2017-12-12T11:40:04.918Z,1.27
2017-12-12T11:42:32.405Z,1.13
2017-12-12T11:44:59.974Z,1.37
2017-12-12T11:47:27.522Z,1.10
2017-12-12T11:49:54.947Z,1.30
2017-12-12T11:52:22.463Z,1.03
2017-12-12T11:54:49.889Z,1.10
2017-12-12T11:57:17.389Z,1.03
2017-12-12T11:59:44.816Z,1.10
2017-12-12T12:02:12.293Z,1.40
2017-12-12T12:04:39.715Z,1.53
2017-12-12T12:07:07.198Z,1.17
2017-12-12T12:09:34.602Z,1.40
2017-12-12T12:12:02.092Z,1.27
2017-12-12T12:14:29.531Z,1.40
2017-12-12T12:16:58.195Z,1.20
2017-12-12T12:19:25.608Z,1.60
2017-12-12T12:21:53.026Z,1.27
2017-12-12T12:24:20.618Z,1.70
2017-12-12T12:26:48.079Z,1.20
2017-12-12T12:29:15.524Z,1.60
2017-12-12T12:31:42.934Z,1.30
2017-12-12T12:34:10.395Z,1.30
2017-12-12T12:36:37.799Z,1.20
2017-12-12T12:39:05.331Z,1.10
2017-12-12T12:41:32.747Z,1.30
2017-12-12T12:44:00.331Z,1.10
2017-12-12T12:46:27.864Z,1.37
2017-12-12T12:48:55.342Z,1.20
2017-12-12T12:51:22.756Z,1.20
2017-12-12T12:53:50.260Z,1.20
2017-12-12T12:56:17.703Z,1.10
2017-12-12T12:58:45.188Z,1.33
2017-12-12T13:01:12.593Z,1.33
2017-12-12T13:03:40.129Z,1.20
2017-12-12T13:06:07.691Z,1.10
2017-12-12T13:08:35.150Z,1.10
2017-12-12T13:11:02.644Z,1.20
2017-12-12T13:13:30.122Z,1.00
2017-12-12T13:15:57.656Z,1.10
2017-12-12T13:18:25.070Z,1.13
2017-12-12T13:20:52.520Z,1.10
2017-12-12T13:23:19.911Z,1.20
2017-12-12T13:25:47.407Z,1.30
2017-12-12T13:28:14.794Z,1.30
2017-12-12T13:30:42.301Z,1.17
2017-12-12T13:33:09.686Z,1.00
2017-12-12T13:35:37.242Z,1.17
2017-12-12T13:38:04.641Z,1.10
2017-12-12T13:40:32.131Z,1.10
2017-12-12T13:42:59.600Z,1.20
2017-12-12T13:45:27.039Z,1.27
2017-12-12T13:47:54.486Z,0.90
2017-12-12T13:50:21.953Z,1.00
2017-12-12T13:52:49.422Z,1.03
2017-12-12T13:55:17.007Z,1.10
2017-12-12T13:57:44.477Z,1.30
2017-12-12T14:00:11.933Z,1.10
2017-12-12T14:02:39.358Z,1.10
2017-12-12T14:05:06.758Z,1.07
2017-12-12T14:07:34.276Z,1.20
2017-12-12T14:10:01.797Z,1.20
2017-12-12T14:12:29.473Z,1.30
2017-12-12T14:14:56.885Z,1.10
2017-12-12T14:17:24.371Z,1.10
2017-12-12T14:19:51.798Z,1.10
2017-12-12T14:22:19.274Z,1.23
2017-12-12T14:24:46.753Z,1.20
2017-12-12T14:27:14.190Z,1.20
2017-12-12T14:29:41.587Z,1.13
2017-12-12T14:32:09.028Z,1.00
2017-12-12T14:34:36.617Z,1.20
2017-12-12T14:37:04.047Z,1.00
2017-12-12T14:39:31.483Z,1.90
2017-12-12T14:41:58.994Z,1.60
2017-12-12T14:44:26.391Z,1.87
2017-12-12T14:46:53.829Z,2.10
2017-12-12T14:49:21.227Z,2.13
2017-12-12T14:51:48.768Z,1.90
2017-12-12T14:54:16.275Z,1.80
2017-12-12T14:56:43.847Z,1.87
2017-12-12T14:59:11.239Z,1.90
2017-12-12T15:01:38.694Z,1.77
2017-12-12T15:04:06.134Z,1.90
2017-12-12T15:06:33.601Z,2.10
2017-12-12T15:09:01.225Z,2.23
2017-12-12T15:11:28.733Z,1.60
2017-12-12T15:13:56.178Z,1.77
2017-12-12T15:16:23.588Z,2.00
2017-12-12T15:18:51.018Z,1.73
2017-12-12T15:21:18.445Z,2.10
2017-12-12T15:23:45.884Z,1.93
2017-12-12T15:26:13.282Z,1.73
2017-12-12T15:28:40.754Z,1.70
2017-12-12T15:31:08.233Z,1.60
2017-12-12T15:33:35.692Z,1.90
2017-12-12T15:36:03.116Z,2.03
2017-12-12T15:38:30.553Z,1.90
2017-12-12T15:40:57.985Z,2.20
2017-12-12T15:43:25.479Z,2.03
2017-12-12T15:45:52.888Z,1.67
2017-12-12T15:48:20.412Z,1.67
2017-12-12T15:50:47.861Z,1.50
2017-12-12T15:53:15.355Z,1.20
2017-12-12T15:55:42.768Z,2.10
2017-12-12T15:58:10.292Z,2.43
2017-12-12T16:00:37.695Z,2.20
2017-12-12T16:03:05.134Z,3.00
2017-12-12T16:05:32.553Z,2.30
2017-12-12T16:08:00.089Z,1.87
2017-12-12T16:10:27.570Z,1.90
2017-12-12T16:12:54.993Z,2.00
2017-12-12T16:15:22.415Z,1.77
2017-12-12T16:17:49.835Z,1.57
2017-12-12T16:20:17.270Z,1.23
2017-12-12T16:22:44.685Z,1.67
2017-12-12T16:25:12.160Z,1.87
2017-12-12T16:27:39.564Z,2.07
2017-12-12T16:30:07.011Z,1.60
2017-12-12T16:32:34.398Z,2.10
2017-12-12T16:35:01.928Z,2.70
2017-12-12T16:37:29.401Z,2.20
2017-12-12T16:39:56.858Z,2.20
2017-12-12T16:42:24.250Z,2.47
2017-12-12T16:44:51.686Z,3.20
2017-12-12T16:47:19.073Z,2.90
2017-12-12T16:49:46.530Z,2.30
2017-12-12T16:52:13.944Z,1.93
2017-12-12T16:54:41.540Z,2.20
2017-12-12T16:57:08.931Z,1.80
2017-12-12T16:59:36.365Z,1.77
2017-12-12T17:02:03.763Z,1.80
2017-12-12T17:04:31.286Z,1.50
2017-12-12T17:06:58.682Z,2.00
2017-12-12T17:09:26.069Z,1.60
2017-12-12T17:11:53.571Z,1.80
2017-12-12T17:14:21.048Z,1.90
2017-12-12T17:16:48.477Z,1.47
2017-12-12T17:19:15.891Z,1.60
2017-12-12T17:21:43.382Z,1.50
2017-12-12T17:24:10.863Z,1.40
2017-12-12T17:26:38.306Z,1.70
2017-12-12T17:29:05.722Z,1.40
2017-12-12T17:31:33.185Z,1.77
2017-12-12T17:34:00.596Z,1.30
2017-12-12T17:36:28.057Z,1.60
2017-12-12T17:38:55.454Z,1.43
2017-12-12T17:41:22.891Z,1.30
2017-12-12T17:43:50.279Z,1.20
2017-12-12T17:46:17.739Z,1.40
2017-12-12T17:48:45.216Z,1.80
2017-12-12T17:51:12.658Z,2.10
2017-12-12T17:53:40.205Z,1.70
2017-12-12T17:56:07.641Z,1.90
2017-12-12T17:58:35.039Z,2.10
2017-12-12T18:01:02.561Z,2.00
2017-12-12T18:03:29.973Z,2.13
2017-12-12T18:05:57.524Z,1.60
2017-12-12T18:08:24.914Z,1.70
2017-12-12T18:10:52.332Z,1.70
2017-12-12T18:13:19.766Z,1.70
2017-12-12T18:15:47.178Z,1.70
2017-12-12T18:18:14.615Z,1.67
2017-12-12T18:20:42.019Z,1.60
2017-12-12T18:23:09.448Z,1.70
2017-12-12T18:25:36.851Z,1.60
2017-12-12T18:28:04.307Z,1.60
2017-12-12T18:30:31.724Z,1.40
2017-12-12T18:32:59.178Z,1.73
2017-12-12T18:35:27.465Z,1.87
2017-12-12T18:37:54.919Z,1.70
2017-12-12T18:40:22.299Z,1.63
2017-12-12T18:42:49.774Z,1.77
2017-12-12T18:45:17.236Z,1.47
2017-12-12T18:47:44.709Z,1.70
2017-12-12T18:50:12.077Z,1.67
2017-12-12T18:52:39.526Z,1.70
2017-12-12T18:55:06.955Z,1.73
2017-12-12T18:57:34.403Z,1.50
2017-12-12T19:00:01.811Z,2.00
2017-12-12T19:02:29.278Z,1.80
2017-12-12T19:04:56.771Z,1.73
2017-12-12T19:07:24.217Z,1.53
2017-12-12T19:09:51.639Z,1.90
2017-12-12T19:12:19.088Z,1.77
2017-12-12T19:14:46.488Z,1.90
2017-12-12T19:17:13.879Z,1.90
2017-12-12T19:19:41.402Z,1.50
2017-12-12T19:22:08.859Z,1.60
2017-12-12T19:24:36.294Z,1.87
2017-12-12T19:27:03.691Z,1.47
2017-12-12T19:29:31.280Z,4.73
2017-12-12T19:31:58.905Z,2.37
2017-12-12T19:34:26.362Z,1.80
2017-12-12T19:36:53.795Z,1.67
2017-12-12T19:39:21.286Z,1.80
2017-12-12T19:41:48.741Z,2.10
2017-12-12T19:44:16.299Z,1.90
2017-12-12T19:46:43.734Z,2.20
2017-12-12T19:49:11.297Z,2.23
2017-12-12T19:51:38.704Z,2.20
2017-12-12T19:54:06.154Z,2.33
2017-12-12T19:56:33.567Z,1.87
2017-12-12T19:59:01.131Z,2.03
2017-12-12T20:01:28.860Z,2.03
2017-12-12T20:03:56.388Z,2.30
2017-12-12T20:06:23.824Z,1.90
2017-12-12T20:08:51.286Z,2.37
2017-12-12T20:11:18.755Z,2.10
2017-12-12T20:13:46.201Z,2.13
2017-12-12T20:16:13.598Z,2.90
2017-12-12T20:18:41.002Z,2.90
2017-12-12T20:21:08.484Z,2.83
2017-12-12T20:23:35.873Z,2.27
2017-12-12T20:26:03.370Z,2.80
2017-12-12T20:28:31.080Z,3.10
2017-12-12T20:30:58.596Z,2.97
2017-12-12T20:33:25.984Z,2.57
2017-12-12T20:38:18.608Z,3.37
2017-12-12T20:40:46.134Z,3.40
2017-12-12T20:43:13.570Z,3.33
2017-12-12T20:45:41.139Z,2.67
2017-12-12T20:48:08.633Z,3.13
2017-12-12T20:50:36.193Z,3.10
2017-12-12T20:53:03.647Z,3.17
2017-12-12T20:55:31.369Z,2.83
2017-12-12T20:57:58.796Z,2.93
2017-12-12T21:00:26.382Z,3.33
2017-12-12T21:02:53.781Z,2.87
2017-12-12T21:05:21.387Z,3.60
2017-12-12T21:07:48.824Z,3.80
2017-12-12T21:10:16.382Z,3.10
2017-12-12T21:12:43.833Z,3.03
2017-12-12T21:15:11.395Z,2.97
2017-12-12T21:17:38.881Z,3.73
2017-12-12T21:20:06.791Z,2.67
2017-12-12T21:22:34.270Z,3.10
2017-12-12T21:25:01.767Z,3.10
2017-12-12T21:27:29.311Z,3.63
2017-12-12T21:29:56.860Z,2.70
2017-12-12T21:32:24.312Z,2.60
2017-12-12T21:34:51.745Z,3.60
2017-12-12T21:37:19.282Z,3.60
2017-12-12T21:39:46.709Z,3.60
2017-12-12T21:42:14.311Z,3.40
2017-12-12T21:44:41.736Z,3.13
2017-12-12T21:47:09.194Z,3.27
2017-12-12T21:49:36.585Z,3.30
2017-12-12T21:52:04.078Z,3.17
2017-12-12T21:54:31.561Z,3.03
2017-12-12T21:56:59.124Z,3.30
2017-12-12T21:59:26.599Z,3.60
2017-12-12T22:01:54.093Z,3.40
2017-12-12T22:04:21.562Z,3.77
2017-12-12T22:06:49.196Z,3.03
2017-12-12T22:09:16.653Z,3.27
2017-12-12T22:11:44.335Z,3.33
2017-12-12T22:14:11.773Z,2.60
2017-12-12T22:16:39.252Z,2.80
2017-12-12T22:19:06.701Z,2.63
2017-12-12T22:21:34.138Z,2.77
2017-12-12T22:24:01.601Z,2.20
2017-12-12T22:26:29.189Z,2.30
2017-12-12T22:28:56.652Z,2.47
2017-12-12T22:31:24.095Z,2.67
2017-12-12T22:33:51.538Z,2.07
2017-12-12T22:36:18.974Z,2.37
2017-12-12T22:38:46.367Z,2.53
2017-12-12T22:41:13.768Z,2.53
2017-12-12T22:43:41.211Z,2.63
2017-12-12T22:46:08.691Z,2.27
2017-12-12T22:48:36.127Z,3.33
2017-12-12T22:51:03.574Z,2.57
2017-12-12T22:53:31.147Z,2.57
2017-12-12T22:55:58.777Z,2.47
2017-12-12T22:58:26.223Z,2.03
2017-12-12T23:00:58.737Z,2.50
2017-12-12T23:03:26.219Z,2.10
2017-12-12T23:05:53.628Z,2.40
2017-12-12T23:08:21.060Z,2.80
2017-12-12T23:10:48.551Z,2.27
2017-12-12T23:13:16.086Z,2.20
2017-12-12T23:15:43.478Z,2.30
2017-12-12T23:18:12.635Z,2.17
2017-12-12T23:20:40.077Z,2.13
2017-12-12T23:23:07.501Z,2.20
2017-12-12T23:25:34.889Z,2.37
2017-12-12T23:28:02.462Z,2.23
2017-12-12T23:30:29.956Z,2.13
2017-12-12T23:32:57.590Z,2.10
2017-12-12T23:35:25.011Z,3.23
2017-12-12T23:37:52.559Z,1.90
2017-12-12T23:40:19.985Z,2.20
2017-12-12T23:42:47.514Z,1.70
2017-12-12T23:45:14.905Z,2.00
2017-12-12T23:47:42.339Z,1.90
2017-12-12T23:50:09.778Z,1.80
2017-12-12T23:52:37.258Z,2.03
2017-12-12T23:55:04.703Z,2.20
2017-12-12T23:57:32.440Z,2.30
2017-12-12T23:59:59.950Z,2.70
