createdAt,value
2018-12-12T00:01:05.363Z,97563.94
2018-12-12T00:05:58.649Z,97564.72
2018-12-12T00:10:52.178Z,97560.64
2018-12-12T00:15:45.510Z,97560.38
2018-12-12T00:20:38.845Z,97549.73
2018-12-12T00:25:32.123Z,97550.00
2018-12-12T00:30:25.612Z,97542.86
2018-12-12T00:35:18.945Z,97539.25
2018-12-12T00:40:12.266Z,97540.06
2018-12-12T00:45:06.010Z,97532.55
2018-12-12T00:49:59.294Z,97540.42
2018-12-12T00:54:52.612Z,97542.08
2018-12-12T00:59:45.884Z,97544.65
2018-12-12T01:04:39.154Z,97552.73
2018-12-12T01:09:32.427Z,97555.16
2018-12-12T01:14:25.734Z,97556.26
2018-12-12T01:19:19.084Z,97553.09
2018-12-12T01:24:12.358Z,97568.73
2018-12-12T01:29:05.630Z,97568.38
2018-12-12T01:33:58.906Z,97565.89
2018-12-12T01:38:52.181Z,97560.03
2018-12-12T01:43:45.461Z,97552.59
2018-12-12T01:48:38.753Z,97553.67
2018-12-12T01:53:33.098Z,97553.08
2018-12-12T01:58:26.813Z,97560.20
2018-12-12T02:03:20.140Z,97562.08
2018-12-12T02:08:13.436Z,97558.67
2018-12-12T02:13:24.222Z,97557.66
2018-12-12T02:18:17.496Z,97550.74
2018-12-12T02:23:10.799Z,97549.25
2018-12-12T02:28:04.075Z,97535.73
2018-12-12T02:32:57.446Z,97543.89
2018-12-12T02:37:50.782Z,97548.50
2018-12-12T02:42:44.313Z,97538.87
2018-12-12T02:47:37.583Z,97538.70
2018-12-12T02:52:30.870Z,97532.28
2018-12-12T02:57:24.146Z,97531.20
2018-12-12T03:02:17.446Z,97532.45
2018-12-12T03:07:10.721Z,97534.09
2018-12-12T03:12:04.006Z,97520.53
2018-12-12T03:16:57.284Z,97521.33
2018-12-12T03:21:50.560Z,97525.38
2018-12-12T03:26:43.828Z,97524.22
2018-12-12T03:31:37.131Z,97518.16
2018-12-12T03:36:30.423Z,97518.45
2018-12-12T03:41:23.703Z,97518.27
2018-12-12T03:46:16.987Z,97512.38
2018-12-12T03:51:10.281Z,97506.91
2018-12-12T03:56:03.571Z,97505.38
2018-12-12T04:00:57.011Z,97515.45
2018-12-12T04:05:50.346Z,97512.27
2018-12-12T04:10:43.638Z,97518.20
2018-12-12T04:15:37.024Z,97522.27
2018-12-12T04:20:30.311Z,97514.55
2018-12-12T04:25:23.592Z,97510.00
2018-12-12T04:30:16.867Z,97513.58
2018-12-12T04:35:10.149Z,97511.50
2018-12-12T04:40:05.349Z,97508.48
2018-12-12T04:44:58.658Z,97504.93
2018-12-12T04:49:51.932Z,97501.55
2018-12-12T04:54:45.210Z,97504.43
2018-12-12T04:59:38.551Z,97497.61
2018-12-12T05:04:31.836Z,97504.39
2018-12-12T05:09:25.143Z,97508.06
2018-12-12T05:14:18.453Z,97496.80
2018-12-12T05:19:11.753Z,97502.28
2018-12-12T05:24:05.160Z,97500.65
2018-12-12T05:28:58.570Z,97499.16
2018-12-12T05:33:51.908Z,97498.42
2018-12-12T05:38:45.203Z,97506.33
2018-12-12T05:43:38.506Z,97505.43
2018-12-12T05:48:31.858Z,97511.52
2018-12-12T05:53:25.254Z,97506.55
2018-12-12T05:58:18.523Z,97505.06
2018-12-12T06:03:11.835Z,97501.59
2018-12-12T06:08:05.267Z,97504.42
2018-12-12T06:12:58.544Z,97505.70
2018-12-12T06:17:51.875Z,97500.20
2018-12-12T06:22:45.385Z,97495.28
2018-12-12T06:27:38.722Z,97499.89
2018-12-12T06:32:32.069Z,97495.16
2018-12-12T06:37:25.472Z,97506.66
2018-12-12T06:42:18.952Z,97510.41
2018-12-12T06:47:12.563Z,97511.70
2018-12-12T06:52:05.935Z,97513.12
2018-12-12T06:56:59.228Z,97513.03
2018-12-12T07:01:52.569Z,97508.57
2018-12-12T07:06:47.679Z,97510.45
2018-12-12T07:11:41.047Z,97512.88
2018-12-12T07:16:34.875Z,97511.73
2018-12-12T07:21:28.554Z,97520.00
2018-12-12T07:26:21.986Z,97516.49
2018-12-12T07:31:15.449Z,97519.47
2018-12-12T07:36:08.914Z,97509.46
2018-12-12T07:46:11.609Z,97506.56
2018-12-12T07:51:06.119Z,97494.70
2018-12-12T07:55:59.430Z,97507.41
2018-12-12T08:00:56.305Z,97502.08
2018-12-12T08:05:55.686Z,97492.97
2018-12-12T08:10:49.370Z,97498.02
2018-12-12T08:15:44.175Z,97497.41
2018-12-12T08:20:39.104Z,97495.64
2018-12-12T08:25:32.706Z,97494.94
2018-12-12T08:30:37.807Z,97492.76
2018-12-12T08:35:41.585Z,97498.54
2018-12-12T08:40:42.956Z,97507.00
2018-12-12T08:45:41.340Z,97502.20
2018-12-12T08:50:41.095Z,97502.85
2018-12-12T08:55:41.007Z,97506.56
2018-12-12T09:05:38.752Z,97508.69
2018-12-12T09:15:28.064Z,97506.50
2018-12-12T09:25:43.533Z,97508.42
2018-12-12T09:30:40.844Z,97510.27
2018-12-12T09:35:36.966Z,97506.41
2018-12-12T09:40:30.360Z,97500.22
2018-12-12T09:45:25.574Z,97495.72
2018-12-12T09:50:21.871Z,97488.58
2018-12-12T09:55:15.290Z,97483.80
2018-12-12T10:00:11.179Z,97488.58
2018-12-12T10:05:08.197Z,97479.33
2018-12-12T10:10:02.729Z,97465.78
2018-12-12T10:31:10.639Z,97466.26
2018-12-12T10:36:04.232Z,97453.78
2018-12-12T10:40:58.280Z,97459.99
2018-12-12T10:45:51.930Z,97450.02
2018-12-12T11:01:40.543Z,97418.56
2018-12-12T11:06:33.877Z,97411.63
2018-12-12T11:11:30.377Z,97409.58
2018-12-12T11:16:24.246Z,97395.69
2018-12-12T11:37:32.366Z,97370.78
2018-12-12T11:42:25.958Z,97366.22
2018-12-12T11:47:19.364Z,97353.08
2018-12-12T11:52:12.906Z,97362.19
2018-12-12T12:02:35.605Z,97341.77
2018-12-12T12:07:26.544Z,97344.20
2018-12-12T12:12:21.787Z,97329.45
2018-12-12T12:17:15.581Z,97326.91
2018-12-12T12:38:23.504Z,97301.59
2018-12-12T12:43:17.139Z,97291.54
2018-12-12T12:48:10.977Z,97281.47
2018-12-12T12:53:04.490Z,97285.78
2018-12-12T13:03:23.139Z,97277.91
2018-12-12T13:08:16.551Z,97279.02
2018-12-12T13:13:12.240Z,97268.35
2018-12-12T13:18:22.603Z,97268.51
2018-12-12T13:39:33.657Z,97242.02
2018-12-12T13:44:29.409Z,97239.72
2018-12-12T13:49:25.225Z,97225.13
2018-12-12T13:54:18.638Z,97222.06
2018-12-12T14:04:37.139Z,97214.89
2018-12-12T14:09:30.419Z,97216.05
2018-12-12T14:14:23.800Z,97207.29
2018-12-12T14:19:17.660Z,97209.15
2018-12-12T14:40:25.112Z,97203.22
2018-12-12T14:45:18.495Z,97200.26
2018-12-12T14:50:11.888Z,97198.13
2018-12-12T14:55:05.540Z,97192.61
2018-12-12T15:00:13.169Z,97196.37
2018-12-12T15:05:07.518Z,97190.25
2018-12-12T15:10:01.088Z,97193.11
2018-12-12T15:14:54.415Z,97188.67
2018-12-12T15:19:47.727Z,97196.70
2018-12-12T15:40:57.424Z,97199.80
2018-12-12T15:45:50.736Z,97201.94
2018-12-12T15:50:44.015Z,97199.04
2018-12-12T15:55:37.422Z,97204.22
2018-12-12T16:00:31.182Z,97197.14
2018-12-12T16:05:24.661Z,97197.78
2018-12-12T16:10:17.958Z,97201.69
2018-12-12T16:15:11.309Z,97206.54
2018-12-12T16:20:06.666Z,97201.69
2018-12-12T16:41:14.137Z,97206.86
2018-12-12T16:46:08.403Z,97213.97
2018-12-12T16:51:01.697Z,97210.57
2018-12-12T16:55:55.104Z,97203.48
2018-12-12T17:00:48.856Z,97206.55
2018-12-12T17:05:42.211Z,97202.34
2018-12-12T17:10:35.496Z,97196.34
2018-12-12T17:15:28.944Z,97202.67
2018-12-12T17:20:22.228Z,97195.55
2018-12-12T17:41:29.321Z,97188.39
2018-12-12T17:46:22.617Z,97184.05
2018-12-12T17:51:15.923Z,97181.94
2018-12-12T17:56:09.194Z,97185.15
2018-12-12T18:01:02.561Z,97184.16
2018-12-12T18:05:55.854Z,97180.95
2018-12-12T18:10:49.204Z,97182.55
2018-12-12T18:15:42.548Z,97178.34
2018-12-12T18:20:35.860Z,97178.64
2018-12-12T18:41:43.080Z,97169.93
2018-12-12T18:46:36.411Z,97170.56
2018-12-12T18:51:29.819Z,97176.82
2018-12-12T18:56:23.120Z,97163.27
2018-12-12T19:06:25.688Z,97163.47
2018-12-12T19:11:18.961Z,97171.58
2018-12-12T19:16:12.263Z,97167.72
2018-12-12T19:37:20.285Z,97157.34
2018-12-12T19:42:13.626Z,97160.88
2018-12-12T19:47:06.920Z,97163.16
2018-12-12T19:52:00.370Z,97163.35
2018-12-12T19:56:53.672Z,97160.95
2018-12-12T20:01:46.985Z,97162.89
2018-12-12T20:06:40.291Z,97169.64
2018-12-12T20:11:33.560Z,97162.23
2018-12-12T20:16:26.852Z,97155.45
2018-12-12T20:21:20.147Z,97143.34
2018-12-12T20:42:27.307Z,97143.01
2018-12-12T20:47:20.602Z,97131.70
2018-12-12T20:52:13.887Z,97133.16
2018-12-12T20:57:07.244Z,97127.83
2018-12-12T21:02:00.535Z,97126.70
2018-12-12T21:23:07.455Z,97099.05
2018-12-12T21:28:00.747Z,97094.03
2018-12-12T21:32:54.012Z,97086.44
2018-12-12T21:37:47.287Z,97087.58
2018-12-12T21:42:40.575Z,97080.48
2018-12-12T22:03:48.476Z,97068.85
2018-12-12T22:08:41.745Z,97057.05
2018-12-12T22:13:35.008Z,97054.30
2018-12-12T22:18:28.359Z,97044.78
2018-12-12T22:39:35.871Z,97027.17
2018-12-12T22:44:29.150Z,97028.30
2018-12-12T22:49:22.427Z,97029.45
2018-12-12T22:54:15.710Z,97025.42
2018-12-12T22:59:09.127Z,97020.23
2018-12-12T23:04:02.429Z,97030.56
2018-12-12T23:08:55.721Z,97025.41
2018-12-12T23:13:48.992Z,97016.52
2018-12-12T23:18:42.336Z,97009.73
2018-12-12T23:39:49.406Z,96992.95
2018-12-12T23:44:42.675Z,96996.02
2018-12-12T23:49:36.345Z,96987.63
2018-12-12T23:54:29.642Z,96996.84
2018-12-12T23:59:22.931Z,96992.64
