createdAt,value
2023-10-30T00:00:43.097Z,10.60
2023-10-30T00:03:13.115Z,10.60
2023-10-30T00:05:40.202Z,10.70
2023-10-30T00:08:07.767Z,10.60
2023-10-30T00:10:36.236Z,10.60
2023-10-30T00:13:03.472Z,10.60
2023-10-30T00:15:30.800Z,10.60
2023-10-30T00:17:58.081Z,10.70
2023-10-30T00:20:25.809Z,10.70
2023-10-30T00:22:53.270Z,10.70
2023-10-30T00:25:22.814Z,10.70
2023-10-30T00:27:49.942Z,10.60
2023-10-30T00:30:17.550Z,10.60
2023-10-30T00:32:45.578Z,10.60
2023-10-30T00:35:13.379Z,10.60
2023-10-30T00:37:40.738Z,10.60
2023-10-30T00:40:10.096Z,10.50
2023-10-30T00:42:37.437Z,10.50
2023-10-30T00:45:07.112Z,10.50
2023-10-30T00:47:39.685Z,10.50
2023-10-30T00:50:09.009Z,10.50
2023-10-30T00:52:36.177Z,10.50
2023-10-30T00:55:04.060Z,10.50
2023-10-30T00:57:32.042Z,10.50
2023-10-30T01:00:00.390Z,10.50
2023-10-30T01:02:27.628Z,10.50
2023-10-30T01:04:55.255Z,10.60
2023-10-30T01:07:25.821Z,10.50
2023-10-30T01:09:52.979Z,10.60
2023-10-30T01:12:20.748Z,10.60
2023-10-30T01:14:48.530Z,10.60
2023-10-30T01:17:15.926Z,10.60
2023-10-30T01:19:44.546Z,10.60
2023-10-30T01:22:12.254Z,10.50
2023-10-30T01:24:39.840Z,10.60
2023-10-30T01:27:08.438Z,10.60
2023-10-30T01:29:36.028Z,10.70
2023-10-30T01:32:03.556Z,10.60
2023-10-30T01:34:31.405Z,10.70
2023-10-30T01:36:59.279Z,10.60
2023-10-30T01:39:26.605Z,10.60
2023-10-30T01:41:54.607Z,10.70
2023-10-30T01:44:22.960Z,10.70
2023-10-30T01:46:51.143Z,10.70
2023-10-30T01:49:18.638Z,10.70
2023-10-30T01:51:46.163Z,10.80
2023-10-30T01:54:13.212Z,10.70
2023-10-30T01:56:40.805Z,10.70
2023-10-30T01:59:07.906Z,10.70
2023-10-30T02:01:35.500Z,10.70
2023-10-30T02:04:02.996Z,10.80
2023-10-30T02:06:31.622Z,10.70
2023-10-30T02:08:59.000Z,10.70
2023-10-30T02:11:26.821Z,10.70
2023-10-30T02:13:57.646Z,10.70
2023-10-30T02:16:25.180Z,10.80
2023-10-30T02:18:52.256Z,10.80
2023-10-30T02:21:19.349Z,10.70
2023-10-30T02:23:46.562Z,10.80
2023-10-30T02:26:14.187Z,10.70
2023-10-30T02:28:42.230Z,10.70
2023-10-30T02:31:09.202Z,10.80
2023-10-30T02:33:37.201Z,10.80
2023-10-30T02:36:05.404Z,10.70
2023-10-30T02:38:33.224Z,10.70
2023-10-30T02:41:00.380Z,10.60
2023-10-30T02:43:27.614Z,10.70
2023-10-30T02:45:55.073Z,10.60
2023-10-30T02:48:22.342Z,10.60
2023-10-30T02:50:50.047Z,10.70
2023-10-30T02:53:17.181Z,10.70
2023-10-30T02:55:45.235Z,10.70
2023-10-30T02:58:13.276Z,10.70
2023-10-30T03:00:41.039Z,10.70
2023-10-30T03:03:08.488Z,10.70
2023-10-30T03:05:35.647Z,10.70
2023-10-30T03:08:04.392Z,10.70
2023-10-30T03:10:32.487Z,10.70
2023-10-30T03:13:01.691Z,10.70
2023-10-30T03:15:29.598Z,10.70
2023-10-30T03:17:56.669Z,10.70
2023-10-30T03:20:23.835Z,10.70
2023-10-30T03:22:51.349Z,10.70
2023-10-30T03:25:18.720Z,10.70
2023-10-30T03:27:45.906Z,10.60
2023-10-30T03:30:13.883Z,10.70
2023-10-30T03:32:41.442Z,10.70
2023-10-30T03:35:09.084Z,10.70
2023-10-30T03:37:36.687Z,10.70
2023-10-30T03:40:04.669Z,10.70
2023-10-30T03:42:31.814Z,10.70
2023-10-30T03:44:59.689Z,10.70
2023-10-30T03:47:26.597Z,10.70
2023-10-30T03:49:54.606Z,10.70
2023-10-30T03:52:22.062Z,10.70
2023-10-30T03:54:49.894Z,10.80
2023-10-30T03:57:17.507Z,10.80
2023-10-30T03:59:44.711Z,10.80
2023-10-30T04:02:12.305Z,10.90
2023-10-30T04:04:39.414Z,10.80
2023-10-30T04:07:06.584Z,10.80
2023-10-30T04:09:35.121Z,10.80
2023-10-30T04:12:03.857Z,10.80
2023-10-30T04:14:34.273Z,10.80
2023-10-30T04:17:04.162Z,10.80
2023-10-30T04:19:31.677Z,10.80
2023-10-30T04:21:58.904Z,10.80
2023-10-30T04:24:26.158Z,10.80
2023-10-30T04:26:53.174Z,10.80
2023-10-30T04:29:20.542Z,10.80
2023-10-30T04:31:48.710Z,10.90
2023-10-30T04:34:15.773Z,10.90
2023-10-30T04:36:43.597Z,10.90
2023-10-30T04:39:12.323Z,10.90
2023-10-30T04:41:39.352Z,10.90
2023-10-30T04:44:06.916Z,10.90
2023-10-30T04:46:34.852Z,10.90
2023-10-30T04:49:02.275Z,10.90
2023-10-30T04:51:29.655Z,11.00
2023-10-30T04:53:57.157Z,11.00
2023-10-30T04:56:24.540Z,11.10
2023-10-30T04:58:52.221Z,11.10
2023-10-30T05:01:19.421Z,11.10
2023-10-30T05:03:46.591Z,11.10
2023-10-30T05:06:14.478Z,11.10
2023-10-30T05:08:41.577Z,11.10
2023-10-30T05:11:09.140Z,11.20
2023-10-30T05:13:36.734Z,11.20
2023-10-30T05:16:04.339Z,11.20
2023-10-30T05:18:32.249Z,11.20
2023-10-30T05:20:59.213Z,11.20
2023-10-30T05:23:26.471Z,11.20
2023-10-30T05:25:53.797Z,11.10
2023-10-30T05:28:22.404Z,11.10
2023-10-30T05:30:52.086Z,11.10
2023-10-30T05:33:19.528Z,11.00
2023-10-30T05:35:53.669Z,11.10
2023-10-30T05:38:21.135Z,11.00
2023-10-30T05:40:48.561Z,11.00
2023-10-30T05:43:15.717Z,11.00
2023-10-30T05:45:42.960Z,11.00
2023-10-30T05:48:10.093Z,11.00
2023-10-30T05:50:37.042Z,11.00
2023-10-30T05:53:04.335Z,11.00
2023-10-30T05:55:31.373Z,11.00
2023-10-30T05:57:58.635Z,11.00
2023-10-30T06:00:25.913Z,11.00
2023-10-30T06:02:53.569Z,11.00
2023-10-30T06:05:21.475Z,11.10
2023-10-30T06:07:48.763Z,11.00
2023-10-30T06:10:18.147Z,11.00
2023-10-30T06:12:46.017Z,11.10
2023-10-30T06:15:13.911Z,11.10
2023-10-30T06:17:41.959Z,11.00
2023-10-30T06:20:10.618Z,11.10
2023-10-30T06:22:38.682Z,11.00
2023-10-30T06:25:06.284Z,11.00
2023-10-30T06:27:33.669Z,10.90
2023-10-30T06:30:00.778Z,11.00
2023-10-30T06:32:28.554Z,10.90
2023-10-30T06:34:56.192Z,10.90
2023-10-30T06:37:23.945Z,10.90
2023-10-30T06:39:51.165Z,11.00
2023-10-30T06:42:18.460Z,10.90
2023-10-30T06:44:46.115Z,10.90
2023-10-30T06:47:13.490Z,10.90
2023-10-30T06:49:41.307Z,10.90
2023-10-30T06:52:08.702Z,10.90
2023-10-30T06:54:36.112Z,10.90
2023-10-30T06:57:03.558Z,10.90
2023-10-30T06:59:30.694Z,10.90
2023-10-30T07:01:58.569Z,10.90
2023-10-30T07:04:26.021Z,10.90
2023-10-30T07:06:53.587Z,10.90
2023-10-30T07:09:20.786Z,10.90
2023-10-30T07:11:48.037Z,10.90
2023-10-30T07:14:15.118Z,10.90
2023-10-30T07:16:53.130Z,10.90
2023-10-30T07:19:28.708Z,10.90
2023-10-30T07:21:56.108Z,11.00
2023-10-30T07:24:24.163Z,11.00
2023-10-30T07:26:51.199Z,11.00
2023-10-30T07:29:18.402Z,11.00
2023-10-30T07:31:45.392Z,11.00
2023-10-30T07:34:12.616Z,11.00
2023-10-30T07:36:39.623Z,11.10
2023-10-30T07:39:11.617Z,11.00
2023-10-30T07:41:39.083Z,11.10
2023-10-30T07:44:08.919Z,11.10
2023-10-30T07:46:36.728Z,11.10
2023-10-30T07:49:09.773Z,11.10
2023-10-30T07:51:36.948Z,11.20
2023-10-30T07:54:04.109Z,11.20
2023-10-30T07:56:31.341Z,11.20
2023-10-30T07:58:58.663Z,11.20
2023-10-30T08:01:26.606Z,11.20
2023-10-30T08:03:53.855Z,11.30
2023-10-30T08:06:21.500Z,11.30
2023-10-30T08:08:49.216Z,11.20
2023-10-30T08:11:16.325Z,11.30
2023-10-30T08:13:43.775Z,11.30
2023-10-30T08:16:11.642Z,11.40
2023-10-30T08:18:39.427Z,11.40
2023-10-30T08:21:08.524Z,11.40
2023-10-30T08:23:38.724Z,11.40
2023-10-30T08:26:07.012Z,11.50
2023-10-30T08:28:34.278Z,11.50
2023-10-30T08:31:01.319Z,11.60
2023-10-30T08:33:29.225Z,11.60
2023-10-30T08:35:56.266Z,11.60
2023-10-30T08:38:24.709Z,11.60
2023-10-30T08:40:52.144Z,11.60
2023-10-30T08:43:19.672Z,11.70
2023-10-30T08:45:47.284Z,11.70
2023-10-30T08:48:19.243Z,11.80
2023-10-30T08:50:47.340Z,11.80
2023-10-30T08:53:14.669Z,11.80
2023-10-30T08:55:42.983Z,11.80
2023-10-30T08:58:11.068Z,11.80
2023-10-30T09:00:38.715Z,11.90
2023-10-30T09:03:06.310Z,11.80
2023-10-30T09:05:34.643Z,11.90
2023-10-30T09:08:01.932Z,11.90
2023-10-30T09:10:33.674Z,12.00
2023-10-30T09:13:00.974Z,12.00
2023-10-30T09:15:28.790Z,12.00
2023-10-30T09:17:57.135Z,12.00
2023-10-30T09:20:24.150Z,12.00
2023-10-30T09:22:51.210Z,12.00
2023-10-30T09:25:18.231Z,12.00
2023-10-30T09:27:45.699Z,11.90
2023-10-30T09:30:13.127Z,11.90
2023-10-30T09:32:40.151Z,11.90
2023-10-30T09:35:07.416Z,11.90
2023-10-30T09:37:35.132Z,11.80
2023-10-30T09:40:04.259Z,11.90
2023-10-30T09:42:33.380Z,11.90
2023-10-30T09:45:00.807Z,11.90
2023-10-30T09:47:28.342Z,11.90
2023-10-30T09:49:56.784Z,12.00
2023-10-30T09:52:24.391Z,12.00
2023-10-30T09:54:51.527Z,12.00
2023-10-30T09:57:18.826Z,11.90
2023-10-30T09:59:46.793Z,12.00
2023-10-30T10:02:34.356Z,12.00
2023-10-30T10:05:01.966Z,12.00
2023-10-30T10:07:30.172Z,12.00
2023-10-30T10:10:02.121Z,12.00
2023-10-30T10:12:31.628Z,12.00
2023-10-30T10:14:59.241Z,12.00
2023-10-30T10:17:26.232Z,12.00
2023-10-30T10:19:54.641Z,12.10
2023-10-30T10:22:33.956Z,12.20
2023-10-30T10:25:01.875Z,12.20
2023-10-30T10:27:29.169Z,12.30
2023-10-30T10:29:57.876Z,12.30
2023-10-30T10:32:29.082Z,12.30
2023-10-30T10:34:59.244Z,12.20
2023-10-30T10:37:26.587Z,12.30
2023-10-30T10:39:55.315Z,12.30
2023-10-30T10:42:23.914Z,12.30
2023-10-30T10:44:52.973Z,12.30
2023-10-30T10:47:22.147Z,12.40
2023-10-30T10:49:49.650Z,12.40
2023-10-30T10:52:18.786Z,12.40
2023-10-30T10:55:09.681Z,12.40
2023-10-30T10:57:52.502Z,12.40
2023-10-30T11:00:19.720Z,12.40
2023-10-30T11:02:50.273Z,12.40
2023-10-30T11:05:17.902Z,12.50
2023-10-30T11:07:53.752Z,12.60
2023-10-30T11:10:33.458Z,12.60
2023-10-30T11:13:25.463Z,12.70
2023-10-30T11:15:55.985Z,12.80
2023-10-30T11:18:27.990Z,12.80
2023-10-30T11:21:08.917Z,12.90
2023-10-30T11:24:00.603Z,13.00
2023-10-30T11:26:38.277Z,13.00
2023-10-30T11:29:10.527Z,12.90
2023-10-30T11:31:56.122Z,13.00
2023-10-30T11:34:38.962Z,13.00
2023-10-30T11:37:10.880Z,13.00
2023-10-30T11:39:39.153Z,13.00
2023-10-30T11:42:26.665Z,13.00
2023-10-30T11:44:54.685Z,13.00
2023-10-30T11:47:23.707Z,12.90
2023-10-30T11:49:50.809Z,12.90
2023-10-30T11:52:20.735Z,12.90
2023-10-30T11:54:48.007Z,12.90
2023-10-30T11:57:15.692Z,12.80
2023-10-30T11:59:42.891Z,12.80
2023-10-30T12:02:09.980Z,12.80
2023-10-30T12:04:37.394Z,12.80
2023-10-30T12:07:05.993Z,12.80
2023-10-30T12:09:33.009Z,12.80
2023-10-30T12:12:00.137Z,12.80
2023-10-30T12:14:29.690Z,12.80
2023-10-30T12:16:56.822Z,12.80
2023-10-30T12:19:24.456Z,12.80
2023-10-30T12:21:52.797Z,12.70
2023-10-30T12:24:20.004Z,12.70
2023-10-30T12:26:50.237Z,12.70
2023-10-30T12:29:23.941Z,12.70
2023-10-30T12:32:04.388Z,12.60
2023-10-30T12:34:35.455Z,12.60
2023-10-30T12:37:22.605Z,12.60
2023-10-30T12:40:07.383Z,12.60
2023-10-30T12:42:44.313Z,12.60
2023-10-30T12:45:18.728Z,12.60
2023-10-30T12:47:51.290Z,12.60
2023-10-30T12:50:18.967Z,12.60
2023-10-30T12:52:46.522Z,12.60
2023-10-30T12:55:14.241Z,12.60
2023-10-30T12:57:42.773Z,12.60
2023-10-30T13:00:10.775Z,12.50
2023-10-30T13:02:38.191Z,12.50
2023-10-30T13:05:05.772Z,12.60
2023-10-30T13:07:32.867Z,12.50
2023-10-30T13:10:00.054Z,12.50
2023-10-30T13:12:27.171Z,12.50
2023-10-30T13:14:55.149Z,12.50
2023-10-30T13:17:22.470Z,12.50
2023-10-30T13:19:51.042Z,12.50
2023-10-30T13:22:18.577Z,12.50
2023-10-30T13:24:45.651Z,12.50
2023-10-30T13:27:13.028Z,12.40
2023-10-30T13:29:41.651Z,12.40
2023-10-30T13:32:09.033Z,12.40
2023-10-30T13:34:36.368Z,12.40
2023-10-30T13:37:03.492Z,12.30
2023-10-30T13:39:30.888Z,12.30
2023-10-30T13:41:58.692Z,12.30
2023-10-30T13:44:25.758Z,12.30
2023-10-30T13:46:54.209Z,12.30
2023-10-30T13:49:22.512Z,12.30
2023-10-30T13:51:49.658Z,12.30
2023-10-30T13:54:20.489Z,12.30
2023-10-30T13:56:47.706Z,12.30
2023-10-30T13:59:14.696Z,12.30
2023-10-30T14:01:42.319Z,12.30
2023-10-30T14:04:09.595Z,12.30
2023-10-30T14:06:36.647Z,12.30
2023-10-30T14:09:06.082Z,12.30
2023-10-30T14:11:33.104Z,12.30
