createdAt,value
2023-03-13T14:37:50.393Z,15.63
2023-03-13T14:41:52.188Z,15.63
2023-03-13T14:45:54.629Z,15.64
2023-03-13T14:50:00.253Z,15.65
2023-03-13T14:54:03.104Z,15.67
2023-03-13T14:58:24.071Z,15.69
2023-03-13T15:02:32.089Z,15.72
2023-03-13T15:06:33.872Z,15.75
2023-03-13T15:10:37.648Z,15.80
2023-03-13T15:14:40.568Z,15.82
2023-03-13T15:18:42.481Z,15.84
2023-03-13T15:22:46.299Z,15.86
2023-03-13T15:26:49.291Z,15.88
2023-03-13T15:30:52.257Z,15.90
2023-03-13T15:34:58.485Z,15.95
2023-03-13T15:39:00.499Z,16.05
2023-03-13T15:43:02.251Z,16.08
2023-03-13T15:47:04.225Z,16.11
2023-03-13T15:51:06.220Z,16.15
2023-03-13T15:55:10.208Z,16.17
2023-03-13T15:59:13.368Z,16.21
2023-03-13T16:03:22.091Z,16.21
2023-03-13T16:07:24.583Z,16.24
2023-03-13T16:11:27.200Z,16.27
2023-03-13T16:15:28.974Z,16.30
2023-03-13T16:19:31.117Z,16.34
2023-03-13T16:23:32.821Z,16.37
2023-03-13T16:27:34.909Z,16.39
2023-03-13T16:31:36.890Z,16.40
2023-03-13T16:35:39.400Z,16.40
2023-03-13T16:39:43.160Z,16.40
2023-03-13T16:43:45.960Z,16.43
2023-03-13T16:47:47.749Z,16.45
2023-03-13T16:51:49.598Z,16.47
2023-03-13T16:55:51.329Z,16.49
2023-03-13T16:59:53.191Z,16.49
2023-03-13T17:03:59.514Z,16.45
2023-03-13T17:08:01.251Z,16.41
2023-03-13T17:12:04.283Z,16.38
2023-03-13T17:16:14.298Z,16.34
2023-03-13T17:20:16.239Z,16.32
2023-03-13T17:24:17.960Z,16.30
2023-03-13T17:28:19.750Z,16.27
2023-03-13T17:32:23.999Z,16.27
2023-03-13T17:36:27.765Z,16.24
2023-03-13T17:40:32.647Z,16.23
2023-03-13T17:44:34.491Z,16.21
2023-03-13T17:48:36.196Z,16.21
2023-03-13T17:52:38.181Z,16.19
2023-03-13T17:56:40.916Z,16.19
2023-03-13T18:00:45.479Z,16.17
2023-03-13T18:04:48.991Z,16.17
2023-03-13T18:08:52.713Z,16.15
2023-03-13T18:12:55.016Z,16.15
2023-03-13T18:16:57.584Z,16.14
2023-03-13T18:20:59.285Z,16.13
2023-03-13T18:25:01.000Z,16.13
2023-03-13T18:29:06.383Z,16.13
2023-03-13T18:33:08.123Z,16.12
2023-03-13T18:37:26.941Z,16.11
2023-03-13T18:41:29.000Z,16.11
2023-03-13T18:45:30.911Z,16.09
2023-03-13T18:49:32.672Z,16.09
2023-03-13T18:53:34.417Z,16.08
2023-03-13T18:57:36.276Z,16.07
2023-03-13T19:01:38.016Z,16.07
2023-03-13T19:05:39.810Z,16.06
2023-03-13T19:09:43.936Z,16.06
2023-03-13T19:13:46.464Z,16.05
2023-03-13T19:17:48.318Z,16.05
2023-03-13T19:21:52.383Z,16.05
2023-03-13T19:25:56.432Z,16.05
2023-03-13T19:29:58.120Z,16.05
2023-03-13T19:33:59.848Z,16.04
2023-03-13T19:38:01.594Z,16.05
2023-03-13T19:42:06.153Z,16.05
2023-03-13T19:46:28.373Z,16.05
2023-03-13T19:50:31.205Z,16.04
2023-03-13T19:54:32.918Z,16.04
2023-03-13T19:58:36.948Z,16.05
2023-03-13T20:02:38.802Z,16.03
2023-03-13T20:06:42.718Z,16.03
2023-03-13T20:10:44.458Z,16.05
2023-03-13T20:14:46.220Z,16.03
2023-03-13T20:18:52.140Z,16.02
2023-03-13T20:22:54.278Z,16.02
2023-03-13T20:26:56.675Z,16.02
2023-03-13T20:30:58.404Z,16.01
2023-03-13T20:35:00.328Z,16.01
2023-03-13T20:39:02.091Z,16.01
2023-03-13T20:43:04.132Z,16.01
2023-03-13T20:47:05.848Z,16.01
2023-03-13T20:51:08.409Z,16.00
2023-03-13T20:55:10.182Z,16.00
2023-03-13T20:59:11.852Z,15.99
2023-03-13T21:03:15.218Z,16.00
2023-03-13T21:07:17.007Z,15.98
2023-03-13T21:11:21.583Z,15.98
2023-03-13T21:15:23.325Z,15.98
2023-03-13T21:19:25.041Z,15.98
2023-03-13T21:23:26.756Z,15.99
2023-03-13T21:27:28.491Z,16.02
2023-03-13T21:31:30.284Z,16.03
2023-03-13T21:35:32.010Z,16.06
2023-03-13T21:39:33.734Z,16.07
2023-03-13T21:43:35.485Z,16.10
2023-03-13T21:47:37.307Z,16.14
2023-03-13T21:51:39.108Z,16.19
2023-03-13T21:55:40.807Z,16.21
2023-03-13T21:59:42.945Z,16.25
2023-03-13T22:03:44.769Z,16.29
2023-03-13T22:07:46.626Z,16.31
2023-03-13T22:11:48.474Z,16.34
2023-03-13T22:15:50.783Z,16.35
2023-03-13T22:19:52.585Z,16.39
2023-03-13T22:23:54.370Z,16.40
2023-03-13T22:27:56.076Z,16.41
2023-03-13T22:31:58.092Z,16.44
2023-03-13T22:36:00.047Z,16.43
2023-03-13T22:40:02.124Z,16.42
2023-03-13T22:44:04.197Z,16.41
2023-03-13T22:48:06.764Z,16.40
2023-03-13T22:52:08.465Z,16.39
2023-03-13T22:56:12.013Z,16.42
2023-03-13T23:00:14.455Z,16.43
2023-03-13T23:04:16.249Z,16.45
2023-03-13T23:08:18.434Z,16.46
2023-03-13T23:12:21.859Z,16.45
2023-03-13T23:16:23.578Z,16.46
2023-03-13T23:20:25.302Z,16.47
2023-03-13T23:24:27.109Z,16.49
2023-03-13T23:28:29.100Z,16.50
2023-03-13T23:32:36.171Z,16.52
2023-03-13T23:36:37.885Z,16.53
2023-03-13T23:40:39.624Z,16.53
2023-03-13T23:44:41.328Z,16.54
2023-03-13T23:48:43.251Z,16.54
2023-03-13T23:52:45.003Z,16.56
2023-03-13T23:56:46.799Z,16.57
