createdAt,value
2018-11-07T00:02:15.410Z,26.60
2018-11-07T00:04:43.019Z,26.59
2018-11-07T00:07:10.594Z,26.59
2018-11-07T00:09:38.125Z,26.57
2018-11-07T00:12:05.727Z,26.60
2018-11-07T00:14:33.359Z,26.60
2018-11-07T00:17:00.919Z,26.58
2018-11-07T00:19:28.472Z,26.61
2018-11-07T00:21:56.071Z,26.58
2018-11-07T00:24:23.599Z,26.58
2018-11-07T00:26:51.164Z,26.56
2018-11-07T00:29:18.737Z,26.58
2018-11-07T00:31:46.313Z,26.55
2018-11-07T00:34:14.657Z,26.56
2018-11-07T00:36:42.211Z,26.52
2018-11-07T00:39:10.360Z,26.52
2018-11-07T00:41:37.877Z,26.54
2018-11-07T00:44:05.591Z,26.53
2018-11-07T00:46:33.267Z,26.54
2018-11-07T00:49:01.091Z,26.53
2018-11-07T00:51:28.653Z,26.48
2018-11-07T00:53:56.241Z,26.50
2018-11-07T00:56:23.931Z,26.52
2018-11-07T00:58:51.552Z,26.51
2018-11-07T01:01:19.133Z,26.51
2018-11-07T01:03:46.723Z,26.50
2018-11-07T01:06:14.268Z,26.49
2018-11-07T01:08:41.933Z,26.50
2018-11-07T01:11:09.554Z,26.46
2018-11-07T01:13:37.435Z,26.47
2018-11-07T01:16:05.159Z,26.47
2018-11-07T01:18:32.687Z,26.46
2018-11-07T01:21:00.225Z,26.42
2018-11-07T01:23:27.753Z,26.44
2018-11-07T01:25:55.310Z,26.44
2018-11-07T01:28:22.971Z,26.43
2018-11-07T01:30:51.501Z,26.39
2018-11-07T01:33:19.078Z,26.39
2018-11-07T01:35:46.628Z,26.38
2018-11-07T01:38:14.263Z,26.40
2018-11-07T01:40:41.845Z,26.40
2018-11-07T01:43:09.440Z,26.42
2018-11-07T01:45:38.046Z,26.42
2018-11-07T01:48:05.559Z,26.38
2018-11-07T01:50:33.215Z,26.37
2018-11-07T01:53:00.791Z,26.39
2018-11-07T01:55:28.401Z,26.39
2018-11-07T01:57:55.961Z,26.37
2018-11-07T02:00:23.702Z,26.38
2018-11-07T02:02:51.263Z,26.41
2018-11-07T02:05:18.855Z,26.43
2018-11-07T02:07:46.447Z,26.43
2018-11-07T02:10:15.071Z,26.38
2018-11-07T02:12:42.637Z,26.34
2018-11-07T02:15:13.643Z,26.33
2018-11-07T02:17:41.304Z,26.32
2018-11-07T02:20:09.535Z,26.31
2018-11-07T02:22:37.069Z,26.28
2018-11-07T02:25:05.021Z,26.32
2018-11-07T02:27:32.616Z,26.30
2018-11-07T02:30:00.183Z,26.28
2018-11-07T02:32:27.778Z,26.31
2018-11-07T02:34:55.319Z,26.29
2018-11-07T02:37:23.908Z,26.30
2018-11-07T02:39:51.504Z,26.29
2018-11-07T02:42:19.110Z,26.33
2018-11-07T02:44:47.708Z,26.33
2018-11-07T02:47:15.282Z,26.33
2018-11-07T02:49:42.991Z,26.31
2018-11-07T02:52:10.533Z,26.28
2018-11-07T02:54:38.088Z,26.30
2018-11-07T02:57:05.702Z,26.27
2018-11-07T02:59:34.294Z,26.26
2018-11-07T03:02:01.842Z,26.26
2018-11-07T03:04:29.453Z,26.22
2018-11-07T03:06:57.143Z,26.21
2018-11-07T03:09:24.858Z,26.19
2018-11-07T03:11:53.400Z,26.24
2018-11-07T03:14:20.962Z,26.21
2018-11-07T03:16:48.521Z,26.21
2018-11-07T03:19:16.121Z,26.22
2018-11-07T03:21:43.743Z,26.23
2018-11-07T03:24:11.282Z,26.20
2018-11-07T03:26:38.918Z,26.18
2018-11-07T03:29:06.441Z,26.17
2018-11-07T03:31:34.835Z,26.16
2018-11-07T03:34:02.515Z,26.16
2018-11-07T03:36:30.184Z,26.20
2018-11-07T03:38:57.715Z,26.21
2018-11-07T03:41:25.283Z,26.16
2018-11-07T03:43:52.828Z,26.13
2018-11-07T03:46:20.508Z,26.13
2018-11-07T03:48:48.222Z,26.14
2018-11-07T03:51:16.943Z,26.16
2018-11-07T03:53:44.494Z,26.12
2018-11-07T03:56:12.102Z,26.11
2018-11-07T03:58:39.620Z,26.11
2018-11-07T04:01:07.624Z,26.13
2018-11-07T04:03:35.182Z,26.10
2018-11-07T04:06:02.782Z,26.11
2018-11-07T04:08:32.347Z,26.13
2018-11-07T04:10:59.913Z,26.13
2018-11-07T04:13:27.459Z,26.09
2018-11-07T04:15:55.533Z,26.11
2018-11-07T04:18:25.152Z,26.10
2018-11-07T04:20:52.745Z,26.07
2018-11-07T04:23:20.277Z,26.11
2018-11-07T04:25:47.831Z,26.11
2018-11-07T04:28:15.386Z,26.08
2018-11-07T04:30:42.975Z,26.05
2018-11-07T04:33:10.528Z,26.08
2018-11-07T04:35:38.093Z,26.07
2018-11-07T04:38:05.819Z,26.10
2018-11-07T04:40:33.435Z,26.09
2018-11-07T04:43:01.009Z,26.02
2018-11-07T04:45:28.676Z,26.02
2018-11-07T04:47:56.264Z,26.00
2018-11-07T04:50:23.810Z,26.02
2018-11-07T04:52:51.381Z,25.99
2018-11-07T04:55:19.043Z,26.01
2018-11-07T04:57:46.569Z,26.08
2018-11-07T05:00:14.170Z,26.11
2018-11-07T05:02:42.323Z,26.10
2018-11-07T05:05:09.964Z,26.09
2018-11-07T05:07:37.704Z,26.03
2018-11-07T05:10:05.961Z,26.07
2018-11-07T05:12:33.521Z,26.05
2018-11-07T05:15:01.104Z,26.08
2018-11-07T05:17:28.696Z,26.04
2018-11-07T05:19:57.253Z,26.03
2018-11-07T05:22:24.810Z,25.99
2018-11-07T05:24:52.384Z,25.98
2018-11-07T05:27:19.933Z,25.98
2018-11-07T05:29:47.534Z,25.99
2018-11-07T05:32:19.723Z,26.05
2018-11-07T05:34:47.267Z,26.06
2018-11-07T05:37:14.822Z,26.03
2018-11-07T05:39:42.429Z,26.00
2018-11-07T05:42:09.971Z,26.04
2018-11-07T05:44:37.514Z,26.01
2018-11-07T05:47:05.230Z,25.97
2018-11-07T05:49:32.940Z,25.97
2018-11-07T05:52:00.556Z,25.98
2018-11-07T05:54:28.153Z,25.96
2018-11-07T05:56:57.760Z,25.94
2018-11-07T05:59:25.328Z,25.94
2018-11-07T06:01:52.888Z,25.92
2018-11-07T06:04:20.535Z,25.92
2018-11-07T06:09:33.476Z,25.93
2018-11-07T06:12:01.069Z,25.94
2018-11-07T06:14:28.659Z,25.95
2018-11-07T06:16:56.226Z,25.98
2018-11-07T06:19:23.803Z,25.98
2018-11-07T06:21:51.371Z,26.00
2018-11-07T06:24:19.107Z,25.98
2018-11-07T06:26:46.525Z,25.95
2018-11-07T06:29:14.097Z,25.95
2018-11-07T06:31:41.635Z,25.97
2018-11-07T06:34:09.191Z,25.98
2018-11-07T06:36:36.764Z,25.98
2018-11-07T06:39:06.102Z,25.98
2018-11-07T06:41:33.645Z,25.98
2018-11-07T06:44:01.230Z,25.97
2018-11-07T06:46:28.800Z,25.92
2018-11-07T06:48:56.322Z,25.98
2018-11-07T06:51:23.893Z,25.93
2018-11-07T06:53:51.481Z,25.96
2018-11-07T06:56:19.025Z,25.92
2018-11-07T06:58:46.606Z,25.91
2018-11-07T07:01:14.182Z,25.91
2018-11-07T07:03:41.723Z,25.91
2018-11-07T07:06:09.271Z,25.93
2018-11-07T07:08:36.808Z,25.95
2018-11-07T07:11:04.373Z,25.97
2018-11-07T07:13:32.002Z,25.96
2018-11-07T07:15:59.543Z,25.98
2018-11-07T07:18:27.106Z,25.96
2018-11-07T07:20:54.658Z,25.96
2018-11-07T07:23:22.278Z,25.93
2018-11-07T07:25:49.814Z,25.97
2018-11-07T07:28:17.392Z,25.94
2018-11-07T07:30:44.937Z,25.99
2018-11-07T07:33:12.598Z,25.94
2018-11-07T07:35:40.140Z,25.99
2018-11-07T07:38:07.674Z,25.96
2018-11-07T07:40:35.244Z,25.99
2018-11-07T07:43:02.818Z,25.99
2018-11-07T07:45:30.408Z,26.00
2018-11-07T07:47:57.912Z,26.01
2018-11-07T07:50:25.494Z,25.99
2018-11-07T07:52:53.084Z,26.01
2018-11-07T07:55:20.615Z,26.03
2018-11-07T07:57:48.180Z,26.05
2018-11-07T08:00:17.320Z,26.05
2018-11-07T08:02:47.998Z,26.06
2018-11-07T08:05:15.536Z,26.06
2018-11-07T08:07:43.450Z,26.08
2018-11-07T08:10:12.887Z,26.11
2018-11-07T08:12:41.968Z,26.07
2018-11-07T08:15:10.095Z,26.09
2018-11-07T08:17:37.918Z,26.10
2018-11-07T08:20:06.076Z,26.09
2018-11-07T08:22:33.667Z,26.11
2018-11-07T08:25:01.242Z,26.15
2018-11-07T08:27:28.830Z,26.14
2018-11-07T08:29:56.360Z,26.16
2018-11-07T08:32:23.927Z,26.19
2018-11-07T08:34:51.435Z,26.21
2018-11-07T08:37:19.086Z,26.22
2018-11-07T08:39:47.684Z,26.20
2018-11-07T08:42:15.553Z,26.24
2018-11-07T08:44:43.015Z,26.22
2018-11-07T08:47:10.588Z,26.24
2018-11-07T08:49:38.308Z,26.24
2018-11-07T08:52:05.915Z,26.27
2018-11-07T08:54:33.487Z,26.25
2018-11-07T08:57:01.065Z,26.30
2018-11-07T08:59:28.636Z,26.31
2018-11-07T09:01:56.228Z,26.33
2018-11-07T09:04:23.827Z,26.32
2018-11-07T09:06:51.420Z,26.32
2018-11-07T09:09:18.947Z,26.32
2018-11-07T09:11:46.600Z,26.34
2018-11-07T09:14:14.188Z,26.37
2018-11-07T09:16:41.950Z,26.37
2018-11-07T09:19:09.505Z,26.36
2018-11-07T09:21:37.100Z,26.39
2018-11-07T09:24:04.648Z,26.44
2018-11-07T09:26:32.162Z,26.43
2018-11-07T09:28:59.768Z,26.43
2018-11-07T09:31:27.326Z,26.43
2018-11-07T09:33:54.943Z,26.44
2018-11-07T09:36:22.594Z,26.46
2018-11-07T09:38:50.143Z,26.51
2018-11-07T09:41:17.702Z,26.48
2018-11-07T09:43:45.255Z,26.51
2018-11-07T09:46:12.864Z,26.53
2018-11-07T09:48:40.489Z,26.54
2018-11-07T09:51:08.019Z,26.53
2018-11-07T09:53:35.646Z,26.62
2018-11-07T09:56:03.165Z,26.68
2018-11-07T09:58:30.725Z,26.68
2018-11-07T10:00:58.261Z,26.71
2018-11-07T10:03:25.840Z,26.72
2018-11-07T10:05:53.389Z,26.72
2018-11-07T10:08:20.953Z,26.68
2018-11-07T10:10:48.475Z,26.65
2018-11-07T10:13:16.158Z,26.66
2018-11-07T10:15:43.740Z,26.67
2018-11-07T10:18:11.321Z,26.68
2018-11-07T10:20:38.893Z,26.67
2018-11-07T10:23:06.588Z,26.67
2018-11-07T10:25:34.111Z,26.69
2018-11-07T10:28:02.018Z,26.69
2018-11-07T10:30:29.359Z,26.73
2018-11-07T10:32:56.814Z,26.70
2018-11-07T10:35:24.359Z,26.75
2018-11-07T10:37:52.068Z,26.76
2018-11-07T10:40:22.080Z,26.76
2018-11-07T10:42:49.634Z,26.79
2018-11-07T10:45:17.172Z,26.76
2018-11-07T10:47:47.531Z,26.76
2018-11-07T10:50:16.005Z,26.81
2018-11-07T10:52:44.368Z,26.82
2018-11-07T10:55:14.829Z,26.83
2018-11-07T10:57:42.422Z,26.87
2018-11-07T11:00:16.810Z,26.89
2018-11-07T11:02:49.824Z,26.94
2018-11-07T11:05:18.546Z,26.92
2018-11-07T11:07:46.159Z,26.91
2018-11-07T11:10:14.010Z,26.93
2018-11-07T11:12:42.394Z,26.92
2018-11-07T11:15:09.934Z,26.96
2018-11-07T11:17:37.604Z,26.97
2018-11-07T11:20:06.278Z,26.99
2018-11-07T11:22:33.862Z,27.03
2018-11-07T11:25:01.380Z,27.01
2018-11-07T11:27:28.988Z,27.02
2018-11-07T11:29:56.499Z,27.03
2018-11-07T11:32:24.153Z,27.02
2018-11-07T11:34:51.736Z,27.08
2018-11-07T11:37:19.304Z,27.08
2018-11-07T11:39:46.839Z,27.10
2018-11-07T11:42:14.482Z,27.16
2018-11-07T11:44:42.105Z,27.12
2018-11-07T11:47:09.656Z,27.15
2018-11-07T11:49:37.213Z,27.16
2018-11-07T11:52:04.853Z,27.19
2018-11-07T11:54:32.397Z,27.18
2018-11-07T11:57:00.003Z,27.21
2018-11-07T11:59:27.775Z,27.23
2018-11-07T12:01:55.291Z,27.25
2018-11-07T12:04:22.832Z,27.28
2018-11-07T12:06:50.436Z,27.30
2018-11-07T12:09:17.992Z,27.32
2018-11-07T12:11:45.573Z,27.38
2018-11-07T12:14:13.111Z,27.39
2018-11-07T12:16:40.655Z,27.44
2018-11-07T12:19:08.251Z,27.47
2018-11-07T12:21:35.777Z,27.55
2018-11-07T12:24:03.348Z,27.55
2018-11-07T12:26:30.922Z,27.61
2018-11-07T12:28:58.474Z,27.64
2018-11-07T12:31:26.114Z,27.69
2018-11-07T12:33:53.721Z,27.73
2018-11-07T12:36:21.337Z,27.78
2018-11-07T12:38:48.919Z,27.82
2018-11-07T12:41:16.516Z,27.83
2018-11-07T12:43:44.196Z,27.84
2018-11-07T12:46:12.884Z,27.88
2018-11-07T12:48:40.536Z,27.89
2018-11-07T12:51:08.069Z,27.95
2018-11-07T12:53:35.738Z,27.99
2018-11-07T12:56:03.297Z,28.04
2018-11-07T12:58:30.935Z,28.09
2018-11-07T13:00:58.534Z,28.14
2018-11-07T13:03:26.211Z,28.17
2018-11-07T13:05:53.964Z,28.20
2018-11-07T13:08:21.554Z,28.24
2018-11-07T13:10:49.171Z,28.28
2018-11-07T13:13:16.841Z,28.37
2018-11-07T13:15:44.597Z,28.43
2018-11-07T13:18:12.158Z,28.52
2018-11-07T13:20:39.720Z,28.61
2018-11-07T13:23:07.308Z,28.64
2018-11-07T13:25:34.816Z,28.69
2018-11-07T13:28:02.464Z,28.72
2018-11-07T13:30:29.970Z,28.77
2018-11-07T13:32:57.517Z,28.80
2018-11-07T13:35:25.088Z,28.81
2018-11-07T13:37:53.323Z,28.86
2018-11-07T13:40:21.832Z,28.88
2018-11-07T13:42:49.393Z,28.90
2018-11-07T13:45:18.261Z,28.93
2018-11-07T13:47:46.890Z,28.96
2018-11-07T13:50:15.052Z,29.00
2018-11-07T13:52:42.654Z,29.00
2018-11-07T13:55:10.778Z,29.05
2018-11-07T13:57:38.806Z,29.08
2018-11-07T14:00:07.802Z,29.09
2018-11-07T14:02:35.326Z,29.12
2018-11-07T14:05:02.966Z,29.12
2018-11-07T14:07:30.553Z,29.10
2018-11-07T14:09:58.079Z,29.11
2018-11-07T14:12:25.835Z,29.12
2018-11-07T14:14:54.471Z,29.15
2018-11-07T14:17:22.029Z,29.15
2018-11-07T14:19:49.573Z,29.18
2018-11-07T14:22:17.267Z,29.19
2018-11-07T14:24:44.782Z,29.19
2018-11-07T14:27:12.341Z,29.24
2018-11-07T14:29:39.918Z,29.21
2018-11-07T14:32:07.521Z,29.28
2018-11-07T14:34:35.061Z,29.32
2018-11-07T14:37:02.672Z,29.29
2018-11-07T14:39:30.279Z,29.28
2018-11-07T14:41:57.837Z,29.32
2018-11-07T14:44:25.368Z,29.32
2018-11-07T14:46:53.012Z,29.32
2018-11-07T14:49:20.517Z,29.35
2018-11-07T14:51:48.227Z,29.30
2018-11-07T14:54:15.848Z,29.30
2018-11-07T14:56:43.351Z,29.33
2018-11-07T14:59:11.057Z,28.85
2018-11-07T15:01:38.646Z,28.92
2018-11-07T15:04:06.182Z,28.47
2018-11-07T15:06:33.960Z,28.67
2018-11-07T15:09:01.568Z,28.62
2018-11-07T15:11:29.221Z,28.59
2018-11-07T15:13:56.703Z,28.62
2018-11-07T15:16:24.244Z,28.81
2018-11-07T15:18:51.827Z,28.82
2018-11-07T15:21:19.451Z,28.71
2018-11-07T15:23:47.043Z,28.75
2018-11-07T15:26:14.849Z,28.71
2018-11-07T15:28:42.391Z,28.73
2018-11-07T15:31:09.965Z,28.71
2018-11-07T15:33:37.580Z,28.72
2018-11-07T15:36:05.155Z,28.71
2018-11-07T15:38:33.299Z,28.69
2018-11-07T15:41:01.938Z,28.69
2018-11-07T15:43:29.537Z,28.65
2018-11-07T15:45:57.132Z,28.60
2018-11-07T15:48:27.012Z,28.58
2018-11-07T15:50:59.759Z,28.60
2018-11-07T15:53:27.353Z,28.57
2018-11-07T15:55:54.980Z,28.58
2018-11-07T15:58:22.678Z,28.57
2018-11-07T16:00:52.246Z,28.56
2018-11-07T16:03:25.202Z,28.55
2018-11-07T16:05:52.910Z,28.47
2018-11-07T16:08:20.492Z,28.68
2018-11-07T16:10:48.157Z,28.85
2018-11-07T16:13:15.735Z,29.00
2018-11-07T16:15:43.299Z,29.18
2018-11-07T16:18:10.803Z,29.41
2018-11-07T16:20:38.347Z,29.62
2018-11-07T16:23:05.993Z,29.90
2018-11-07T16:25:33.638Z,30.12
2018-11-07T16:28:01.226Z,30.24
2018-11-07T16:30:28.978Z,30.36
2018-11-07T16:32:56.622Z,30.42
2018-11-07T16:35:24.180Z,30.46
2018-11-07T16:37:51.924Z,30.44
2018-11-07T16:40:19.711Z,30.42
2018-11-07T16:42:47.290Z,30.40
2018-11-07T16:45:15.957Z,30.38
2018-11-07T16:47:43.777Z,30.34
2018-11-07T16:50:12.347Z,30.33
2018-11-07T16:52:39.982Z,30.29
2018-11-07T16:55:07.897Z,30.23
2018-11-07T16:57:36.020Z,30.16
2018-11-07T17:00:03.846Z,30.10
2018-11-07T17:02:31.404Z,30.05
2018-11-07T17:04:59.009Z,29.98
2018-11-07T17:07:26.569Z,29.93
2018-11-07T17:09:54.131Z,29.85
2018-11-07T17:12:21.695Z,29.78
2018-11-07T17:14:49.332Z,29.67
2018-11-07T17:17:16.862Z,29.56
2018-11-07T17:19:44.453Z,29.48
2018-11-07T17:22:12.061Z,29.28
2018-11-07T17:24:39.750Z,29.12
2018-11-07T17:27:07.223Z,28.93
2018-11-07T17:29:34.782Z,28.83
2018-11-07T17:32:02.538Z,28.80
2018-11-07T17:34:30.058Z,28.76
2018-11-07T17:36:57.654Z,28.74
2018-11-07T17:39:25.286Z,28.67
2018-11-07T17:41:52.872Z,28.69
2018-11-07T17:44:20.434Z,28.72
2018-11-07T17:46:48.022Z,28.76
2018-11-07T17:49:15.627Z,28.70
2018-11-07T17:51:43.303Z,28.68
2018-11-07T17:54:10.827Z,28.46
2018-11-07T17:56:38.566Z,28.34
2018-11-07T17:59:06.009Z,28.28
2018-11-07T18:01:33.576Z,28.00
2018-11-07T18:04:01.280Z,27.85
2018-11-07T18:06:28.782Z,27.81
2018-11-07T18:08:56.363Z,27.76
2018-11-07T18:11:23.942Z,27.72
2018-11-07T18:13:51.615Z,27.70
2018-11-07T18:16:19.180Z,27.65
2018-11-07T18:18:46.828Z,27.63
2018-11-07T18:21:14.393Z,27.60
2018-11-07T18:23:42.139Z,27.56
2018-11-07T18:26:09.740Z,27.81
2018-11-07T18:28:37.298Z,27.99
2018-11-07T18:31:04.934Z,28.24
2018-11-07T18:33:32.463Z,28.42
2018-11-07T18:36:00.087Z,28.58
2018-11-07T18:38:27.594Z,28.76
2018-11-07T18:40:55.107Z,28.96
2018-11-07T18:43:22.625Z,29.09
2018-11-07T18:45:50.306Z,29.20
2018-11-07T18:48:17.891Z,29.23
2018-11-07T18:50:45.554Z,29.24
2018-11-07T18:53:13.144Z,29.20
2018-11-07T18:55:40.654Z,29.20
2018-11-07T18:58:08.228Z,29.09
2018-11-07T19:00:35.862Z,29.01
2018-11-07T19:03:03.445Z,28.95
2018-11-07T19:05:31.113Z,28.96
2018-11-07T19:07:58.719Z,28.87
2018-11-07T19:10:26.334Z,28.89
2018-11-07T19:12:53.946Z,28.88
2018-11-07T19:15:21.597Z,28.85
2018-11-07T19:17:50.172Z,28.81
2018-11-07T19:20:18.099Z,28.70
2018-11-07T19:22:45.673Z,28.52
2018-11-07T19:25:14.575Z,28.40
2018-11-07T19:27:43.118Z,28.44
2018-11-07T19:30:13.109Z,28.20
2018-11-07T19:32:40.908Z,28.22
2018-11-07T19:35:09.628Z,28.04
2018-11-07T19:37:37.361Z,27.84
2018-11-07T19:40:05.583Z,27.79
2018-11-07T19:42:33.055Z,27.72
2018-11-07T19:45:00.609Z,27.66
2018-11-07T19:47:28.148Z,27.57
2018-11-07T19:49:55.655Z,27.54
2018-11-07T19:52:23.171Z,27.51
2018-11-07T19:54:50.912Z,27.49
2018-11-07T19:57:18.568Z,27.46
2018-11-07T19:59:46.449Z,27.39
2018-11-07T20:02:13.965Z,27.43
2018-11-07T20:04:41.507Z,27.36
2018-11-07T20:07:09.140Z,27.35
2018-11-07T20:09:36.760Z,27.33
2018-11-07T20:12:04.324Z,27.31
2018-11-07T20:14:35.928Z,27.26
2018-11-07T20:17:03.643Z,27.26
2018-11-07T20:19:31.144Z,27.23
2018-11-07T20:21:58.719Z,27.22
2018-11-07T20:24:27.334Z,27.24
2018-11-07T20:26:54.855Z,27.18
2018-11-07T20:29:22.480Z,27.28
2018-11-07T20:31:50.108Z,27.20
2018-11-07T20:34:17.732Z,27.22
2018-11-07T20:36:45.432Z,27.25
2018-11-07T20:39:13.699Z,27.20
2018-11-07T20:41:41.858Z,27.23
2018-11-07T20:44:10.082Z,27.18
2018-11-07T20:46:37.936Z,27.13
2018-11-07T20:49:05.700Z,27.05
2018-11-07T20:51:38.663Z,27.12
2018-11-07T20:54:07.242Z,27.16
2018-11-07T20:56:34.874Z,27.10
2018-11-07T20:59:02.547Z,27.09
2018-11-07T21:01:30.115Z,27.09
2018-11-07T21:03:57.828Z,27.12
2018-11-07T21:06:25.348Z,27.08
2018-11-07T21:08:52.894Z,27.09
2018-11-07T21:11:20.533Z,27.07
2018-11-07T21:13:48.160Z,27.00
2018-11-07T21:16:15.885Z,27.03
2018-11-07T21:18:43.442Z,27.01
2018-11-07T21:21:10.987Z,27.02
2018-11-07T21:23:38.559Z,27.01
2018-11-07T21:26:06.132Z,26.99
2018-11-07T21:28:33.732Z,27.02
2018-11-07T21:31:01.321Z,27.00
2018-11-07T21:33:28.895Z,26.96
2018-11-07T21:35:56.468Z,26.99
2018-11-07T21:38:26.257Z,26.91
2018-11-07T21:40:53.902Z,26.89
2018-11-07T21:43:21.511Z,26.89
2018-11-07T21:45:49.088Z,26.90
2018-11-07T21:48:16.744Z,26.95
2018-11-07T21:50:45.171Z,26.87
2018-11-07T21:53:12.805Z,26.89
2018-11-07T21:55:40.483Z,26.87
2018-11-07T21:58:09.077Z,26.86
2018-11-07T22:00:37.766Z,26.85
2018-11-07T22:03:05.596Z,26.82
2018-11-07T22:05:33.227Z,26.86
2018-11-07T22:08:00.905Z,26.84
2018-11-07T22:10:28.468Z,26.85
2018-11-07T22:12:56.119Z,26.82
2018-11-07T22:15:23.639Z,26.85
2018-11-07T22:17:51.231Z,26.84
2018-11-07T22:20:20.192Z,26.85
2018-11-07T22:22:47.813Z,26.81
2018-11-07T22:25:15.558Z,26.77
2018-11-07T22:27:43.205Z,26.77
2018-11-07T22:30:12.100Z,26.73
2018-11-07T22:32:40.069Z,26.76
2018-11-07T22:35:08.525Z,26.79
2018-11-07T22:37:36.331Z,26.80
2018-11-07T22:40:03.957Z,26.73
2018-11-07T22:42:31.492Z,26.76
2018-11-07T22:44:59.204Z,26.74
2018-11-07T22:47:26.837Z,26.72
2018-11-07T22:49:54.427Z,26.78
2018-11-07T22:52:22.029Z,26.75
2018-11-07T22:54:49.630Z,26.79
2018-11-07T22:57:17.232Z,26.78
2018-11-07T22:59:44.867Z,26.77
2018-11-07T23:02:12.444Z,26.77
2018-11-07T23:04:40.022Z,26.75
2018-11-07T23:07:07.572Z,26.73
2018-11-07T23:09:35.164Z,26.76
2018-11-07T23:12:02.752Z,26.80
2018-11-07T23:14:30.404Z,26.77
2018-11-07T23:16:59.003Z,26.73
2018-11-07T23:19:26.691Z,26.74
2018-11-07T23:21:54.273Z,26.70
2018-11-07T23:24:21.879Z,26.73
2018-11-07T23:26:49.472Z,26.75
2018-11-07T23:29:17.031Z,26.71
2018-11-07T23:31:44.579Z,26.63
2018-11-07T23:34:12.171Z,26.63
2018-11-07T23:36:39.727Z,26.67
2018-11-07T23:39:07.935Z,26.65
2018-11-07T23:41:35.520Z,26.58
2018-11-07T23:44:03.395Z,26.61
2018-11-07T23:46:30.978Z,26.63
2018-11-07T23:48:58.563Z,26.58
2018-11-07T23:51:26.151Z,26.59
2018-11-07T23:53:53.713Z,26.59
2018-11-07T23:56:21.288Z,26.61
2018-11-07T23:58:49.132Z,26.58
