createdAt,value
2022-09-07T00:00:16.054Z,3.67
2022-09-07T00:02:43.952Z,4.17
2022-09-07T00:05:13.300Z,5.47
2022-09-07T00:07:41.168Z,4.57
2022-09-07T00:10:10.061Z,3.63
2022-09-07T00:12:37.991Z,3.97
2022-09-07T00:15:08.206Z,3.87
2022-09-07T00:17:36.201Z,3.90
2022-09-07T00:20:05.732Z,4.03
2022-09-07T00:22:35.313Z,4.70
2022-09-07T00:25:03.169Z,4.27
2022-09-07T00:27:31.044Z,4.70
2022-09-07T00:29:58.986Z,4.47
2022-09-07T00:32:27.033Z,4.40
2022-09-07T00:34:54.924Z,3.70
2022-09-07T00:37:22.862Z,4.10
2022-09-07T00:39:52.258Z,4.50
2022-09-07T00:42:20.905Z,4.03
2022-09-07T00:45:12.733Z,5.60
2022-09-07T00:47:47.146Z,4.23
2022-09-07T00:50:20.836Z,4.43
2022-09-07T00:52:52.708Z,4.57
2022-09-07T00:55:22.272Z,4.47
2022-09-07T00:57:54.598Z,5.63
2022-09-07T01:00:23.368Z,4.30
2022-09-07T01:02:54.395Z,4.30
2022-09-07T01:05:27.241Z,4.17
2022-09-07T01:07:56.792Z,5.00
2022-09-07T01:10:31.776Z,5.27
2022-09-07T01:13:00.239Z,4.50
2022-09-07T01:15:36.044Z,4.30
2022-09-07T01:18:10.326Z,5.17
2022-09-07T01:20:58.216Z,4.20
2022-09-07T01:24:03.206Z,4.60
2022-09-07T01:26:58.367Z,4.00
2022-09-07T01:29:34.792Z,4.30
2022-09-07T01:32:11.186Z,4.70
2022-09-07T01:34:39.584Z,4.73
2022-09-07T01:37:17.136Z,5.17
2022-09-07T01:39:52.592Z,6.47
2022-09-07T01:42:23.664Z,4.87
2022-09-07T01:44:57.202Z,4.40
2022-09-07T01:47:29.874Z,4.80
2022-09-07T01:50:04.122Z,4.43
2022-09-07T01:52:38.803Z,5.17
2022-09-07T01:55:14.404Z,4.63
2022-09-07T01:57:47.355Z,4.90
2022-09-07T02:00:19.504Z,5.00
2022-09-07T02:02:53.494Z,5.47
2022-09-07T02:05:26.321Z,5.33
2022-09-07T02:08:00.042Z,5.03
2022-09-07T02:10:34.339Z,4.63
2022-09-07T02:13:07.845Z,4.90
2022-09-07T02:15:45.614Z,5.23
2022-09-07T02:18:15.372Z,4.83
2022-09-07T02:20:47.649Z,4.50
2022-09-07T02:23:19.625Z,5.30
2022-09-07T02:25:51.790Z,5.30
2022-09-07T02:28:25.646Z,4.67
2022-09-07T02:30:55.087Z,4.77
2022-09-07T02:33:23.511Z,5.20
2022-09-07T02:35:52.507Z,5.00
2022-09-07T02:38:20.748Z,5.13
2022-09-07T02:40:52.252Z,6.83
2022-09-07T02:43:22.250Z,5.20
2022-09-07T02:46:10.814Z,5.20
2022-09-07T02:48:51.245Z,4.73
2022-09-07T02:51:27.066Z,4.63
2022-09-07T02:54:24.790Z,5.03
2022-09-07T02:57:03.209Z,4.80
2022-09-07T02:59:45.898Z,4.67
2022-09-07T03:02:21.812Z,4.83
2022-09-07T03:04:57.533Z,4.97
2022-09-07T03:07:32.768Z,4.63
2022-09-07T03:10:06.529Z,4.77
2022-09-07T03:12:42.452Z,4.67
2022-09-07T03:15:12.677Z,5.17
2022-09-07T03:17:42.688Z,5.17
2022-09-07T03:20:11.204Z,5.10
2022-09-07T03:22:39.358Z,4.80
2022-09-07T03:25:09.050Z,4.93
2022-09-07T03:27:37.046Z,4.83
2022-09-07T03:30:06.834Z,4.87
2022-09-07T03:32:36.789Z,4.57
2022-09-07T03:35:08.092Z,6.00
2022-09-07T03:37:37.141Z,4.70
2022-09-07T03:40:07.946Z,4.80
2022-09-07T03:42:36.044Z,6.37
2022-09-07T03:45:05.029Z,5.50
2022-09-07T03:47:34.868Z,4.87
2022-09-07T03:50:02.889Z,4.77
2022-09-07T03:52:32.270Z,5.37
2022-09-07T03:55:00.233Z,4.43
2022-09-07T03:57:28.261Z,4.60
2022-09-07T03:59:56.221Z,5.77
2022-09-07T04:02:24.215Z,5.47
2022-09-07T04:04:52.277Z,5.70
2022-09-07T04:07:20.245Z,5.13
2022-09-07T04:09:51.239Z,5.17
2022-09-07T04:12:19.354Z,5.37
2022-09-07T04:14:47.349Z,4.90
2022-09-07T04:17:15.390Z,5.47
2022-09-07T04:19:43.381Z,5.10
2022-09-07T04:22:11.377Z,5.50
2022-09-07T04:24:39.338Z,5.00
2022-09-07T04:27:08.729Z,5.47
2022-09-07T04:29:36.821Z,5.10
2022-09-07T04:32:04.814Z,4.97
2022-09-07T04:34:32.834Z,5.67
2022-09-07T04:37:00.789Z,5.43
2022-09-07T04:39:28.819Z,5.43
2022-09-07T04:41:56.893Z,5.70
2022-09-07T04:44:26.233Z,5.37
2022-09-07T04:46:54.188Z,5.40
2022-09-07T04:49:22.175Z,4.80
2022-09-07T04:51:50.140Z,5.27
2022-09-07T04:54:18.104Z,5.33
2022-09-07T04:56:46.076Z,5.77
2022-09-07T04:59:14.066Z,5.90
2022-09-07T05:01:43.426Z,5.20
2022-09-07T05:04:11.485Z,5.10
2022-09-07T05:06:39.522Z,4.93
2022-09-07T05:09:07.514Z,5.57
2022-09-07T05:11:35.756Z,5.20
2022-09-07T05:14:04.865Z,5.03
2022-09-07T05:16:33.090Z,5.37
2022-09-07T05:19:03.941Z,5.10
2022-09-07T05:21:34.180Z,6.37
2022-09-07T05:24:03.163Z,5.00
2022-09-07T05:26:33.080Z,5.03
2022-09-07T05:31:52.001Z,5.20
2022-09-07T05:36:56.817Z,4.60
2022-09-07T05:39:24.893Z,4.70
2022-09-07T05:41:52.913Z,4.77
2022-09-07T05:47:09.008Z,4.70
2022-09-07T05:49:38.406Z,5.00
2022-09-07T05:52:06.778Z,5.40
2022-09-07T05:54:34.890Z,4.63
2022-09-07T05:57:03.571Z,5.53
2022-09-07T05:59:31.678Z,6.43
2022-09-07T06:01:59.892Z,5.40
2022-09-07T06:04:28.014Z,5.27
2022-09-07T06:12:33.294Z,6.10
2022-09-07T06:15:01.573Z,5.40
2022-09-07T06:17:30.953Z,5.00
2022-09-07T06:19:59.000Z,5.17
2022-09-07T06:22:30.933Z,4.90
2022-09-07T06:24:59.820Z,4.80
2022-09-07T06:27:28.046Z,4.70
2022-09-07T06:29:56.525Z,4.60
2022-09-07T06:35:13.134Z,4.70
2022-09-07T06:37:42.922Z,4.80
2022-09-07T06:40:12.378Z,4.80
2022-09-07T06:42:40.553Z,4.73
2022-09-07T06:45:10.915Z,5.40
2022-09-07T06:47:38.876Z,5.20
2022-09-07T06:50:07.552Z,6.07
2022-09-07T06:55:27.704Z,7.43
2022-09-07T06:57:55.781Z,4.60
2022-09-07T07:00:23.842Z,5.47
2022-09-07T07:02:52.003Z,5.10
2022-09-07T07:05:20.011Z,4.83
2022-09-07T07:07:48.030Z,4.13
2022-09-07T07:10:18.765Z,4.20
2022-09-07T07:12:50.314Z,4.30
2022-09-07T07:15:18.299Z,4.50
2022-09-07T07:17:51.955Z,4.07
2022-09-07T07:20:24.073Z,5.10
2022-09-07T07:22:52.329Z,5.07
2022-09-07T07:25:20.880Z,4.63
2022-09-07T07:27:51.015Z,4.03
2022-09-07T07:30:20.053Z,3.60
2022-09-07T07:32:48.542Z,4.23
2022-09-07T07:35:16.628Z,3.13
2022-09-07T07:37:44.581Z,2.97
2022-09-07T07:40:15.391Z,3.30
2022-09-07T07:42:44.806Z,4.37
2022-09-07T07:48:02.694Z,4.23
2022-09-07T07:50:31.624Z,3.60
2022-09-07T07:55:48.695Z,4.43
2022-09-07T07:58:16.666Z,3.17
2022-09-07T08:01:01.530Z,4.07
2022-09-07T08:03:30.660Z,3.30
2022-09-07T08:06:07.909Z,3.40
2022-09-07T08:08:37.097Z,3.90
2022-09-07T08:11:08.256Z,5.30
2022-09-07T08:13:36.414Z,3.27
2022-09-07T08:16:06.494Z,4.83
2022-09-07T08:18:35.046Z,2.70
2022-09-07T08:21:04.050Z,3.37
2022-09-07T08:23:33.156Z,3.33
2022-09-07T08:26:01.640Z,5.37
2022-09-07T08:28:31.185Z,5.33
2022-09-07T08:30:59.705Z,4.17
2022-09-07T08:33:28.874Z,3.67
2022-09-07T08:35:58.418Z,3.60
2022-09-07T08:38:26.970Z,3.10
2022-09-07T08:40:55.024Z,5.27
2022-09-07T08:43:40.024Z,3.33
2022-09-07T08:46:16.349Z,3.73
2022-09-07T08:48:46.000Z,2.90
2022-09-07T08:51:24.103Z,2.47
2022-09-07T08:53:52.659Z,2.60
2022-09-07T08:56:28.129Z,4.63
2022-09-07T08:58:59.873Z,4.10
2022-09-07T09:01:33.689Z,3.67
2022-09-07T09:04:21.104Z,2.77
2022-09-07T09:07:02.771Z,4.47
2022-09-07T09:09:45.400Z,3.60
2022-09-07T09:12:20.759Z,3.10
2022-09-07T09:15:03.812Z,2.70
2022-09-07T09:17:37.908Z,4.00
2022-09-07T09:20:20.428Z,3.43
2022-09-07T09:22:48.721Z,4.23
2022-09-07T09:25:20.853Z,3.83
2022-09-07T09:27:49.512Z,3.07
2022-09-07T09:30:18.924Z,4.27
2022-09-07T09:32:49.484Z,3.33
2022-09-07T09:35:28.274Z,3.77
2022-09-07T09:37:57.525Z,3.67
2022-09-07T09:40:27.747Z,3.07
2022-09-07T09:43:04.754Z,4.83
2022-09-07T09:48:35.493Z,2.80
2022-09-07T09:54:02.572Z,2.10
2022-09-07T09:56:41.780Z,3.97
2022-09-07T10:05:26.882Z,2.20
2022-09-07T10:07:56.781Z,4.97
2022-09-07T10:10:25.956Z,2.60
2022-09-07T10:12:55.198Z,3.20
2022-09-07T10:15:29.973Z,1.77
2022-09-07T10:17:59.727Z,4.90
2022-09-07T10:20:34.761Z,4.27
2022-09-07T10:23:05.178Z,3.77
2022-09-07T10:25:36.322Z,4.07
2022-09-07T10:28:15.096Z,2.10
2022-09-07T10:31:00.108Z,2.77
2022-09-07T10:33:36.795Z,2.37
2022-09-07T10:36:11.613Z,2.53
2022-09-07T10:38:46.838Z,1.80
2022-09-07T10:41:16.760Z,2.97
2022-09-07T10:43:47.131Z,2.10
2022-09-07T10:49:24.308Z,1.60
2022-09-07T10:52:01.870Z,2.60
2022-09-07T10:54:39.341Z,3.40
2022-09-07T10:57:28.957Z,6.30
2022-09-07T11:00:11.262Z,3.70
2022-09-07T11:05:57.038Z,1.57
2022-09-07T11:09:15.124Z,2.83
2022-09-07T11:14:19.666Z,2.27
2022-09-07T11:16:53.291Z,2.67
2022-09-07T11:19:39.988Z,3.77
2022-09-07T11:22:18.325Z,2.50
2022-09-07T11:27:46.875Z,4.07
2022-09-07T11:30:20.704Z,2.20
2022-09-07T11:32:56.338Z,1.87
2022-09-07T11:35:32.271Z,2.17
2022-09-07T11:38:06.315Z,4.17
2022-09-07T11:40:40.397Z,2.67
2022-09-07T11:43:17.310Z,2.07
2022-09-07T11:45:49.519Z,1.77
2022-09-07T11:48:22.161Z,3.50
2022-09-07T11:50:54.776Z,2.97
2022-09-07T11:53:27.375Z,3.57
2022-09-07T11:56:00.431Z,1.47
2022-09-07T11:58:48.070Z,1.90
2022-09-07T12:01:28.464Z,1.30
2022-09-07T12:04:16.409Z,2.10
2022-09-07T12:07:03.585Z,1.40
2022-09-07T12:09:46.218Z,1.97
2022-09-07T12:12:52.374Z,1.30
2022-09-07T12:15:32.399Z,1.53
2022-09-07T12:18:14.375Z,1.20
2022-09-07T12:20:44.214Z,1.33
2022-09-07T12:23:22.877Z,1.70
2022-09-07T12:25:52.270Z,2.63
2022-09-07T12:29:05.368Z,1.43
2022-09-07T12:31:57.629Z,1.93
2022-09-07T12:34:54.606Z,2.43
2022-09-07T12:37:42.492Z,2.73
2022-09-07T12:40:49.161Z,5.37
2022-09-07T12:43:37.128Z,2.87
2022-09-07T12:46:05.177Z,1.70
2022-09-07T12:48:47.931Z,3.27
2022-09-07T12:54:25.438Z,2.07
2022-09-07T13:00:02.672Z,2.53
2022-09-07T13:02:57.725Z,1.80
2022-09-07T13:05:40.933Z,1.40
2022-09-07T13:08:43.834Z,1.50
2022-09-07T13:11:29.065Z,3.77
2022-09-07T13:14:04.200Z,1.63
2022-09-07T13:19:57.307Z,1.20
2022-09-07T13:23:07.495Z,1.73
2022-09-07T13:25:50.977Z,1.30
2022-09-07T13:28:40.304Z,1.30
2022-09-07T13:31:24.906Z,1.90
2022-09-07T13:33:53.474Z,2.20
2022-09-07T13:36:25.620Z,1.43
2022-09-07T13:38:56.034Z,0.93
2022-09-07T13:41:28.213Z,1.90
2022-09-07T13:44:00.516Z,1.27
2022-09-07T13:46:47.940Z,1.20
2022-09-07T13:49:36.366Z,1.60
2022-09-07T13:52:13.233Z,3.57
2022-09-07T13:55:04.697Z,2.97
2022-09-07T13:57:47.790Z,1.83
2022-09-07T14:00:16.717Z,2.43
2022-09-07T14:02:45.280Z,2.57
2022-09-07T14:05:20.249Z,2.73
2022-09-07T14:07:48.985Z,2.80
2022-09-07T14:10:20.271Z,2.53
2022-09-07T14:12:50.905Z,3.40
2022-09-07T14:15:22.589Z,2.30
2022-09-07T14:17:54.249Z,1.53
2022-09-07T14:20:23.705Z,1.83
2022-09-07T14:22:53.452Z,4.63
2022-09-07T14:25:23.380Z,3.60
2022-09-07T14:27:51.426Z,4.97
2022-09-07T14:30:26.242Z,1.63
2022-09-07T14:32:56.168Z,1.93
2022-09-07T14:35:28.266Z,1.40
2022-09-07T14:37:58.477Z,2.03
2022-09-07T14:40:27.817Z,3.43
2022-09-07T14:42:56.407Z,1.23
2022-09-07T14:45:35.188Z,2.63
2022-09-07T14:48:13.354Z,1.17
2022-09-07T14:50:43.005Z,3.03
2022-09-07T14:53:34.656Z,2.93
2022-09-07T14:56:10.698Z,5.63
2022-09-07T14:58:38.709Z,1.90
2022-09-07T15:04:19.260Z,3.70
2022-09-07T15:07:02.979Z,1.77
2022-09-07T15:09:37.518Z,2.87
2022-09-07T15:12:30.013Z,2.43
2022-09-07T15:15:11.493Z,1.90
2022-09-07T15:17:43.131Z,3.27
2022-09-07T15:20:40.817Z,2.00
2022-09-07T15:23:12.490Z,3.47
2022-09-07T15:25:43.263Z,3.97
2022-09-07T15:34:02.774Z,2.63
2022-09-07T15:36:32.109Z,3.57
2022-09-07T15:39:00.877Z,2.60
2022-09-07T15:41:29.481Z,2.90
2022-09-07T15:43:59.276Z,1.33
2022-09-07T15:46:27.207Z,1.60
2022-09-07T15:48:56.776Z,1.50
2022-09-07T15:54:14.658Z,1.13
2022-09-07T15:57:47.683Z,1.37
2022-09-07T15:59:33.037Z,1.87
2022-09-07T16:02:01.577Z,4.63
2022-09-07T16:04:30.121Z,2.60
2022-09-07T16:06:58.318Z,3.20
2022-09-07T16:09:29.393Z,1.93
2022-09-07T16:12:59.931Z,2.70
2022-09-07T16:14:46.418Z,1.93
2022-09-07T16:17:35.630Z,1.30
2022-09-07T16:20:02.575Z,2.37
2022-09-07T16:25:18.941Z,4.00
2022-09-07T16:27:46.897Z,2.40
2022-09-07T16:30:16.134Z,2.43
2022-09-07T16:32:44.654Z,1.77
2022-09-07T16:35:12.726Z,1.30
2022-09-07T16:38:43.731Z,0.97
2022-09-07T16:40:28.385Z,1.33
2022-09-07T16:42:56.201Z,1.10
2022-09-07T16:48:13.289Z,1.67
2022-09-07T16:50:41.138Z,0.90
2022-09-07T16:53:08.964Z,1.10
2022-09-07T16:55:37.001Z,1.00
2022-09-07T17:00:54.090Z,0.97
2022-09-07T17:03:21.925Z,1.50
2022-09-07T17:05:49.765Z,1.60
2022-09-07T17:08:17.642Z,2.17
2022-09-07T17:10:45.519Z,1.50
2022-09-07T17:13:13.389Z,0.80
2022-09-07T17:15:41.228Z,1.73
2022-09-07T17:18:10.405Z,1.10
2022-09-07T17:20:38.225Z,2.20
2022-09-07T17:23:06.052Z,1.57
2022-09-07T17:25:33.933Z,2.23
2022-09-07T17:28:01.833Z,0.93
2022-09-07T17:30:29.666Z,1.20
2022-09-07T17:32:57.537Z,1.63
2022-09-07T17:35:26.788Z,1.57
2022-09-07T17:37:54.726Z,0.80
2022-09-07T17:40:24.382Z,1.23
2022-09-07T17:45:40.355Z,1.07
2022-09-07T17:48:08.325Z,2.60
2022-09-07T17:50:37.526Z,1.23
2022-09-07T17:53:05.353Z,3.43
2022-09-07T17:55:33.242Z,1.37
2022-09-07T17:58:04.549Z,1.67
2022-09-07T18:00:32.688Z,1.53
2022-09-07T18:03:00.562Z,1.70
2022-09-07T18:05:28.418Z,2.63
2022-09-07T18:08:00.839Z,1.70
2022-09-07T18:11:45.144Z,2.40
2022-09-07T18:13:18.080Z,1.83
2022-09-07T18:15:48.274Z,1.50
2022-09-07T18:18:20.049Z,1.83
2022-09-07T18:20:47.998Z,1.13
2022-09-07T18:23:17.221Z,1.60
2022-09-07T18:25:55.938Z,1.60
2022-09-07T18:31:12.952Z,1.77
2022-09-07T18:33:41.184Z,1.70
2022-09-07T18:36:09.195Z,1.77
2022-09-07T18:38:38.466Z,1.60
2022-09-07T18:41:09.303Z,2.30
2022-09-07T18:43:39.042Z,2.20
2022-09-07T18:46:10.168Z,2.60
2022-09-07T18:48:38.092Z,2.13
2022-09-07T18:51:06.579Z,2.73
2022-09-07T18:53:35.261Z,3.00
2022-09-07T18:56:06.857Z,2.47
2022-09-07T18:58:35.361Z,1.83
2022-09-07T19:01:08.216Z,1.57
2022-09-07T19:03:36.326Z,1.50
2022-09-07T19:06:06.869Z,1.50
2022-09-07T19:08:36.200Z,2.50
2022-09-07T19:11:06.969Z,1.47
2022-09-07T19:13:35.434Z,1.60
2022-09-07T19:16:07.607Z,1.73
2022-09-07T19:18:35.573Z,1.93
2022-09-07T19:21:04.553Z,1.57
2022-09-07T19:23:32.974Z,1.00
2022-09-07T19:26:01.341Z,1.30
2022-09-07T19:28:30.618Z,1.23
2022-09-07T19:31:03.595Z,2.13
2022-09-07T19:33:31.809Z,1.40
2022-09-07T19:36:04.837Z,2.27
2022-09-07T19:38:32.944Z,1.30
2022-09-07T19:41:01.906Z,2.63
2022-09-07T19:43:33.968Z,1.50
2022-09-07T19:46:02.332Z,2.40
2022-09-07T19:48:32.027Z,1.67
2022-09-07T19:51:02.461Z,2.63
2022-09-07T19:53:32.974Z,1.60
2022-09-07T19:56:05.554Z,1.53
2022-09-07T19:58:35.564Z,1.57
2022-09-07T20:01:08.514Z,1.50
2022-09-07T20:03:36.586Z,1.57
2022-09-07T20:06:08.457Z,2.03
2022-09-07T20:08:36.646Z,1.87
2022-09-07T20:11:06.001Z,2.90
2022-09-07T20:13:36.558Z,2.13
2022-09-07T20:16:05.268Z,2.60
2022-09-07T20:18:35.793Z,1.60
2022-09-07T20:21:04.984Z,2.40
2022-09-07T20:23:33.052Z,1.60
2022-09-07T20:26:03.246Z,1.70
2022-09-07T20:28:31.318Z,2.50
2022-09-07T20:31:03.077Z,3.77
2022-09-07T20:33:34.381Z,1.40
2022-09-07T20:36:06.145Z,1.30
2022-09-07T20:38:40.238Z,2.63
2022-09-07T20:41:08.735Z,2.00
2022-09-07T20:43:36.577Z,2.07
2022-09-07T20:46:05.887Z,2.53
2022-09-07T20:48:33.942Z,1.60
2022-09-07T20:51:03.857Z,1.93
2022-09-07T20:53:31.738Z,1.57
2022-09-07T20:56:00.060Z,2.17
2022-09-07T20:58:28.054Z,1.83
2022-09-07T21:00:56.063Z,1.40
2022-09-07T21:03:25.435Z,1.67
2022-09-07T21:05:53.386Z,2.23
2022-09-07T21:08:21.259Z,1.70
2022-09-07T21:10:49.129Z,2.77
2022-09-07T21:13:16.978Z,2.00
2022-09-07T21:15:45.771Z,1.80
2022-09-07T21:18:16.279Z,2.67
2022-09-07T21:21:18.445Z,3.50
2022-09-07T21:23:42.521Z,3.77
2022-09-07T21:26:10.402Z,2.37
2022-09-07T21:28:38.217Z,3.10
2022-09-07T21:31:08.074Z,2.60
2022-09-07T21:33:37.481Z,2.23
2022-09-07T21:36:09.248Z,2.37
2022-09-07T21:38:38.061Z,3.03
2022-09-07T21:41:07.278Z,3.13
2022-09-07T21:43:35.419Z,2.90
2022-09-07T21:46:08.114Z,1.90
2022-09-07T21:48:36.788Z,2.37
2022-09-07T21:51:06.449Z,2.20
2022-09-07T21:53:34.787Z,1.97
2022-09-07T21:56:06.126Z,2.30
2022-09-07T21:58:34.648Z,2.50
2022-09-07T22:01:11.990Z,3.77
2022-09-07T22:03:40.559Z,2.10
2022-09-07T22:06:10.673Z,2.53
2022-09-07T22:08:40.398Z,2.63
2022-09-07T22:11:09.913Z,3.20
2022-09-07T22:13:38.446Z,2.87
2022-09-07T22:16:06.884Z,3.43
2022-09-07T22:18:37.142Z,3.10
2022-09-07T22:21:07.436Z,3.17
2022-09-07T22:23:38.736Z,4.20
2022-09-07T22:26:07.730Z,5.00
2022-09-07T22:28:36.672Z,2.50
2022-09-07T22:31:12.663Z,2.20
2022-09-07T22:33:40.852Z,3.73
2022-09-07T22:36:13.624Z,2.20
2022-09-07T22:38:43.735Z,2.47
2022-09-07T22:41:13.790Z,2.20
2022-09-07T22:43:42.572Z,2.40
2022-09-07T22:46:11.149Z,2.93
2022-09-07T22:48:39.666Z,2.97
2022-09-07T22:51:08.799Z,2.63
2022-09-07T22:53:38.589Z,2.50
2022-09-07T22:56:09.547Z,2.80
2022-09-07T22:58:38.214Z,3.80
2022-09-07T23:01:07.178Z,2.50
2022-09-07T23:03:36.180Z,3.70
2022-09-07T23:06:04.566Z,2.50
2022-09-07T23:08:32.552Z,2.83
2022-09-07T23:11:04.858Z,2.77
2022-09-07T23:13:34.240Z,3.13
2022-09-07T23:16:06.077Z,3.67
2022-09-07T23:18:34.870Z,2.67
2022-09-07T23:21:03.401Z,2.53
2022-09-07T23:23:31.660Z,2.67
2022-09-07T23:26:02.777Z,2.90
2022-09-07T23:28:31.121Z,2.90
2022-09-07T23:31:00.639Z,2.47
2022-09-07T23:33:28.710Z,2.60
2022-09-07T23:35:57.397Z,3.10
2022-09-07T23:38:26.138Z,3.30
2022-09-07T23:40:54.496Z,3.17
2022-09-07T23:43:22.789Z,4.00
2022-09-07T23:45:50.834Z,3.53
2022-09-07T23:48:20.071Z,3.17
2022-09-07T23:50:48.319Z,2.63
2022-09-07T23:53:16.813Z,3.37
2022-09-07T23:55:45.454Z,2.70
2022-09-07T23:58:13.330Z,2.93
