createdAt,value
2019-03-20T00:00:59.209Z,96863.80
2019-03-20T00:03:47.852Z,96865.74
2019-03-20T00:06:36.283Z,96873.22
2019-03-20T00:09:24.747Z,96872.19
2019-03-20T00:12:13.210Z,96867.03
2019-03-20T00:15:01.326Z,96883.44
2019-03-20T00:17:49.833Z,96880.66
2019-03-20T00:20:38.374Z,96878.82
2019-03-20T00:23:27.514Z,96881.64
2019-03-20T00:26:16.393Z,96886.48
2019-03-20T00:29:05.024Z,96893.41
2019-03-20T00:31:53.900Z,96887.81
2019-03-20T00:34:43.046Z,96890.51
2019-03-20T00:37:31.996Z,96881.86
2019-03-20T00:40:20.247Z,96882.41
2019-03-20T00:43:08.874Z,96884.81
2019-03-20T00:45:57.877Z,96886.48
2019-03-20T00:48:46.668Z,96886.48
2019-03-20T00:51:35.748Z,96885.72
2019-03-20T00:54:23.985Z,96880.72
2019-03-20T00:57:12.796Z,96878.52
2019-03-20T01:00:01.256Z,96877.25
2019-03-20T01:02:50.180Z,96872.91
2019-03-20T01:05:39.025Z,96874.30
2019-03-20T01:08:28.075Z,96873.12
2019-03-20T01:11:16.147Z,96884.25
2019-03-20T01:14:04.242Z,96883.63
2019-03-20T01:16:53.378Z,96883.63
2019-03-20T01:19:41.887Z,96884.75
2019-03-20T01:22:30.566Z,96876.75
2019-03-20T01:25:19.240Z,96879.63
2019-03-20T01:28:07.707Z,96875.00
2019-03-20T01:30:55.915Z,96878.13
2019-03-20T01:33:44.707Z,96875.32
2019-03-20T01:36:33.546Z,96877.74
2019-03-20T01:39:22.084Z,96878.86
2019-03-20T01:42:10.310Z,96882.03
2019-03-20T01:44:59.068Z,96875.98
2019-03-20T01:47:47.486Z,96876.37
2019-03-20T01:50:35.747Z,96875.00
2019-03-20T01:53:24.698Z,96872.22
2019-03-20T01:56:13.178Z,96871.69
2019-03-20T01:59:02.840Z,96873.70
2019-03-20T02:01:52.125Z,96875.23
2019-03-20T02:04:40.366Z,96879.02
2019-03-20T02:07:29.286Z,96869.10
2019-03-20T02:10:17.786Z,96869.10
2019-03-20T02:13:06.573Z,96868.19
2019-03-20T02:15:54.884Z,96866.84
2019-03-20T02:18:43.246Z,96862.97
2019-03-20T02:21:31.270Z,96862.91
2019-03-20T02:24:20.365Z,96867.41
2019-03-20T02:27:10.030Z,96864.80
2019-03-20T02:29:59.022Z,96862.94
2019-03-20T02:32:47.147Z,96860.98
2019-03-20T02:35:50.275Z,96859.76
2019-03-20T02:38:25.793Z,96864.02
2019-03-20T02:41:14.470Z,96866.50
2019-03-20T02:44:02.360Z,96863.00
2019-03-20T02:46:51.012Z,96866.50
2019-03-20T02:49:39.881Z,96854.18
2019-03-20T02:52:28.755Z,96858.70
2019-03-20T02:55:17.930Z,96850.52
2019-03-20T02:58:06.522Z,96851.42
2019-03-20T03:00:55.413Z,96849.17
2019-03-20T03:03:44.074Z,96848.92
2019-03-20T03:06:33.033Z,96851.30
2019-03-20T03:09:21.653Z,96850.39
2019-03-20T03:12:13.305Z,96849.16
2019-03-20T03:15:02.098Z,96852.53
2019-03-20T03:17:50.651Z,96861.07
2019-03-20T03:20:38.931Z,96863.58
2019-03-20T03:23:27.343Z,96861.07
2019-03-20T03:26:16.127Z,96864.19
2019-03-20T03:29:04.760Z,96865.58
2019-03-20T03:31:53.164Z,96869.72
2019-03-20T03:34:41.535Z,96867.21
2019-03-20T03:37:30.128Z,96873.95
2019-03-20T03:40:18.847Z,96878.63
2019-03-20T03:43:06.903Z,96873.47
2019-03-20T03:45:55.434Z,96878.71
2019-03-20T03:48:44.172Z,96878.71
2019-03-20T03:51:33.417Z,96881.28
2019-03-20T03:54:22.046Z,96878.59
2019-03-20T03:57:10.609Z,96879.11
2019-03-20T03:59:59.408Z,96881.77
2019-03-20T04:02:48.224Z,96878.83
2019-03-20T04:05:37.422Z,96875.52
2019-03-20T04:08:26.382Z,96882.38
2019-03-20T04:11:14.432Z,96892.84
2019-03-20T04:14:03.560Z,96901.23
2019-03-20T04:16:51.946Z,96895.20
2019-03-20T04:19:40.858Z,96899.14
2019-03-20T04:22:29.475Z,96902.60
2019-03-20T04:25:18.958Z,96900.42
2019-03-20T04:28:06.784Z,96895.50
2019-03-20T04:30:54.926Z,96904.80
2019-03-20T04:33:43.719Z,96903.80
2019-03-20T04:36:31.773Z,96905.38
2019-03-20T04:39:20.835Z,96912.45
2019-03-20T04:42:09.560Z,96914.53
2019-03-20T04:44:58.168Z,96914.80
2019-03-20T04:47:46.487Z,96922.51
2019-03-20T04:50:35.340Z,96922.97
2019-03-20T04:53:23.409Z,96918.69
2019-03-20T04:56:12.697Z,96926.63
2019-03-20T04:59:01.114Z,96927.76
2019-03-20T05:01:49.892Z,96931.84
2019-03-20T05:04:38.478Z,96932.41
2019-03-20T05:07:27.210Z,96934.18
2019-03-20T05:10:15.433Z,96938.03
2019-03-20T05:13:04.351Z,96941.69
2019-03-20T05:15:53.026Z,96948.02
2019-03-20T05:18:41.888Z,96954.14
2019-03-20T05:21:30.724Z,96953.48
2019-03-20T05:24:19.247Z,96955.35
2019-03-20T05:27:08.210Z,96964.77
2019-03-20T05:29:57.177Z,96969.08
2019-03-20T05:32:45.983Z,96962.30
2019-03-20T05:35:34.565Z,96966.19
2019-03-20T05:38:23.162Z,96972.60
2019-03-20T05:41:12.096Z,96979.94
2019-03-20T05:44:01.139Z,96978.66
2019-03-20T05:46:49.668Z,96979.64
2019-03-20T05:49:38.425Z,96986.26
2019-03-20T05:52:26.876Z,96981.25
2019-03-20T05:55:15.342Z,96985.34
2019-03-20T05:58:04.173Z,96987.94
2019-03-20T06:00:52.697Z,96991.76
2019-03-20T06:03:41.339Z,96993.70
2019-03-20T06:06:29.765Z,96997.91
2019-03-20T06:09:18.395Z,96998.14
2019-03-20T06:12:07.290Z,97002.55
2019-03-20T06:14:55.925Z,97006.56
2019-03-20T06:17:46.730Z,97002.05
2019-03-20T06:20:34.390Z,97013.94
2019-03-20T06:23:22.502Z,97017.03
2019-03-20T06:26:11.564Z,97019.79
2019-03-20T06:29:00.146Z,97018.11
2019-03-20T06:31:48.380Z,97015.76
2019-03-20T06:34:37.239Z,97025.92
2019-03-20T06:37:32.548Z,97023.84
2019-03-20T06:40:16.672Z,97024.20
2019-03-20T06:43:05.739Z,97026.96
2019-03-20T06:45:54.096Z,97023.84
2019-03-20T06:48:44.255Z,97030.60
2019-03-20T06:51:32.548Z,97028.33
2019-03-20T06:54:20.850Z,97031.17
2019-03-20T06:57:09.524Z,97034.00
2019-03-20T07:00:48.076Z,97031.58
2019-03-20T07:03:52.609Z,97039.64
2019-03-20T07:06:49.169Z,97037.03
2019-03-20T07:09:52.150Z,97042.70
2019-03-20T07:12:40.536Z,97045.62
2019-03-20T07:15:29.021Z,97049.88
2019-03-20T07:18:18.224Z,97056.41
2019-03-20T07:21:06.813Z,97048.30
2019-03-20T07:23:55.639Z,97056.97
2019-03-20T07:26:44.478Z,97052.81
2019-03-20T07:29:33.250Z,97048.13
2019-03-20T07:32:21.561Z,97048.39
2019-03-20T07:35:10.109Z,97049.02
2019-03-20T07:37:58.506Z,97057.11
2019-03-20T07:40:47.542Z,97058.77
2019-03-20T07:43:35.779Z,97063.47
2019-03-20T07:46:24.433Z,97060.89
2019-03-20T07:49:12.451Z,97058.24
2019-03-20T07:52:01.125Z,97053.38
2019-03-20T07:54:50.361Z,97058.81
2019-03-20T07:57:39.188Z,97055.85
2019-03-20T08:00:28.096Z,97056.88
2019-03-20T08:03:17.015Z,97052.37
2019-03-20T08:06:06.005Z,97060.38
2019-03-20T08:08:54.176Z,97062.95
2019-03-20T08:11:43.077Z,97067.02
2019-03-20T08:14:31.499Z,97064.70
2019-03-20T08:17:19.997Z,97070.52
2019-03-20T08:20:10.185Z,97069.88
2019-03-20T08:22:58.382Z,97071.34
2019-03-20T08:25:47.028Z,97074.50
2019-03-20T08:28:35.261Z,97073.73
2019-03-20T08:31:24.295Z,97079.64
2019-03-20T08:34:12.654Z,97074.23
2019-03-20T08:37:02.443Z,97071.83
2019-03-20T08:39:51.426Z,97071.99
2019-03-20T08:42:40.563Z,97071.22
2019-03-20T08:45:29.508Z,97062.40
2019-03-20T08:48:17.766Z,97071.50
2019-03-20T08:51:06.476Z,97067.84
2019-03-20T08:53:56.345Z,97063.84
2019-03-20T08:56:44.991Z,97071.98
2019-03-20T08:59:34.181Z,97069.23
2019-03-20T09:02:22.759Z,97071.21
2019-03-20T09:05:11.341Z,97064.97
2019-03-20T09:08:00.243Z,97071.08
2019-03-20T09:10:49.181Z,97071.30
2019-03-20T09:13:37.949Z,97071.42
2019-03-20T09:16:26.339Z,97061.63
2019-03-20T09:19:14.720Z,97068.75
2019-03-20T09:22:03.590Z,97075.45
2019-03-20T09:24:51.968Z,97064.00
2019-03-20T09:27:40.960Z,97068.98
2019-03-20T09:30:30.182Z,97072.70
2019-03-20T09:33:19.250Z,97063.40
2019-03-20T09:36:07.892Z,97060.15
2019-03-20T09:38:56.246Z,97066.86
2019-03-20T09:41:45.313Z,97062.70
2019-03-20T09:44:34.097Z,97061.92
2019-03-20T09:47:22.870Z,97071.92
2019-03-20T09:50:12.978Z,97069.39
2019-03-20T09:53:02.131Z,97072.08
2019-03-20T09:55:50.565Z,97068.24
2019-03-20T09:58:38.733Z,97062.23
2019-03-20T10:01:28.082Z,97065.30
2019-03-20T10:04:16.503Z,97070.98
2019-03-20T10:07:05.115Z,97058.38
2019-03-20T10:09:53.536Z,97059.69
2019-03-20T10:12:42.442Z,97063.58
2019-03-20T10:15:30.794Z,97061.39
2019-03-20T10:18:19.295Z,97062.25
2019-03-20T10:21:07.473Z,97066.61
2019-03-20T10:23:56.807Z,97065.33
2019-03-20T10:26:45.488Z,97070.09
2019-03-20T10:29:33.954Z,97075.73
2019-03-20T10:32:22.534Z,97071.40
2019-03-20T10:35:11.701Z,97065.80
2019-03-20T10:38:00.394Z,97069.72
2019-03-20T10:40:50.349Z,97079.70
2019-03-20T10:43:39.351Z,97075.80
2019-03-20T10:46:28.027Z,97074.48
2019-03-20T10:49:16.579Z,97085.72
2019-03-20T10:52:05.550Z,97088.30
2019-03-20T10:54:54.043Z,97080.03
2019-03-20T10:57:43.162Z,97079.99
2019-03-20T11:00:31.959Z,97081.31
2019-03-20T11:03:20.645Z,97082.61
2019-03-20T11:06:09.224Z,97090.83
2019-03-20T11:08:57.763Z,97079.14
2019-03-20T11:11:46.039Z,97074.41
2019-03-20T11:14:34.675Z,97091.38
2019-03-20T11:17:23.665Z,97080.55
2019-03-20T11:20:13.543Z,97086.22
2019-03-20T11:23:01.429Z,97091.43
2019-03-20T11:25:50.567Z,97087.95
2019-03-20T11:28:39.622Z,97083.59
2019-03-20T11:31:28.274Z,97081.45
2019-03-20T11:34:17.434Z,97084.48
2019-03-20T11:37:05.900Z,97081.41
2019-03-20T11:39:54.963Z,97087.45
2019-03-20T11:42:43.651Z,97083.05
2019-03-20T11:45:32.415Z,97083.42
2019-03-20T11:48:20.965Z,97083.88
2019-03-20T11:51:10.161Z,97083.45
2019-03-20T11:54:01.542Z,97076.86
2019-03-20T11:56:50.552Z,97071.16
2019-03-20T11:59:38.787Z,97077.69
2019-03-20T12:02:28.649Z,97076.33
2019-03-20T12:05:17.654Z,97076.73
2019-03-20T12:08:05.893Z,97065.34
2019-03-20T12:10:54.706Z,97058.53
2019-03-20T12:13:43.457Z,97064.55
2019-03-20T12:16:32.404Z,97065.86
2019-03-20T12:19:20.960Z,97068.50
2019-03-20T12:22:10.229Z,97061.78
2019-03-20T12:24:59.175Z,97065.55
2019-03-20T12:27:47.871Z,97061.91
2019-03-20T12:30:36.421Z,97054.52
2019-03-20T12:33:25.087Z,97060.41
2019-03-20T12:36:13.831Z,97051.08
2019-03-20T12:39:02.470Z,97048.76
2019-03-20T12:41:51.067Z,97057.59
2019-03-20T12:44:39.612Z,97049.84
2019-03-20T12:47:28.818Z,97040.73
2019-03-20T12:50:17.458Z,97034.66
2019-03-20T12:53:06.413Z,97039.71
2019-03-20T12:55:58.700Z,97038.54
2019-03-20T12:58:47.112Z,97031.27
2019-03-20T13:01:36.416Z,97040.28
2019-03-20T13:04:25.249Z,97036.98
2019-03-20T13:07:17.895Z,97034.97
2019-03-20T13:10:07.610Z,97027.77
2019-03-20T13:12:56.868Z,97021.41
2019-03-20T13:15:45.849Z,97019.44
2019-03-20T13:18:34.138Z,97022.48
2019-03-20T13:21:22.745Z,97028.77
2019-03-20T13:24:11.038Z,97018.75
2019-03-20T13:26:59.427Z,97014.82
2019-03-20T13:29:51.051Z,97004.97
2019-03-20T13:32:40.127Z,97013.66
2019-03-20T13:35:28.300Z,97001.86
2019-03-20T13:38:19.916Z,97006.76
2019-03-20T13:41:08.714Z,97006.09
2019-03-20T13:43:57.903Z,96997.05
2019-03-20T13:46:47.123Z,97000.03
2019-03-20T13:49:37.785Z,97002.44
2019-03-20T13:52:26.370Z,96996.19
2019-03-20T13:55:15.434Z,96994.67
2019-03-20T13:58:04.773Z,96998.56
2019-03-20T14:00:53.444Z,96996.34
2019-03-20T14:03:42.378Z,96994.33
2019-03-20T14:06:30.543Z,96994.50
2019-03-20T14:09:19.108Z,96992.77
2019-03-20T14:12:07.498Z,96977.66
2019-03-20T14:14:56.599Z,96987.34
2019-03-20T14:17:48.572Z,96987.34
2019-03-20T14:20:37.155Z,96976.70
2019-03-20T14:23:26.103Z,96976.70
2019-03-20T14:26:14.514Z,96981.44
2019-03-20T14:29:03.317Z,96974.61
2019-03-20T14:31:52.259Z,96972.78
2019-03-20T14:34:40.571Z,96972.39
2019-03-20T14:37:28.727Z,96969.50
2019-03-20T14:40:18.840Z,96976.33
2019-03-20T14:43:07.375Z,96980.98
2019-03-20T14:45:56.616Z,96975.09
2019-03-20T14:48:45.454Z,96975.63
2019-03-20T14:51:33.977Z,96974.58
2019-03-20T14:54:22.867Z,96975.08
2019-03-20T14:57:11.383Z,96974.37
2019-03-20T14:59:59.498Z,96973.33
2019-03-20T15:02:48.349Z,96971.08
2019-03-20T15:05:37.402Z,96969.92
2019-03-20T15:08:28.964Z,96963.34
2019-03-20T15:11:18.125Z,96962.48
2019-03-20T15:14:17.139Z,96962.28
2019-03-20T15:17:06.156Z,96957.14
2019-03-20T15:19:54.972Z,96959.80
2019-03-20T15:22:44.033Z,96959.13
2019-03-20T15:25:32.916Z,96964.63
2019-03-20T15:28:21.585Z,96968.40
2019-03-20T15:31:10.421Z,96964.00
2019-03-20T15:33:59.208Z,96963.46
2019-03-20T15:36:48.256Z,96963.47
2019-03-20T15:39:36.997Z,96967.10
2019-03-20T15:42:26.142Z,96965.87
2019-03-20T15:45:15.293Z,96962.48
2019-03-20T15:48:03.230Z,96963.15
2019-03-20T15:50:52.255Z,96966.43
2019-03-20T15:53:41.286Z,96963.35
2019-03-20T15:56:30.155Z,96962.92
2019-03-20T15:59:18.600Z,96956.06
2019-03-20T16:02:07.041Z,96961.63
2019-03-20T16:04:55.441Z,96959.14
2019-03-20T16:07:44.877Z,96960.33
2019-03-20T16:10:34.049Z,96964.98
2019-03-20T16:13:22.698Z,96968.37
2019-03-20T16:16:11.008Z,96972.53
2019-03-20T16:18:59.632Z,96963.38
2019-03-20T16:21:48.513Z,96972.78
2019-03-20T16:24:37.841Z,96970.02
2019-03-20T16:27:26.835Z,96975.28
2019-03-20T16:30:20.153Z,96980.08
2019-03-20T16:33:08.355Z,96977.84
2019-03-20T16:35:56.810Z,96977.84
2019-03-20T16:38:45.707Z,96991.86
2019-03-20T16:41:33.844Z,96991.22
2019-03-20T16:44:22.156Z,96997.99
2019-03-20T16:47:11.493Z,97004.53
2019-03-20T16:50:00.496Z,97010.09
2019-03-20T16:52:49.037Z,97018.48
2019-03-20T16:55:38.056Z,97015.75
2019-03-20T16:58:26.906Z,97013.69
2019-03-20T17:01:15.584Z,97019.47
2019-03-20T17:04:04.434Z,97026.98
2019-03-20T17:06:53.034Z,97024.47
2019-03-20T17:09:41.706Z,97028.00
2019-03-20T17:12:30.677Z,97026.50
2019-03-20T17:15:21.057Z,97034.94
2019-03-20T17:18:09.713Z,97040.21
2019-03-20T17:20:58.465Z,97033.75
2019-03-20T17:23:47.634Z,97039.91
2019-03-20T17:26:36.371Z,97050.82
2019-03-20T17:29:24.611Z,97056.06
2019-03-20T17:32:12.938Z,97059.14
2019-03-20T17:35:01.894Z,97062.67
2019-03-20T17:37:50.962Z,97065.31
2019-03-20T17:40:39.833Z,97064.04
2019-03-20T17:43:31.312Z,97061.02
2019-03-20T17:46:21.716Z,97062.33
2019-03-20T17:49:10.857Z,97069.72
2019-03-20T17:51:59.647Z,97072.77
2019-03-20T17:54:48.536Z,97072.74
2019-03-20T17:57:37.391Z,97070.14
2019-03-20T18:00:40.683Z,97074.47
2019-03-20T18:03:29.577Z,97074.05
2019-03-20T18:06:18.925Z,97081.81
2019-03-20T18:09:09.367Z,97083.12
2019-03-20T18:11:58.726Z,97086.58
2019-03-20T18:14:47.211Z,97083.95
2019-03-20T18:17:36.520Z,97082.66
2019-03-20T18:20:25.789Z,97084.38
2019-03-20T18:23:14.944Z,97084.34
2019-03-20T18:26:03.799Z,97085.19
2019-03-20T18:28:52.763Z,97087.77
2019-03-20T18:31:45.961Z,97091.61
2019-03-20T18:34:32.231Z,97099.80
2019-03-20T18:37:21.436Z,97102.73
2019-03-20T18:40:11.988Z,97107.94
2019-03-20T18:43:00.974Z,97115.64
2019-03-20T18:45:52.406Z,97113.43
2019-03-20T18:48:42.512Z,97125.11
2019-03-20T18:51:31.543Z,97123.23
2019-03-20T18:54:20.606Z,97124.00
2019-03-20T18:57:09.505Z,97121.80
2019-03-20T18:59:58.484Z,97123.52
2019-03-20T19:02:47.097Z,97118.33
2019-03-20T19:05:52.489Z,97117.00
2019-03-20T19:08:41.769Z,97110.45
2019-03-20T19:11:30.867Z,97113.75
2019-03-20T19:14:20.387Z,97117.53
2019-03-20T19:17:09.279Z,97122.66
2019-03-20T19:19:58.204Z,97127.73
2019-03-20T19:22:47.024Z,97125.87
2019-03-20T19:25:38.981Z,97118.46
2019-03-20T19:28:27.527Z,97117.58
2019-03-20T19:31:17.107Z,97117.13
2019-03-20T19:34:05.493Z,97117.10
2019-03-20T19:36:54.573Z,97122.63
2019-03-20T19:39:44.077Z,97125.08
2019-03-20T19:42:33.058Z,97127.09
2019-03-20T19:45:21.594Z,97133.13
2019-03-20T19:48:10.979Z,97127.05
2019-03-20T19:50:59.786Z,97130.45
2019-03-20T19:53:48.824Z,97129.56
2019-03-20T19:56:37.807Z,97133.41
2019-03-20T19:59:26.841Z,97137.63
2019-03-20T20:02:15.082Z,97142.29
2019-03-20T20:05:15.028Z,97140.58
2019-03-20T20:07:54.758Z,97148.64
2019-03-20T20:10:43.983Z,97148.47
2019-03-20T20:13:32.301Z,97143.78
2019-03-20T20:16:21.026Z,97143.25
2019-03-20T20:19:10.165Z,97141.95
2019-03-20T20:21:58.613Z,97146.91
2019-03-20T20:24:47.589Z,97160.52
2019-03-20T20:27:36.372Z,97160.92
2019-03-20T20:30:25.426Z,97162.17
2019-03-20T20:33:14.595Z,97164.60
2019-03-20T20:36:03.242Z,97171.52
2019-03-20T20:38:51.845Z,97165.45
2019-03-20T20:41:40.603Z,97168.05
2019-03-20T20:44:29.771Z,97162.81
2019-03-20T20:47:18.631Z,97163.52
2019-03-20T20:50:07.817Z,97177.48
2019-03-20T20:52:56.792Z,97177.77
2019-03-20T20:55:46.187Z,97174.63
2019-03-20T20:58:34.868Z,97178.41
2019-03-20T21:01:23.272Z,97176.59
2019-03-20T21:04:12.148Z,97183.91
2019-03-20T21:07:00.900Z,97188.48
2019-03-20T21:09:50.188Z,97187.13
2019-03-20T21:12:39.566Z,97188.87
2019-03-20T21:15:42.452Z,97187.41
2019-03-20T21:19:15.853Z,97183.41
2019-03-20T21:22:43.254Z,97183.34
2019-03-20T21:25:32.191Z,97188.45
2019-03-20T21:29:05.938Z,97180.64
2019-03-20T21:32:00.521Z,97183.94
2019-03-20T21:35:39.120Z,97182.68
2019-03-20T21:38:25.765Z,97179.00
2019-03-20T21:42:11.137Z,97182.83
2019-03-20T21:45:31.644Z,97177.58
2019-03-20T21:48:20.917Z,97176.54
2019-03-20T21:51:17.943Z,97175.20
2019-03-20T21:54:44.482Z,97174.30
2019-03-20T21:58:04.585Z,97176.81
2019-03-20T22:01:32.087Z,97183.27
2019-03-20T22:04:20.820Z,97178.41
2019-03-20T22:07:10.896Z,97178.91
2019-03-20T22:10:41.156Z,97178.69
2019-03-20T22:13:37.052Z,97183.33
2019-03-20T22:17:11.735Z,97175.65
2019-03-20T22:20:13.390Z,97179.33
2019-03-20T22:23:30.753Z,97171.75
2019-03-20T22:26:55.260Z,97173.28
2019-03-20T22:29:44.599Z,97172.52
2019-03-20T22:33:23.719Z,97160.19
2019-03-20T22:36:26.929Z,97158.01
2019-03-20T22:39:54.499Z,97152.47
2019-03-20T22:42:51.759Z,97152.33
2019-03-20T22:46:17.449Z,97152.56
2019-03-20T22:49:56.223Z,97150.87
2019-03-20T22:53:12.082Z,97158.63
2019-03-20T22:56:18.760Z,97149.91
2019-03-20T22:59:08.168Z,97152.12
2019-03-20T23:02:27.544Z,97154.24
2019-03-20T23:05:16.445Z,97145.74
2019-03-20T23:08:12.449Z,97147.05
2019-03-20T23:11:01.416Z,97151.23
2019-03-20T23:13:50.517Z,97146.60
2019-03-20T23:16:39.524Z,97148.70
2019-03-20T23:19:29.024Z,97149.48
2019-03-20T23:22:18.089Z,97155.47
2019-03-20T23:25:07.691Z,97149.46
2019-03-20T23:27:56.935Z,97148.70
2019-03-20T23:30:45.950Z,97149.86
2019-03-20T23:33:34.976Z,97154.47
2019-03-20T23:36:24.527Z,97146.75
2019-03-20T23:39:13.588Z,97141.19
2019-03-20T23:42:02.760Z,97136.79
2019-03-20T23:44:51.779Z,97142.11
2019-03-20T23:48:00.258Z,97142.03
2019-03-20T23:50:51.763Z,97139.89
2019-03-20T23:53:45.173Z,97147.47
2019-03-20T23:56:35.288Z,97142.17
2019-03-20T23:59:23.990Z,97143.46
