createdAt,value
2022-12-27T02:06:13.479Z,100237.22
2022-12-27T02:09:42.869Z,100238.72
2022-12-27T02:12:44.529Z,100238.31
2022-12-27T02:15:46.207Z,100244.09
2022-12-27T02:18:47.789Z,100238.44
2022-12-27T02:25:19.838Z,100249.59
2022-12-27T02:28:39.982Z,100247.19
2022-12-27T02:31:47.574Z,100209.69
2022-12-27T02:34:54.458Z,100201.13
2022-12-27T02:38:07.134Z,100230.84
2022-12-27T02:41:30.232Z,100231.69
2022-12-27T02:44:50.469Z,100213.34
2022-12-27T02:48:10.927Z,100203.75
2022-12-27T02:52:02.621Z,100228.28
2022-12-27T02:55:16.522Z,100257.03
2022-12-27T02:58:41.069Z,100226.97
2022-12-27T03:02:16.258Z,100268.72
2022-12-27T03:05:30.288Z,100270.34
2022-12-27T03:08:42.697Z,100252.66
2022-12-27T03:12:10.417Z,100238.50
2022-12-27T03:15:58.013Z,100264.25
2022-12-27T03:19:38.928Z,100262.28
2022-12-27T03:23:02.354Z,100248.63
2022-12-27T03:26:07.334Z,100263.44
2022-12-27T03:29:28.897Z,100239.81
2022-12-27T03:33:07.048Z,100265.06
2022-12-27T03:36:44.003Z,100250.03
2022-12-27T03:40:05.430Z,100263.13
2022-12-27T03:43:13.951Z,100274.00
2022-12-27T03:46:35.132Z,100259.38
2022-12-27T03:49:48.436Z,100265.38
2022-12-27T03:53:03.268Z,100272.91
2022-12-27T03:56:06.745Z,100271.09
2022-12-27T03:59:11.351Z,100274.75
2022-12-27T04:02:14.620Z,100266.44
2022-12-27T04:05:16.534Z,100274.66
2022-12-27T04:08:36.955Z,100269.41
2022-12-27T04:11:57.270Z,100278.00
2022-12-27T04:15:17.547Z,100257.03
2022-12-27T04:18:38.411Z,100265.72
2022-12-27T04:21:58.631Z,100264.38
2022-12-27T04:25:18.979Z,100252.91
2022-12-27T04:28:39.174Z,100268.09
2022-12-27T04:31:59.517Z,100269.22
2022-12-27T04:35:01.315Z,100252.72
2022-12-27T04:38:03.139Z,100279.25
2022-12-27T04:41:23.531Z,100270.16
2022-12-27T04:45:03.611Z,100254.97
2022-12-27T04:48:28.229Z,100254.47
2022-12-27T04:51:48.264Z,100250.91
2022-12-27T04:54:59.031Z,100252.44
2022-12-27T04:58:00.798Z,100258.09
2022-12-27T05:01:23.803Z,100265.16
2022-12-27T05:04:25.935Z,100252.34
2022-12-27T05:07:46.135Z,100263.94
2022-12-27T05:11:06.407Z,100261.41
2022-12-27T05:14:11.121Z,100261.22
2022-12-27T05:17:12.781Z,100263.84
2022-12-27T05:20:14.542Z,100255.84
2022-12-27T05:23:34.957Z,100258.50
2022-12-27T05:26:38.613Z,100268.97
2022-12-27T05:29:40.286Z,100268.50
2022-12-27T05:32:41.927Z,100286.13
2022-12-27T05:35:43.742Z,100284.34
2022-12-27T05:38:47.399Z,100264.50
2022-12-27T05:41:49.350Z,100260.06
2022-12-27T05:44:51.314Z,100286.31
2022-12-27T05:47:53.396Z,100262.13
2022-12-27T05:50:55.195Z,100282.66
2022-12-27T05:54:01.519Z,100282.94
2022-12-27T05:57:03.498Z,100321.34
2022-12-27T06:00:06.134Z,100267.88
2022-12-27T06:03:13.986Z,100319.16
2022-12-27T06:06:15.870Z,100311.44
2022-12-27T06:09:17.750Z,100324.53
2022-12-27T06:12:19.600Z,100288.97
2022-12-27T06:15:23.661Z,100316.66
2022-12-27T06:18:25.443Z,100280.59
2022-12-27T06:21:27.351Z,100284.50
2022-12-27T06:24:29.576Z,100283.84
2022-12-27T06:27:31.359Z,100297.97
2022-12-27T06:30:36.549Z,100289.28
2022-12-27T06:33:38.409Z,100281.91
2022-12-27T06:36:40.330Z,100290.66
2022-12-27T06:39:41.999Z,100287.63
2022-12-27T06:42:46.984Z,100321.00
2022-12-27T06:45:59.478Z,100286.41
2022-12-27T06:49:01.335Z,100326.09
2022-12-27T06:52:04.708Z,100329.50
2022-12-27T06:55:06.675Z,100297.81
2022-12-27T06:58:08.467Z,100301.25
2022-12-27T07:01:16.415Z,100318.69
2022-12-27T07:04:21.059Z,100279.53
2022-12-27T07:07:22.801Z,100297.44
2022-12-27T07:10:25.647Z,100302.69
2022-12-27T07:13:27.352Z,100336.38
2022-12-27T07:16:30.634Z,100344.63
2022-12-27T07:19:32.631Z,100285.81
2022-12-27T07:22:34.688Z,100339.66
2022-12-27T07:25:36.908Z,100327.47
2022-12-27T07:28:40.588Z,100347.47
2022-12-27T07:31:42.662Z,100292.75
2022-12-27T07:34:44.841Z,100321.09
2022-12-27T07:37:47.296Z,100298.78
2022-12-27T07:40:49.179Z,100341.81
2022-12-27T07:43:53.307Z,100341.84
2022-12-27T07:46:55.119Z,100335.91
2022-12-27T07:49:56.881Z,100307.72
2022-12-27T07:52:59.667Z,100326.44
2022-12-27T07:56:12.302Z,100367.94
2022-12-27T07:59:14.585Z,100327.97
2022-12-27T08:02:16.845Z,100294.63
2022-12-27T08:05:24.344Z,100317.34
2022-12-27T08:08:40.920Z,100358.81
2022-12-27T08:11:42.851Z,100359.81
2022-12-27T08:14:44.883Z,100361.66
2022-12-27T08:17:46.884Z,100310.59
2022-12-27T08:20:51.704Z,100295.91
2022-12-27T08:23:53.393Z,100311.63
2022-12-27T08:26:55.139Z,100341.56
2022-12-27T08:29:56.652Z,100335.47
2022-12-27T08:32:58.628Z,100342.88
2022-12-27T08:36:22.059Z,100358.41
2022-12-27T08:39:27.614Z,100345.81
2022-12-27T08:42:29.261Z,100359.00
2022-12-27T08:45:39.561Z,100344.28
2022-12-27T08:48:41.240Z,100355.09
2022-12-27T08:51:42.917Z,100355.63
2022-12-27T08:54:44.502Z,100351.94
2022-12-27T08:57:52.065Z,100358.16
2022-12-27T09:00:53.692Z,100363.91
2022-12-27T09:03:55.506Z,100345.97
2022-12-27T09:06:57.236Z,100353.78
2022-12-27T09:09:59.011Z,100367.81
2022-12-27T09:13:00.654Z,100345.28
2022-12-27T09:16:09.556Z,100339.66
2022-12-27T09:19:11.629Z,100374.88
2022-12-27T09:22:13.406Z,100384.25
2022-12-27T09:25:15.153Z,100356.38
2022-12-27T09:28:16.889Z,100342.44
2022-12-27T09:31:20.366Z,100381.19
2022-12-27T09:34:21.922Z,100378.53
2022-12-27T09:37:23.571Z,100381.22
2022-12-27T09:40:27.547Z,100386.88
2022-12-27T09:43:41.845Z,100402.97
2022-12-27T09:46:56.228Z,100394.38
2022-12-27T09:50:06.142Z,100405.13
2022-12-27T09:53:24.851Z,100395.47
2022-12-27T09:57:01.789Z,100397.06
2022-12-27T09:59:57.497Z,100395.16
2022-12-27T10:03:02.353Z,100406.44
2022-12-27T10:06:18.576Z,100399.19
2022-12-27T10:09:43.763Z,100397.88
2022-12-27T10:13:08.703Z,100395.97
2022-12-27T10:16:26.897Z,100391.41
2022-12-27T10:20:10.535Z,100390.31
2022-12-27T10:23:24.144Z,100377.13
2022-12-27T10:26:26.831Z,100376.31
2022-12-27T10:29:29.087Z,100382.22
2022-12-27T10:32:30.655Z,100377.34
2022-12-27T10:35:32.197Z,100373.84
2022-12-27T10:38:35.012Z,100360.91
2022-12-27T10:42:11.902Z,100376.97
2022-12-27T10:45:29.048Z,100372.84
2022-12-27T10:48:47.346Z,100374.66
2022-12-27T10:51:57.528Z,100362.63
2022-12-27T10:54:59.103Z,100369.34
2022-12-27T10:58:19.574Z,100362.09
2022-12-27T11:01:29.444Z,100371.09
2022-12-27T11:04:32.372Z,100375.63
2022-12-27T11:07:34.909Z,100371.97
2022-12-27T11:10:36.935Z,100375.31
2022-12-27T11:13:42.309Z,100382.81
2022-12-27T11:16:44.832Z,100354.88
2022-12-27T11:19:48.261Z,100362.66
2022-12-27T11:23:10.821Z,100369.41
2022-12-27T11:26:25.498Z,100365.28
2022-12-27T11:29:30.204Z,100358.94
2022-12-27T11:32:32.313Z,100357.53
2022-12-27T11:35:46.269Z,100359.13
2022-12-27T11:38:50.329Z,100341.03
2022-12-27T11:41:56.220Z,100339.47
2022-12-27T11:45:22.995Z,100355.63
2022-12-27T11:48:30.459Z,100349.75
2022-12-27T11:52:00.099Z,100342.34
2022-12-27T11:55:13.619Z,100341.53
2022-12-27T11:58:27.634Z,100344.25
2022-12-27T12:02:06.920Z,100346.19
2022-12-27T12:05:41.728Z,100338.19
2022-12-27T12:09:10.780Z,100337.06
2022-12-27T12:12:43.839Z,100329.50
2022-12-27T12:16:29.305Z,100327.06
2022-12-27T12:19:43.492Z,100334.38
2022-12-27T12:22:51.109Z,100329.25
2022-12-27T12:26:13.779Z,100329.81
2022-12-27T12:29:36.705Z,100315.31
2022-12-27T12:33:01.907Z,100323.91
2022-12-27T12:36:32.070Z,100325.03
2022-12-27T12:39:48.775Z,100325.81
2022-12-27T12:43:17.856Z,100317.75
2022-12-27T12:46:19.410Z,100330.66
2022-12-27T12:49:45.395Z,100333.13
2022-12-27T12:53:10.186Z,100332.38
2022-12-27T12:56:52.800Z,100324.88
2022-12-27T13:00:22.521Z,100321.63
2022-12-27T13:03:50.208Z,100314.13
2022-12-27T13:07:03.776Z,100320.81
2022-12-27T13:10:11.275Z,100318.41
2022-12-27T13:13:37.984Z,100302.25
2022-12-27T13:16:54.880Z,100313.31
2022-12-27T13:20:15.111Z,100300.69
2022-12-27T13:24:05.850Z,100299.09
2022-12-27T13:27:25.305Z,100279.81
2022-12-27T13:30:40.473Z,100291.63
2022-12-27T13:33:45.167Z,100308.03
2022-12-27T13:37:05.733Z,100304.28
2022-12-27T13:40:31.229Z,100301.31
2022-12-27T13:43:54.381Z,100298.59
2022-12-27T13:47:23.472Z,100302.09
2022-12-27T13:50:46.682Z,100309.88
2022-12-27T13:53:51.068Z,100306.69
2022-12-27T13:57:10.967Z,100295.16
2022-12-27T14:00:22.845Z,100299.19
2022-12-27T14:03:43.091Z,100285.97
2022-12-27T14:06:58.212Z,100279.56
2022-12-27T14:10:27.881Z,100278.50
2022-12-27T14:13:38.504Z,100281.47
2022-12-27T14:17:13.722Z,100279.88
2022-12-27T14:20:51.684Z,100272.34
2022-12-27T14:24:00.695Z,100263.47
2022-12-27T14:27:45.903Z,100264.75
2022-12-27T14:31:32.723Z,100263.97
2022-12-27T14:34:46.876Z,100267.25
2022-12-27T14:38:42.265Z,100276.09
2022-12-27T14:42:13.246Z,100270.72
2022-12-27T14:45:36.106Z,100272.81
2022-12-27T14:48:52.834Z,100271.00
2022-12-27T14:52:12.684Z,100269.38
2022-12-27T14:55:46.295Z,100251.66
2022-12-27T14:59:17.986Z,100251.91
2022-12-27T15:02:51.502Z,100248.16
2022-12-27T15:06:17.979Z,100249.66
2022-12-27T15:10:00.661Z,100252.63
2022-12-27T15:13:39.262Z,100250.84
2022-12-27T15:17:08.716Z,100252.50
2022-12-27T15:20:18.672Z,100250.06
2022-12-27T15:23:26.184Z,100252.22
2022-12-27T15:26:43.460Z,100237.22
2022-12-27T15:29:59.973Z,100238.00
2022-12-27T15:33:21.424Z,100229.44
2022-12-27T15:36:36.626Z,100230.03
2022-12-27T15:39:38.157Z,100233.84
2022-12-27T15:43:03.037Z,100220.44
2022-12-27T15:46:17.979Z,100223.38
2022-12-27T15:49:49.251Z,100210.81
2022-12-27T15:53:36.284Z,100218.09
2022-12-27T15:56:49.718Z,100223.13
2022-12-27T16:00:13.505Z,100227.44
2022-12-27T16:03:37.419Z,100216.16
2022-12-27T16:06:53.262Z,100227.97
2022-12-27T16:09:55.061Z,100223.66
2022-12-27T16:13:23.157Z,100227.97
2022-12-27T16:16:28.400Z,100229.03
2022-12-27T16:20:31.810Z,100228.22
2022-12-27T16:23:37.372Z,100228.75
2022-12-27T16:26:50.608Z,100220.72
2022-12-27T16:29:52.414Z,100222.28
2022-12-27T16:32:54.005Z,100219.34
2022-12-27T16:36:34.371Z,100223.13
2022-12-27T16:40:05.228Z,100238.13
2022-12-27T16:43:09.691Z,100233.03
2022-12-27T16:46:46.910Z,100227.13
2022-12-27T16:50:14.317Z,100229.25
2022-12-27T16:53:39.511Z,100219.09
2022-12-27T16:56:48.126Z,100204.28
2022-12-27T17:00:05.487Z,100227.94
2022-12-27T17:03:28.730Z,100229.53
2022-12-27T17:06:33.010Z,100223.06
2022-12-27T17:09:40.508Z,100206.06
2022-12-27T17:12:47.105Z,100204.28
2022-12-27T17:16:07.880Z,100201.09
2022-12-27T17:19:26.139Z,100208.06
2022-12-27T17:22:34.549Z,100206.16
2022-12-27T17:25:57.336Z,100206.94
2022-12-27T17:29:24.745Z,100207.19
2022-12-27T17:32:48.091Z,100208.50
2022-12-27T17:36:11.528Z,100196.41
2022-12-27T17:39:51.164Z,100179.03
2022-12-27T17:43:47.290Z,100197.78
2022-12-27T17:47:03.825Z,100192.16
2022-12-27T17:50:23.882Z,100184.44
2022-12-27T17:53:44.083Z,100179.38
2022-12-27T17:57:18.144Z,100170.50
2022-12-27T18:00:45.466Z,100168.41
2022-12-27T18:03:48.234Z,100144.00
2022-12-27T18:06:55.012Z,100155.03
2022-12-27T18:10:18.973Z,100143.78
2022-12-27T18:13:24.577Z,100144.84
2022-12-27T18:16:39.049Z,100152.06
2022-12-27T18:19:40.865Z,100148.31
2022-12-27T18:22:42.537Z,100139.50
2022-12-27T18:25:44.319Z,100144.84
2022-12-27T18:28:48.078Z,100128.75
2022-12-27T18:31:52.483Z,100127.97
2022-12-27T18:35:00.969Z,100126.63
2022-12-27T18:38:06.883Z,100124.22
2022-12-27T18:41:12.904Z,100125.03
2022-12-27T18:44:27.434Z,100130.38
2022-12-27T18:47:29.869Z,100120.19
2022-12-27T18:50:34.597Z,100120.75
2022-12-27T18:53:38.609Z,100116.72
2022-12-27T18:56:42.494Z,100112.16
2022-12-27T18:59:44.152Z,100115.38
2022-12-27T19:02:46.043Z,100119.91
2022-12-27T19:06:07.956Z,100121.78
2022-12-27T19:09:16.451Z,100117.81
2022-12-27T19:12:21.100Z,100121.00
2022-12-27T19:15:44.058Z,100115.91
2022-12-27T19:18:53.648Z,100114.59
2022-12-27T19:21:55.604Z,100114.31
2022-12-27T19:25:04.554Z,100111.09
2022-12-27T19:28:09.237Z,100107.88
2022-12-27T19:31:16.354Z,100106.56
2022-12-27T19:34:20.638Z,100106.81
2022-12-27T19:37:26.523Z,100104.94
2022-12-27T19:40:28.232Z,100083.75
2022-12-27T19:43:41.815Z,100092.06
2022-12-27T19:46:43.473Z,100085.38
2022-12-27T19:49:45.375Z,100080.28
2022-12-27T19:52:49.049Z,100082.69
2022-12-27T19:55:50.768Z,100078.94
2022-12-27T19:58:52.393Z,100078.69
2022-12-27T20:01:54.159Z,100064.19
2022-12-27T20:04:55.942Z,100066.06
2022-12-27T20:07:57.688Z,100067.97
2022-12-27T20:11:00.553Z,100068.78
2022-12-27T20:14:02.168Z,100070.38
2022-12-27T20:17:03.864Z,100068.75
2022-12-27T20:20:06.582Z,100067.69
2022-12-27T20:23:08.614Z,100013.59
2022-12-27T20:26:11.290Z,100050.00
2022-12-27T20:29:15.290Z,100060.44
2022-12-27T20:32:17.513Z,100069.03
2022-12-27T20:35:19.034Z,100048.66
2022-12-27T20:38:20.568Z,100069.56
2022-12-27T20:41:22.955Z,100055.38
2022-12-27T20:44:24.741Z,100063.94
2022-12-27T20:47:26.262Z,100046.25
2022-12-27T20:50:27.911Z,100048.41
2022-12-27T20:53:29.414Z,100042.78
2022-12-27T20:56:31.219Z,100044.66
2022-12-27T20:59:32.787Z,100050.56
2022-12-27T21:02:34.687Z,100050.03
2022-12-27T21:05:36.855Z,100039.28
2022-12-27T21:08:46.489Z,100038.22
2022-12-27T21:11:53.280Z,100049.47
2022-12-27T21:14:54.841Z,100043.06
2022-12-27T21:17:56.534Z,100040.09
2022-12-27T21:21:06.838Z,100036.88
2022-12-27T21:24:10.721Z,100046.50
2022-12-27T21:27:12.302Z,100038.75
2022-12-27T21:30:14.060Z,100030.16
2022-12-27T21:33:15.592Z,100036.59
2022-12-27T21:36:25.633Z,100036.09
2022-12-27T21:39:27.153Z,100022.16
2022-12-27T21:42:28.741Z,100026.72
2022-12-27T21:45:30.217Z,100017.59
2022-12-27T21:48:31.718Z,100021.06
2022-12-27T21:51:34.877Z,100007.13
2022-12-27T21:54:36.420Z,100012.50
2022-12-27T21:57:38.364Z,100007.69
2022-12-27T22:00:40.011Z,100001.78
2022-12-27T22:03:44.809Z,99999.41
2022-12-27T22:06:47.786Z,99980.66
2022-12-27T22:09:49.703Z,99975.00
2022-12-27T22:12:51.656Z,99981.13
2022-12-27T22:16:02.232Z,99968.56
2022-12-27T22:19:11.505Z,99960.47
2022-12-27T22:22:13.079Z,99965.84
2022-12-27T22:25:14.674Z,99973.59
2022-12-27T22:28:16.181Z,99970.09
2022-12-27T22:31:20.653Z,99978.69
2022-12-27T22:34:22.264Z,99971.72
2022-12-27T22:37:23.841Z,99973.88
2022-12-27T22:40:40.988Z,99969.78
2022-12-27T22:43:52.525Z,99976.28
2022-12-27T22:50:15.869Z,99978.66
2022-12-27T22:53:17.382Z,99968.97
2022-12-27T22:56:22.292Z,99968.97
2022-12-27T22:59:23.776Z,99969.56
2022-12-27T23:02:25.423Z,99957.75
2022-12-27T23:05:27.032Z,99965.81
2022-12-27T23:08:28.608Z,99955.38
2022-12-27T23:11:32.797Z,99956.97
2022-12-27T23:14:34.302Z,99965.56
2022-12-27T23:17:35.804Z,99959.66
2022-12-27T23:20:37.415Z,99954.03
2022-12-27T23:23:59.569Z,99949.97
2022-12-27T23:27:01.239Z,99943.56
2022-12-27T23:30:03.457Z,99949.66
2022-12-27T23:33:05.051Z,99941.84
2022-12-27T23:36:07.349Z,99928.97
2022-12-27T23:39:09.057Z,99941.81
2022-12-27T23:42:10.608Z,99924.38
2022-12-27T23:45:12.101Z,99924.69
2022-12-27T23:48:13.622Z,99915.84
2022-12-27T23:51:16.159Z,99923.34
2022-12-27T23:54:17.709Z,99911.53
2022-12-27T23:57:20.623Z,99912.53
