createdAt,value
2019-05-01T00:00:34.510Z,51.93
2019-05-01T00:03:22.704Z,53.47
2019-05-01T00:05:55.834Z,50.63
2019-05-01T00:08:25.323Z,54.17
2019-05-01T00:10:55.017Z,47.60
2019-05-01T00:13:25.153Z,48.70
2019-05-01T00:15:55.094Z,50.47
2019-05-01T00:18:24.984Z,53.13
2019-05-01T00:20:54.645Z,56.83
2019-05-01T00:23:24.208Z,55.67
2019-05-01T00:25:53.788Z,63.57
2019-05-01T00:28:23.480Z,60.63
2019-05-01T00:30:53.130Z,59.27
2019-05-01T00:33:22.648Z,61.87
2019-05-01T00:35:52.230Z,63.10
2019-05-01T00:38:21.782Z,60.77
2019-05-01T00:40:51.365Z,65.80
2019-05-01T00:43:20.968Z,62.97
2019-05-01T00:45:50.488Z,62.00
2019-05-01T00:48:20.071Z,63.50
2019-05-01T00:50:49.654Z,63.27
2019-05-01T00:53:19.217Z,63.57
2019-05-01T00:56:15.196Z,58.40
2019-05-01T00:59:02.457Z,56.13
2019-05-01T01:01:55.241Z,57.90
2019-05-01T01:04:24.989Z,51.57
2019-05-01T01:06:54.599Z,55.37
2019-05-01T01:09:24.275Z,58.70
2019-05-01T01:11:53.823Z,60.13
2019-05-01T01:14:23.416Z,57.33
2019-05-01T01:16:53.015Z,63.00
2019-05-01T01:19:22.518Z,57.83
2019-05-01T01:21:52.217Z,65.13
2019-05-01T01:24:21.835Z,60.57
2019-05-01T01:26:51.444Z,59.07
2019-05-01T01:29:21.053Z,65.00
2019-05-01T01:31:50.590Z,61.37
2019-05-01T01:34:20.185Z,60.77
2019-05-01T01:36:49.673Z,60.10
2019-05-01T01:39:19.271Z,60.13
2019-05-01T01:41:49.097Z,60.60
2019-05-01T01:44:40.509Z,62.17
2019-05-01T01:47:10.593Z,59.53
2019-05-01T01:49:40.363Z,56.70
2019-05-01T01:52:10.224Z,62.30
2019-05-01T01:54:39.824Z,61.00
2019-05-01T01:57:09.425Z,64.47
2019-05-01T01:59:39.413Z,63.13
2019-05-01T02:02:27.958Z,59.43
2019-05-01T02:05:08.006Z,57.47
2019-05-01T02:07:38.330Z,64.27
2019-05-01T02:10:08.553Z,64.97
2019-05-01T02:12:39.232Z,66.30
2019-05-01T02:15:09.738Z,61.93
2019-05-01T02:17:39.280Z,66.90
2019-05-01T02:20:09.661Z,65.60
2019-05-01T02:22:39.244Z,66.60
2019-05-01T02:25:10.448Z,68.50
2019-05-01T02:27:58.799Z,66.90
2019-05-01T02:30:28.502Z,65.23
2019-05-01T02:32:59.445Z,72.40
2019-05-01T02:35:30.460Z,70.27
2019-05-01T02:38:01.917Z,76.03
2019-05-01T02:40:51.806Z,72.00
2019-05-01T02:43:23.955Z,70.60
2019-05-01T02:45:57.985Z,71.93
2019-05-01T02:48:30.787Z,72.63
2019-05-01T02:51:04.042Z,73.83
2019-05-01T02:53:36.831Z,74.70
2019-05-01T02:56:25.487Z,74.20
2019-05-01T02:58:57.274Z,70.97
2019-05-01T03:01:44.661Z,72.77
2019-05-01T03:03:59.451Z,78.87
2019-05-01T03:06:31.821Z,75.33
2019-05-01T03:09:04.661Z,76.13
2019-05-01T03:11:36.287Z,70.07
2019-05-01T03:14:07.583Z,68.57
2019-05-01T03:16:37.751Z,66.43
2019-05-01T03:19:12.278Z,71.90
2019-05-01T03:21:50.668Z,66.23
2019-05-01T03:24:23.188Z,63.70
2019-05-01T03:26:54.019Z,67.87
2019-05-01T03:29:24.526Z,63.63
2019-05-01T03:32:15.290Z,70.30
2019-05-01T03:34:25.510Z,55.63
2019-05-01T03:36:55.037Z,57.03
2019-05-01T03:39:25.570Z,57.13
2019-05-01T03:41:55.135Z,58.13
2019-05-01T03:44:24.892Z,58.83
2019-05-01T03:46:54.589Z,54.53
2019-05-01T03:49:24.168Z,49.90
2019-05-01T03:51:53.892Z,54.53
2019-05-01T03:54:23.413Z,53.50
2019-05-01T03:56:53.114Z,60.33
2019-05-01T03:59:23.029Z,57.43
2019-05-01T04:02:33.781Z,61.13
2019-05-01T04:05:01.108Z,62.07
2019-05-01T04:07:30.712Z,62.30
2019-05-01T04:10:00.270Z,62.37
2019-05-01T04:12:29.851Z,57.57
2019-05-01T04:14:59.626Z,55.17
2019-05-01T04:17:40.947Z,65.37
2019-05-01T04:20:10.514Z,53.33
2019-05-01T04:22:40.401Z,55.87
2019-05-01T04:25:09.930Z,57.73
2019-05-01T04:27:41.878Z,60.10
2019-05-01T04:30:36.288Z,55.77
2019-05-01T04:33:09.283Z,54.80
2019-05-01T04:36:06.791Z,49.60
2019-05-01T04:38:37.650Z,61.77
2019-05-01T04:41:07.326Z,51.30
2019-05-01T04:43:36.914Z,54.33
2019-05-01T04:46:06.425Z,55.67
2019-05-01T04:48:36.090Z,53.37
2019-05-01T04:51:06.143Z,55.40
2019-05-01T04:53:36.127Z,57.53
2019-05-01T04:56:06.006Z,55.30
2019-05-01T04:58:35.872Z,55.33
2019-05-01T05:01:05.735Z,55.73
2019-05-01T05:03:35.989Z,54.57
2019-05-01T05:06:06.026Z,58.70
2019-05-01T05:08:35.669Z,56.40
2019-05-01T05:11:10.595Z,57.03
2019-05-01T05:14:05.085Z,55.20
2019-05-01T05:16:51.460Z,54.67
2019-05-01T05:19:21.236Z,54.40
2019-05-01T05:21:51.124Z,54.83
2019-05-01T05:24:20.841Z,56.33
2019-05-01T05:26:50.651Z,55.07
2019-05-01T05:29:22.908Z,51.63
2019-05-01T05:31:53.794Z,52.20
2019-05-01T05:34:26.231Z,51.43
2019-05-01T05:36:59.760Z,48.23
2019-05-01T05:39:34.578Z,46.27
2019-05-01T05:42:05.947Z,52.90
2019-05-01T05:44:36.080Z,48.83
2019-05-01T05:47:06.146Z,47.13
2019-05-01T05:49:35.762Z,47.50
2019-05-01T05:52:19.708Z,51.57
2019-05-01T05:55:14.559Z,51.57
2019-05-01T05:58:21.694Z,48.00
2019-05-01T06:01:00.887Z,54.27
2019-05-01T06:03:50.550Z,52.03
2019-05-01T06:06:31.061Z,49.43
2019-05-01T06:09:03.860Z,49.00
2019-05-01T06:11:50.694Z,53.43
2019-05-01T06:14:46.349Z,47.97
2019-05-01T06:17:37.873Z,48.73
2019-05-01T06:20:29.424Z,51.03
2019-05-01T06:23:08.358Z,53.07
2019-05-01T06:25:40.495Z,47.10
2019-05-01T06:28:10.272Z,49.90
2019-05-01T06:30:42.113Z,41.17
2019-05-01T06:33:11.357Z,45.53
2019-05-01T06:35:41.001Z,44.73
2019-05-01T06:38:19.805Z,46.00
2019-05-01T06:40:53.147Z,46.00
2019-05-01T06:43:36.826Z,44.23
2019-05-01T06:46:37.747Z,45.43
2019-05-01T06:49:17.752Z,43.83
2019-05-01T06:51:53.230Z,40.53
2019-05-01T06:54:22.694Z,41.70
2019-05-01T06:56:53.005Z,44.13
2019-05-01T06:59:26.120Z,43.87
2019-05-01T07:01:58.260Z,41.07
2019-05-01T07:04:26.629Z,43.27
2019-05-01T07:06:56.521Z,43.33
2019-05-01T07:09:28.040Z,44.77
2019-05-01T07:11:58.962Z,43.70
2019-05-01T07:14:29.622Z,43.57
2019-05-01T07:16:59.276Z,43.57
2019-05-01T07:19:46.594Z,44.50
2019-05-01T07:22:16.131Z,43.40
2019-05-01T07:24:45.896Z,43.30
2019-05-01T07:27:18.861Z,41.63
2019-05-01T07:29:48.482Z,44.20
2019-05-01T07:32:18.063Z,44.83
2019-05-01T07:34:48.985Z,42.40
2019-05-01T07:37:20.907Z,43.27
2019-05-01T07:39:51.827Z,46.00
2019-05-01T07:42:29.203Z,42.83
2019-05-01T07:45:09.798Z,42.63
2019-05-01T07:47:41.428Z,38.43
2019-05-01T07:50:12.198Z,38.87
2019-05-01T07:52:42.142Z,43.43
2019-05-01T07:55:18.163Z,38.87
2019-05-01T07:57:44.920Z,45.70
2019-05-01T08:00:25.411Z,43.63
2019-05-01T08:02:54.910Z,42.23
2019-05-01T08:05:24.643Z,42.93
2019-05-01T08:07:54.187Z,41.93
2019-05-01T08:10:25.852Z,39.57
2019-05-01T08:12:55.531Z,43.43
2019-05-01T08:15:27.631Z,41.43
2019-05-01T08:18:11.726Z,41.90
2019-05-01T08:20:45.834Z,41.00
2019-05-01T08:23:15.431Z,40.13
2019-05-01T08:25:44.920Z,37.83
2019-05-01T08:28:27.759Z,39.07
2019-05-01T08:31:27.737Z,38.43
2019-05-01T08:34:05.360Z,43.33
2019-05-01T08:36:34.896Z,39.60
2019-05-01T08:39:09.259Z,43.87
2019-05-01T08:41:37.884Z,46.07
2019-05-01T08:44:07.979Z,42.10
2019-05-01T08:46:55.254Z,45.13
2019-05-01T08:49:32.074Z,42.87
2019-05-01T08:52:04.746Z,39.37
2019-05-01T08:54:33.568Z,43.90
2019-05-01T08:57:04.615Z,45.77
2019-05-01T08:59:34.207Z,42.77
2019-05-01T09:02:09.485Z,42.77
2019-05-01T09:04:34.955Z,39.73
2019-05-01T09:07:04.435Z,42.10
2019-05-01T09:09:33.928Z,47.57
2019-05-01T09:12:06.823Z,42.97
2019-05-01T09:14:36.704Z,41.43
2019-05-01T09:17:05.866Z,45.67
2019-05-01T09:19:35.414Z,44.13
2019-05-01T09:22:05.118Z,42.60
2019-05-01T09:24:34.648Z,42.13
2019-05-01T09:27:29.453Z,43.37
2019-05-01T09:29:58.112Z,41.03
2019-05-01T09:32:27.660Z,43.00
2019-05-01T09:34:58.401Z,44.10
2019-05-01T09:37:27.917Z,38.30
2019-05-01T09:39:57.737Z,42.87
2019-05-01T09:42:27.265Z,37.73
2019-05-01T09:44:56.880Z,40.10
2019-05-01T09:47:26.914Z,39.97
2019-05-01T09:49:56.534Z,37.70
2019-05-01T09:52:59.747Z,38.43
2019-05-01T09:55:50.237Z,39.93
2019-05-01T09:58:19.774Z,37.10
2019-05-01T10:00:52.756Z,35.70
2019-05-01T10:03:21.466Z,35.20
2019-05-01T10:05:50.936Z,36.50
2019-05-01T10:08:20.452Z,34.57
2019-05-01T10:10:49.936Z,36.87
2019-05-01T10:13:22.523Z,35.53
2019-05-01T10:15:50.687Z,36.17
2019-05-01T10:18:20.241Z,39.03
2019-05-01T10:20:49.701Z,39.00
2019-05-01T10:23:19.293Z,36.17
2019-05-01T10:25:52.364Z,39.67
2019-05-01T10:28:31.641Z,41.60
2019-05-01T10:31:29.164Z,39.83
2019-05-01T10:34:07.562Z,37.33
2019-05-01T10:36:40.118Z,36.93
2019-05-01T10:39:10.260Z,41.33
2019-05-01T10:41:41.077Z,38.73
2019-05-01T10:44:11.039Z,41.60
2019-05-01T10:46:40.627Z,41.53
2019-05-01T10:49:10.156Z,41.63
2019-05-01T10:51:39.748Z,42.67
2019-05-01T10:54:09.294Z,40.47
2019-05-01T10:56:38.870Z,41.03
2019-05-01T10:59:08.299Z,41.47
2019-05-01T11:01:50.719Z,42.67
2019-05-01T11:04:20.228Z,42.97
2019-05-01T11:06:49.928Z,41.93
2019-05-01T11:09:19.584Z,46.47
2019-05-01T11:11:49.094Z,41.03
2019-05-01T11:14:18.623Z,45.10
2019-05-01T11:16:48.154Z,42.77
2019-05-01T11:19:17.734Z,45.70
2019-05-01T11:21:47.285Z,45.80
2019-05-01T11:24:16.783Z,45.70
2019-05-01T11:26:46.272Z,43.40
2019-05-01T11:29:15.818Z,45.87
2019-05-01T11:32:10.639Z,46.67
2019-05-01T11:35:07.891Z,46.60
2019-05-01T11:37:56.342Z,41.13
2019-05-01T11:40:35.844Z,46.60
2019-05-01T11:43:05.397Z,45.33
2019-05-01T11:45:34.996Z,43.00
2019-05-01T11:48:04.693Z,42.90
2019-05-01T11:50:34.256Z,42.17
2019-05-01T11:53:03.732Z,43.23
2019-05-01T11:55:33.219Z,47.07
2019-05-01T11:58:02.806Z,42.80
2019-05-01T12:00:32.289Z,45.43
2019-05-01T12:03:01.774Z,43.57
2019-05-01T12:05:31.288Z,44.27
2019-05-01T12:08:00.847Z,42.90
2019-05-01T12:10:30.502Z,43.20
2019-05-01T12:12:59.987Z,40.27
2019-05-01T12:15:29.482Z,42.60
2019-05-01T12:17:58.969Z,38.50
2019-05-01T12:20:28.479Z,43.07
2019-05-01T12:22:58.153Z,41.30
2019-05-01T12:25:27.693Z,39.07
2019-05-01T12:27:57.162Z,40.93
2019-05-01T12:30:26.609Z,41.23
2019-05-01T12:32:56.086Z,39.33
2019-05-01T12:35:25.575Z,41.63
2019-05-01T12:37:57.155Z,38.60
2019-05-01T12:40:26.904Z,41.67
2019-05-01T12:42:56.525Z,40.00
2019-05-01T12:45:26.042Z,38.87
2019-05-01T12:48:00.484Z,41.10
2019-05-01T12:50:30.202Z,40.97
2019-05-01T12:53:23.103Z,42.70
2019-05-01T12:56:14.547Z,42.47
2019-05-01T12:58:48.798Z,41.47
2019-05-01T13:01:18.484Z,46.53
2019-05-01T13:03:48.034Z,40.93
2019-05-01T13:06:17.545Z,42.33
2019-05-01T13:08:47.146Z,43.67
2019-05-01T13:11:16.802Z,49.07
2019-05-01T13:13:46.252Z,42.67
2019-05-01T13:16:16.002Z,46.67
2019-05-01T13:18:45.642Z,43.13
2019-05-01T13:21:15.198Z,44.60
2019-05-01T13:23:44.738Z,44.33
2019-05-01T13:26:35.386Z,43.07
2019-05-01T13:29:14.282Z,42.10
2019-05-01T13:32:02.808Z,44.53
2019-05-01T13:34:32.381Z,41.63
2019-05-01T13:37:03.308Z,42.20
2019-05-01T13:39:33.236Z,46.67
2019-05-01T13:42:02.849Z,45.57
2019-05-01T13:44:32.411Z,44.57
2019-05-01T13:47:01.874Z,43.07
2019-05-01T13:49:31.429Z,46.40
2019-05-01T13:52:00.974Z,43.93
2019-05-01T13:54:30.553Z,42.03
2019-05-01T13:57:00.065Z,40.87
2019-05-01T13:59:29.661Z,42.27
2019-05-01T14:01:59.244Z,41.23
2019-05-01T14:04:30.648Z,43.67
2019-05-01T14:07:00.260Z,40.30
2019-05-01T14:09:32.700Z,41.50
2019-05-01T14:12:02.813Z,42.13
2019-05-01T14:14:32.393Z,43.73
2019-05-01T14:17:01.947Z,43.43
2019-05-01T14:19:32.172Z,42.97
2019-05-01T14:22:15.195Z,39.33
2019-05-01T14:24:48.900Z,42.17
2019-05-01T14:27:18.537Z,39.50
2019-05-01T14:29:48.068Z,45.17
2019-05-01T14:32:17.597Z,38.17
2019-05-01T14:34:47.087Z,42.67
2019-05-01T14:37:28.586Z,39.93
2019-05-01T14:39:47.967Z,43.23
2019-05-01T14:42:17.457Z,39.80
2019-05-01T14:44:47.084Z,42.50
2019-05-01T14:47:16.794Z,37.87
2019-05-01T14:49:46.278Z,41.03
2019-05-01T14:52:15.872Z,40.23
2019-05-01T14:54:45.400Z,42.33
2019-05-01T14:57:14.836Z,47.53
2019-05-01T14:59:44.266Z,40.63
2019-05-01T15:02:13.742Z,41.67
2019-05-01T15:04:43.187Z,38.73
2019-05-01T15:07:12.630Z,40.43
2019-05-01T15:09:42.131Z,39.93
2019-05-01T15:12:11.606Z,43.23
2019-05-01T15:14:57.030Z,39.33
2019-05-01T15:17:30.010Z,36.93
2019-05-01T15:20:02.426Z,37.90
2019-05-01T15:22:31.974Z,39.90
2019-05-01T15:25:01.484Z,39.13
2019-05-01T15:27:30.959Z,38.93
2019-05-01T15:30:00.516Z,38.53
2019-05-01T15:32:30.206Z,36.63
2019-05-01T15:35:00.063Z,40.53
2019-05-01T15:37:29.584Z,38.53
2019-05-01T15:40:03.530Z,36.53
2019-05-01T15:42:46.272Z,37.17
2019-05-01T15:45:16.375Z,39.13
2019-05-01T15:47:45.868Z,35.87
2019-05-01T15:50:15.664Z,36.23
2019-05-01T15:52:45.375Z,38.70
2019-05-01T15:55:15.287Z,38.03
2019-05-01T15:57:44.861Z,41.37
2019-05-01T16:00:18.206Z,40.00
2019-05-01T16:02:47.712Z,37.63
2019-05-01T16:05:17.258Z,38.83
2019-05-01T16:07:46.852Z,35.70
2019-05-01T16:10:19.005Z,37.67
2019-05-01T16:12:56.893Z,38.17
2019-05-01T16:15:36.012Z,36.20
2019-05-01T16:18:05.736Z,40.83
2019-05-01T16:20:35.239Z,41.90
2019-05-01T16:23:04.873Z,38.90
2019-05-01T16:25:34.321Z,42.53
2019-05-01T16:28:03.820Z,41.37
2019-05-01T16:30:33.505Z,39.90
2019-05-01T16:33:02.990Z,40.67
2019-05-01T16:35:32.588Z,37.67
2019-05-01T16:38:03.583Z,42.50
2019-05-01T16:40:52.493Z,38.47
2019-05-01T16:43:21.967Z,37.37
2019-05-01T16:45:51.735Z,38.07
2019-05-01T16:48:21.287Z,41.37
2019-05-01T16:50:50.940Z,40.77
2019-05-01T16:53:20.655Z,40.00
2019-05-01T16:55:50.132Z,39.83
2019-05-01T16:58:20.014Z,38.60
2019-05-01T17:01:01.984Z,41.70
2019-05-01T17:03:50.723Z,37.90
2019-05-01T17:06:25.913Z,38.40
2019-05-01T17:09:13.042Z,42.27
2019-05-01T17:11:42.666Z,43.40
2019-05-01T17:14:13.702Z,40.90
2019-05-01T17:16:43.444Z,44.27
2019-05-01T17:19:13.005Z,46.30
2019-05-01T17:21:42.648Z,42.70
2019-05-01T17:24:12.300Z,42.77
2019-05-01T17:26:41.910Z,49.47
2019-05-01T17:29:11.577Z,39.97
2019-05-01T17:31:50.281Z,43.57
2019-05-01T17:34:19.881Z,41.90
2019-05-01T17:36:49.510Z,40.73
2019-05-01T17:39:19.598Z,43.50
2019-05-01T17:41:49.093Z,45.43
2019-05-01T17:44:20.128Z,46.17
2019-05-01T17:46:49.780Z,42.50
2019-05-01T17:49:19.269Z,47.47
2019-05-01T17:51:48.829Z,39.80
2019-05-01T17:54:18.396Z,45.40
2019-05-01T17:56:48.451Z,45.47
2019-05-01T17:59:19.192Z,44.07
2019-05-01T18:02:17.002Z,46.73
2019-05-01T18:05:17.481Z,45.57
2019-05-01T18:07:47.063Z,41.43
2019-05-01T18:10:16.657Z,46.43
2019-05-01T18:12:46.308Z,43.80
2019-05-01T18:15:16.108Z,42.67
2019-05-01T18:17:45.754Z,45.97
2019-05-01T18:20:15.598Z,46.17
2019-05-01T18:23:03.392Z,46.07
2019-05-01T18:25:52.245Z,47.10
2019-05-01T18:28:47.142Z,49.83
2019-05-01T18:31:21.816Z,49.60
2019-05-01T18:33:51.459Z,49.77
2019-05-01T18:36:24.573Z,50.50
2019-05-01T18:39:16.795Z,48.67
2019-05-01T18:41:50.581Z,48.73
2019-05-01T18:44:20.187Z,52.80
2019-05-01T18:46:49.873Z,45.97
2019-05-01T18:49:19.563Z,49.43
2019-05-01T18:51:49.305Z,52.37
2019-05-01T18:54:18.988Z,51.63
2019-05-01T18:56:48.695Z,49.10
2019-05-01T18:59:18.392Z,53.27
2019-05-01T19:01:48.509Z,51.70
2019-05-01T19:04:23.525Z,56.10
2019-05-01T19:06:50.771Z,50.20
2019-05-01T19:09:29.742Z,53.77
2019-05-01T19:11:51.840Z,55.40
2019-05-01T19:14:28.106Z,55.03
2019-05-01T19:16:54.834Z,55.83
2019-05-01T19:19:24.657Z,56.87
2019-05-01T19:21:54.878Z,57.73
2019-05-01T19:24:24.802Z,60.10
2019-05-01T19:26:54.553Z,64.40
2019-05-01T19:29:26.673Z,58.00
2019-05-01T19:31:55.806Z,56.90
2019-05-01T19:34:25.790Z,58.17
2019-05-01T19:36:55.456Z,60.57
2019-05-01T19:39:25.160Z,59.00
2019-05-01T19:41:54.883Z,56.33
2019-05-01T19:44:24.727Z,63.33
2019-05-01T19:46:54.512Z,59.90
2019-05-01T19:49:28.987Z,64.90
2019-05-01T19:52:00.623Z,51.83
2019-05-01T19:54:27.902Z,52.47
2019-05-01T19:56:58.520Z,53.70
2019-05-01T19:59:28.220Z,52.83
2019-05-01T20:01:57.788Z,53.90
2019-05-01T20:04:27.445Z,52.87
2019-05-01T20:06:57.103Z,48.20
2019-05-01T20:09:26.909Z,53.33
2019-05-01T20:11:56.541Z,40.73
2019-05-01T20:14:26.108Z,41.90
2019-05-01T20:16:55.694Z,39.93
2019-05-01T20:19:25.319Z,40.73
2019-05-01T20:21:55.096Z,39.07
2019-05-01T20:24:24.744Z,36.27
2019-05-01T20:26:54.383Z,36.40
2019-05-01T20:29:24.094Z,35.10
2019-05-01T20:31:53.664Z,37.57
2019-05-01T20:34:23.270Z,34.63
2019-05-01T20:36:52.944Z,34.20
2019-05-01T20:39:23.900Z,30.73
2019-05-01T20:41:53.725Z,33.90
2019-05-01T20:44:25.598Z,33.03
2019-05-01T20:46:58.564Z,32.87
2019-05-01T20:49:26.010Z,31.90
2019-05-01T20:51:55.595Z,31.40
2019-05-01T20:54:25.430Z,30.30
2019-05-01T20:56:59.562Z,29.23
2019-05-01T20:59:29.163Z,26.83
2019-05-01T21:01:59.707Z,30.17
2019-05-01T21:04:43.937Z,28.20
2019-05-01T21:07:23.664Z,26.70
2019-05-01T21:09:57.850Z,28.40
2019-05-01T21:12:24.550Z,26.40
2019-05-01T21:14:54.075Z,29.37
2019-05-01T21:17:23.720Z,30.97
2019-05-01T21:19:54.459Z,29.47
2019-05-01T21:22:24.044Z,28.53
2019-05-01T21:24:53.642Z,25.77
2019-05-01T21:27:24.362Z,29.17
2019-05-01T21:29:54.106Z,27.60
2019-05-01T21:32:27.478Z,28.47
2019-05-01T21:34:54.920Z,28.70
2019-05-01T21:37:24.555Z,28.40
2019-05-01T21:39:54.145Z,28.73
2019-05-01T21:42:24.527Z,25.00
2019-05-01T21:44:54.301Z,27.50
2019-05-01T21:47:23.859Z,28.90
2019-05-01T21:49:53.441Z,27.10
2019-05-01T21:52:26.812Z,29.90
2019-05-01T21:54:55.436Z,26.30
2019-05-01T21:57:27.860Z,26.33
2019-05-01T21:59:56.846Z,26.37
2019-05-01T22:02:26.466Z,25.53
2019-05-01T22:04:56.000Z,25.00
2019-05-01T22:07:27.789Z,25.27
2019-05-01T22:09:56.853Z,25.60
2019-05-01T22:12:26.307Z,23.03
2019-05-01T22:15:06.220Z,24.83
2019-05-01T22:17:43.983Z,23.20
2019-05-01T22:20:15.306Z,24.47
2019-05-01T22:22:52.365Z,24.57
2019-05-01T22:25:28.870Z,25.23
2019-05-01T22:28:04.711Z,26.40
2019-05-01T22:30:46.425Z,23.90
2019-05-01T22:33:16.647Z,25.07
2019-05-01T22:35:51.845Z,27.90
2019-05-01T22:38:21.554Z,28.13
2019-05-01T22:41:06.238Z,23.43
2019-05-01T22:43:30.177Z,25.87
2019-05-01T22:46:01.689Z,29.27
2019-05-01T22:48:31.373Z,28.73
2019-05-01T22:51:06.805Z,25.63
2019-05-01T22:53:36.343Z,31.30
2019-05-01T22:56:05.876Z,28.10
2019-05-01T22:58:35.433Z,26.83
2019-05-01T23:01:04.900Z,27.50
2019-05-01T23:03:42.743Z,27.93
2019-05-01T23:06:20.846Z,30.33
2019-05-01T23:08:50.372Z,25.43
2019-05-01T23:11:20.614Z,29.80
2019-05-01T23:13:50.292Z,28.10
2019-05-01T23:16:21.494Z,27.67
2019-05-01T23:18:51.978Z,24.93
2019-05-01T23:21:22.175Z,29.13
2019-05-01T23:23:51.925Z,27.60
2019-05-01T23:26:21.515Z,25.60
2019-05-01T23:28:51.162Z,24.10
2019-05-01T23:31:20.928Z,24.27
2019-05-01T23:33:51.780Z,25.73
2019-05-01T23:36:23.629Z,26.60
2019-05-01T23:38:52.580Z,28.97
2019-05-01T23:41:24.853Z,28.77
2019-05-01T23:43:53.442Z,25.83
2019-05-01T23:46:22.975Z,27.73
2019-05-01T23:48:52.422Z,24.73
2019-05-01T23:51:23.651Z,26.00
2019-05-01T23:53:53.173Z,25.83
2019-05-01T23:56:22.733Z,28.03
2019-05-01T23:58:52.283Z,28.43
