createdAt,value
2019-02-28T00:01:57.538Z,55.60
2019-02-28T00:04:31.976Z,55.40
2019-02-28T00:06:58.620Z,55.70
2019-02-28T00:09:28.371Z,56.20
2019-02-28T00:11:58.101Z,56.30
2019-02-28T00:14:28.445Z,57.30
2019-02-28T00:16:58.262Z,56.70
2019-02-28T00:19:28.040Z,57.00
2019-02-28T00:21:57.886Z,57.40
2019-02-28T00:24:30.051Z,57.60
2019-02-28T00:26:58.963Z,57.80
2019-02-28T00:29:33.459Z,57.70
2019-02-28T00:32:00.139Z,57.90
2019-02-28T00:34:29.901Z,57.80
2019-02-28T00:36:59.601Z,57.70
2019-02-28T00:39:31.446Z,58.00
2019-02-28T00:42:00.868Z,57.80
2019-02-28T00:44:31.381Z,58.70
2019-02-28T00:47:01.340Z,58.10
2019-02-28T00:49:31.081Z,58.00
2019-02-28T00:52:01.524Z,57.80
2019-02-28T00:54:31.961Z,57.60
2019-02-28T00:57:01.808Z,57.70
2019-02-28T00:59:31.804Z,57.40
2019-02-28T01:02:02.266Z,57.40
2019-02-28T01:04:32.000Z,57.50
2019-02-28T01:07:01.932Z,57.40
2019-02-28T01:09:31.724Z,57.40
2019-02-28T01:12:01.421Z,57.50
2019-02-28T01:14:32.475Z,59.00
2019-02-28T01:17:02.485Z,57.70
2019-02-28T01:19:32.633Z,57.90
2019-02-28T01:22:02.412Z,57.70
2019-02-28T01:24:34.874Z,58.10
2019-02-28T01:27:03.645Z,58.60
2019-02-28T01:29:35.650Z,58.60
2019-02-28T01:32:04.826Z,58.50
2019-02-28T01:34:34.646Z,58.70
2019-02-28T01:37:04.474Z,58.40
2019-02-28T01:39:34.339Z,58.50
2019-02-28T01:42:04.094Z,60.30
2019-02-28T01:44:35.846Z,58.50
2019-02-28T01:47:05.263Z,58.40
2019-02-28T01:49:35.054Z,60.00
2019-02-28T01:52:09.616Z,58.40
2019-02-28T01:54:36.197Z,59.30
2019-02-28T01:57:08.916Z,58.50
2019-02-28T01:59:37.300Z,58.40
2019-02-28T02:02:07.032Z,58.40
2019-02-28T02:04:36.735Z,58.50
2019-02-28T02:07:06.540Z,58.70
2019-02-28T02:09:36.353Z,58.80
2019-02-28T02:12:06.064Z,59.00
2019-02-28T02:14:35.726Z,58.90
2019-02-28T02:17:05.385Z,58.90
2019-02-28T02:19:35.246Z,59.40
2019-02-28T02:22:09.195Z,59.00
2019-02-28T02:24:36.505Z,59.00
2019-02-28T02:27:06.241Z,59.60
2019-02-28T02:29:36.313Z,60.40
2019-02-28T02:32:06.786Z,59.40
2019-02-28T02:34:36.536Z,60.70
2019-02-28T02:37:06.236Z,59.50
2019-02-28T02:39:35.981Z,59.20
2019-02-28T02:42:09.800Z,59.20
2019-02-28T02:44:37.209Z,58.90
2019-02-28T02:47:06.925Z,58.90
2019-02-28T02:49:36.703Z,60.40
2019-02-28T02:52:06.458Z,58.90
2019-02-28T02:54:36.241Z,59.30
2019-02-28T02:57:06.069Z,60.40
2019-02-28T02:59:39.050Z,58.80
2019-02-28T03:02:07.058Z,58.90
2019-02-28T03:04:36.821Z,58.70
2019-02-28T03:07:06.613Z,59.60
2019-02-28T03:09:36.303Z,58.60
2019-02-28T03:12:06.048Z,58.80
2019-02-28T03:14:35.706Z,58.80
2019-02-28T03:17:09.573Z,59.40
2019-02-28T03:19:36.932Z,58.70
2019-02-28T03:22:06.826Z,58.80
2019-02-28T03:24:36.486Z,58.80
2019-02-28T03:27:06.185Z,58.80
2019-02-28T03:29:35.825Z,58.20
2019-02-28T03:32:05.587Z,58.10
2019-02-28T03:34:35.595Z,57.80
2019-02-28T03:37:05.261Z,57.50
2019-02-28T03:39:34.982Z,57.60
2019-02-28T03:42:04.954Z,57.20
2019-02-28T03:44:34.721Z,58.00
2019-02-28T03:47:04.518Z,57.40
2019-02-28T03:49:34.318Z,57.10
2019-02-28T03:52:06.611Z,57.10
2019-02-28T03:54:35.499Z,57.00
2019-02-28T03:57:05.253Z,57.00
2019-02-28T03:59:35.011Z,57.00
2019-02-28T04:02:04.660Z,57.10
2019-02-28T04:04:34.396Z,57.10
2019-02-28T04:07:04.169Z,57.30
2019-02-28T04:09:33.936Z,57.50
2019-02-28T04:12:08.528Z,57.90
2019-02-28T04:14:35.454Z,57.60
2019-02-28T04:17:05.116Z,58.10
2019-02-28T04:19:34.743Z,57.60
2019-02-28T04:22:04.642Z,57.70
2019-02-28T04:24:34.374Z,57.70
2019-02-28T04:27:06.985Z,57.90
2019-02-28T04:29:36.220Z,57.80
2019-02-28T04:32:05.954Z,57.70
2019-02-28T04:34:35.777Z,57.60
2019-02-28T04:37:08.562Z,57.50
2019-02-28T04:39:36.942Z,57.50
2019-02-28T04:42:06.689Z,57.50
2019-02-28T04:44:36.405Z,57.70
2019-02-28T04:47:06.788Z,57.40
2019-02-28T04:49:37.646Z,57.50
2019-02-28T04:52:07.372Z,57.60
2019-02-28T04:54:37.084Z,57.50
2019-02-28T04:57:06.757Z,57.40
2019-02-28T04:59:36.474Z,57.50
2019-02-28T05:02:06.303Z,58.00
2019-02-28T05:04:36.241Z,57.00
2019-02-28T05:07:06.694Z,56.80
2019-02-28T05:09:36.434Z,56.80
2019-02-28T05:12:06.118Z,56.50
2019-02-28T05:14:36.132Z,56.00
2019-02-28T05:17:05.993Z,55.50
2019-02-28T05:19:36.566Z,55.40
2019-02-28T05:22:06.518Z,55.10
2019-02-28T05:24:39.470Z,54.90
2019-02-28T05:27:07.717Z,54.80
2019-02-28T05:29:37.416Z,54.50
2019-02-28T05:32:07.685Z,54.40
2019-02-28T05:34:37.553Z,53.90
2019-02-28T05:37:12.148Z,53.80
2019-02-28T05:39:38.664Z,53.80
2019-02-28T05:42:08.415Z,53.30
2019-02-28T05:44:40.385Z,53.20
2019-02-28T05:47:11.308Z,52.90
2019-02-28T05:49:41.987Z,52.70
2019-02-28T05:52:11.949Z,52.70
2019-02-28T05:54:41.727Z,52.40
2019-02-28T05:57:11.558Z,52.40
2019-02-28T05:59:42.217Z,52.20
2019-02-28T06:02:11.875Z,52.20
2019-02-28T06:04:43.426Z,52.20
2019-02-28T06:07:13.070Z,52.10
2019-02-28T06:09:45.587Z,52.00
2019-02-28T06:12:14.234Z,51.80
2019-02-28T06:14:44.018Z,51.80
2019-02-28T06:17:13.774Z,51.40
2019-02-28T06:19:44.301Z,51.60
2019-02-28T06:22:14.487Z,51.30
2019-02-28T06:24:44.812Z,51.00
2019-02-28T06:27:15.779Z,51.00
2019-02-28T06:29:45.525Z,51.00
2019-02-28T06:32:15.300Z,51.20
2019-02-28T06:34:45.013Z,50.50
2019-02-28T06:37:14.858Z,50.60
2019-02-28T06:39:44.605Z,50.60
2019-02-28T06:42:14.296Z,50.60
2019-02-28T06:44:44.955Z,50.70
2019-02-28T06:47:14.802Z,50.60
2019-02-28T06:49:44.660Z,50.90
2019-02-28T06:52:14.440Z,50.80
2019-02-28T06:54:44.152Z,50.60
2019-02-28T06:57:13.889Z,50.70
2019-02-28T06:59:43.654Z,50.70
2019-02-28T07:02:13.422Z,50.80
2019-02-28T07:04:45.456Z,50.90
2019-02-28T07:07:14.676Z,51.30
2019-02-28T07:09:44.442Z,51.10
2019-02-28T07:12:14.292Z,50.90
2019-02-28T07:14:44.497Z,51.00
2019-02-28T07:17:15.718Z,51.10
2019-02-28T07:19:45.493Z,51.20
2019-02-28T07:22:19.154Z,51.40
2019-02-28T07:24:46.562Z,51.60
2019-02-28T07:27:16.294Z,51.70
2019-02-28T07:29:46.545Z,52.00
2019-02-28T07:32:16.312Z,52.10
2019-02-28T07:34:46.138Z,52.30
2019-02-28T07:37:18.543Z,52.40
2019-02-28T07:39:47.278Z,52.50
2019-02-28T07:42:16.967Z,52.10
2019-02-28T07:44:46.655Z,51.80
2019-02-28T07:47:17.344Z,51.90
2019-02-28T07:49:49.982Z,51.90
2019-02-28T07:52:20.395Z,52.30
2019-02-28T07:54:51.845Z,51.70
2019-02-28T07:57:22.469Z,52.10
2019-02-28T07:59:52.391Z,52.00
2019-02-28T08:02:22.192Z,51.20
2019-02-28T08:04:54.364Z,51.50
2019-02-28T08:07:23.416Z,51.00
2019-02-28T08:09:53.091Z,51.10
2019-02-28T08:12:22.969Z,50.50
2019-02-28T08:14:52.742Z,50.20
2019-02-28T08:17:22.485Z,50.40
2019-02-28T08:19:52.243Z,50.20
2019-02-28T08:22:24.267Z,50.00
2019-02-28T08:24:53.421Z,50.10
2019-02-28T08:27:25.426Z,50.00
2019-02-28T08:29:54.528Z,49.70
2019-02-28T08:32:24.242Z,49.20
2019-02-28T08:34:55.577Z,48.90
2019-02-28T08:37:25.655Z,48.50
2019-02-28T08:39:55.440Z,48.50
2019-02-28T08:42:25.095Z,48.30
2019-02-28T08:44:57.770Z,48.70
2019-02-28T08:47:26.209Z,47.40
2019-02-28T08:49:55.937Z,47.30
2019-02-28T08:52:25.565Z,46.70
2019-02-28T08:54:55.261Z,46.30
2019-02-28T08:57:25.667Z,46.00
2019-02-28T08:59:57.066Z,45.80
2019-02-28T09:02:27.205Z,45.60
2019-02-28T09:04:56.972Z,45.50
2019-02-28T09:07:26.655Z,45.30
2019-02-28T09:09:56.448Z,44.90
2019-02-28T09:12:26.253Z,44.70
2019-02-28T09:14:56.325Z,44.70
2019-02-28T09:17:26.077Z,44.60
2019-02-28T09:19:55.845Z,43.90
2019-02-28T09:22:27.451Z,44.00
2019-02-28T09:24:56.989Z,43.60
2019-02-28T09:27:26.763Z,43.40
2019-02-28T09:29:56.459Z,42.90
2019-02-28T09:32:26.213Z,42.60
2019-02-28T09:34:56.109Z,42.60
2019-02-28T09:37:29.546Z,42.90
2019-02-28T09:39:58.190Z,42.80
2019-02-28T09:42:27.989Z,42.40
2019-02-28T09:44:58.343Z,43.10
2019-02-28T09:47:28.206Z,42.30
2019-02-28T09:49:57.923Z,41.60
2019-02-28T09:52:27.697Z,41.30
2019-02-28T09:54:59.262Z,40.90
2019-02-28T09:57:30.185Z,41.30
2019-02-28T10:00:00.266Z,41.50
2019-02-28T10:02:30.068Z,41.80
2019-02-28T10:05:02.769Z,42.20
2019-02-28T10:07:31.206Z,41.80
2019-02-28T10:10:01.059Z,41.60
2019-02-28T10:12:31.474Z,41.50
2019-02-28T10:15:06.971Z,41.50
2019-02-28T10:17:32.568Z,41.30
2019-02-28T10:20:02.311Z,41.50
2019-02-28T10:22:32.103Z,41.10
2019-02-28T10:25:03.566Z,41.20
2019-02-28T10:27:33.492Z,40.30
2019-02-28T10:30:03.222Z,40.50
2019-02-28T10:32:33.025Z,40.20
2019-02-28T10:35:02.737Z,39.70
2019-02-28T10:37:32.508Z,39.00
2019-02-28T10:40:02.281Z,38.30
2019-02-28T10:42:31.947Z,36.80
2019-02-28T10:45:03.638Z,36.80
2019-02-28T10:47:33.012Z,36.00
2019-02-28T10:50:02.760Z,35.50
2019-02-28T10:52:32.948Z,35.50
2019-02-28T10:55:02.656Z,35.50
2019-02-28T10:57:32.304Z,35.40
2019-02-28T11:00:02.077Z,35.30
2019-02-28T11:02:33.600Z,35.40
2019-02-28T11:05:03.406Z,35.20
2019-02-28T11:07:34.255Z,35.50
2019-02-28T11:10:05.886Z,34.70
2019-02-28T11:12:35.810Z,35.40
2019-02-28T11:15:05.784Z,34.80
2019-02-28T11:17:35.620Z,34.00
2019-02-28T11:20:08.941Z,34.60
2019-02-28T11:22:39.984Z,34.80
2019-02-28T11:25:11.051Z,34.60
2019-02-28T11:27:41.825Z,34.60
2019-02-28T11:30:14.184Z,34.80
2019-02-28T11:32:44.168Z,35.00
2019-02-28T11:35:14.188Z,35.40
2019-02-28T11:37:45.997Z,35.20
2019-02-28T11:40:16.556Z,35.30
2019-02-28T11:42:46.864Z,34.80
2019-02-28T11:45:22.035Z,34.40
2019-02-28T11:47:51.893Z,34.60
2019-02-28T11:50:21.651Z,35.30
2019-02-28T11:52:51.508Z,35.00
2019-02-28T11:55:21.346Z,34.80
2019-02-28T11:57:51.241Z,34.40
2019-02-28T12:00:27.796Z,34.10
2019-02-28T12:03:00.754Z,33.90
2019-02-28T12:05:29.814Z,33.40
2019-02-28T12:07:59.469Z,33.40
2019-02-28T12:10:29.244Z,33.70
2019-02-28T12:12:59.008Z,33.50
2019-02-28T12:15:29.406Z,32.30
2019-02-28T12:18:03.657Z,32.40
2019-02-28T12:20:30.795Z,32.80
2019-02-28T12:23:00.529Z,32.90
2019-02-28T12:25:30.378Z,32.00
2019-02-28T12:28:02.913Z,31.90
2019-02-28T12:30:31.845Z,32.50
2019-02-28T12:33:01.565Z,32.60
2019-02-28T12:35:37.550Z,32.90
2019-02-28T12:38:02.893Z,33.40
2019-02-28T12:40:32.669Z,33.10
2019-02-28T12:43:05.384Z,33.50
2019-02-28T12:45:35.701Z,33.30
2019-02-28T12:48:05.675Z,32.90
2019-02-28T12:50:35.390Z,32.60
2019-02-28T12:53:05.568Z,32.70
2019-02-28T12:55:38.382Z,32.70
2019-02-28T12:58:06.875Z,32.60
2019-02-28T13:00:38.046Z,31.80
2019-02-28T13:03:09.140Z,32.40
2019-02-28T13:05:39.160Z,32.30
2019-02-28T13:08:08.904Z,31.80
2019-02-28T13:10:38.709Z,31.10
2019-02-28T13:13:08.532Z,31.60
2019-02-28T13:15:38.497Z,31.30
2019-02-28T13:18:09.489Z,30.70
2019-02-28T13:20:40.092Z,30.50
2019-02-28T13:23:09.761Z,30.80
2019-02-28T13:25:39.498Z,30.90
2019-02-28T13:28:09.239Z,31.00
2019-02-28T13:30:40.247Z,31.40
2019-02-28T13:33:10.911Z,31.30
2019-02-28T13:35:47.153Z,31.80
2019-02-28T13:38:17.381Z,32.30
2019-02-28T13:40:45.958Z,32.20
2019-02-28T13:43:21.083Z,32.50
2019-02-28T13:45:50.778Z,32.30
2019-02-28T13:48:25.596Z,32.40
2019-02-28T13:50:51.129Z,32.40
2019-02-28T13:53:23.263Z,32.10
2019-02-28T13:55:52.874Z,32.00
2019-02-28T13:58:23.657Z,31.80
2019-02-28T14:00:53.465Z,32.00
2019-02-28T14:03:23.313Z,31.20
2019-02-28T14:05:53.033Z,31.20
2019-02-28T14:08:22.682Z,31.40
2019-02-28T14:10:52.515Z,31.10
2019-02-28T14:13:22.189Z,31.20
2019-02-28T14:15:53.083Z,31.60
2019-02-28T14:18:23.113Z,31.30
2019-02-28T14:20:52.973Z,30.90
2019-02-28T14:23:22.858Z,31.30
2019-02-28T14:25:52.800Z,31.90
2019-02-28T14:28:22.574Z,31.60
2019-02-28T14:30:54.407Z,30.90
2019-02-28T14:33:24.053Z,31.70
2019-02-28T14:35:53.788Z,31.30
2019-02-28T14:38:23.522Z,31.80
2019-02-28T14:40:53.760Z,31.90
2019-02-28T14:43:23.645Z,32.00
2019-02-28T14:45:54.715Z,31.70
2019-02-28T14:48:24.475Z,31.00
2019-02-28T14:50:54.913Z,31.00
2019-02-28T14:53:24.768Z,30.80
2019-02-28T14:55:54.602Z,30.50
2019-02-28T14:58:24.398Z,30.70
2019-02-28T15:00:54.164Z,30.40
2019-02-28T15:03:23.908Z,30.80
2019-02-28T15:05:55.505Z,31.30
2019-02-28T15:08:27.048Z,31.30
2019-02-28T15:10:56.499Z,31.70
2019-02-28T15:13:26.239Z,31.90
2019-02-28T15:15:55.934Z,31.80
2019-02-28T15:18:25.657Z,32.80
2019-02-28T15:20:55.433Z,32.30
2019-02-28T15:23:27.581Z,32.50
2019-02-28T15:25:57.356Z,32.70
2019-02-28T15:28:27.125Z,33.00
2019-02-28T15:30:56.801Z,33.00
2019-02-28T15:33:27.408Z,32.90
2019-02-28T15:35:58.101Z,33.00
2019-02-28T15:38:27.834Z,33.90
2019-02-28T15:40:58.793Z,33.70
2019-02-28T15:43:28.935Z,33.80
2019-02-28T15:45:58.667Z,34.10
2019-02-28T15:48:31.303Z,34.20
2019-02-28T15:50:59.850Z,34.30
2019-02-28T15:53:29.657Z,34.30
2019-02-28T15:55:59.354Z,34.70
2019-02-28T15:58:29.150Z,34.90
2019-02-28T16:00:58.887Z,35.00
2019-02-28T16:03:28.737Z,35.30
2019-02-28T16:05:58.481Z,35.70
2019-02-28T16:08:28.492Z,35.90
2019-02-28T16:10:58.686Z,36.20
2019-02-28T16:13:28.506Z,36.30
2019-02-28T16:15:58.331Z,36.40
2019-02-28T16:18:28.129Z,36.80
2019-02-28T16:20:57.862Z,37.00
2019-02-28T16:23:30.935Z,36.80
2019-02-28T16:25:59.140Z,37.10
2019-02-28T16:28:28.895Z,37.20
2019-02-28T16:30:58.584Z,37.40
2019-02-28T16:33:28.305Z,37.50
2019-02-28T16:35:58.154Z,37.30
2019-02-28T16:38:27.770Z,37.40
2019-02-28T16:40:57.725Z,37.80
2019-02-28T16:43:28.838Z,37.70
2019-02-28T16:45:58.643Z,37.60
2019-02-28T16:48:29.148Z,37.90
2019-02-28T16:50:58.961Z,38.90
2019-02-28T16:53:28.694Z,38.40
2019-02-28T16:55:58.462Z,38.50
2019-02-28T16:58:28.208Z,38.60
2019-02-28T17:00:57.921Z,38.60
2019-02-28T17:03:27.688Z,39.00
2019-02-28T17:05:58.481Z,39.00
2019-02-28T17:08:31.348Z,39.70
2019-02-28T17:11:01.132Z,39.50
2019-02-28T17:13:39.445Z,40.30
2019-02-28T17:16:19.849Z,40.10
2019-02-28T17:18:49.550Z,40.50
2019-02-28T17:21:19.407Z,40.60
2019-02-28T17:23:49.221Z,42.20
2019-02-28T17:26:21.501Z,41.50
2019-02-28T17:29:04.989Z,41.60
2019-02-28T17:31:44.555Z,42.80
2019-02-28T17:34:24.428Z,42.60
2019-02-28T17:36:53.203Z,42.20
2019-02-28T17:39:22.921Z,42.80
2019-02-28T17:41:52.584Z,42.40
2019-02-28T17:44:33.923Z,43.10
2019-02-28T17:47:06.110Z,43.80
2019-02-28T17:50:13.570Z,43.20
2019-02-28T17:53:00.948Z,43.20
2019-02-28T17:56:22.764Z,43.30
2019-02-28T17:59:30.581Z,44.00
2019-02-28T18:02:31.025Z,43.60
2019-02-28T18:05:33.737Z,44.70
2019-02-28T18:08:42.226Z,44.60
2019-02-28T18:11:37.557Z,44.30
2019-02-28T18:14:34.258Z,44.00
2019-02-28T18:17:41.085Z,44.90
2019-02-28T18:21:00.758Z,44.60
2019-02-28T18:24:05.179Z,45.10
2019-02-28T18:27:16.109Z,46.40
2019-02-28T18:30:27.467Z,45.30
2019-02-28T18:32:56.969Z,44.70
2019-02-28T18:35:29.173Z,47.40
2019-02-28T18:38:00.805Z,46.90
2019-02-28T18:40:29.318Z,46.00
2019-02-28T18:42:59.200Z,45.60
2019-02-28T18:45:28.906Z,45.10
2019-02-28T18:47:58.708Z,46.20
2019-02-28T18:50:28.467Z,45.50
2019-02-28T18:52:58.627Z,45.30
2019-02-28T18:55:34.936Z,47.80
2019-02-28T18:58:01.378Z,46.10
2019-02-28T19:00:31.250Z,46.80
2019-02-28T19:03:00.932Z,46.50
2019-02-28T19:05:30.613Z,46.10
2019-02-28T19:08:00.285Z,46.40
2019-02-28T19:10:30.122Z,46.50
2019-02-28T19:12:59.845Z,48.00
2019-02-28T19:15:29.467Z,46.40
2019-02-28T19:17:59.134Z,47.00
2019-02-28T19:20:28.840Z,46.60
2019-02-28T19:22:58.573Z,46.20
2019-02-28T19:25:28.208Z,46.10
2019-02-28T19:27:57.921Z,46.70
2019-02-28T19:30:27.748Z,46.20
2019-02-28T19:32:57.356Z,46.50
2019-02-28T19:35:27.004Z,48.50
2019-02-28T19:37:56.817Z,46.30
2019-02-28T19:40:26.642Z,47.00
2019-02-28T19:42:56.373Z,45.80
2019-02-28T19:45:26.113Z,47.00
2019-02-28T19:47:55.844Z,45.70
2019-02-28T19:50:25.509Z,47.30
2019-02-28T19:52:55.204Z,45.30
2019-02-28T19:55:24.910Z,47.00
2019-02-28T19:57:54.724Z,45.60
2019-02-28T20:00:24.368Z,45.10
2019-02-28T20:02:54.125Z,45.10
2019-02-28T20:05:23.923Z,45.50
2019-02-28T20:07:53.869Z,44.60
2019-02-28T20:10:23.570Z,44.60
2019-02-28T20:12:53.287Z,45.20
2019-02-28T20:15:26.143Z,45.00
2019-02-28T20:17:55.927Z,44.70
2019-02-28T20:20:25.896Z,44.80
2019-02-28T20:22:55.673Z,45.20
2019-02-28T20:25:25.457Z,45.00
2019-02-28T20:27:55.154Z,45.20
2019-02-28T20:30:26.056Z,45.00
2019-02-28T20:32:55.863Z,46.50
2019-02-28T20:35:26.749Z,45.40
2019-02-28T20:37:56.935Z,45.60
2019-02-28T20:40:26.806Z,45.40
2019-02-28T20:42:56.689Z,46.10
2019-02-28T20:45:26.404Z,45.60
2019-02-28T20:47:57.433Z,45.70
2019-02-28T20:50:33.225Z,46.50
2019-02-28T20:53:02.919Z,46.50
2019-02-28T20:55:32.693Z,46.00
2019-02-28T20:58:02.452Z,46.60
2019-02-28T21:00:32.187Z,47.30
2019-02-28T21:03:01.885Z,46.40
2019-02-28T21:05:31.689Z,48.10
2019-02-28T21:08:01.450Z,47.20
2019-02-28T21:10:31.247Z,47.60
2019-02-28T21:13:00.918Z,48.10
2019-02-28T21:15:30.712Z,47.30
2019-02-28T21:18:00.505Z,48.40
2019-02-28T21:20:30.233Z,49.40
2019-02-28T21:22:59.866Z,48.70
2019-02-28T21:25:29.573Z,48.20
2019-02-28T21:27:59.336Z,49.90
2019-02-28T21:30:29.148Z,48.40
2019-02-28T21:32:58.816Z,49.60
2019-02-28T21:35:28.646Z,50.10
2019-02-28T21:37:58.363Z,50.00
2019-02-28T21:40:28.189Z,49.00
2019-02-28T21:42:57.897Z,51.50
2019-02-28T21:45:27.593Z,49.80
2019-02-28T21:47:57.317Z,50.10
2019-02-28T21:50:27.108Z,51.30
2019-02-28T21:52:56.833Z,51.00
2019-02-28T21:55:26.557Z,49.30
2019-02-28T21:57:58.176Z,50.60
2019-02-28T22:00:27.985Z,51.00
2019-02-28T22:02:58.006Z,50.70
2019-02-28T22:05:28.860Z,51.10
2019-02-28T22:07:58.630Z,51.40
2019-02-28T22:10:28.372Z,50.00
2019-02-28T22:12:59.766Z,51.40
2019-02-28T22:15:29.871Z,51.10
2019-02-28T22:18:00.710Z,50.10
2019-02-28T22:20:30.561Z,50.40
2019-02-28T22:23:00.269Z,50.70
2019-02-28T22:25:30.021Z,51.90
2019-02-28T22:27:59.876Z,52.00
2019-02-28T22:30:51.486Z,52.50
2019-02-28T22:33:46.667Z,52.10
2019-02-28T22:36:19.331Z,52.00
2019-02-28T22:38:49.133Z,52.40
2019-02-28T22:41:19.000Z,51.20
2019-02-28T22:43:48.762Z,52.00
2019-02-28T22:46:18.388Z,52.00
2019-02-28T22:48:48.125Z,50.90
2019-02-28T22:51:17.873Z,52.00
2019-02-28T22:53:47.605Z,52.20
2019-02-28T22:56:17.362Z,51.80
2019-02-28T22:58:48.460Z,52.50
2019-02-28T23:01:21.475Z,52.80
2019-02-28T23:03:51.340Z,52.60
2019-02-28T23:06:21.094Z,54.30
2019-02-28T23:08:50.803Z,52.50
2019-02-28T23:11:20.589Z,52.20
2019-02-28T23:13:50.797Z,52.90
2019-02-28T23:16:20.591Z,53.40
2019-02-28T23:18:50.241Z,54.00
2019-02-28T23:21:20.013Z,54.50
2019-02-28T23:23:49.851Z,58.40
2019-02-28T23:26:25.249Z,61.90
2019-02-28T23:29:14.520Z,58.30
2019-02-28T23:32:40.144Z,57.10
2019-02-28T23:35:16.591Z,57.50
2019-02-28T23:37:47.071Z,56.70
2019-02-28T23:40:16.784Z,59.00
2019-02-28T23:42:46.615Z,56.70
2019-02-28T23:45:16.423Z,56.70
2019-02-28T23:47:46.109Z,57.50
2019-02-28T23:50:15.903Z,56.70
2019-02-28T23:52:45.618Z,56.90
2019-02-28T23:55:15.720Z,57.00
2019-02-28T23:57:45.572Z,56.70
