createdAt,value
2022-09-28T00:00:25.000Z,195
2022-09-28T00:01:40.000Z,195
2022-09-28T00:02:55.000Z,194
2022-09-28T00:04:11.000Z,191
2022-09-28T00:05:28.000Z,193
2022-09-28T00:06:44.000Z,190
2022-09-28T00:08:00.000Z,190
2022-09-28T00:09:16.000Z,191
2022-09-28T00:10:32.000Z,190
2022-09-28T00:11:49.000Z,192
2022-09-28T00:13:05.000Z,191
2022-09-28T00:14:21.000Z,191
2022-09-28T00:15:37.000Z,189
2022-09-28T00:16:54.000Z,186
2022-09-28T00:18:10.000Z,189
2022-09-28T00:19:25.000Z,188
2022-09-28T00:20:41.000Z,185
2022-09-28T00:21:58.000Z,190
2022-09-28T00:23:14.000Z,188
2022-09-28T00:24:30.000Z,188
2022-09-28T00:25:46.000Z,185
2022-09-28T00:27:03.000Z,186
2022-09-28T00:28:19.000Z,187
2022-09-28T00:29:35.000Z,187
2022-09-28T00:30:51.000Z,186
2022-09-28T00:32:07.000Z,188
2022-09-28T00:33:24.000Z,188
2022-09-28T00:34:39.000Z,187
2022-09-28T00:35:54.000Z,190
2022-09-28T00:37:10.000Z,188
2022-09-28T00:38:27.000Z,185
2022-09-28T00:39:42.000Z,186
2022-09-28T00:40:58.000Z,187
2022-09-28T00:42:13.000Z,188
2022-09-28T00:43:30.000Z,189
2022-09-28T00:44:46.000Z,189
2022-09-28T00:46:02.000Z,190
2022-09-28T00:47:18.000Z,187
2022-09-28T00:48:35.000Z,190
2022-09-28T00:49:51.000Z,190
2022-09-28T00:51:07.000Z,195
2022-09-28T00:52:23.000Z,188
2022-09-28T00:53:40.000Z,188
2022-09-28T00:54:56.000Z,188
2022-09-28T00:56:12.000Z,189
2022-09-28T00:57:28.000Z,190
2022-09-28T00:58:43.000Z,190
2022-09-28T01:00:00.000Z,192
2022-09-28T01:01:16.000Z,190
2022-09-28T01:02:32.000Z,188
2022-09-28T01:03:48.000Z,187
2022-09-28T01:05:05.000Z,188
2022-09-28T01:06:20.000Z,188
2022-09-28T01:07:35.000Z,188
2022-09-28T01:08:51.000Z,186
2022-09-28T01:10:07.140Z,187
2022-09-28T01:11:22.000Z,188
2022-09-28T01:12:38.000Z,188
2022-09-28T01:13:54.000Z,188
2022-09-28T01:15:11.000Z,188
2022-09-28T01:16:27.000Z,187
2022-09-28T01:17:43.000Z,187
2022-09-28T01:18:59.000Z,186
2022-09-28T01:20:16.000Z,187
2022-09-28T01:21:32.000Z,188
2022-09-28T01:22:48.000Z,186
2022-09-28T01:24:04.000Z,186
2022-09-28T01:25:20.000Z,183
2022-09-28T01:26:37.000Z,183
2022-09-28T01:27:52.000Z,186
2022-09-28T01:29:08.000Z,186
2022-09-28T01:30:24.000Z,186
2022-09-28T01:31:41.000Z,185
2022-09-28T01:32:57.000Z,188
2022-09-28T01:34:13.000Z,187
2022-09-28T01:35:29.000Z,191
2022-09-28T01:36:45.000Z,188
2022-09-28T01:38:00.000Z,187
2022-09-28T01:39:15.000Z,192
2022-09-28T01:40:30.000Z,193
2022-09-28T01:41:47.000Z,192
2022-09-28T01:43:03.000Z,188
2022-09-28T01:44:19.000Z,194
2022-09-28T01:45:35.000Z,196
2022-09-28T01:46:52.000Z,195
2022-09-28T01:48:08.000Z,196
2022-09-28T01:49:24.000Z,195
2022-09-28T01:50:40.000Z,195
2022-09-28T01:51:57.000Z,196
2022-09-28T01:53:13.000Z,204
2022-09-28T01:54:29.000Z,201
2022-09-28T01:55:45.000Z,200
2022-09-28T01:57:00.000Z,203
2022-09-28T01:58:17.000Z,202
2022-09-28T01:59:33.000Z,201
2022-09-28T02:00:49.000Z,204
2022-09-28T02:02:05.000Z,207
2022-09-28T02:03:22.000Z,207
2022-09-28T02:04:38.000Z,205
2022-09-28T02:05:53.000Z,203
2022-09-28T02:07:08.000Z,205
2022-09-28T02:08:25.000Z,211
2022-09-28T02:09:41.000Z,211
2022-09-28T02:10:56.000Z,212
2022-09-28T02:12:12.000Z,212
2022-09-28T02:13:28.000Z,206
2022-09-28T02:14:44.000Z,209
2022-09-28T02:16:00.000Z,213
2022-09-28T02:17:16.000Z,212
2022-09-28T02:18:33.000Z,213
2022-09-28T02:19:49.000Z,214
2022-09-28T02:21:05.000Z,211
2022-09-28T02:22:21.000Z,209
2022-09-28T02:23:37.000Z,196
2022-09-28T02:24:54.000Z,194
2022-09-28T02:26:10.000Z,193
2022-09-28T02:27:26.000Z,193
2022-09-28T02:28:42.000Z,193
2022-09-28T02:29:58.000Z,187
2022-09-28T02:31:14.000Z,187
2022-09-28T02:32:30.000Z,191
2022-09-28T02:33:46.000Z,188
2022-09-28T02:35:03.000Z,185
2022-09-28T02:36:19.000Z,187
2022-09-28T02:37:34.000Z,187
2022-09-28T02:38:49.000Z,189
2022-09-28T02:40:05.000Z,186
2022-09-28T02:41:20.000Z,185
2022-09-28T02:42:36.000Z,187
2022-09-28T02:43:52.000Z,185
2022-09-28T02:45:09.000Z,187
2022-09-28T02:46:25.000Z,188
2022-09-28T02:47:41.000Z,188
2022-09-28T02:48:57.000Z,187
2022-09-28T02:50:13.000Z,189
2022-09-28T02:51:30.000Z,186
2022-09-28T02:52:46.000Z,182
2022-09-28T02:54:02.000Z,186
2022-09-28T02:55:18.000Z,186
2022-09-28T02:56:35.000Z,189
2022-09-28T02:57:50.000Z,188
2022-09-28T02:59:06.000Z,187
2022-09-28T03:00:22.000Z,186
2022-09-28T03:01:39.000Z,187
2022-09-28T03:02:55.000Z,183
2022-09-28T03:04:11.000Z,181
2022-09-28T03:05:26.000Z,183
2022-09-28T03:06:42.000Z,187
2022-09-28T03:07:57.000Z,184
2022-09-28T03:09:13.000Z,183
2022-09-28T03:10:28.000Z,183
2022-09-28T03:11:44.000Z,184
2022-09-28T03:13:00.000Z,183
2022-09-28T03:14:16.000Z,187
2022-09-28T03:15:32.000Z,187
2022-09-28T03:16:49.000Z,188
2022-09-28T03:18:05.000Z,188
2022-09-28T03:19:21.000Z,186
2022-09-28T03:20:37.000Z,184
2022-09-28T03:21:53.000Z,186
2022-09-28T03:23:10.000Z,185
2022-09-28T03:24:26.000Z,184
2022-09-28T03:25:42.000Z,187
2022-09-28T03:26:58.000Z,186
2022-09-28T03:28:15.000Z,184
2022-09-28T03:29:30.000Z,187
2022-09-28T03:30:46.000Z,188
2022-09-28T03:32:02.000Z,187
2022-09-28T03:33:19.000Z,185
2022-09-28T03:34:35.000Z,187
2022-09-28T03:35:51.000Z,188
2022-09-28T03:37:06.000Z,185
2022-09-28T03:38:22.000Z,187
2022-09-28T03:39:38.000Z,187
2022-09-28T03:40:54.000Z,187
2022-09-28T03:42:09.000Z,187
2022-09-28T03:43:25.000Z,187
2022-09-28T03:44:41.000Z,187
2022-09-28T03:45:57.000Z,187
2022-09-28T03:47:13.000Z,186
2022-09-28T03:48:29.000Z,187
2022-09-28T03:49:46.000Z,186
2022-09-28T03:51:02.000Z,186
2022-09-28T03:52:18.000Z,188
2022-09-28T03:53:34.000Z,184
2022-09-28T03:54:51.000Z,183
2022-09-28T03:56:07.000Z,187
2022-09-28T03:57:23.000Z,186
2022-09-28T03:58:39.000Z,186
2022-09-28T03:59:55.000Z,185
2022-09-28T04:01:11.000Z,188
2022-09-28T04:02:27.000Z,185
2022-09-28T04:03:43.000Z,183
2022-09-28T04:05:00.000Z,187
2022-09-28T04:06:16.000Z,187
2022-09-28T04:07:32.000Z,184
2022-09-28T04:08:47.000Z,183
2022-09-28T04:10:03.000Z,185
2022-09-28T04:11:19.000Z,187
2022-09-28T04:12:35.000Z,187
2022-09-28T04:13:50.000Z,186
2022-09-28T04:15:05.000Z,187
2022-09-28T04:16:22.000Z,187
2022-09-28T04:17:38.000Z,187
2022-09-28T04:18:54.000Z,186
2022-09-28T04:20:10.000Z,179
2022-09-28T04:21:27.000Z,161
2022-09-28T04:22:43.000Z,164
2022-09-28T04:23:59.000Z,163
2022-09-28T04:25:15.000Z,163
2022-09-28T04:26:32.000Z,163
2022-09-28T04:27:48.000Z,169
2022-09-28T04:29:04.000Z,169
2022-09-28T04:30:20.000Z,170
2022-09-28T04:31:37.000Z,173
2022-09-28T04:32:52.000Z,176
2022-09-28T04:34:08.000Z,177
2022-09-28T04:35:24.000Z,179
2022-09-28T04:36:40.000Z,182
2022-09-28T04:37:57.000Z,186
2022-09-28T04:39:13.000Z,194
2022-09-28T04:40:28.000Z,192
2022-09-28T04:41:43.000Z,197
2022-09-28T04:42:59.000Z,197
2022-09-28T04:44:15.000Z,194
2022-09-28T04:45:30.000Z,199
2022-09-28T04:46:46.000Z,201
2022-09-28T04:48:03.000Z,202
2022-09-28T04:49:19.000Z,205
2022-09-28T04:50:35.000Z,208
2022-09-28T04:51:51.000Z,210
2022-09-28T04:53:08.000Z,209
2022-09-28T04:54:24.000Z,206
2022-09-28T04:55:40.000Z,202
2022-09-28T04:56:56.000Z,201
2022-09-28T04:58:13.000Z,194
2022-09-28T04:59:29.000Z,188
2022-09-28T05:00:45.000Z,186
2022-09-28T05:02:00.000Z,185
2022-09-28T05:03:17.000Z,172
2022-09-28T05:04:33.000Z,169
2022-09-28T05:05:49.000Z,169
2022-09-28T05:07:05.000Z,169
2022-09-28T05:08:21.000Z,180
2022-09-28T05:09:38.000Z,198
2022-09-28T05:10:53.000Z,199
2022-09-28T05:12:08.000Z,204
2022-09-28T05:13:23.000Z,205
2022-09-28T05:14:39.000Z,207
2022-09-28T05:15:55.000Z,209
2022-09-28T05:17:11.000Z,170
2022-09-28T05:18:27.000Z,30
2022-09-28T05:19:44.000Z,41
2022-09-28T05:21:00.000Z,51
2022-09-28T05:22:16.000Z,60
2022-09-28T05:23:32.000Z,69
2022-09-28T05:24:49.000Z,79
2022-09-28T05:26:05.000Z,89
2022-09-28T05:27:21.000Z,96
2022-09-28T05:28:37.000Z,102
2022-09-28T05:29:54.000Z,118
2022-09-28T05:31:09.000Z,134
2022-09-28T05:32:25.000Z,145
2022-09-28T05:33:41.000Z,162
2022-09-28T05:34:57.000Z,180
2022-09-28T05:36:14.000Z,176
2022-09-28T05:37:30.000Z,159
2022-09-28T05:38:46.000Z,178
2022-09-28T05:40:01.000Z,185
2022-09-28T05:41:17.000Z,206
2022-09-28T05:42:33.000Z,259
2022-09-28T05:43:48.000Z,260
2022-09-28T05:45:03.000Z,378
2022-09-28T05:46:20.000Z,533
2022-09-28T05:47:36.000Z,580
2022-09-28T05:48:52.000Z,673
2022-09-28T05:50:08.000Z,752
2022-09-28T05:51:25.000Z,675
2022-09-28T05:52:41.000Z,647
2022-09-28T05:53:57.000Z,614
2022-09-28T05:55:13.000Z,720
2022-09-28T05:56:30.000Z,673
2022-09-28T05:57:46.000Z,660
2022-09-28T05:59:02.000Z,630
2022-09-28T06:00:18.000Z,662
2022-09-28T06:01:33.000Z,683
2022-09-28T06:02:50.000Z,692
2022-09-28T06:04:06.000Z,738
2022-09-28T06:05:22.000Z,703
2022-09-28T06:06:38.000Z,854
2022-09-28T06:07:55.000Z,857
2022-09-28T06:09:11.000Z,945
2022-09-28T06:10:26.000Z,980
2022-09-28T06:11:41.000Z,877
2022-09-28T06:12:58.000Z,949
2022-09-28T06:14:13.000Z,859
2022-09-28T06:15:28.000Z,836
2022-09-28T06:16:44.000Z,881
2022-09-28T06:18:01.000Z,960
2022-09-28T06:19:17.000Z,1230
2022-09-28T06:20:33.000Z,1362
2022-09-28T06:21:49.000Z,1271
2022-09-28T06:23:06.000Z,1220
2022-09-28T06:24:22.000Z,1396
2022-09-28T06:25:38.000Z,1355
2022-09-28T06:26:54.000Z,1543
2022-09-28T06:28:10.000Z,1682
2022-09-28T06:29:27.000Z,2010
2022-09-28T06:30:43.000Z,2194
2022-09-28T06:31:58.000Z,2234
2022-09-28T06:33:14.000Z,2287
2022-09-28T06:34:31.000Z,2347
2022-09-28T06:35:47.000Z,2484
2022-09-28T06:37:03.000Z,2221
2022-09-28T06:38:19.000Z,2505
2022-09-28T06:39:36.000Z,3036
2022-09-28T06:40:52.000Z,2928
2022-09-28T06:42:08.000Z,3053
2022-09-28T06:43:24.000Z,2810
2022-09-28T06:44:41.000Z,3008
2022-09-28T06:45:57.000Z,2941
2022-09-28T06:47:13.000Z,2584
2022-09-28T06:48:28.000Z,2203
2022-09-28T06:49:45.000Z,1871
2022-09-28T06:51:01.000Z,1613
2022-09-28T06:52:17.000Z,1604
2022-09-28T06:53:33.000Z,1690
2022-09-28T06:54:49.000Z,1692
2022-09-28T06:56:05.000Z,1433
2022-09-28T06:57:20.000Z,1233
2022-09-28T06:58:36.000Z,1100
2022-09-28T06:59:51.000Z,1055
2022-09-28T07:01:07.000Z,976
2022-09-28T07:02:23.000Z,831
2022-09-28T07:03:39.000Z,767
2022-09-28T07:04:55.000Z,737
2022-09-28T07:06:12.000Z,727
2022-09-28T07:07:28.000Z,693
2022-09-28T07:08:44.000Z,821
2022-09-28T07:10:00.000Z,894
2022-09-28T07:11:17.000Z,840
2022-09-28T07:12:33.000Z,724
2022-09-28T07:13:49.000Z,895
2022-09-28T07:15:05.000Z,1228
2022-09-28T07:16:22.000Z,1605
2022-09-28T07:17:37.000Z,2097
2022-09-28T07:18:53.000Z,2140
2022-09-28T07:20:08.000Z,2929
2022-09-28T07:21:24.000Z,3072
2022-09-28T07:22:41.000Z,3055
2022-09-28T07:23:57.000Z,3301
2022-09-28T07:25:13.000Z,3925
2022-09-28T07:26:28.000Z,3762
2022-09-28T07:27:44.000Z,4233
2022-09-28T07:29:00.000Z,4460
2022-09-28T07:30:15.000Z,4437
2022-09-28T07:31:30.000Z,4663
2022-09-28T07:32:47.000Z,4259
2022-09-28T07:34:03.000Z,3876
2022-09-28T07:35:19.000Z,3672
2022-09-28T07:36:35.000Z,3248
2022-09-28T07:37:52.000Z,3790
2022-09-28T07:39:08.000Z,3436
2022-09-28T07:40:24.000Z,3202
2022-09-28T07:41:40.000Z,3022
2022-09-28T07:42:57.000Z,2823
2022-09-28T07:44:13.000Z,2731
2022-09-28T07:45:29.000Z,2622
2022-09-28T07:46:45.000Z,2567
2022-09-28T07:48:01.000Z,2982
2022-09-28T07:49:17.000Z,2834
2022-09-28T07:50:33.000Z,2974
2022-09-28T07:51:49.000Z,4533
2022-09-28T07:53:05.000Z,5112
2022-09-28T07:54:22.000Z,4399
2022-09-28T07:55:38.000Z,4979
2022-09-28T07:56:54.000Z,6696
2022-09-28T07:58:10.000Z,6792
2022-09-28T07:59:27.000Z,6751
2022-09-28T08:00:43.000Z,5793
2022-09-28T08:01:59.000Z,6405
2022-09-28T08:03:14.000Z,7841
2022-09-28T08:04:30.000Z,8682
2022-09-28T08:05:46.000Z,6981
2022-09-28T08:07:02.000Z,5740
2022-09-28T08:08:17.000Z,5666
2022-09-28T08:09:33.000Z,6274
2022-09-28T08:10:49.000Z,6567
2022-09-28T08:12:05.000Z,6252
2022-09-28T08:13:21.000Z,6518
2022-09-28T08:14:38.000Z,6999
2022-09-28T08:15:54.000Z,6282
2022-09-28T08:17:10.000Z,5792
2022-09-28T08:18:26.000Z,4799
2022-09-28T08:19:42.000Z,4806
2022-09-28T08:20:59.000Z,5084
2022-09-28T08:22:15.000Z,4435
2022-09-28T08:23:31.000Z,4108
2022-09-28T08:24:47.000Z,4520
2022-09-28T08:26:03.000Z,5179
2022-09-28T08:27:19.000Z,4298
2022-09-28T08:28:35.000Z,4043
2022-09-28T08:29:51.000Z,4613
2022-09-28T08:31:08.000Z,4193
2022-09-28T08:32:24.000Z,4474
2022-09-28T08:33:40.000Z,4581
2022-09-28T08:34:55.000Z,5315
2022-09-28T08:36:11.000Z,5325
2022-09-28T08:37:26.000Z,6340
2022-09-28T08:38:41.000Z,8675
2022-09-28T08:39:57.000Z,7263
2022-09-28T08:41:14.000Z,7191
2022-09-28T08:42:30.000Z,6210
2022-09-28T08:43:46.000Z,5594
2022-09-28T08:45:02.000Z,5923
2022-09-28T08:46:18.000Z,6049
2022-09-28T08:47:35.000Z,6519
2022-09-28T08:48:51.000Z,6282
2022-09-28T08:50:07.000Z,5444
2022-09-28T08:51:23.000Z,8673
2022-09-28T08:52:40.000Z,9237
2022-09-28T08:53:56.000Z,7886
2022-09-28T08:55:11.000Z,6980
2022-09-28T08:56:27.000Z,7830
2022-09-28T08:57:44.000Z,6813
2022-09-28T08:59:00.000Z,7988
2022-09-28T09:00:16.000Z,9632
2022-09-28T09:01:32.000Z,8432
2022-09-28T09:02:49.000Z,8481
2022-09-28T09:04:04.000Z,9698
2022-09-28T09:05:19.000Z,11162
2022-09-28T09:06:35.000Z,8923
2022-09-28T09:07:51.000Z,6277
2022-09-28T09:09:06.000Z,7892
2022-09-28T09:10:22.000Z,7038
2022-09-28T09:11:38.000Z,4832
2022-09-28T09:12:54.000Z,4180
2022-09-28T09:14:11.000Z,6918
2022-09-28T09:15:27.000Z,8550
2022-09-28T09:16:43.000Z,9513
2022-09-28T09:17:59.000Z,10970
2022-09-28T09:19:16.000Z,8625
2022-09-28T09:20:32.000Z,6322
2022-09-28T09:21:48.000Z,7731
2022-09-28T09:23:04.000Z,9193
2022-09-28T09:24:21.000Z,7961
2022-09-28T09:25:37.000Z,6813
2022-09-28T09:26:52.000Z,7158
2022-09-28T09:28:08.000Z,8244
2022-09-28T09:29:25.000Z,7639
2022-09-28T09:30:41.000Z,6149
2022-09-28T09:31:57.000Z,8489
2022-09-28T09:33:13.000Z,7856
2022-09-28T09:34:29.000Z,6673
2022-09-28T09:35:44.000Z,8032
2022-09-28T09:37:00.000Z,7822
2022-09-28T09:38:16.000Z,6112
2022-09-28T09:39:32.000Z,5583
2022-09-28T09:40:49.000Z,5770
2022-09-28T09:42:05.000Z,6806
2022-09-28T09:43:21.000Z,7806
2022-09-28T09:44:37.000Z,7079
2022-09-28T09:45:54.000Z,5744
2022-09-28T09:47:10.000Z,5077
2022-09-28T09:48:26.000Z,4793
2022-09-28T09:49:42.000Z,4537
2022-09-28T09:50:59.000Z,4461
2022-09-28T09:52:14.000Z,4696
2022-09-28T09:53:30.000Z,4990
2022-09-28T09:54:46.000Z,5360
2022-09-28T09:56:03.000Z,6206
2022-09-28T09:57:19.000Z,6687
2022-09-28T09:58:35.000Z,7415
2022-09-28T09:59:51.000Z,9244
2022-09-28T10:01:06.000Z,7844
2022-09-28T10:02:22.000Z,6741
2022-09-28T10:03:37.000Z,7526
2022-09-28T10:04:52.000Z,10542
2022-09-28T10:06:07.000Z,10419
2022-09-28T10:07:23.000Z,7564
2022-09-28T10:08:39.000Z,5797
2022-09-28T10:09:55.000Z,4777
2022-09-28T10:11:11.000Z,4380
2022-09-28T10:12:28.000Z,4448
2022-09-28T10:13:44.000Z,4729
2022-09-28T10:15:00.000Z,6675
2022-09-28T10:16:16.000Z,7581
2022-09-28T10:17:33.000Z,8637
2022-09-28T10:18:49.000Z,9873
2022-09-28T10:20:05.000Z,10484
2022-09-28T10:21:21.000Z,9236
2022-09-28T10:22:38.000Z,7614
2022-09-28T10:23:53.000Z,6375
2022-09-28T10:25:09.000Z,6484
2022-09-28T10:26:25.000Z,8076
2022-09-28T10:27:41.000Z,7522
2022-09-28T10:28:58.000Z,7353
2022-09-28T10:30:14.000Z,8335
2022-09-28T10:31:30.000Z,8199
2022-09-28T10:32:45.000Z,7545
2022-09-28T10:34:01.000Z,6645
2022-09-28T10:35:16.000Z,7305
2022-09-28T10:36:31.000Z,7389
2022-09-28T10:37:47.000Z,6668
2022-09-28T10:39:04.000Z,8086
2022-09-28T10:40:20.000Z,8228
2022-09-28T10:41:36.000Z,9106
2022-09-28T10:42:52.000Z,8454
2022-09-28T10:44:09.000Z,7126
2022-09-28T10:45:25.000Z,5360
2022-09-28T10:46:41.000Z,5018
2022-09-28T10:47:57.000Z,5627
2022-09-28T10:49:14.000Z,7045
2022-09-28T10:50:30.000Z,7088
2022-09-28T10:51:46.000Z,7502
2022-09-28T10:53:01.000Z,7863
2022-09-28T10:54:18.000Z,7516
2022-09-28T10:55:34.000Z,6618
2022-09-28T10:56:50.000Z,7173
2022-09-28T10:58:06.000Z,8142
2022-09-28T10:59:22.000Z,8773
2022-09-28T11:00:39.000Z,8972
2022-09-28T11:01:54.000Z,8176
2022-09-28T11:03:09.000Z,7085
2022-09-28T11:04:25.000Z,6635
2022-09-28T11:05:42.000Z,6573
2022-09-28T11:06:57.000Z,6881
2022-09-28T11:08:12.000Z,8490
2022-09-28T11:09:28.000Z,7446
2022-09-28T11:10:45.000Z,6062
2022-09-28T11:12:01.000Z,5757
2022-09-28T11:13:17.000Z,5707
2022-09-28T11:14:33.000Z,6505
2022-09-28T11:15:50.000Z,6370
2022-09-28T11:17:06.000Z,6599
2022-09-28T11:18:22.000Z,7029
2022-09-28T11:19:38.000Z,7521
2022-09-28T11:20:55.000Z,7098
2022-09-28T11:22:11.000Z,6713
2022-09-28T11:23:27.000Z,6123
2022-09-28T11:24:42.000Z,6142
2022-09-28T11:25:58.000Z,5983
2022-09-28T11:27:15.000Z,5650
2022-09-28T11:28:31.000Z,5449
2022-09-28T11:29:47.000Z,5580
2022-09-28T11:31:03.000Z,6257
2022-09-28T11:32:20.000Z,6899
2022-09-28T11:33:35.000Z,6492
2022-09-28T11:34:50.000Z,9017
2022-09-28T11:36:06.000Z,9128
2022-09-28T11:37:22.000Z,9185
2022-09-28T11:38:37.000Z,8735
2022-09-28T11:39:53.000Z,7576
2022-09-28T11:41:09.000Z,8602
2022-09-28T11:42:26.000Z,8050
2022-09-28T11:43:42.000Z,7972
2022-09-28T11:44:58.000Z,7974
2022-09-28T11:46:14.000Z,7821
2022-09-28T11:47:31.000Z,7796
2022-09-28T11:48:47.000Z,8307
2022-09-28T11:50:03.000Z,8471
2022-09-28T11:51:19.000Z,8281
2022-09-28T11:52:35.000Z,8390
2022-09-28T11:53:52.000Z,8057
2022-09-28T11:55:08.000Z,8424
2022-09-28T11:56:23.000Z,8670
2022-09-28T11:57:39.000Z,8505
2022-09-28T11:58:56.000Z,8413
2022-09-28T12:00:12.000Z,9810
2022-09-28T12:01:28.000Z,11232
2022-09-28T12:02:44.000Z,9948
2022-09-28T12:04:00.000Z,10308
2022-09-28T12:05:15.000Z,8918
2022-09-28T12:06:30.000Z,8003
2022-09-28T12:07:45.000Z,7607
2022-09-28T12:09:02.000Z,7549
2022-09-28T12:10:18.000Z,8320
2022-09-28T12:11:34.000Z,7669
2022-09-28T12:12:50.000Z,6978
2022-09-28T12:14:07.000Z,6393
2022-09-28T12:15:23.000Z,5840
2022-09-28T12:16:39.000Z,5532
2022-09-28T12:17:55.000Z,5212
2022-09-28T12:19:12.000Z,5785
2022-09-28T12:20:28.000Z,6482
2022-09-28T12:21:44.000Z,6521
2022-09-28T12:23:00.000Z,6813
2022-09-28T12:24:15.000Z,7199
2022-09-28T12:25:32.000Z,7730
2022-09-28T12:26:48.000Z,8349
2022-09-28T12:28:04.000Z,8964
2022-09-28T12:29:20.000Z,9647
2022-09-28T12:30:37.000Z,10387
2022-09-28T12:31:53.000Z,10612
2022-09-28T12:33:09.000Z,10663
2022-09-28T12:34:25.000Z,9956
2022-09-28T12:35:41.000Z,10322
2022-09-28T12:36:56.000Z,9512
2022-09-28T12:38:11.000Z,8202
2022-09-28T12:39:26.000Z,8028
2022-09-28T12:40:43.000Z,7305
2022-09-28T12:41:59.000Z,7128
2022-09-28T12:43:15.000Z,7282
2022-09-28T12:44:31.000Z,7297
2022-09-28T12:45:48.000Z,8235
2022-09-28T12:47:04.000Z,8547
2022-09-28T12:48:20.000Z,8715
2022-09-28T12:49:36.000Z,8327
2022-09-28T12:50:52.000Z,8266
2022-09-28T12:52:09.000Z,8072
2022-09-28T12:53:25.000Z,9192
2022-09-28T12:54:41.000Z,11004
2022-09-28T12:55:56.000Z,12530
2022-09-28T12:57:13.000Z,11061
2022-09-28T12:58:29.000Z,11840
2022-09-28T12:59:45.000Z,10975
2022-09-28T13:01:01.000Z,10292
2022-09-28T13:02:18.000Z,9711
2022-09-28T13:03:34.000Z,8791
2022-09-28T13:04:49.000Z,7908
2022-09-28T13:06:04.000Z,6787
2022-09-28T13:07:20.000Z,5500
2022-09-28T13:08:35.000Z,4902
2022-09-28T13:09:51.000Z,4555
2022-09-28T13:11:07.000Z,4478
2022-09-28T13:12:24.000Z,4506
2022-09-28T13:13:40.000Z,4345
2022-09-28T13:14:56.000Z,4121
2022-09-28T13:16:12.000Z,4142
2022-09-28T13:17:28.000Z,4245
2022-09-28T13:18:45.000Z,4397
2022-09-28T13:20:01.000Z,4610
2022-09-28T13:21:17.000Z,4693
2022-09-28T13:22:33.000Z,4949
2022-09-28T13:23:50.000Z,5531
2022-09-28T13:25:05.000Z,5527
2022-09-28T13:26:21.000Z,4998
2022-09-28T13:27:37.000Z,4949
2022-09-28T13:28:54.000Z,5014
2022-09-28T13:30:10.000Z,4818
2022-09-28T13:31:26.000Z,4795
2022-09-28T13:32:42.000Z,5166
2022-09-28T13:33:58.000Z,5875
2022-09-28T13:35:13.000Z,6086
2022-09-28T13:36:29.000Z,5755
2022-09-28T13:37:44.000Z,5230
2022-09-28T13:39:01.000Z,4806
2022-09-28T13:40:16.000Z,4680
2022-09-28T13:41:32.000Z,4931
2022-09-28T13:42:48.000Z,5366
2022-09-28T13:44:04.000Z,5775
2022-09-28T13:45:21.000Z,6189
2022-09-28T13:46:37.000Z,7803
2022-09-28T13:47:53.000Z,8491
2022-09-28T13:49:09.000Z,7762
2022-09-28T13:50:26.000Z,7496
2022-09-28T13:51:42.000Z,6951
2022-09-28T13:52:58.000Z,8379
2022-09-28T13:54:14.000Z,8613
2022-09-28T13:55:31.000Z,7459
2022-09-28T13:56:46.000Z,7050
2022-09-28T13:58:02.000Z,7077
2022-09-28T13:59:18.000Z,7010
2022-09-28T14:00:35.000Z,6640
2022-09-28T14:01:51.000Z,6123
2022-09-28T14:03:07.000Z,5955
2022-09-28T14:04:22.000Z,5900
2022-09-28T14:05:38.000Z,5521
2022-09-28T14:06:53.000Z,5503
2022-09-28T14:08:08.000Z,5577
2022-09-28T14:09:24.000Z,5673
2022-09-28T14:10:40.000Z,5722
2022-09-28T14:11:57.000Z,5473
2022-09-28T14:13:13.000Z,5137
2022-09-28T14:14:29.000Z,5017
2022-09-28T14:15:45.000Z,4899
2022-09-28T14:17:02.000Z,4955
2022-09-28T14:18:18.000Z,4665
2022-09-28T14:19:34.000Z,4130
2022-09-28T14:20:50.000Z,4046
2022-09-28T14:22:07.000Z,4018
2022-09-28T14:23:23.000Z,4068
2022-09-28T14:24:39.000Z,3857
2022-09-28T14:25:54.000Z,3610
2022-09-28T14:27:11.000Z,3683
2022-09-28T14:28:27.000Z,3765
2022-09-28T14:29:43.000Z,3889
2022-09-28T14:30:59.000Z,4071
2022-09-28T14:32:15.000Z,4049
2022-09-28T14:33:31.000Z,5478
2022-09-28T14:34:46.000Z,5114
2022-09-28T14:36:01.000Z,4739
2022-09-28T14:37:17.000Z,6637
2022-09-28T14:38:33.000Z,5397
2022-09-28T14:39:49.000Z,4655
2022-09-28T14:41:05.000Z,4319
2022-09-28T14:42:21.000Z,4507
2022-09-28T14:43:38.000Z,4816
2022-09-28T14:44:54.000Z,5151
2022-09-28T14:46:10.000Z,5467
2022-09-28T14:47:26.000Z,5137
2022-09-28T14:48:43.000Z,4402
2022-09-28T14:49:59.000Z,3868
2022-09-28T14:51:15.000Z,3445
2022-09-28T14:52:31.000Z,3415
2022-09-28T14:53:47.000Z,3413
2022-09-28T14:55:03.000Z,3308
2022-09-28T14:56:19.000Z,3559
2022-09-28T14:57:35.000Z,3983
2022-09-28T14:58:52.000Z,5188
2022-09-28T15:00:08.000Z,5558
2022-09-28T15:01:24.000Z,5575
2022-09-28T15:02:39.000Z,5375
2022-09-28T15:03:54.000Z,5274
2022-09-28T15:05:11.000Z,5201
2022-09-28T15:06:26.000Z,5221
2022-09-28T15:07:41.000Z,5425
2022-09-28T15:08:57.000Z,5774
2022-09-28T15:10:14.000Z,6049
2022-09-28T15:11:30.000Z,6169
2022-09-28T15:12:46.000Z,5828
2022-09-28T15:14:02.000Z,5395
2022-09-28T15:15:19.000Z,4656
2022-09-28T15:16:35.000Z,3381
2022-09-28T15:17:51.000Z,5526
2022-09-28T15:19:07.000Z,5175
2022-09-28T15:20:24.000Z,5143
2022-09-28T15:21:40.000Z,5153
2022-09-28T15:22:56.000Z,4960
2022-09-28T15:24:11.000Z,4958
2022-09-28T15:25:28.000Z,5097
2022-09-28T15:26:44.000Z,5273
2022-09-28T15:28:00.000Z,5397
2022-09-28T15:29:16.000Z,5872
2022-09-28T15:30:32.000Z,5518
2022-09-28T15:31:49.000Z,6151
2022-09-28T15:33:04.000Z,6126
2022-09-28T15:34:19.000Z,6700
2022-09-28T15:35:34.000Z,6154
2022-09-28T15:36:50.000Z,6211
2022-09-28T15:38:06.000Z,6068
2022-09-28T15:39:22.000Z,5966
2022-09-28T15:40:38.000Z,5481
2022-09-28T15:41:55.000Z,4443
2022-09-28T15:43:11.000Z,2768
2022-09-28T15:44:27.000Z,2533
2022-09-28T15:45:43.000Z,2456
2022-09-28T15:47:00.000Z,2412
2022-09-28T15:48:16.000Z,2399
2022-09-28T15:49:31.000Z,2402
2022-09-28T15:50:47.000Z,2389
2022-09-28T15:52:04.000Z,2348
2022-09-28T15:53:20.000Z,2316
2022-09-28T15:54:36.000Z,2332
2022-09-28T15:55:52.000Z,2288
2022-09-28T15:57:08.000Z,2138
2022-09-28T15:58:25.000Z,2009
2022-09-28T15:59:41.000Z,1981
2022-09-28T16:00:57.000Z,1917
2022-09-28T16:02:12.000Z,1788
2022-09-28T16:03:28.000Z,1693
2022-09-28T16:04:44.000Z,1654
2022-09-28T16:05:59.000Z,1651
2022-09-28T16:07:15.000Z,1646
2022-09-28T16:08:32.000Z,1604
2022-09-28T16:09:47.000Z,1512
2022-09-28T16:11:03.000Z,1384
2022-09-28T16:12:19.000Z,1293
2022-09-28T16:13:36.000Z,1227
2022-09-28T16:14:52.000Z,1196
2022-09-28T16:16:08.000Z,1185
2022-09-28T16:17:24.000Z,1186
2022-09-28T16:18:41.000Z,1212
2022-09-28T16:19:57.000Z,1242
2022-09-28T16:21:13.000Z,1267
2022-09-28T16:22:29.000Z,1278
2022-09-28T16:23:45.000Z,1276
2022-09-28T16:25:02.000Z,1265
2022-09-28T16:26:17.000Z,1245
2022-09-28T16:27:33.000Z,1212
2022-09-28T16:28:49.000Z,1166
2022-09-28T16:30:06.000Z,1116
2022-09-28T16:31:22.000Z,1078
2022-09-28T16:32:37.000Z,1051
2022-09-28T16:33:52.000Z,1031
2022-09-28T16:35:08.000Z,1020
2022-09-28T16:36:23.000Z,1025
2022-09-28T16:37:39.000Z,1034
2022-09-28T16:38:55.000Z,1052
2022-09-28T16:40:12.000Z,1081
2022-09-28T16:41:28.000Z,1080
2022-09-28T16:42:44.000Z,1103
2022-09-28T16:44:00.000Z,1118
2022-09-28T16:45:17.000Z,1107
2022-09-28T16:46:33.000Z,1090
2022-09-28T16:47:49.000Z,1067
2022-09-28T16:49:05.000Z,1037
2022-09-28T16:50:21.000Z,1012
2022-09-28T16:51:38.000Z,949
2022-09-28T16:52:53.000Z,856
2022-09-28T16:54:09.000Z,776
2022-09-28T16:55:25.000Z,716
2022-09-28T16:56:42.000Z,675
2022-09-28T16:57:58.000Z,633
2022-09-28T16:59:14.000Z,590
2022-09-28T17:00:30.000Z,544
2022-09-28T17:01:46.000Z,484
2022-09-28T17:03:01.000Z,422
2022-09-28T17:04:16.000Z,356