createdAt,value
2023-02-16T00:00:00.650Z,100
2023-02-16T00:05:00.615Z,100
2023-02-16T00:10:00.605Z,100
2023-02-16T00:15:00.619Z,100
2023-02-16T00:20:00.623Z,100
2023-02-16T00:25:00.635Z,100
2023-02-16T00:30:00.649Z,100
2023-02-16T00:35:00.628Z,100
2023-02-16T00:40:00.593Z,100
2023-02-16T00:45:00.615Z,100
2023-02-16T00:50:00.597Z,100
2023-02-16T00:55:00.597Z,100
2023-02-16T01:00:00.629Z,100
2023-02-16T01:05:00.615Z,100
2023-02-16T01:10:00.605Z,100
2023-02-16T01:15:00.676Z,100
2023-02-16T01:20:00.596Z,100
2023-02-16T01:25:00.615Z,100
2023-02-16T01:30:00.679Z,100
2023-02-16T01:35:00.612Z,100
2023-02-16T01:40:00.618Z,100
2023-02-16T01:45:00.626Z,100
2023-02-16T01:50:03.133Z,100
2023-02-16T01:55:00.628Z,100
2023-02-16T02:00:00.666Z,100
2023-02-16T02:05:00.642Z,100
2023-02-16T02:10:00.647Z,100
2023-02-16T02:15:00.623Z,100
2023-02-16T02:20:00.633Z,100
2023-02-16T02:25:00.608Z,100
2023-02-16T02:30:00.694Z,100
2023-02-16T02:35:00.764Z,100
2023-02-16T02:40:00.618Z,100
2023-02-16T02:45:00.629Z,100
2023-02-16T02:50:00.626Z,100
2023-02-16T02:55:00.647Z,100
2023-02-16T03:00:00.623Z,100
2023-02-16T03:05:00.619Z,100
2023-02-16T03:10:00.635Z,100
2023-02-16T03:15:00.633Z,100
2023-02-16T03:20:00.773Z,100
2023-02-16T03:25:00.633Z,100
2023-02-16T03:30:00.810Z,100
2023-02-16T03:35:00.617Z,100
2023-02-16T03:40:00.659Z,100
2023-02-16T03:45:00.640Z,100
2023-02-16T03:50:00.632Z,100
2023-02-16T03:55:00.669Z,100
2023-02-16T04:00:05.646Z,100
2023-02-16T04:05:00.663Z,100
2023-02-16T04:10:00.622Z,100
2023-02-16T04:15:00.680Z,100
2023-02-16T04:20:00.654Z,100
2023-02-16T04:25:00.652Z,100
2023-02-16T04:30:00.662Z,100
2023-02-16T04:35:00.643Z,100
2023-02-16T04:45:05.645Z,100
2023-02-16T04:50:00.645Z,100
2023-02-16T04:55:00.632Z,100
2023-02-16T05:05:00.653Z,100
2023-02-16T05:15:05.667Z,100
2023-02-16T05:20:00.671Z,100
2023-02-16T05:25:00.645Z,100
2023-02-16T05:30:00.700Z,100
2023-02-16T05:35:00.665Z,100
2023-02-16T05:40:00.666Z,100
2023-02-16T05:45:00.673Z,100
2023-02-16T05:50:00.690Z,100
2023-02-16T05:55:00.679Z,100
2023-02-16T06:00:00.662Z,100
2023-02-16T06:05:00.673Z,100
2023-02-16T06:10:00.674Z,100
2023-02-16T06:15:00.688Z,100
2023-02-16T06:20:00.662Z,100
2023-02-16T06:25:00.668Z,100
2023-02-16T06:30:00.718Z,100
2023-02-16T06:35:00.678Z,100
2023-02-16T06:40:00.688Z,100
2023-02-16T06:45:00.703Z,99.9
2023-02-16T06:50:00.695Z,100
2023-02-16T06:55:00.923Z,100
2023-02-16T07:00:00.663Z,100
2023-02-16T07:05:00.693Z,100
2023-02-16T07:10:00.699Z,100
2023-02-16T07:15:00.685Z,99.9
2023-02-16T07:20:00.685Z,100
2023-02-16T07:30:00.809Z,99.9
2023-02-16T07:40:00.670Z,99.6
2023-02-16T07:45:00.693Z,99.1
2023-02-16T07:55:00.690Z,99.1
2023-02-16T08:00:00.674Z,98.6
2023-02-16T08:10:00.679Z,98
2023-02-16T08:20:00.680Z,98
2023-02-16T08:25:00.667Z,98
2023-02-16T08:35:00.645Z,97.5
2023-02-16T08:40:00.737Z,97.5
2023-02-16T08:45:00.653Z,97.6
2023-02-16T08:50:00.659Z,97.4
2023-02-16T08:55:00.658Z,97.2
2023-02-16T09:00:00.671Z,97.1
2023-02-16T09:05:00.690Z,96.8
2023-02-16T09:10:00.658Z,96.2
2023-02-16T09:15:00.646Z,95.2
2023-02-16T09:20:00.717Z,92.2
2023-02-16T09:25:00.647Z,89.8
2023-02-16T09:30:00.700Z,86.6
2023-02-16T09:35:00.640Z,83.9
2023-02-16T09:40:00.617Z,83.4
2023-02-16T09:45:00.641Z,82.5
2023-02-16T09:50:00.624Z,80.4
2023-02-16T09:55:00.628Z,81.5
2023-02-16T10:00:00.613Z,84.6
2023-02-16T10:05:00.603Z,85.1
2023-02-16T10:10:00.606Z,83.9
2023-02-16T10:15:00.640Z,82.8
2023-02-16T10:20:00.643Z,82.8
2023-02-16T10:25:00.588Z,82.9
2023-02-16T10:30:00.617Z,82.2
2023-02-16T10:35:00.599Z,81.5
2023-02-16T10:40:00.637Z,79.9
2023-02-16T10:45:00.594Z,70.6
2023-02-16T10:50:00.588Z,67.7
2023-02-16T10:55:00.581Z,66.6
2023-02-16T11:00:00.608Z,66
2023-02-16T11:05:00.571Z,64.9
2023-02-16T11:10:00.568Z,64.1
2023-02-16T11:15:00.592Z,63.9
2023-02-16T11:20:01.873Z,64.5
2023-02-16T11:25:00.535Z,64.1
2023-02-16T11:30:00.657Z,63.4
2023-02-16T11:35:00.567Z,62.2
2023-02-16T11:40:00.539Z,61
2023-02-16T11:45:00.526Z,60.7
2023-02-16T11:50:00.512Z,60.3
2023-02-16T11:55:00.534Z,60
2023-02-16T12:00:00.508Z,59.4
2023-02-16T12:05:00.642Z,56.7
2023-02-16T12:10:00.546Z,55.8
2023-02-16T12:15:00.508Z,56.4
2023-02-16T12:20:00.497Z,56.5
2023-02-16T12:25:00.523Z,56.8
2023-02-16T12:30:00.538Z,55.8
2023-02-16T12:35:00.487Z,55.1
2023-02-16T12:40:00.454Z,54.2
2023-02-16T12:45:00.573Z,54.2
2023-02-16T12:50:00.453Z,54
2023-02-16T12:55:00.448Z,53.6
2023-02-16T13:00:00.472Z,52.9
2023-02-16T13:05:00.492Z,52
2023-02-16T13:10:00.422Z,52.1
2023-02-16T13:15:00.443Z,51.8
2023-02-16T13:20:01.236Z,52.2
2023-02-16T13:25:00.513Z,51.9
2023-02-16T13:30:00.586Z,51.6
2023-02-16T13:35:00.410Z,51.8
2023-02-16T13:40:00.396Z,51.6
2023-02-16T13:45:00.404Z,51.8
2023-02-16T13:50:05.395Z,51.3
2023-02-16T13:55:00.381Z,51.1
2023-02-16T14:00:00.429Z,51
2023-02-16T14:05:00.370Z,50.3
2023-02-16T14:10:00.386Z,48.9
2023-02-16T14:15:00.385Z,49
2023-02-16T14:20:00.360Z,48.2
2023-02-16T14:25:00.350Z,47.5
2023-02-16T14:30:00.428Z,47.6
2023-02-16T14:35:00.431Z,47.4
2023-02-16T14:40:08.643Z,48.3
2023-02-16T14:45:00.326Z,48.4
2023-02-16T14:50:00.320Z,47.1
2023-02-16T14:55:00.358Z,46.6
2023-02-16T15:00:00.305Z,46.9
2023-02-16T15:05:00.315Z,46.9
2023-02-16T15:10:00.370Z,47.9
2023-02-16T15:15:00.320Z,48.5
2023-02-16T15:20:00.290Z,49.3
2023-02-16T15:25:00.278Z,49.9
2023-02-16T15:30:00.327Z,49.8
2023-02-16T15:35:00.334Z,51.1
2023-02-16T15:40:24.128Z,51.5
2023-02-16T15:45:00.261Z,52.7
2023-02-16T15:50:00.303Z,54.4
2023-02-16T15:55:00.243Z,57.3
2023-02-16T16:00:00.239Z,57.3
2023-02-16T16:05:00.402Z,58.9
2023-02-16T16:10:00.294Z,60.8
2023-02-16T16:15:00.357Z,62.4
2023-02-16T16:20:00.233Z,64.1
2023-02-16T16:25:00.216Z,65.4
2023-02-16T16:30:00.278Z,66.2
2023-02-16T16:35:00.211Z,67.4
2023-02-16T16:40:00.208Z,68.3
2023-02-16T16:45:00.198Z,69.1
2023-02-16T16:50:00.210Z,70
2023-02-16T16:55:00.202Z,71.2
2023-02-16T17:00:00.218Z,72.5
2023-02-16T17:05:00.196Z,74.1
2023-02-16T17:10:00.177Z,76.9
2023-02-16T17:15:00.249Z,77.5
2023-02-16T17:20:00.202Z,76.7
2023-02-16T17:25:00.193Z,76.9
2023-02-16T17:30:00.248Z,77.5
2023-02-16T17:35:00.161Z,78
2023-02-16T17:40:00.212Z,78.4
2023-02-16T17:45:00.159Z,78.2
2023-02-16T17:50:00.146Z,78
2023-02-16T17:55:00.165Z,79
2023-02-16T18:00:00.151Z,78.5
2023-02-16T18:05:00.140Z,78.4
2023-02-16T18:10:00.173Z,78.4
2023-02-16T18:15:00.185Z,79
2023-02-16T18:20:00.306Z,79.2
2023-02-16T18:25:00.136Z,79.3
2023-02-16T18:30:00.227Z,79.6
2023-02-16T18:35:00.144Z,80.7
2023-02-16T18:40:00.126Z,81.3
2023-02-16T18:45:00.173Z,82
2023-02-16T18:50:00.132Z,81.4
2023-02-16T18:55:00.168Z,81.6
2023-02-16T19:00:00.161Z,82.5
2023-02-16T19:05:00.126Z,82.8
2023-02-16T19:15:00.142Z,83.2
2023-02-16T19:25:00.111Z,84
2023-02-16T19:40:00.181Z,84.6
2023-02-16T19:50:00.070Z,84.2
2023-02-16T19:55:00.065Z,83.9
2023-02-16T20:05:00.088Z,83.6
2023-02-16T20:10:00.058Z,82.7
2023-02-16T20:15:00.073Z,80.4
2023-02-16T20:20:00.052Z,81.2
2023-02-16T20:25:00.047Z,81.4
2023-02-16T20:30:00.088Z,80.9
2023-02-16T20:35:00.042Z,81
2023-02-16T20:40:00.049Z,80.6
2023-02-16T20:45:00.037Z,79.7
2023-02-16T20:50:00.041Z,78.5
2023-02-16T20:55:00.036Z,78.8
2023-02-16T21:00:00.016Z,79.1
2023-02-16T21:05:00.021Z,80.2
2023-02-16T21:10:00.026Z,80.3
2023-02-16T21:15:00.007Z,80.1
2023-02-16T21:20:00.030Z,80
2023-02-16T21:25:00.009Z,79.7
2023-02-16T21:30:00.035Z,79.6
2023-02-16T21:35:00.018Z,79.6
2023-02-16T21:39:59.999Z,79.7
2023-02-16T21:44:59.983Z,79.5
2023-02-16T21:49:59.974Z,80
2023-02-16T21:59:59.972Z,78.2
2023-02-16T22:04:59.975Z,77.8
2023-02-16T22:09:59.981Z,78.1
2023-02-16T22:14:59.962Z,77.8
2023-02-16T22:19:59.976Z,77.5
2023-02-16T22:24:59.948Z,77.5
2023-02-16T22:34:59.957Z,76.4
2023-02-16T22:39:59.939Z,76.6
2023-02-16T22:44:59.960Z,78.1
2023-02-16T22:49:59.943Z,78.9
2023-02-16T22:54:59.932Z,79.3
2023-02-16T22:59:59.937Z,79.2
2023-02-16T23:29:59.934Z,82.2
2023-02-16T23:34:59.921Z,82.1
2023-02-16T23:39:59.918Z,81.9
2023-02-16T23:44:59.937Z,82.1
2023-02-16T23:49:59.932Z,81.5
2023-02-16T23:54:59.910Z,82.1
2023-02-16T23:59:59.887Z,82.1
