createdAt,value
2023-01-28T00:01:05.715Z,100171.81
2023-01-28T00:05:09.598Z,100177.00
2023-01-28T00:09:13.277Z,100177.88
2023-01-28T00:13:17.742Z,100183.84
2023-01-28T00:17:20.691Z,100186.34
2023-01-28T00:21:23.795Z,100180.38
2023-01-28T00:25:26.750Z,100184.44
2023-01-28T00:29:31.178Z,100173.28
2023-01-28T00:33:34.426Z,100172.28
2023-01-28T00:37:38.250Z,100157.59
2023-01-28T00:41:41.205Z,100162.75
2023-01-28T00:45:46.723Z,100164.41
2023-01-28T00:49:50.956Z,100169.50
2023-01-28T00:53:54.653Z,100165.28
2023-01-28T00:57:57.681Z,100170.28
2023-01-28T01:02:12.964Z,100168.66
2023-01-28T01:06:17.338Z,100174.66
2023-01-28T01:10:21.363Z,100177.34
2023-01-28T01:14:24.410Z,100178.06
2023-01-28T01:18:28.862Z,100181.53
2023-01-28T01:22:34.559Z,100172.00
2023-01-28T01:26:38.546Z,100183.97
2023-01-28T01:30:41.569Z,100183.16
2023-01-28T01:34:46.888Z,100181.38
2023-01-28T01:38:54.078Z,100174.59
2023-01-28T01:42:57.145Z,100174.66
2023-01-28T01:47:00.773Z,100181.53
2023-01-28T01:51:10.368Z,100185.81
2023-01-28T01:55:19.813Z,100189.38
2023-01-28T01:59:29.431Z,100185.81
2023-01-28T02:03:39.966Z,100183.16
2023-01-28T02:07:45.920Z,100190.28
2023-01-28T02:11:49.235Z,100188.50
2023-01-28T02:15:53.049Z,100181.53
2023-01-28T02:19:59.346Z,100176.34
2023-01-28T02:24:39.876Z,100185.81
2023-01-28T02:28:50.356Z,100181.53
2023-01-28T02:32:57.518Z,100177.34
2023-01-28T02:37:06.114Z,100179.97
2023-01-28T02:41:15.297Z,100185.09
2023-01-28T02:45:24.591Z,100178.13
2023-01-28T02:49:32.600Z,100178.94
2023-01-28T02:53:44.023Z,100190.28
2023-01-28T02:57:55.086Z,100191.31
2023-01-28T03:02:05.288Z,100187.75
2023-01-28T03:06:11.649Z,100190.03
2023-01-28T03:10:20.050Z,100191.66
2023-01-28T03:14:42.476Z,100196.75
2023-01-28T03:19:10.262Z,100194.97
2023-01-28T03:23:40.841Z,100200.00
2023-01-28T03:28:09.336Z,100202.50
2023-01-28T03:32:31.669Z,100199.84
2023-01-28T03:36:48.767Z,100200.56
2023-01-28T03:41:22.882Z,100207.09
2023-01-28T03:45:26.409Z,100211.31
2023-01-28T03:49:30.149Z,100204.47
2023-01-28T03:53:34.743Z,100207.94
2023-01-28T03:57:37.813Z,100210.44
2023-01-28T04:01:41.211Z,100200.97
2023-01-28T04:05:44.606Z,100206.97
2023-01-28T04:09:49.337Z,100195.63
2023-01-28T04:14:12.759Z,100201.72
2023-01-28T04:18:42.140Z,100212.78
2023-01-28T04:22:45.219Z,100202.41
2023-01-28T04:26:51.724Z,100203.34
2023-01-28T04:30:55.617Z,100207.75
2023-01-28T04:35:09.486Z,100211.16
2023-01-28T04:39:24.814Z,100214.00
2023-01-28T04:43:52.035Z,100209.66
2023-01-28T04:48:24.105Z,100210.44
2023-01-28T04:52:47.240Z,100218.28
2023-01-28T04:57:01.665Z,100226.84
2023-01-28T05:01:06.667Z,100219.91
2023-01-28T05:05:10.814Z,100233.72
2023-01-28T05:09:28.533Z,100224.75
2023-01-28T05:13:32.604Z,100222.16
2023-01-28T05:17:37.849Z,100223.94
2023-01-28T05:21:41.137Z,100217.22
2023-01-28T05:26:01.532Z,100224.16
2023-01-28T05:30:06.638Z,100231.06
2023-01-28T05:34:11.453Z,100230.34
2023-01-28T05:38:15.519Z,100233.97
2023-01-28T05:42:20.861Z,100239.16
2023-01-28T05:46:26.668Z,100241.56
2023-01-28T05:50:49.433Z,100239.16
2023-01-28T05:54:56.281Z,100239.16
2023-01-28T05:58:59.977Z,100241.09
2023-01-28T06:03:03.103Z,100239.63
2023-01-28T06:07:08.099Z,100241.25
2023-01-28T06:11:13.083Z,100243.19
2023-01-28T06:15:16.918Z,100255.31
2023-01-28T06:19:37.921Z,100248.69
2023-01-28T06:23:45.952Z,100255.78
2023-01-28T06:27:49.635Z,100257.41
2023-01-28T06:31:52.706Z,100253.19
2023-01-28T06:35:55.753Z,100267.03
2023-01-28T06:40:00.184Z,100265.34
2023-01-28T06:44:03.400Z,100280.06
2023-01-28T06:48:08.838Z,100290.41
2023-01-28T06:52:12.010Z,100281.84
2023-01-28T06:56:16.443Z,100292.22
2023-01-28T07:00:20.488Z,100294.97
2023-01-28T07:04:23.519Z,100297.69
2023-01-28T07:08:26.525Z,100294.13
2023-01-28T07:12:31.250Z,100290.75
2023-01-28T07:16:34.277Z,100290.00
2023-01-28T07:20:37.811Z,100285.81
2023-01-28T07:24:40.869Z,100291.06
2023-01-28T07:28:45.415Z,100290.81
2023-01-28T07:32:48.892Z,100305.56
2023-01-28T07:36:51.948Z,100312.34
2023-01-28T07:40:54.960Z,100307.84
2023-01-28T07:44:59.445Z,100310.44
2023-01-28T07:49:02.576Z,100318.03
2023-01-28T07:53:07.077Z,100315.28
2023-01-28T07:57:10.994Z,100317.75
2023-01-28T08:01:15.438Z,100320.34
2023-01-28T08:05:19.355Z,100323.13
2023-01-28T08:09:22.705Z,100333.50
2023-01-28T08:13:25.936Z,100346.47
2023-01-28T08:17:30.494Z,100349.38
2023-01-28T08:21:33.744Z,100347.59
2023-01-28T08:25:37.386Z,100357.25
2023-01-28T08:29:40.423Z,100365.81
2023-01-28T08:33:44.848Z,100367.28
2023-01-28T08:37:47.863Z,100369.94
2023-01-28T08:41:50.903Z,100381.09
2023-01-28T08:45:53.926Z,100379.44
2023-01-28T08:49:58.355Z,100382.81
2023-01-28T08:54:02.258Z,100379.25
2023-01-28T08:58:07.309Z,100372.44
2023-01-28T09:02:25.514Z,100377.63
2023-01-28T09:06:35.011Z,100384.44
2023-01-28T09:10:38.622Z,100387.28
2023-01-28T09:14:41.879Z,100384.78
2023-01-28T09:18:44.963Z,100379.72
2023-01-28T09:22:49.594Z,100381.81
2023-01-28T09:26:52.888Z,100399.97
2023-01-28T09:31:02.596Z,100402.72
2023-01-28T09:35:06.305Z,100407.75
2023-01-28T09:39:10.922Z,100401.09
2023-01-28T09:43:30.920Z,100414.13
2023-01-28T09:47:39.069Z,100411.41
2023-01-28T09:51:46.178Z,100406.44
2023-01-28T09:55:55.836Z,100401.59
2023-01-28T09:59:59.005Z,100397.44
2023-01-28T10:04:13.797Z,100398.66
2023-01-28T10:08:34.561Z,100391.84
2023-01-28T10:12:59.531Z,100391.84
2023-01-28T10:17:12.885Z,100380.16
2023-01-28T10:21:22.000Z,100376.72
2023-01-28T10:25:29.402Z,100375.09
2023-01-28T10:29:36.115Z,100381.56
2023-01-28T10:33:40.085Z,100379.81
2023-01-28T10:37:43.157Z,100387.44
2023-01-28T10:41:57.398Z,100392.78
2023-01-28T10:46:06.387Z,100387.44
2023-01-28T10:50:16.974Z,100385.56
2023-01-28T10:54:22.540Z,100395.84
2023-01-28T10:58:28.174Z,100399.28
2023-01-28T11:02:36.882Z,100392.28
2023-01-28T11:06:41.044Z,100395.72
2023-01-28T11:10:45.182Z,100391.16
2023-01-28T11:14:52.611Z,100394.44
2023-01-28T11:19:04.995Z,100392.81
2023-01-28T11:23:08.203Z,100392.81
2023-01-28T11:27:17.503Z,100386.81
2023-01-28T11:31:23.501Z,100393.75
2023-01-28T11:35:30.784Z,100389.53
2023-01-28T11:39:33.872Z,100383.91
2023-01-28T11:43:36.886Z,100392.56
2023-01-28T11:47:51.075Z,100390.88
2023-01-28T11:52:02.077Z,100388.41
2023-01-28T11:56:17.339Z,100388.41
2023-01-28T12:00:37.131Z,100392.13
2023-01-28T12:04:55.521Z,100391.41
2023-01-28T12:09:11.247Z,100387.44
2023-01-28T12:13:32.487Z,100392.63
2023-01-28T12:17:49.452Z,100399.56
2023-01-28T12:22:09.135Z,100393.75
2023-01-28T12:26:17.488Z,100392.25
2023-01-28T12:30:32.266Z,100397.56
2023-01-28T12:35:00.765Z,100398.69
2023-01-28T12:39:19.155Z,100392.19
2023-01-28T12:43:29.209Z,100399.09
2023-01-28T12:47:37.433Z,100400.94
2023-01-28T12:51:53.308Z,100395.63
2023-01-28T12:56:01.719Z,100393.06
2023-01-28T13:00:22.991Z,100383.44
2023-01-28T13:04:37.774Z,100393.81
2023-01-28T13:08:42.127Z,100390.28
2023-01-28T13:12:46.727Z,100397.09
2023-01-28T13:16:51.199Z,100396.19
2023-01-28T13:20:55.813Z,100405.53
2023-01-28T13:25:14.199Z,100408.94
2023-01-28T13:29:30.049Z,100424.50
2023-01-28T13:33:36.982Z,100414.25
2023-01-28T13:37:45.301Z,100421.25
2023-01-28T13:41:50.254Z,100430.00
2023-01-28T13:45:58.349Z,100430.00
2023-01-28T13:50:04.751Z,100424.16
2023-01-28T13:54:15.019Z,100425.69
2023-01-28T13:58:58.112Z,100430.00
2023-01-28T14:03:38.459Z,100429.81
2023-01-28T14:08:19.990Z,100437.69
2023-01-28T14:12:51.753Z,100432.66
2023-01-28T14:16:59.401Z,100436.72
2023-01-28T14:21:04.204Z,100442.78
2023-01-28T14:25:16.193Z,100446.22
2023-01-28T14:29:30.380Z,100449.63
2023-01-28T14:33:34.427Z,100448.81
2023-01-28T14:37:37.553Z,100447.78
2023-01-28T14:41:44.347Z,100452.06
2023-01-28T14:46:05.118Z,100454.50
2023-01-28T14:50:26.815Z,100458.88
2023-01-28T14:54:56.481Z,100463.97
2023-01-28T14:59:03.852Z,100467.63
2023-01-28T15:03:26.636Z,100468.38
2023-01-28T15:07:29.695Z,100476.94
2023-01-28T15:11:32.909Z,100471.03
2023-01-28T15:15:38.574Z,100489.84
2023-01-28T15:19:43.003Z,100487.19
2023-01-28T15:23:49.763Z,100497.56
2023-01-28T15:27:56.290Z,100504.31
2023-01-28T15:32:00.034Z,100510.66
2023-01-28T15:36:06.231Z,100515.94
2023-01-28T15:40:23.860Z,100516.69
2023-01-28T15:44:31.437Z,100518.31
2023-01-28T15:48:36.722Z,100527.69
2023-01-28T15:52:45.386Z,100536.13
2023-01-28T15:56:48.469Z,100532.66
2023-01-28T16:00:51.572Z,100533.53
2023-01-28T16:04:59.244Z,100539.78
2023-01-28T16:09:05.822Z,100544.88
2023-01-28T16:13:17.665Z,100556.38
2023-01-28T16:17:23.534Z,100555.50
2023-01-28T16:21:28.762Z,100558.97
2023-01-28T16:25:34.509Z,100559.72
2023-01-28T16:29:37.967Z,100560.34
2023-01-28T16:33:40.988Z,100563.78
2023-01-28T16:37:44.129Z,100563.78
2023-01-28T16:41:49.576Z,100574.16
2023-01-28T16:45:52.636Z,100575.22
2023-01-28T16:49:55.671Z,100584.69
2023-01-28T16:53:59.855Z,100588.19
2023-01-28T16:58:04.328Z,100591.66
2023-01-28T17:02:07.625Z,100592.41
2023-01-28T17:06:16.196Z,100598.28
2023-01-28T17:10:20.673Z,100598.28
2023-01-28T17:14:25.123Z,100602.03
2023-01-28T17:18:28.188Z,100612.41
2023-01-28T17:22:31.487Z,100605.44
2023-01-28T17:26:35.394Z,100607.97
2023-01-28T17:30:41.926Z,100615.66
2023-01-28T17:34:45.048Z,100617.59
2023-01-28T17:38:48.561Z,100625.47
2023-01-28T17:42:51.620Z,100622.78
2023-01-28T17:46:56.047Z,100626.19
2023-01-28T17:50:59.322Z,100630.72
2023-01-28T17:55:02.410Z,100630.81
2023-01-28T17:59:06.600Z,100634.22
2023-01-28T18:03:13.338Z,100641.09
2023-01-28T18:07:16.363Z,100656.94
2023-01-28T18:11:20.966Z,100655.22
2023-01-28T18:15:24.796Z,100653.41
2023-01-28T18:19:29.963Z,100657.97
2023-01-28T18:23:34.474Z,100655.47
2023-01-28T18:27:37.537Z,100658.78
2023-01-28T18:31:40.846Z,100665.75
2023-01-28T18:35:45.893Z,100662.25
2023-01-28T18:39:48.951Z,100669.31
2023-01-28T18:43:51.992Z,100674.44
2023-01-28T18:47:55.119Z,100671.19
2023-01-28T18:51:59.535Z,100663.31
2023-01-28T18:56:03.713Z,100676.38
2023-01-28T19:00:08.168Z,100677.41
2023-01-28T19:04:11.626Z,100682.63
2023-01-28T19:08:16.045Z,100682.47
2023-01-28T19:12:21.036Z,100690.97
2023-01-28T19:16:26.178Z,100692.69
2023-01-28T19:20:29.263Z,100697.88
2023-01-28T19:24:35.279Z,100687.31
2023-01-28T19:28:38.576Z,100696.97
2023-01-28T19:32:41.863Z,100707.41
2023-01-28T19:36:44.893Z,100709.88
2023-01-28T19:40:49.332Z,100715.94
2023-01-28T19:44:52.370Z,100720.38
2023-01-28T19:48:55.766Z,100717.56
2023-01-28T19:52:58.838Z,100713.25
2023-01-28T19:57:03.203Z,100721.84
2023-01-28T20:01:07.170Z,100720.25
2023-01-28T20:05:10.997Z,100730.63
2023-01-28T20:09:17.078Z,100735.94
2023-01-28T20:13:21.454Z,100737.75
2023-01-28T20:17:24.554Z,100739.47
2023-01-28T20:21:28.407Z,100746.50
2023-01-28T20:25:31.664Z,100752.53
2023-01-28T20:29:36.049Z,100742.94
2023-01-28T20:33:40.187Z,100747.25
2023-01-28T20:37:44.471Z,100750.81
2023-01-28T20:41:47.462Z,100750.81
2023-01-28T20:45:51.876Z,100762.06
2023-01-28T20:49:54.905Z,100757.06
2023-01-28T20:54:00.526Z,100762.25
2023-01-28T20:58:03.556Z,100773.34
2023-01-28T21:02:08.034Z,100768.31
2023-01-28T21:06:11.071Z,100769.25
2023-01-28T21:10:14.135Z,100773.28
2023-01-28T21:14:18.358Z,100774.88
2023-01-28T21:18:23.249Z,100768.88
2023-01-28T21:22:26.221Z,100776.56
2023-01-28T21:26:29.732Z,100782.66
2023-01-28T21:30:32.716Z,100783.31
2023-01-28T21:34:37.352Z,100788.59
2023-01-28T21:38:40.508Z,100797.34
2023-01-28T21:42:43.758Z,100805.22
2023-01-28T21:46:47.515Z,100802.78
2023-01-28T21:51:09.492Z,100803.75
2023-01-28T21:55:12.722Z,100812.53
2023-01-28T21:59:29.066Z,100815.94
2023-01-28T22:03:32.304Z,100814.78
2023-01-28T22:07:36.680Z,100813.09
2023-01-28T22:11:40.095Z,100821.94
2023-01-28T22:15:43.089Z,100819.16
2023-01-28T22:19:48.136Z,100827.69
2023-01-28T22:23:52.569Z,100828.56
2023-01-28T22:27:55.836Z,100830.19
2023-01-28T22:31:58.904Z,100829.22
2023-01-28T22:36:02.406Z,100829.03
2023-01-28T22:40:08.054Z,100829.22
2023-01-28T22:44:11.090Z,100824.53
2023-01-28T22:48:14.129Z,100835.00
2023-01-28T22:52:17.176Z,100820.78
2023-01-28T22:56:23.420Z,100830.38
2023-01-28T23:00:29.042Z,100831.00
2023-01-28T23:04:32.202Z,100830.09
2023-01-28T23:08:35.223Z,100825.97
2023-01-28T23:12:39.630Z,100830.38
2023-01-28T23:17:00.585Z,100823.47
2023-01-28T23:21:21.290Z,100820.72
2023-01-28T23:25:25.089Z,100816.97
2023-01-28T23:29:31.126Z,100814.91
2023-01-28T23:33:34.764Z,100831.44
2023-01-28T23:37:38.348Z,100824.41
2023-01-28T23:41:41.410Z,100820.00
2023-01-28T23:45:45.775Z,100819.94
2023-01-28T23:49:48.767Z,100825.81
2023-01-28T23:53:52.113Z,100827.44
2023-01-28T23:57:55.197Z,100823.88
