createdAt,value
2023-02-16T00:01:20.762Z,30.10
2023-02-16T00:03:49.397Z,30.05
2023-02-16T00:06:19.288Z,31.83
2023-02-16T00:08:48.775Z,29.67
2023-02-16T00:11:40.654Z,35.33
2023-02-16T00:14:10.953Z,35.50
2023-02-16T00:16:39.658Z,39.33
2023-02-16T00:19:18.081Z,38.53
2023-02-16T00:21:47.885Z,37.75
2023-02-16T00:24:15.887Z,34.42
2023-02-16T00:26:45.980Z,32.13
2023-02-16T00:29:20.070Z,32.05
2023-02-16T00:31:48.717Z,32.65
2023-02-16T00:34:33.208Z,31.30
2023-02-16T00:37:05.766Z,33.15
2023-02-16T00:39:33.973Z,34.45
2023-02-16T00:42:04.445Z,35.70
2023-02-16T00:44:35.703Z,32.35
2023-02-16T00:47:10.070Z,34.42
2023-02-16T00:49:38.008Z,32.05
2023-02-16T00:52:25.920Z,34.17
2023-02-16T00:54:53.874Z,34.50
2023-02-16T00:57:22.010Z,33.17
2023-02-16T01:00:01.504Z,34.35
2023-02-16T01:02:30.240Z,33.30
2023-02-16T01:04:58.191Z,34.08
2023-02-16T01:07:45.224Z,34.47
2023-02-16T01:10:30.914Z,33.35
2023-02-16T01:12:59.348Z,34.35
2023-02-16T01:15:28.328Z,35.33
2023-02-16T01:17:56.554Z,33.15
2023-02-16T01:20:26.729Z,35.40
2023-02-16T01:25:24.331Z,35.13
2023-02-16T01:30:24.176Z,32.25
2023-02-16T01:32:52.414Z,35.08
2023-02-16T01:35:21.519Z,36.63
2023-02-16T01:37:49.864Z,38.05
2023-02-16T01:40:31.725Z,36.08
2023-02-16T01:43:07.402Z,37.42
2023-02-16T01:45:37.195Z,37.53
2023-02-16T01:48:07.471Z,36.97
2023-02-16T01:53:20.295Z,36.55
2023-02-16T01:55:57.278Z,33.95
2023-02-16T01:58:32.715Z,36.50
2023-02-16T02:01:33.953Z,35.40
2023-02-16T02:04:19.865Z,36.45
2023-02-16T02:06:48.541Z,39.55
2023-02-16T02:09:24.274Z,39.88
2023-02-16T02:12:01.766Z,36.20
2023-02-16T02:14:34.278Z,40.88
2023-02-16T02:17:06.481Z,37.15
2023-02-16T02:19:47.042Z,38.40
2023-02-16T02:22:59.660Z,39.65
2023-02-16T02:25:50.293Z,37.63
2023-02-16T02:28:23.737Z,36.28
2023-02-16T02:31:00.063Z,37.72
2023-02-16T02:33:44.201Z,38.67
2023-02-16T02:36:23.406Z,36.80
2023-02-16T02:39:03.568Z,38.22
2023-02-16T02:41:57.514Z,39.17
2023-02-16T02:44:30.452Z,40.78
2023-02-16T02:46:59.244Z,40.95
2023-02-16T02:49:27.296Z,37.03
2023-02-16T02:51:55.435Z,39.33
2023-02-16T02:54:44.735Z,40.50
2023-02-16T02:57:37.121Z,38.10
2023-02-16T03:00:27.929Z,46.28
2023-02-16T03:02:59.584Z,42.60
2023-02-16T03:05:30.471Z,43.42
2023-02-16T03:08:06.533Z,40.60
2023-02-16T03:10:55.880Z,47.38
2023-02-16T03:13:28.632Z,45.17
2023-02-16T03:16:00.067Z,44.75
2023-02-16T03:18:47.167Z,43.50
2023-02-16T03:21:34.111Z,44.05
2023-02-16T03:24:21.857Z,46.90
2023-02-16T03:27:09.542Z,41.50
2023-02-16T03:29:39.611Z,44.50
2023-02-16T03:32:09.366Z,40.60
2023-02-16T03:34:38.508Z,44.10
2023-02-16T03:37:07.265Z,44.22
2023-02-16T03:39:55.857Z,44.95
2023-02-16T03:42:24.429Z,47.22
2023-02-16T03:44:52.668Z,42.60
2023-02-16T03:47:22.329Z,44.63
2023-02-16T03:49:50.551Z,48.03
2023-02-16T03:52:18.418Z,47.38
2023-02-16T03:54:46.330Z,42.75
2023-02-16T03:57:14.095Z,49.65
2023-02-16T03:59:41.968Z,44.85
2023-02-16T04:02:09.891Z,46.97
2023-02-16T04:04:39.555Z,47.45
2023-02-16T04:07:07.524Z,50.30
2023-02-16T04:09:35.314Z,52.58
2023-02-16T04:12:20.425Z,55.15
2023-02-16T04:14:48.315Z,60.92
2023-02-16T04:17:16.383Z,54.53
2023-02-16T04:19:46.152Z,62.88
2023-02-16T04:22:14.037Z,62.38
2023-02-16T04:24:41.900Z,62.17
2023-02-16T04:27:11.394Z,61.85
2023-02-16T04:29:39.200Z,63.38
2023-02-16T04:32:07.724Z,62.33
2023-02-16T04:34:35.527Z,62.67
2023-02-16T04:37:05.855Z,61.08
2023-02-16T04:39:34.109Z,60.25
2023-02-16T04:42:02.159Z,59.20
2023-02-16T04:44:30.092Z,62.28
2023-02-16T04:46:58.452Z,63.90
2023-02-16T04:49:26.362Z,60.58
2023-02-16T04:51:54.231Z,60.30
2023-02-16T04:54:23.677Z,55.88
2023-02-16T04:56:51.654Z,54.60
2023-02-16T04:59:19.787Z,61.22
2023-02-16T05:01:47.729Z,62.70
2023-02-16T05:04:16.667Z,60.70
2023-02-16T05:06:44.616Z,62.00
2023-02-16T05:09:12.842Z,58.50
2023-02-16T05:11:59.421Z,54.83
2023-02-16T05:14:45.104Z,53.92
2023-02-16T05:17:16.283Z,50.95
2023-02-16T05:19:46.034Z,53.92
2023-02-16T05:22:15.142Z,55.95
2023-02-16T05:24:43.876Z,55.13
2023-02-16T05:27:15.780Z,51.95
2023-02-16T05:29:43.945Z,57.65
2023-02-16T05:32:11.996Z,59.58
2023-02-16T05:34:39.884Z,58.05
2023-02-16T05:37:08.025Z,66.13
2023-02-16T05:39:35.971Z,57.88
2023-02-16T05:42:05.920Z,60.53
2023-02-16T05:44:35.148Z,63.15
2023-02-16T05:47:03.254Z,61.73
2023-02-16T05:49:31.377Z,59.72
2023-02-16T05:51:59.555Z,60.33
2023-02-16T05:54:28.065Z,58.60
2023-02-16T05:56:56.570Z,59.67
2023-02-16T05:59:24.568Z,58.85
2023-02-16T06:01:54.135Z,60.83
2023-02-16T06:04:22.518Z,60.95
2023-02-16T06:06:50.657Z,60.78
2023-02-16T06:09:18.821Z,59.83
2023-02-16T06:11:47.055Z,59.58
2023-02-16T06:14:17.642Z,54.70
2023-02-16T06:16:47.703Z,57.60
2023-02-16T06:19:19.101Z,56.47
2023-02-16T06:21:48.021Z,54.17
2023-02-16T06:24:16.373Z,51.65
2023-02-16T06:26:44.408Z,49.30
2023-02-16T06:29:12.385Z,52.88
2023-02-16T06:31:40.638Z,48.65
2023-02-16T06:34:08.856Z,53.67
2023-02-16T06:36:39.046Z,51.03
2023-02-16T06:39:08.697Z,50.42
2023-02-16T06:41:40.431Z,44.13
2023-02-16T06:44:12.559Z,46.80
2023-02-16T06:46:40.896Z,50.63
2023-02-16T06:49:08.852Z,48.63
2023-02-16T06:51:38.276Z,45.80
2023-02-16T06:54:06.228Z,45.50
2023-02-16T06:56:35.828Z,44.97
2023-02-16T06:59:04.746Z,48.30
2023-02-16T07:01:32.753Z,45.65
2023-02-16T07:04:00.585Z,48.60
2023-02-16T07:06:29.686Z,47.75
2023-02-16T07:09:00.077Z,46.95
2023-02-16T07:11:28.005Z,49.20
2023-02-16T07:13:56.174Z,44.45
2023-02-16T07:16:24.381Z,53.28
2023-02-16T07:18:52.400Z,49.40
2023-02-16T07:21:21.041Z,49.67
2023-02-16T07:23:48.981Z,50.13
2023-02-16T07:26:18.573Z,46.92
2023-02-16T07:28:46.653Z,49.88
2023-02-16T07:31:17.072Z,47.33
2023-02-16T07:33:45.785Z,54.30
2023-02-16T07:36:14.798Z,48.78
2023-02-16T07:38:43.207Z,50.80
2023-02-16T07:41:12.082Z,55.92
2023-02-16T07:43:43.168Z,58.08
2023-02-16T07:46:11.774Z,56.58
2023-02-16T07:48:39.813Z,54.78
2023-02-16T07:51:08.331Z,54.38
2023-02-16T07:53:36.334Z,52.22
2023-02-16T07:56:04.575Z,50.47
2023-02-16T07:58:32.480Z,51.33
2023-02-16T08:01:09.964Z,52.47
2023-02-16T08:03:38.341Z,56.50
2023-02-16T08:06:07.795Z,48.08
2023-02-16T08:08:36.519Z,50.80
2023-02-16T08:11:10.112Z,55.10
2023-02-16T08:13:38.058Z,54.13
2023-02-16T08:16:10.408Z,51.45
2023-02-16T08:18:38.809Z,47.72
2023-02-16T08:21:14.515Z,51.33
2023-02-16T08:23:47.829Z,45.67
2023-02-16T08:26:18.467Z,46.92
2023-02-16T08:28:49.969Z,50.83
2023-02-16T08:31:25.041Z,44.13
2023-02-16T08:33:55.107Z,41.85
2023-02-16T08:36:24.849Z,42.95
2023-02-16T08:38:54.850Z,44.00
2023-02-16T08:41:24.965Z,43.13
2023-02-16T08:46:23.004Z,44.92
2023-02-16T08:48:51.001Z,40.33
2023-02-16T08:51:21.067Z,43.70
2023-02-16T08:53:49.504Z,41.55
2023-02-16T08:56:17.508Z,42.53
2023-02-16T08:58:45.576Z,44.50
2023-02-16T09:01:15.345Z,46.13
2023-02-16T09:03:46.433Z,39.67
2023-02-16T09:06:16.526Z,45.15
2023-02-16T09:08:46.588Z,40.22
2023-02-16T09:11:16.501Z,40.50
2023-02-16T09:13:44.695Z,41.08
2023-02-16T09:16:15.642Z,38.25
2023-02-16T09:18:46.009Z,39.50
2023-02-16T09:21:16.103Z,39.90
2023-02-16T09:23:47.493Z,40.92
2023-02-16T09:26:16.578Z,44.47
2023-02-16T09:28:45.989Z,45.17
2023-02-16T09:31:16.925Z,41.45
2023-02-16T09:33:46.987Z,40.90
2023-02-16T09:36:15.113Z,46.85
2023-02-16T09:38:43.168Z,39.03
2023-02-16T09:41:27.963Z,38.80
2023-02-16T09:43:59.651Z,41.50
2023-02-16T09:46:29.708Z,38.10
2023-02-16T09:49:01.717Z,37.97
2023-02-16T09:51:35.092Z,39.45
2023-02-16T09:54:16.549Z,37.05
2023-02-16T09:56:50.299Z,37.28
2023-02-16T09:59:36.162Z,35.60
2023-02-16T10:02:33.879Z,39.53
2023-02-16T10:05:18.467Z,35.30
2023-02-16T10:07:56.303Z,34.83
2023-02-16T10:10:28.822Z,35.83
2023-02-16T10:13:01.557Z,35.67
2023-02-16T10:15:32.214Z,37.10
2023-02-16T10:18:04.692Z,34.15
2023-02-16T10:20:37.040Z,34.45
2023-02-16T10:23:18.354Z,35.17
2023-02-16T10:25:54.913Z,34.97
2023-02-16T10:28:29.942Z,34.65
2023-02-16T10:31:05.833Z,39.90
2023-02-16T10:33:43.157Z,34.95
2023-02-16T10:36:21.682Z,37.75
2023-02-16T10:38:55.600Z,34.05
2023-02-16T10:41:32.956Z,34.10
2023-02-16T10:44:07.320Z,35.88
2023-02-16T10:46:43.065Z,36.55
2023-02-16T10:49:14.389Z,37.80
2023-02-16T10:51:49.419Z,38.45
2023-02-16T10:54:23.982Z,36.72
2023-02-16T10:56:57.184Z,33.88
2023-02-16T10:59:27.570Z,51.65
2023-02-16T11:01:59.284Z,34.58
2023-02-16T11:04:40.196Z,34.20
2023-02-16T11:07:12.284Z,32.33
2023-02-16T11:09:41.956Z,31.45
2023-02-16T11:12:26.907Z,33.15
2023-02-16T11:14:57.857Z,33.03
2023-02-16T11:17:26.976Z,48.25
2023-02-16T11:19:59.048Z,33.35
2023-02-16T11:22:33.319Z,31.00
2023-02-16T11:25:23.577Z,35.08
2023-02-16T11:27:53.887Z,30.08
2023-02-16T11:30:29.849Z,27.85
2023-02-16T11:32:58.021Z,29.70
2023-02-16T11:35:25.846Z,32.15
2023-02-16T11:37:55.916Z,28.80
2023-02-16T11:40:27.470Z,28.83
2023-02-16T11:42:58.467Z,31.92
2023-02-16T11:45:31.326Z,27.40
2023-02-16T11:48:03.606Z,30.15
2023-02-16T11:50:33.543Z,27.70
2023-02-16T11:53:17.015Z,26.48
2023-02-16T11:55:48.067Z,28.88
2023-02-16T11:58:21.428Z,29.38
2023-02-16T12:01:06.234Z,27.55
2023-02-16T12:03:59.760Z,29.50
2023-02-16T12:06:40.143Z,24.77
2023-02-16T12:11:53.573Z,26.90
2023-02-16T12:14:30.534Z,27.77
2023-02-16T12:17:08.454Z,25.20
2023-02-16T12:19:42.837Z,27.70
2023-02-16T12:22:25.044Z,33.47
2023-02-16T12:25:23.656Z,29.92
2023-02-16T12:27:56.543Z,26.85
2023-02-16T12:30:38.286Z,32.33
2023-02-16T12:33:20.953Z,26.48
2023-02-16T12:36:01.933Z,26.95
2023-02-16T12:38:40.386Z,27.95
2023-02-16T12:41:22.421Z,30.23
2023-02-16T12:43:54.254Z,27.98
2023-02-16T12:46:28.303Z,25.05
2023-02-16T12:49:01.195Z,27.73
2023-02-16T12:51:33.816Z,25.40
2023-02-16T12:54:10.657Z,28.75
2023-02-16T12:56:45.269Z,25.85
2023-02-16T12:59:21.531Z,28.77
2023-02-16T13:01:52.595Z,26.45
2023-02-16T13:04:28.761Z,25.27
2023-02-16T13:07:03.244Z,25.17
2023-02-16T13:09:38.733Z,26.85
2023-02-16T13:12:18.953Z,25.05
2023-02-16T13:14:54.342Z,25.00
2023-02-16T13:17:29.327Z,25.58
2023-02-16T13:19:57.894Z,24.48
2023-02-16T13:22:48.445Z,23.27
2023-02-16T13:25:40.461Z,24.38
2023-02-16T13:28:29.157Z,24.08
2023-02-16T13:31:13.225Z,26.05
2023-02-16T13:33:56.971Z,25.02
2023-02-16T13:36:40.264Z,26.45
2023-02-16T13:39:25.682Z,26.65
2023-02-16T13:42:30.239Z,25.65
2023-02-16T13:45:02.762Z,24.98
2023-02-16T13:47:33.192Z,26.45
2023-02-16T13:50:03.628Z,23.25
2023-02-16T13:52:35.563Z,23.92
2023-02-16T13:55:06.599Z,24.73
2023-02-16T13:58:00.253Z,24.35
2023-02-16T14:00:32.824Z,23.65
2023-02-16T14:03:04.096Z,25.38
2023-02-16T14:05:35.403Z,26.02
2023-02-16T14:08:28.686Z,26.13
2023-02-16T14:11:00.689Z,25.95
2023-02-16T14:13:32.251Z,24.80
2023-02-16T14:16:08.168Z,28.70
2023-02-16T14:18:44.324Z,25.33
2023-02-16T14:21:25.738Z,26.58
2023-02-16T14:23:57.183Z,26.05
2023-02-16T14:26:25.770Z,26.05
2023-02-16T14:29:08.195Z,25.15
2023-02-16T14:31:48.031Z,25.48
2023-02-16T14:34:26.626Z,32.03
2023-02-16T14:37:31.627Z,30.48
2023-02-16T14:40:21.516Z,26.67
2023-02-16T14:42:56.795Z,26.23
2023-02-16T14:45:51.817Z,24.13
2023-02-16T14:48:45.219Z,26.23
2023-02-16T14:51:36.143Z,25.08
2023-02-16T14:54:25.986Z,26.33
2023-02-16T14:56:56.152Z,25.92
2023-02-16T14:59:32.817Z,28.60
2023-02-16T15:02:01.034Z,24.52
2023-02-16T15:04:31.591Z,26.02
2023-02-16T15:07:04.188Z,26.17
2023-02-16T15:09:35.285Z,26.95
2023-02-16T15:12:31.679Z,29.38
2023-02-16T15:15:07.688Z,36.17
2023-02-16T15:17:39.108Z,26.17
2023-02-16T15:20:21.601Z,27.17
2023-02-16T15:22:50.721Z,26.13
2023-02-16T15:25:24.526Z,28.25
2023-02-16T15:28:00.407Z,26.35
2023-02-16T15:30:31.215Z,33.10
2023-02-16T15:33:01.400Z,27.35
2023-02-16T15:35:37.774Z,26.83
2023-02-16T15:38:09.407Z,30.60
2023-02-16T15:40:37.970Z,30.63
2023-02-16T15:43:16.586Z,27.80
2023-02-16T15:45:50.225Z,25.70
2023-02-16T15:48:26.383Z,26.75
2023-02-16T15:50:58.363Z,26.65
2023-02-16T15:53:35.425Z,29.77
2023-02-16T15:56:06.966Z,30.40
2023-02-16T15:58:35.872Z,27.55
2023-02-16T16:01:04.405Z,28.27
2023-02-16T16:03:32.610Z,26.20
2023-02-16T16:06:06.038Z,26.95
2023-02-16T16:08:34.500Z,31.83
2023-02-16T16:11:03.050Z,37.58
2023-02-16T16:13:32.894Z,32.67
2023-02-16T16:16:04.659Z,29.70
2023-02-16T16:18:45.267Z,27.05
2023-02-16T16:21:34.256Z,28.25
2023-02-16T16:24:05.311Z,28.13
2023-02-16T16:26:35.489Z,24.77
2023-02-16T16:29:04.708Z,26.77
2023-02-16T16:31:42.086Z,28.23
2023-02-16T16:34:31.739Z,27.92
2023-02-16T16:37:04.004Z,28.38
2023-02-16T16:39:33.324Z,29.50
2023-02-16T16:42:28.857Z,29.73
2023-02-16T16:45:00.535Z,29.08
2023-02-16T16:47:34.315Z,28.85
2023-02-16T16:50:06.893Z,31.38
2023-02-16T16:52:42.400Z,28.33
2023-02-16T16:55:26.456Z,29.02
2023-02-16T16:57:56.022Z,30.65
2023-02-16T17:00:26.243Z,32.25
2023-02-16T17:05:22.850Z,38.50
2023-02-16T17:07:52.444Z,28.63
2023-02-16T17:10:22.595Z,31.85
2023-02-16T17:15:33.359Z,33.50
2023-02-16T17:18:02.218Z,104.72
2023-02-16T17:20:30.247Z,90.72
2023-02-16T17:23:04.450Z,104.45
2023-02-16T17:25:34.486Z,77.28
2023-02-16T17:28:02.557Z,60.25
2023-02-16T17:30:30.944Z,88.68
2023-02-16T17:32:59.065Z,38.88
2023-02-16T17:35:27.209Z,34.38
2023-02-16T17:37:55.302Z,44.95
2023-02-16T17:40:26.173Z,43.15
2023-02-16T17:42:54.153Z,41.38
2023-02-16T17:45:23.335Z,33.78
2023-02-16T17:47:52.766Z,35.85
2023-02-16T17:50:21.098Z,34.27
2023-02-16T17:52:49.071Z,41.15
2023-02-16T17:55:17.117Z,38.50
2023-02-16T17:57:46.509Z,38.60
2023-02-16T18:00:19.154Z,41.67
2023-02-16T18:02:47.141Z,38.15
2023-02-16T18:05:15.314Z,36.22
2023-02-16T18:07:43.275Z,34.55
2023-02-16T18:10:17.869Z,35.33
2023-02-16T18:12:47.291Z,39.30
2023-02-16T18:15:15.256Z,38.60
2023-02-16T18:17:43.141Z,38.95
2023-02-16T18:20:16.151Z,41.38
2023-02-16T18:22:44.522Z,43.38
2023-02-16T18:25:12.682Z,37.92
2023-02-16T18:27:40.695Z,38.20
2023-02-16T18:30:11.548Z,38.35
2023-02-16T18:32:39.716Z,38.78
2023-02-16T18:35:07.694Z,35.85
2023-02-16T18:37:35.862Z,37.17
2023-02-16T18:40:03.884Z,36.58
2023-02-16T18:42:32.017Z,37.78
2023-02-16T18:45:00.058Z,39.38
2023-02-16T18:47:29.353Z,37.38
2023-02-16T18:49:57.477Z,40.47
2023-02-16T18:52:25.685Z,41.08
2023-02-16T18:54:53.776Z,39.45
2023-02-16T18:57:22.919Z,37.90
2023-02-16T18:59:50.874Z,36.75
2023-02-16T19:02:19.100Z,40.25
2023-02-16T19:04:48.767Z,39.92
2023-02-16T19:07:16.989Z,38.15
2023-02-16T19:09:44.940Z,41.90
2023-02-16T19:12:12.850Z,40.03
2023-02-16T19:14:40.705Z,40.10
2023-02-16T19:17:08.585Z,47.30
2023-02-16T19:19:37.109Z,40.80
2023-02-16T19:22:06.385Z,40.83
2023-02-16T19:24:35.254Z,38.25
2023-02-16T19:27:03.379Z,38.03
2023-02-16T19:29:31.479Z,39.05
2023-02-16T19:31:59.710Z,35.47
2023-02-16T19:34:27.592Z,39.28
2023-02-16T19:36:55.504Z,36.90
2023-02-16T19:39:24.804Z,34.97
2023-02-16T19:41:54.144Z,36.80
2023-02-16T19:44:22.103Z,43.28
2023-02-16T19:46:50.256Z,38.80
2023-02-16T19:49:18.247Z,37.17
2023-02-16T19:51:47.838Z,36.65
2023-02-16T19:54:16.332Z,35.63
2023-02-16T19:56:45.594Z,40.55
2023-02-16T19:59:15.365Z,40.58
2023-02-16T20:01:43.322Z,53.30
2023-02-16T20:04:12.965Z,58.78
2023-02-16T20:06:41.926Z,39.00
2023-02-16T20:09:12.288Z,38.13
2023-02-16T20:14:12.453Z,38.50
2023-02-16T20:16:41.635Z,41.60
2023-02-16T20:19:09.847Z,36.25
2023-02-16T20:21:37.759Z,40.50
2023-02-16T20:24:07.465Z,37.80
2023-02-16T20:26:37.043Z,40.90
2023-02-16T20:29:06.112Z,40.72
2023-02-16T20:31:39.484Z,40.55
2023-02-16T20:34:08.040Z,36.60
2023-02-16T20:36:36.820Z,39.80
2023-02-16T20:39:06.311Z,42.22
2023-02-16T20:41:34.668Z,42.72
2023-02-16T20:44:02.985Z,42.65
2023-02-16T20:46:31.286Z,47.35
2023-02-16T20:49:00.872Z,41.33
2023-02-16T20:51:28.825Z,43.45
2023-02-16T20:53:56.898Z,42.33
2023-02-16T20:56:26.276Z,48.80
2023-02-16T20:58:55.598Z,42.80
2023-02-16T21:01:26.410Z,42.27
2023-02-16T21:03:56.063Z,43.20
2023-02-16T21:06:26.056Z,44.95
2023-02-16T21:08:54.271Z,39.75
2023-02-16T21:11:22.660Z,42.67
2023-02-16T21:13:51.353Z,43.10
2023-02-16T21:16:19.547Z,40.40
2023-02-16T21:18:47.449Z,39.20
2023-02-16T21:21:16.310Z,39.13
2023-02-16T21:23:48.354Z,38.42
2023-02-16T21:26:17.457Z,42.50
2023-02-16T21:28:45.501Z,40.70
2023-02-16T21:31:15.983Z,41.55
2023-02-16T21:33:43.976Z,45.10
2023-02-16T21:36:14.722Z,47.90
2023-02-16T21:38:43.436Z,51.53
2023-02-16T21:41:25.388Z,41.30
2023-02-16T21:43:55.097Z,43.85
2023-02-16T21:46:23.458Z,41.95
2023-02-16T21:48:50.390Z,46.38
2023-02-16T21:51:20.162Z,43.90
2023-02-16T21:53:48.868Z,45.22
2023-02-16T21:56:29.235Z,42.25
2023-02-16T21:58:57.237Z,40.13
2023-02-16T22:01:27.226Z,37.80
2023-02-16T22:03:58.574Z,38.22
2023-02-16T22:06:28.307Z,39.28
2023-02-16T22:08:56.318Z,35.38
2023-02-16T22:11:25.975Z,34.88
2023-02-16T22:13:55.772Z,34.88
2023-02-16T22:16:25.038Z,34.17
2023-02-16T22:18:57.725Z,36.13
2023-02-16T22:21:26.098Z,39.72
2023-02-16T22:23:54.146Z,41.30
2023-02-16T22:26:24.658Z,38.90
2023-02-16T22:28:54.620Z,41.67
2023-02-16T22:31:23.971Z,44.13
2023-02-16T22:33:56.268Z,46.00
2023-02-16T22:36:24.221Z,40.70
2023-02-16T22:38:53.273Z,37.67
2023-02-16T22:41:21.784Z,42.15
2023-02-16T22:43:55.029Z,42.95
2023-02-16T22:46:24.295Z,41.90
2023-02-16T22:48:53.345Z,42.15
2023-02-16T22:51:22.668Z,41.10
2023-02-16T22:53:50.625Z,39.47
2023-02-16T22:56:20.324Z,45.22
2023-02-16T22:58:48.757Z,45.15
2023-02-16T23:01:21.729Z,41.70
2023-02-16T23:03:52.654Z,40.13
2023-02-16T23:06:23.822Z,41.47
2023-02-16T23:08:53.984Z,40.05
2023-02-16T23:11:22.049Z,40.05
2023-02-16T23:13:50.093Z,44.08
2023-02-16T23:16:21.316Z,42.25
2023-02-16T23:18:50.362Z,42.58
2023-02-16T23:21:20.273Z,44.47
2023-02-16T23:23:50.472Z,41.78
2023-02-16T23:26:19.420Z,46.33
2023-02-16T23:28:50.597Z,54.75
2023-02-16T23:31:20.044Z,45.22
2023-02-16T23:33:48.830Z,43.72
2023-02-16T23:36:16.718Z,44.33
2023-02-16T23:38:44.824Z,48.90
2023-02-16T23:41:14.290Z,44.75
2023-02-16T23:43:42.572Z,47.73
2023-02-16T23:46:11.280Z,46.67
2023-02-16T23:48:40.625Z,45.38
2023-02-16T23:51:10.052Z,49.30
2023-02-16T23:53:39.729Z,45.90
2023-02-16T23:56:10.808Z,46.88
2023-02-16T23:58:41.426Z,50.45
