createdAt,value
2023-04-18T00:00:45.503Z,100.00
2023-04-18T00:03:16.061Z,100.00
2023-04-18T00:05:47.994Z,100.00
2023-04-18T00:08:17.846Z,100.00
2023-04-18T00:10:46.445Z,100.00
2023-04-18T00:13:18.448Z,100.00
2023-04-18T00:15:46.904Z,100.00
2023-04-18T00:18:17.248Z,100.00
2023-04-18T00:20:46.195Z,100.00
2023-04-18T00:23:15.169Z,100.00
2023-04-18T00:25:44.901Z,100.00
2023-04-18T00:28:13.252Z,100.00
2023-04-18T00:30:41.522Z,100.00
2023-04-18T00:33:10.319Z,100.00
2023-04-18T00:35:39.302Z,100.00
2023-04-18T00:38:09.420Z,100.00
2023-04-18T00:40:38.399Z,100.00
2023-04-18T00:43:10.278Z,100.00
2023-04-18T00:45:42.271Z,100.00
2023-04-18T00:48:12.691Z,100.00
2023-04-18T00:50:42.062Z,100.00
2023-04-18T00:53:11.247Z,100.00
2023-04-18T00:55:40.761Z,100.00
2023-04-18T00:58:11.269Z,100.00
2023-04-18T01:00:39.927Z,100.00
2023-04-18T01:03:10.827Z,100.00
2023-04-18T01:05:39.915Z,100.00
2023-04-18T01:08:09.011Z,100.00
2023-04-18T01:10:38.063Z,100.00
2023-04-18T01:13:15.247Z,100.00
2023-04-18T01:15:44.350Z,100.00
2023-04-18T01:18:14.121Z,100.00
2023-04-18T01:20:47.398Z,100.00
2023-04-18T01:23:16.125Z,100.00
2023-04-18T01:25:46.485Z,100.00
2023-04-18T01:28:16.129Z,100.00
2023-04-18T01:30:44.468Z,100.00
2023-04-18T01:33:13.295Z,100.00
2023-04-18T01:35:42.212Z,100.00
2023-04-18T01:38:11.877Z,100.00
2023-04-18T01:40:40.629Z,100.00
2023-04-18T01:43:10.679Z,100.00
2023-04-18T01:45:39.681Z,100.00
2023-04-18T01:48:10.633Z,100.00
2023-04-18T01:50:39.481Z,100.00
2023-04-18T01:53:07.879Z,100.00
2023-04-18T01:55:36.863Z,100.00
2023-04-18T01:58:05.415Z,100.00
2023-04-18T02:00:35.422Z,100.00
2023-04-18T02:03:03.973Z,100.00
2023-04-18T02:05:32.517Z,100.00
2023-04-18T02:08:01.106Z,100.00
2023-04-18T02:10:29.484Z,100.00
2023-04-18T02:12:57.832Z,100.00
2023-04-18T02:15:27.190Z,100.00
2023-04-18T02:17:57.027Z,100.00
2023-04-18T02:20:26.335Z,100.00
2023-04-18T02:22:55.179Z,100.00
2023-04-18T02:25:23.802Z,100.00
2023-04-18T02:27:52.305Z,100.00
2023-04-18T02:30:20.803Z,100.00
2023-04-18T02:32:49.255Z,100.00
2023-04-18T02:35:19.356Z,100.00
2023-04-18T02:37:50.160Z,100.00
2023-04-18T02:40:20.142Z,100.00
2023-04-18T02:42:48.666Z,100.00
2023-04-18T02:45:17.046Z,100.00
2023-04-18T02:47:54.704Z,100.00
2023-04-18T02:50:27.305Z,100.00
2023-04-18T02:52:57.323Z,100.00
2023-04-18T02:55:32.611Z,100.00
2023-04-18T02:58:02.066Z,100.00
2023-04-18T03:00:50.662Z,100.00
2023-04-18T03:03:37.901Z,100.00
2023-04-18T03:06:24.923Z,100.00
2023-04-18T03:08:54.217Z,100.00
2023-04-18T03:11:23.392Z,100.00
2023-04-18T03:13:51.855Z,100.00
2023-04-18T03:16:23.359Z,100.00
2023-04-18T03:18:52.163Z,100.00
2023-04-18T03:21:24.439Z,100.00
2023-04-18T03:23:53.369Z,100.00
2023-04-18T03:26:26.010Z,100.00
2023-04-18T03:28:55.690Z,100.00
2023-04-18T03:31:24.260Z,100.00
2023-04-18T03:33:52.797Z,100.00
2023-04-18T03:36:25.439Z,100.00
2023-04-18T03:38:57.469Z,100.00
2023-04-18T03:41:26.572Z,100.00
2023-04-18T03:43:56.437Z,100.00
2023-04-18T03:46:25.325Z,100.00
2023-04-18T03:48:56.453Z,100.00
2023-04-18T03:51:25.083Z,100.00
2023-04-18T03:53:53.624Z,100.00
2023-04-18T03:56:23.433Z,100.00
2023-04-18T03:58:53.920Z,100.00
2023-04-18T04:01:23.738Z,100.00
2023-04-18T04:03:54.083Z,100.00
2023-04-18T04:06:23.326Z,100.00
2023-04-18T04:08:51.794Z,100.00
2023-04-18T04:11:26.255Z,100.00
2023-04-18T04:13:54.639Z,100.00
2023-04-18T04:16:29.443Z,100.00
2023-04-18T04:19:01.253Z,100.00
2023-04-18T04:21:36.991Z,100.00
2023-04-18T04:24:07.082Z,100.00
2023-04-18T04:26:44.098Z,100.00
2023-04-18T04:29:19.320Z,100.00
2023-04-18T04:31:49.454Z,100.00
2023-04-18T04:34:27.254Z,100.00
2023-04-18T04:36:56.315Z,100.00
2023-04-18T04:39:26.410Z,100.00
2023-04-18T04:42:28.645Z,100.00
2023-04-18T04:45:10.719Z,100.00
2023-04-18T04:47:39.240Z,100.00
2023-04-18T04:50:14.871Z,100.00
2023-04-18T04:52:43.434Z,100.00
2023-04-18T04:55:12.079Z,100.00
2023-04-18T04:57:44.837Z,100.00
2023-04-18T05:00:33.533Z,100.00
2023-04-18T05:03:02.344Z,100.00
2023-04-18T05:05:31.633Z,100.00
2023-04-18T05:08:00.196Z,100.00
2023-04-18T05:10:28.803Z,100.00
2023-04-18T05:12:58.561Z,100.00
2023-04-18T05:15:27.064Z,100.00
2023-04-18T05:17:55.485Z,100.00
2023-04-18T05:20:24.088Z,100.00
2023-04-18T05:22:52.603Z,100.00
2023-04-18T05:25:21.347Z,100.00
2023-04-18T05:27:49.790Z,100.00
2023-04-18T05:30:19.889Z,100.00
2023-04-18T05:32:48.298Z,100.00
2023-04-18T05:35:16.897Z,100.00
2023-04-18T05:37:46.116Z,100.00
2023-04-18T05:40:15.409Z,100.00
2023-04-18T05:42:43.891Z,100.00
2023-04-18T05:45:13.076Z,100.00
2023-04-18T05:47:43.022Z,100.00
2023-04-18T05:50:11.871Z,100.00
2023-04-18T05:52:40.426Z,100.00
2023-04-18T05:55:09.443Z,100.00
2023-04-18T05:57:37.922Z,100.00
2023-04-18T06:00:10.228Z,100.00
2023-04-18T06:02:42.967Z,100.00
2023-04-18T06:05:12.175Z,100.00
2023-04-18T06:07:40.749Z,100.00
2023-04-18T06:10:13.494Z,100.00
2023-04-18T06:12:42.312Z,100.00
2023-04-18T06:15:12.240Z,100.00
2023-04-18T06:17:42.864Z,100.00
2023-04-18T06:20:12.202Z,100.00
2023-04-18T06:22:40.996Z,100.00
2023-04-18T06:25:10.846Z,100.00
2023-04-18T06:27:39.572Z,100.00
2023-04-18T06:30:09.098Z,100.00
2023-04-18T06:32:37.765Z,100.00
2023-04-18T06:35:08.390Z,100.00
2023-04-18T06:37:36.873Z,100.00
2023-04-18T06:40:05.860Z,100.00
2023-04-18T06:42:34.325Z,100.00
2023-04-18T06:45:03.689Z,100.00
2023-04-18T06:47:32.404Z,100.00
2023-04-18T06:50:00.951Z,100.00
2023-04-18T06:52:30.919Z,100.00
2023-04-18T06:54:59.614Z,100.00
2023-04-18T06:57:28.359Z,100.00
2023-04-18T06:59:56.753Z,100.00
2023-04-18T07:02:25.417Z,100.00
2023-04-18T07:04:54.123Z,100.00
2023-04-18T07:07:22.697Z,100.00
2023-04-18T07:09:52.896Z,100.00
2023-04-18T07:12:21.369Z,100.00
2023-04-18T07:14:49.828Z,100.00
2023-04-18T07:17:18.419Z,100.00
2023-04-18T07:19:46.878Z,100.00
2023-04-18T07:22:15.396Z,100.00
2023-04-18T07:24:44.209Z,100.00
2023-04-18T07:27:14.197Z,100.00
2023-04-18T07:29:42.644Z,100.00
2023-04-18T07:32:11.725Z,100.00
2023-04-18T07:34:40.487Z,100.00
2023-04-18T07:37:09.312Z,100.00
2023-04-18T07:39:37.815Z,100.00
2023-04-18T07:42:06.525Z,100.00
2023-04-18T07:44:37.957Z,100.00
2023-04-18T07:47:11.261Z,100.00
2023-04-18T07:49:40.141Z,100.00
2023-04-18T07:52:08.660Z,100.00
2023-04-18T07:54:37.118Z,100.00
2023-04-18T07:57:05.696Z,100.00
2023-04-18T07:59:34.204Z,100.00
2023-04-18T08:02:04.689Z,100.00
2023-04-18T08:04:33.315Z,100.00
2023-04-18T08:07:01.917Z,100.00
2023-04-18T08:09:30.832Z,100.00
2023-04-18T08:12:00.387Z,100.00
2023-04-18T08:14:29.010Z,100.00
2023-04-18T08:16:57.676Z,100.00
2023-04-18T08:19:27.832Z,100.00
2023-04-18T08:22:08.095Z,100.00
2023-04-18T08:24:36.537Z,100.00
2023-04-18T08:27:05.221Z,100.00
2023-04-18T08:29:34.130Z,100.00
2023-04-18T08:32:03.025Z,100.00
2023-04-18T08:34:38.190Z,100.00
2023-04-18T08:37:07.388Z,100.00
2023-04-18T08:39:36.381Z,100.00
2023-04-18T08:42:07.255Z,100.00
2023-04-18T08:44:37.523Z,100.00
2023-04-18T08:47:09.101Z,100.00
2023-04-18T08:49:38.891Z,100.00
2023-04-18T08:52:12.504Z,100.00
2023-04-18T08:54:43.228Z,100.00
2023-04-18T08:57:14.132Z,100.00
2023-04-18T08:59:46.342Z,100.00
2023-04-18T09:02:16.683Z,100.00
2023-04-18T09:04:49.665Z,100.00
2023-04-18T09:07:18.980Z,100.00
2023-04-18T09:09:49.221Z,100.00
2023-04-18T09:12:19.725Z,100.00
2023-04-18T09:14:50.275Z,100.00
2023-04-18T09:17:33.533Z,100.00
2023-04-18T09:20:06.437Z,100.00
2023-04-18T09:22:47.311Z,100.00
2023-04-18T09:25:27.375Z,100.00
2023-04-18T09:27:57.371Z,100.00
2023-04-18T09:30:34.366Z,100.00
2023-04-18T09:33:06.229Z,100.00
2023-04-18T09:35:37.013Z,100.00
2023-04-18T09:38:06.029Z,100.00
2023-04-18T09:40:34.513Z,100.00
2023-04-18T09:43:19.369Z,100.00
2023-04-18T09:45:49.192Z,100.00
2023-04-18T09:48:17.615Z,100.00
2023-04-18T09:50:48.722Z,100.00
2023-04-18T09:53:21.106Z,100.00
2023-04-18T09:55:52.890Z,100.00
2023-04-18T09:58:23.593Z,100.00
2023-04-18T10:00:54.450Z,100.00
2023-04-18T10:03:29.893Z,100.00
2023-04-18T10:05:59.965Z,100.00
2023-04-18T10:08:28.736Z,100.00
2023-04-18T10:10:58.871Z,100.00
2023-04-18T10:13:29.356Z,100.00
2023-04-18T10:15:58.669Z,100.00
2023-04-18T10:18:27.157Z,100.00
2023-04-18T10:21:04.489Z,100.00
2023-04-18T10:23:37.828Z,100.00
2023-04-18T10:26:06.604Z,100.00
2023-04-18T10:28:55.193Z,100.00
2023-04-18T10:31:24.722Z,100.00
2023-04-18T10:34:04.669Z,100.00
2023-04-18T10:36:36.179Z,100.00
2023-04-18T10:39:22.452Z,100.00
2023-04-18T10:41:51.972Z,100.00
2023-04-18T10:44:22.729Z,100.00
2023-04-18T10:47:24.951Z,100.00
2023-04-18T10:50:01.480Z,100.00
2023-04-18T10:52:32.278Z,100.00
2023-04-18T10:55:18.599Z,100.00
2023-04-18T10:57:48.924Z,100.00
2023-04-18T11:00:20.689Z,100.00
2023-04-18T11:02:51.398Z,100.00
2023-04-18T11:05:22.993Z,100.00
2023-04-18T11:07:53.065Z,100.00
2023-04-18T11:10:23.086Z,100.00
2023-04-18T11:12:51.948Z,100.00
2023-04-18T11:15:22.939Z,100.00
2023-04-18T11:18:00.537Z,100.00
2023-04-18T11:20:30.516Z,100.00
2023-04-18T11:23:01.483Z,98.76
2023-04-18T11:25:31.985Z,99.13
2023-04-18T11:28:02.255Z,98.88
2023-04-18T11:30:38.521Z,93.90
2023-04-18T11:33:08.636Z,98.84
2023-04-18T11:35:41.276Z,97.87
2023-04-18T11:38:13.810Z,100.00
2023-04-18T11:40:50.138Z,100.00
2023-04-18T11:43:22.248Z,100.00
2023-04-18T11:45:55.358Z,100.00
2023-04-18T11:48:24.169Z,100.00
2023-04-18T11:50:52.774Z,100.00
2023-04-18T11:53:35.629Z,100.00
2023-04-18T11:56:04.808Z,100.00
2023-04-18T11:58:34.353Z,100.00
2023-04-18T12:01:17.381Z,100.00
2023-04-18T12:04:00.865Z,100.00
2023-04-18T12:06:29.755Z,100.00
2023-04-18T12:09:02.414Z,100.00
2023-04-18T12:11:30.858Z,100.00
2023-04-18T12:13:59.253Z,100.00
2023-04-18T12:16:29.476Z,100.00
2023-04-18T12:19:01.644Z,100.00
2023-04-18T12:21:33.155Z,100.00
2023-04-18T12:24:15.413Z,100.00
2023-04-18T12:26:46.915Z,100.00
2023-04-18T12:29:15.413Z,100.00
2023-04-18T12:31:43.954Z,100.00
2023-04-18T12:34:12.768Z,100.00
2023-04-18T12:36:42.208Z,97.10
2023-04-18T12:39:12.224Z,92.98
2023-04-18T12:41:40.675Z,94.08
2023-04-18T12:44:09.458Z,91.25
2023-04-18T12:46:37.951Z,88.58
2023-04-18T12:49:06.445Z,82.35
2023-04-18T12:51:34.927Z,81.97
2023-04-18T12:54:03.583Z,81.94
2023-04-18T12:56:34.516Z,82.89
2023-04-18T12:59:03.122Z,84.01
2023-04-18T13:01:31.949Z,85.24
2023-04-18T13:04:11.637Z,82.98
2023-04-18T13:06:41.713Z,76.13
2023-04-18T13:09:10.561Z,70.90
2023-04-18T13:11:40.771Z,68.78
2023-04-18T13:14:09.486Z,66.43
2023-04-18T13:16:38.028Z,65.39
2023-04-18T13:19:06.518Z,67.07
2023-04-18T13:21:35.114Z,70.04
2023-04-18T13:24:03.538Z,73.68
2023-04-18T13:26:35.606Z,76.32
2023-04-18T13:29:06.112Z,79.84
2023-04-18T13:31:34.548Z,80.53
2023-04-18T13:34:03.091Z,77.95
2023-04-18T13:36:34.836Z,72.50
2023-04-18T13:39:05.690Z,68.33
2023-04-18T13:41:35.446Z,64.83
2023-04-18T13:44:05.577Z,65.25
2023-04-18T13:46:34.059Z,68.71
2023-04-18T13:49:02.619Z,70.89
2023-04-18T13:51:31.736Z,73.20
2023-04-18T13:54:01.257Z,74.01
2023-04-18T13:56:30.222Z,75.58
2023-04-18T13:58:58.865Z,77.65
2023-04-18T14:01:29.200Z,80.32
2023-04-18T14:03:57.869Z,81.51
2023-04-18T14:06:27.827Z,83.72
2023-04-18T14:08:56.399Z,85.17
2023-04-18T14:11:24.991Z,84.65
2023-04-18T14:13:53.528Z,82.00
2023-04-18T14:16:22.308Z,77.51
2023-04-18T14:18:53.914Z,73.53
2023-04-18T14:21:22.664Z,70.24
2023-04-18T14:23:53.158Z,68.28
2023-04-18T14:26:22.291Z,68.18
2023-04-18T14:28:50.788Z,70.81
2023-04-18T14:31:19.198Z,73.09
2023-04-18T14:33:47.760Z,74.47
2023-04-18T14:36:17.607Z,72.96
2023-04-18T14:38:48.717Z,69.24
2023-04-18T14:41:17.358Z,66.90
2023-04-18T14:43:46.132Z,66.16
2023-04-18T14:46:16.577Z,65.18
2023-04-18T14:48:46.339Z,64.80
2023-04-18T14:51:17.700Z,62.96
2023-04-18T14:53:46.750Z,64.76
2023-04-18T14:56:16.204Z,67.10
2023-04-18T14:58:44.769Z,68.68
2023-04-18T15:01:13.159Z,70.64
2023-04-18T15:03:41.720Z,72.87
2023-04-18T15:06:10.526Z,74.74
2023-04-18T15:08:40.724Z,73.61
2023-04-18T15:11:09.567Z,73.92
2023-04-18T15:13:38.365Z,73.95
2023-04-18T15:16:07.851Z,73.77
2023-04-18T15:18:36.362Z,74.57
2023-04-18T15:21:05.041Z,72.71
2023-04-18T15:23:34.276Z,70.65
2023-04-18T15:26:04.359Z,68.67
2023-04-18T15:28:32.966Z,68.67
2023-04-18T15:31:01.773Z,67.45
2023-04-18T15:33:30.352Z,66.98
2023-04-18T15:35:58.856Z,65.65
2023-04-18T15:38:27.535Z,65.85
2023-04-18T15:40:56.018Z,65.63
2023-04-18T15:43:25.923Z,64.21
2023-04-18T15:45:54.561Z,64.64
2023-04-18T15:48:23.213Z,64.76
2023-04-18T15:50:52.501Z,64.81
2023-04-18T15:53:21.073Z,64.72
2023-04-18T15:55:49.431Z,64.56
2023-04-18T15:58:17.866Z,64.64
2023-04-18T16:00:47.830Z,64.54
2023-04-18T16:03:16.506Z,64.52
2023-04-18T16:05:45.123Z,63.47
2023-04-18T16:08:13.613Z,62.74
2023-04-18T16:10:42.328Z,62.36
2023-04-18T16:13:11.089Z,61.59
2023-04-18T16:15:41.640Z,60.08
2023-04-18T16:18:11.952Z,59.85
2023-04-18T16:20:40.402Z,60.14
2023-04-18T16:23:09.018Z,61.95
2023-04-18T16:25:37.568Z,62.42
2023-04-18T16:28:06.252Z,61.47
2023-04-18T16:30:34.707Z,61.06
2023-04-18T16:33:03.929Z,61.61
2023-04-18T16:35:33.993Z,61.92
2023-04-18T16:38:02.422Z,61.95
2023-04-18T16:40:32.129Z,62.56
2023-04-18T16:43:00.691Z,63.04
2023-04-18T16:45:29.613Z,63.15
2023-04-18T16:47:58.582Z,62.90
2023-04-18T16:50:27.929Z,62.55
2023-04-18T16:52:57.874Z,62.19
2023-04-18T16:55:26.947Z,62.03
2023-04-18T16:57:55.692Z,61.99
2023-04-18T17:00:24.434Z,62.00
2023-04-18T17:02:53.283Z,62.35
2023-04-18T17:05:23.246Z,63.21
2023-04-18T17:07:51.763Z,63.22
2023-04-18T17:10:21.656Z,64.72
2023-04-18T17:12:50.177Z,65.92
2023-04-18T17:15:19.983Z,67.12
2023-04-18T17:17:48.696Z,67.68
2023-04-18T17:20:17.996Z,69.19
2023-04-18T17:22:46.572Z,69.62
2023-04-18T17:25:15.392Z,70.23
2023-04-18T17:27:45.946Z,71.20
2023-04-18T17:30:15.796Z,72.58
2023-04-18T17:32:46.129Z,73.48
2023-04-18T17:35:15.691Z,75.01
2023-04-18T17:37:44.096Z,76.31
2023-04-18T17:40:13.235Z,77.02
2023-04-18T17:42:41.673Z,78.42
2023-04-18T17:45:11.816Z,79.61
2023-04-18T17:47:41.358Z,80.79
2023-04-18T17:50:10.515Z,82.32
2023-04-18T17:52:39.660Z,83.54
2023-04-18T17:55:08.908Z,85.07
2023-04-18T17:57:37.421Z,86.81
2023-04-18T18:00:10.659Z,88.36
2023-04-18T18:02:42.912Z,90.58
2023-04-18T18:05:14.296Z,91.58
2023-04-18T18:07:47.495Z,92.58
2023-04-18T18:10:19.534Z,93.32
2023-04-18T18:12:47.975Z,94.04
2023-04-18T18:15:16.671Z,95.18
2023-04-18T18:17:48.854Z,96.37
2023-04-18T18:20:18.327Z,97.84
2023-04-18T18:22:47.384Z,99.63
2023-04-18T18:25:16.396Z,100.00
2023-04-18T18:27:44.849Z,100.00
2023-04-18T18:30:13.826Z,100.00
2023-04-18T18:32:42.395Z,100.00
2023-04-18T18:35:15.826Z,100.00
2023-04-18T18:37:44.523Z,100.00
2023-04-18T18:40:14.587Z,100.00
2023-04-18T18:42:49.568Z,100.00
2023-04-18T18:45:19.809Z,100.00
2023-04-18T18:47:49.025Z,100.00
2023-04-18T18:50:19.030Z,100.00
2023-04-18T18:52:47.626Z,100.00
2023-04-18T18:55:19.237Z,100.00
2023-04-18T18:57:48.336Z,100.00
2023-04-18T19:00:17.157Z,100.00
2023-04-18T19:02:46.191Z,100.00
2023-04-18T19:05:14.957Z,100.00
2023-04-18T19:07:44.965Z,100.00
2023-04-18T19:10:13.844Z,100.00
2023-04-18T19:12:43.236Z,100.00
2023-04-18T19:15:13.154Z,100.00
2023-04-18T19:17:41.853Z,100.00
2023-04-18T19:20:11.243Z,100.00
2023-04-18T19:22:40.037Z,100.00
2023-04-18T19:25:11.090Z,100.00
2023-04-18T19:27:39.624Z,100.00
2023-04-18T19:30:10.714Z,100.00
2023-04-18T19:32:39.408Z,100.00
2023-04-18T19:35:09.927Z,100.00
2023-04-18T19:37:38.377Z,100.00
2023-04-18T19:40:10.006Z,100.00
2023-04-18T19:42:38.644Z,100.00
2023-04-18T19:45:08.908Z,100.00
2023-04-18T19:47:38.141Z,100.00
2023-04-18T19:50:08.493Z,100.00
2023-04-18T19:52:37.226Z,100.00
2023-04-18T19:55:06.377Z,100.00
2023-04-18T19:57:41.312Z,100.00
2023-04-18T20:00:11.564Z,100.00
2023-04-18T20:02:46.455Z,100.00
2023-04-18T20:05:15.340Z,100.00
2023-04-18T20:07:43.873Z,100.00
2023-04-18T20:10:12.549Z,100.00
2023-04-18T20:12:42.564Z,100.00
2023-04-18T20:15:12.031Z,100.00
2023-04-18T20:17:40.734Z,100.00
2023-04-18T20:20:11.418Z,100.00
2023-04-18T20:22:40.587Z,100.00
2023-04-18T20:25:09.676Z,100.00
2023-04-18T20:27:38.258Z,100.00
2023-04-18T20:30:09.813Z,100.00
2023-04-18T20:32:38.699Z,100.00
2023-04-18T20:35:08.544Z,100.00
2023-04-18T20:37:37.110Z,100.00
2023-04-18T20:40:10.905Z,100.00
2023-04-18T20:42:39.942Z,100.00
2023-04-18T20:45:11.853Z,100.00
2023-04-18T20:47:41.462Z,100.00
2023-04-18T20:50:11.070Z,100.00
2023-04-18T20:52:42.900Z,100.00
2023-04-18T20:55:12.143Z,100.00
2023-04-18T20:57:40.919Z,100.00
2023-04-18T21:00:12.205Z,100.00
2023-04-18T21:02:41.398Z,100.00
2023-04-18T21:05:10.646Z,100.00
2023-04-18T21:07:39.218Z,100.00
2023-04-18T21:10:09.084Z,100.00
2023-04-18T21:12:37.644Z,100.00
2023-04-18T21:15:07.293Z,100.00
2023-04-18T21:17:37.319Z,100.00
2023-04-18T21:20:08.206Z,100.00
2023-04-18T21:22:37.072Z,100.00
2023-04-18T21:25:06.126Z,100.00
2023-04-18T21:27:34.713Z,100.00
2023-04-18T21:30:04.929Z,100.00
2023-04-18T21:32:33.789Z,100.00
2023-04-18T21:35:03.781Z,100.00
2023-04-18T21:37:32.789Z,100.00
2023-04-18T21:40:01.696Z,100.00
2023-04-18T21:42:30.562Z,100.00
2023-04-18T21:44:58.975Z,100.00
2023-04-18T21:47:27.379Z,100.00
2023-04-18T21:49:55.893Z,100.00
2023-04-18T21:52:25.956Z,100.00
2023-04-18T21:54:54.412Z,100.00
2023-04-18T21:57:23.316Z,100.00
2023-04-18T21:59:51.992Z,100.00
2023-04-18T22:02:20.473Z,100.00
2023-04-18T22:04:49.377Z,100.00
2023-04-18T22:07:18.885Z,100.00
2023-04-18T22:09:48.837Z,100.00
2023-04-18T22:12:17.458Z,100.00
2023-04-18T22:14:48.574Z,100.00
2023-04-18T22:17:17.107Z,100.00
2023-04-18T22:19:45.724Z,100.00
2023-04-18T22:22:14.192Z,100.00
2023-04-18T22:24:44.428Z,100.00
2023-04-18T22:27:15.444Z,100.00
2023-04-18T22:29:43.959Z,100.00
2023-04-18T22:32:12.364Z,100.00
2023-04-18T22:34:40.840Z,100.00
2023-04-18T22:37:09.561Z,100.00
2023-04-18T22:39:37.922Z,100.00
2023-04-18T22:42:06.442Z,100.00
2023-04-18T22:44:36.457Z,100.00
2023-04-18T22:47:05.108Z,100.00
2023-04-18T22:49:34.267Z,100.00
2023-04-18T22:52:02.678Z,100.00
2023-04-18T22:54:31.179Z,100.00
2023-04-18T22:56:59.659Z,100.00
2023-04-18T22:59:28.055Z,100.00
2023-04-18T23:01:58.206Z,100.00
2023-04-18T23:04:29.937Z,100.00
2023-04-18T23:06:58.734Z,100.00
2023-04-18T23:09:27.642Z,100.00
2023-04-18T23:11:56.701Z,100.00
2023-04-18T23:14:25.565Z,100.00
2023-04-18T23:16:54.912Z,100.00
2023-04-18T23:19:25.817Z,100.00
2023-04-18T23:21:54.405Z,100.00
2023-04-18T23:24:23.323Z,100.00
2023-04-18T23:26:51.722Z,100.00
2023-04-18T23:29:20.345Z,100.00
2023-04-18T23:31:48.969Z,100.00
2023-04-18T23:34:17.581Z,100.00
2023-04-18T23:36:47.454Z,100.00
2023-04-18T23:39:18.573Z,100.00
2023-04-18T23:41:47.030Z,100.00
2023-04-18T23:44:15.633Z,100.00
2023-04-18T23:46:44.275Z,100.00
2023-04-18T23:49:12.863Z,100.00
2023-04-18T23:51:41.251Z,100.00
2023-04-18T23:54:11.381Z,100.00
2023-04-18T23:56:39.721Z,100.00
2023-04-18T23:59:08.069Z,100.00
