createdAt,value
2018-04-30T00:01:30.729Z,97350.23
2018-04-30T00:03:59.075Z,97364.41
2018-04-30T00:06:27.306Z,97356.15
2018-04-30T00:08:55.569Z,97345.78
2018-04-30T00:11:23.848Z,97341.59
2018-04-30T00:13:52.118Z,97349.63
2018-04-30T00:16:20.417Z,97346.19
2018-04-30T00:18:48.678Z,97333.45
2018-04-30T00:21:16.986Z,97329.19
2018-04-30T00:23:45.765Z,97326.27
2018-04-30T00:26:14.350Z,97327.19
2018-04-30T00:28:42.633Z,97336.14
2018-04-30T00:31:10.937Z,97343.08
2018-04-30T00:33:39.288Z,97339.31
2018-04-30T00:36:07.511Z,97334.40
2018-04-30T00:38:35.793Z,97345.95
2018-04-30T00:41:04.096Z,97335.06
2018-04-30T00:43:32.410Z,97334.03
2018-04-30T00:46:00.734Z,97345.06
2018-04-30T00:48:29.047Z,97343.14
2018-04-30T00:50:57.931Z,97330.95
2018-04-30T00:53:26.330Z,97345.92
2018-04-30T00:55:54.635Z,97364.00
2018-04-30T00:58:22.918Z,97367.23
2018-04-30T01:00:51.185Z,97360.55
2018-04-30T01:03:20.161Z,97370.38
2018-04-30T01:05:48.389Z,97379.43
2018-04-30T01:08:16.686Z,97388.09
2018-04-30T01:10:44.941Z,97391.55
2018-04-30T01:13:14.166Z,97413.59
2018-04-30T01:15:42.419Z,97423.13
2018-04-30T01:18:10.703Z,97413.53
2018-04-30T01:20:38.954Z,97445.55
2018-04-30T01:23:07.257Z,97431.52
2018-04-30T01:25:35.558Z,97435.86
2018-04-30T01:28:03.814Z,97419.38
2018-04-30T01:30:32.095Z,97438.45
2018-04-30T01:33:00.339Z,97447.52
2018-04-30T01:35:28.606Z,97446.44
2018-04-30T01:37:56.894Z,97430.17
2018-04-30T01:40:25.184Z,97424.14
2018-04-30T01:42:53.427Z,97428.10
2018-04-30T01:45:21.766Z,97449.23
2018-04-30T01:47:50.278Z,97451.39
2018-04-30T01:50:18.596Z,97429.84
2018-04-30T01:52:46.850Z,97416.10
2018-04-30T01:55:15.165Z,97421.03
2018-04-30T01:57:43.425Z,97419.94
2018-04-30T02:00:11.703Z,97427.02
2018-04-30T02:02:40.010Z,97444.31
2018-04-30T02:05:08.268Z,97430.65
2018-04-30T02:07:36.542Z,97410.63
2018-04-30T02:10:04.842Z,97442.30
2018-04-30T02:12:33.161Z,97445.15
2018-04-30T02:15:01.443Z,97425.89
2018-04-30T02:17:29.714Z,97413.99
2018-04-30T02:19:58.010Z,97407.85
2018-04-30T02:22:26.326Z,97427.54
2018-04-30T02:24:54.559Z,97435.19
2018-04-30T02:27:22.861Z,97434.59
2018-04-30T02:29:51.111Z,97423.72
2018-04-30T02:32:19.427Z,97426.73
2018-04-30T02:34:47.704Z,97444.14
2018-04-30T02:37:16.142Z,97453.60
2018-04-30T02:39:44.369Z,97464.67
2018-04-30T02:42:12.686Z,97472.78
2018-04-30T02:44:40.990Z,97462.77
2018-04-30T02:47:09.239Z,97443.45
2018-04-30T02:49:37.507Z,97466.31
2018-04-30T02:52:05.813Z,97463.92
2018-04-30T02:54:34.184Z,97466.17
2018-04-30T02:57:02.425Z,97446.54
2018-04-30T02:59:30.709Z,97459.77
2018-04-30T03:01:58.997Z,97469.55
2018-04-30T03:04:27.260Z,97480.90
2018-04-30T03:06:55.511Z,97470.98
2018-04-30T03:09:23.809Z,97473.76
2018-04-30T03:11:52.085Z,97471.73
2018-04-30T03:14:20.377Z,97460.56
2018-04-30T03:16:48.619Z,97465.30
2018-04-30T03:19:16.886Z,97450.70
2018-04-30T03:21:45.165Z,97447.77
2018-04-30T03:24:13.468Z,97454.59
2018-04-30T03:26:41.724Z,97466.81
2018-04-30T03:29:10.017Z,97480.48
2018-04-30T03:31:38.276Z,97500.80
2018-04-30T03:34:06.563Z,97500.75
2018-04-30T03:36:34.907Z,97499.09
2018-04-30T03:39:03.171Z,97501.32
2018-04-30T03:41:31.458Z,97507.10
2018-04-30T03:43:59.739Z,97496.55
2018-04-30T03:46:28.022Z,97506.34
2018-04-30T03:48:56.277Z,97507.58
2018-04-30T03:51:24.545Z,97505.20
2018-04-30T03:53:52.806Z,97494.30
2018-04-30T03:56:21.090Z,97514.29
2018-04-30T03:58:49.334Z,97522.30
2018-04-30T04:01:29.281Z,97514.20
2018-04-30T04:04:09.278Z,97502.80
2018-04-30T04:06:49.205Z,97504.22
2018-04-30T04:09:17.458Z,97499.50
2018-04-30T04:11:45.761Z,97505.16
2018-04-30T04:14:14.114Z,97488.62
2018-04-30T04:16:42.390Z,97490.56
2018-04-30T04:19:10.846Z,97496.58
2018-04-30T04:21:39.115Z,97495.11
2018-04-30T04:24:07.401Z,97503.63
2018-04-30T04:26:35.697Z,97505.48
2018-04-30T04:29:03.978Z,97516.04
2018-04-30T04:31:32.258Z,97527.09
2018-04-30T04:34:00.565Z,97531.79
2018-04-30T04:36:28.870Z,97547.54
2018-04-30T04:38:57.149Z,97553.08
2018-04-30T04:41:25.411Z,97558.58
2018-04-30T04:43:53.704Z,97573.03
2018-04-30T04:46:21.963Z,97571.95
2018-04-30T04:48:50.238Z,97578.27
2018-04-30T04:51:18.510Z,97585.04
2018-04-30T04:53:46.804Z,97592.73
2018-04-30T04:56:15.063Z,97603.17
2018-04-30T04:58:43.355Z,97601.63
2018-04-30T05:01:11.599Z,97609.75
2018-04-30T05:03:39.897Z,97602.97
2018-04-30T05:06:08.177Z,97594.89
2018-04-30T05:08:36.522Z,97607.03
2018-04-30T05:11:04.785Z,97609.66
2018-04-30T05:13:33.096Z,97600.69
2018-04-30T05:16:01.352Z,97608.80
2018-04-30T05:18:29.675Z,97609.61
2018-04-30T05:20:57.954Z,97622.84
2018-04-30T05:23:26.246Z,97615.65
2018-04-30T05:25:54.501Z,97613.86
2018-04-30T05:28:22.944Z,97620.48
2018-04-30T05:30:51.206Z,97624.20
2018-04-30T05:33:19.481Z,97635.28
2018-04-30T05:35:47.758Z,97634.39
2018-04-30T05:38:16.026Z,97633.36
2018-04-30T05:40:44.420Z,97646.83
2018-04-30T05:43:12.678Z,97652.20
2018-04-30T05:45:41.011Z,97654.33
2018-04-30T05:48:09.284Z,97650.92
2018-04-30T05:50:37.567Z,97648.13
2018-04-30T05:53:05.810Z,97651.64
2018-04-30T05:55:34.113Z,97644.44
2018-04-30T05:58:02.391Z,97650.13
2018-04-30T06:00:30.784Z,97635.22
2018-04-30T06:02:58.985Z,97645.97
2018-04-30T06:05:27.321Z,97636.68
2018-04-30T06:07:56.765Z,97649.06
2018-04-30T06:10:26.622Z,97657.98
2018-04-30T06:12:55.632Z,97666.19
2018-04-30T06:15:23.962Z,97661.89
2018-04-30T06:17:52.226Z,97672.82
2018-04-30T06:20:22.352Z,97677.95
2018-04-30T06:22:51.510Z,97664.14
2018-04-30T06:25:19.787Z,97674.44
2018-04-30T06:27:48.072Z,97671.16
2018-04-30T06:30:16.327Z,97669.20
2018-04-30T06:32:44.622Z,97658.30
2018-04-30T06:35:12.923Z,97656.97
2018-04-30T06:37:41.355Z,97659.08
2018-04-30T06:40:09.640Z,97629.95
2018-04-30T06:42:37.970Z,97657.10
2018-04-30T06:45:06.256Z,97655.95
2018-04-30T06:47:34.640Z,97648.20
2018-04-30T06:50:02.874Z,97649.23
2018-04-30T06:52:31.800Z,97651.50
2018-04-30T06:55:00.774Z,97651.48
2018-04-30T06:57:29.198Z,97640.95
2018-04-30T06:59:57.502Z,97635.86
2018-04-30T07:02:25.794Z,97634.91
2018-04-30T07:04:54.133Z,97631.48
2018-04-30T07:07:22.540Z,97631.25
2018-04-30T07:09:50.902Z,97626.27
2018-04-30T07:12:19.202Z,97624.13
2018-04-30T07:14:47.666Z,97618.55
2018-04-30T07:17:15.967Z,97622.57
2018-04-30T07:19:44.200Z,97634.97
2018-04-30T07:22:12.628Z,97635.42
2018-04-30T07:24:40.928Z,97633.10
2018-04-30T07:27:09.362Z,97640.97
2018-04-30T07:29:38.162Z,97641.46
2018-04-30T07:32:07.470Z,97645.05
2018-04-30T07:34:35.745Z,97656.44
2018-04-30T07:37:04.029Z,97648.69
2018-04-30T07:39:32.311Z,97649.50
2018-04-30T07:42:00.603Z,97662.31
2018-04-30T07:44:28.866Z,97642.98
2018-04-30T07:46:57.109Z,97643.78
2018-04-30T07:49:25.501Z,97641.88
2018-04-30T07:51:53.818Z,97637.97
2018-04-30T07:54:22.136Z,97642.69
2018-04-30T07:56:50.417Z,97644.91
2018-04-30T07:59:18.733Z,97652.52
2018-04-30T08:01:47.081Z,97653.08
2018-04-30T08:04:15.345Z,97655.39
2018-04-30T08:06:43.646Z,97642.34
2018-04-30T08:09:11.936Z,97643.69
2018-04-30T08:11:40.177Z,97647.99
2018-04-30T08:14:08.518Z,97676.29
2018-04-30T08:16:37.195Z,97658.56
2018-04-30T08:19:05.510Z,97660.13
2018-04-30T08:21:33.813Z,97649.85
2018-04-30T08:24:02.093Z,97653.25
2018-04-30T08:26:30.380Z,97647.69
2018-04-30T08:28:58.654Z,97652.14
2018-04-30T08:31:27.762Z,97644.52
2018-04-30T08:33:56.018Z,97647.00
2018-04-30T08:36:24.291Z,97649.20
2018-04-30T08:38:52.602Z,97649.05
2018-04-30T08:41:20.947Z,97650.64
2018-04-30T08:43:49.273Z,97650.47
2018-04-30T08:46:17.551Z,97656.61
2018-04-30T08:48:45.842Z,97652.11
2018-04-30T08:51:14.221Z,97639.47
2018-04-30T08:53:42.544Z,97657.84
2018-04-30T08:56:10.890Z,97654.28
2018-04-30T08:58:39.135Z,97663.63
2018-04-30T09:01:07.490Z,97651.80
2018-04-30T09:03:35.767Z,97660.57
2018-04-30T09:06:04.115Z,97645.27
2018-04-30T09:08:32.513Z,97658.92
2018-04-30T09:11:00.867Z,97668.73
2018-04-30T09:13:29.150Z,97629.14
2018-04-30T09:15:57.547Z,97639.24
2018-04-30T09:18:25.843Z,97660.46
2018-04-30T09:20:54.179Z,97673.45
2018-04-30T09:23:22.695Z,97690.05
2018-04-30T09:25:51.003Z,97669.10
2018-04-30T09:28:19.339Z,97684.22
2018-04-30T09:30:47.616Z,97674.44
2018-04-30T09:33:15.900Z,97675.77
2018-04-30T09:35:44.269Z,97672.08
2018-04-30T09:38:12.603Z,97698.30
2018-04-30T09:40:40.937Z,97699.28
2018-04-30T09:43:09.274Z,97675.25
2018-04-30T09:45:37.595Z,97691.38
2018-04-30T09:48:05.900Z,97708.38
2018-04-30T09:50:34.153Z,97685.70
2018-04-30T09:53:02.447Z,97691.81
2018-04-30T09:55:30.757Z,97685.30
2018-04-30T09:57:59.118Z,97683.83
2018-04-30T10:00:27.346Z,97681.31
2018-04-30T10:02:56.594Z,97691.03
2018-04-30T10:05:25.501Z,97701.34
2018-04-30T10:07:53.795Z,97711.38
2018-04-30T10:10:22.096Z,97683.28
2018-04-30T10:12:51.394Z,97682.63
2018-04-30T10:15:19.701Z,97687.48
2018-04-30T10:17:48.070Z,97684.95
2018-04-30T10:20:16.337Z,97689.25
2018-04-30T10:22:44.583Z,97689.55
2018-04-30T10:25:12.891Z,97678.48
2018-04-30T10:27:41.153Z,97688.23
2018-04-30T10:30:09.449Z,97696.88
2018-04-30T10:32:37.855Z,97672.16
2018-04-30T10:35:06.257Z,97687.65
2018-04-30T10:37:34.530Z,97696.53
2018-04-30T10:40:02.829Z,97690.31
2018-04-30T10:42:31.316Z,97712.16
2018-04-30T10:44:59.575Z,97687.20
2018-04-30T10:47:27.860Z,97693.50
2018-04-30T10:49:56.170Z,97712.77
2018-04-30T10:52:24.464Z,97708.87
2018-04-30T10:54:52.726Z,97694.31
2018-04-30T10:57:21.145Z,97695.09
2018-04-30T10:59:49.431Z,97700.71
2018-04-30T11:02:17.811Z,97706.70
2018-04-30T11:04:46.915Z,97694.03
2018-04-30T11:07:15.231Z,97698.55
2018-04-30T11:09:43.554Z,97693.29
2018-04-30T11:12:11.899Z,97696.14
2018-04-30T11:14:40.264Z,97689.52
2018-04-30T11:17:08.592Z,97704.46
2018-04-30T11:19:36.846Z,97706.09
2018-04-30T11:22:05.161Z,97738.07
2018-04-30T11:24:33.460Z,97678.22
2018-04-30T11:27:01.800Z,97709.56
2018-04-30T11:29:30.974Z,97706.34
2018-04-30T11:31:59.337Z,97717.42
2018-04-30T11:34:27.828Z,97713.44
2018-04-30T11:36:56.218Z,97751.23
2018-04-30T11:39:24.519Z,97728.13
2018-04-30T11:41:52.868Z,97736.91
2018-04-30T11:44:21.204Z,97745.80
2018-04-30T11:46:49.545Z,97720.72
2018-04-30T11:49:17.856Z,97738.64
2018-04-30T11:51:46.241Z,97735.28
2018-04-30T11:54:14.622Z,97726.28
2018-04-30T11:56:42.968Z,97745.76
2018-04-30T11:59:11.463Z,97723.17
2018-04-30T12:01:39.692Z,97744.41
2018-04-30T12:04:07.996Z,97735.48
2018-04-30T12:06:36.343Z,97709.88
2018-04-30T12:09:05.474Z,97740.80
2018-04-30T12:11:33.753Z,97752.73
2018-04-30T12:14:02.120Z,97740.49
2018-04-30T12:16:30.512Z,97732.11
2018-04-30T12:18:58.975Z,97738.33
2018-04-30T12:21:28.190Z,97746.66
2018-04-30T12:23:56.548Z,97737.05
2018-04-30T12:26:25.039Z,97734.08
2018-04-30T12:28:53.534Z,97762.00
2018-04-30T12:31:21.964Z,97760.37
2018-04-30T12:33:50.193Z,97777.45
2018-04-30T12:36:18.519Z,97759.59
2018-04-30T12:38:46.810Z,97765.77
2018-04-30T12:41:15.103Z,97747.94
2018-04-30T12:43:43.541Z,97749.27
2018-04-30T12:46:11.784Z,97777.22
2018-04-30T12:48:40.062Z,97761.60
2018-04-30T12:51:08.370Z,97760.50
2018-04-30T12:53:36.638Z,97771.45
2018-04-30T12:56:04.996Z,97756.19
2018-04-30T12:58:33.299Z,97783.45
2018-04-30T13:01:01.592Z,97776.20
2018-04-30T13:03:29.902Z,97806.20
2018-04-30T13:05:58.196Z,97788.61
2018-04-30T13:08:26.478Z,97767.63
2018-04-30T13:10:55.016Z,97761.80
2018-04-30T13:13:23.289Z,97762.08
2018-04-30T13:15:51.603Z,97749.89
2018-04-30T13:18:19.918Z,97771.67
2018-04-30T13:20:48.274Z,97753.58
2018-04-30T13:23:16.619Z,97756.52
2018-04-30T13:25:44.913Z,97768.42
2018-04-30T13:28:13.225Z,97796.63
2018-04-30T13:30:41.519Z,97795.05
2018-04-30T13:33:09.854Z,97854.89
2018-04-30T13:35:39.309Z,97848.93
2018-04-30T13:38:07.844Z,97825.06
2018-04-30T13:40:36.183Z,97821.29
2018-04-30T13:43:04.927Z,97798.08
2018-04-30T13:45:33.248Z,97801.41
2018-04-30T13:48:01.574Z,97795.52
2018-04-30T13:50:30.159Z,97797.45
2018-04-30T13:52:58.636Z,97798.41
2018-04-30T13:55:26.923Z,97789.80
2018-04-30T13:57:55.200Z,97801.33
2018-04-30T14:00:24.167Z,97806.52
2018-04-30T14:02:52.505Z,97789.89
2018-04-30T14:05:20.778Z,97784.25
2018-04-30T14:07:49.138Z,97770.29
2018-04-30T14:10:17.451Z,97768.13
2018-04-30T14:12:45.726Z,97768.48
2018-04-30T14:15:14.133Z,97740.40
2018-04-30T14:17:42.503Z,97761.38
2018-04-30T14:20:10.759Z,97772.02
2018-04-30T14:22:39.070Z,97769.39
2018-04-30T14:25:07.901Z,97767.68
2018-04-30T14:27:36.579Z,97779.42
2018-04-30T14:30:04.856Z,97773.75
2018-04-30T14:32:33.166Z,97780.80
2018-04-30T14:35:01.501Z,97784.06
2018-04-30T14:37:29.826Z,97786.42
2018-04-30T14:39:58.133Z,97776.25
2018-04-30T14:42:27.356Z,97804.59
2018-04-30T14:44:55.719Z,97793.80
2018-04-30T14:47:24.520Z,97793.47
2018-04-30T14:49:53.490Z,97790.08
2018-04-30T14:52:21.802Z,97784.29
2018-04-30T14:54:50.977Z,97779.61
2018-04-30T14:57:19.459Z,97760.81
2018-04-30T14:59:47.810Z,97777.52
2018-04-30T15:02:16.238Z,97777.94
2018-04-30T15:04:44.525Z,97773.66
2018-04-30T15:07:12.862Z,97779.11
2018-04-30T15:09:41.778Z,97758.23
2018-04-30T15:12:10.980Z,97753.64
2018-04-30T15:14:39.234Z,97757.57
2018-04-30T15:17:08.401Z,97757.84
2018-04-30T15:19:36.962Z,97753.35
2018-04-30T15:22:05.294Z,97752.51
2018-04-30T15:24:33.626Z,97752.17
2018-04-30T15:27:01.927Z,97759.06
2018-04-30T15:29:30.280Z,97759.22
2018-04-30T15:31:58.637Z,97784.70
2018-04-30T15:34:26.941Z,97782.98
2018-04-30T15:36:55.260Z,97789.94
2018-04-30T15:39:23.596Z,97780.69
2018-04-30T15:41:51.865Z,97780.41
2018-04-30T15:44:20.886Z,97766.44
2018-04-30T15:46:49.213Z,97775.29
2018-04-30T15:49:17.537Z,97787.18
2018-04-30T15:51:45.841Z,97764.03
2018-04-30T15:54:14.139Z,97770.92
2018-04-30T15:56:42.470Z,97760.08
2018-04-30T15:59:10.731Z,97768.22
2018-04-30T16:01:39.021Z,97760.86
2018-04-30T16:04:08.479Z,97775.15
2018-04-30T16:06:36.775Z,97782.92
2018-04-30T16:09:05.938Z,97771.70
2018-04-30T16:11:34.231Z,97774.13
2018-04-30T16:14:02.615Z,97798.09
2018-04-30T16:16:31.146Z,97802.48
2018-04-30T16:18:59.555Z,97799.64
2018-04-30T16:21:27.826Z,97799.21
2018-04-30T16:23:56.142Z,97818.19
2018-04-30T16:26:24.619Z,97820.09
2018-04-30T16:28:52.944Z,97835.48
2018-04-30T16:31:22.217Z,97849.45
2018-04-30T16:33:51.288Z,97873.31
2018-04-30T16:36:19.568Z,97841.44
2018-04-30T16:38:47.842Z,97855.73
2018-04-30T16:41:16.184Z,97876.80
2018-04-30T16:43:44.943Z,97886.48
2018-04-30T16:46:13.289Z,97896.08
2018-04-30T16:48:41.573Z,97909.89
2018-04-30T16:51:09.862Z,97896.21
2018-04-30T16:53:38.141Z,97901.79
2018-04-30T16:56:06.513Z,97893.44
2018-04-30T16:58:34.869Z,97864.55
2018-04-30T17:01:03.160Z,97874.26
2018-04-30T17:03:31.445Z,97855.50
2018-04-30T17:05:59.794Z,97856.77
2018-04-30T17:08:28.099Z,97842.25
2018-04-30T17:10:56.379Z,97842.34
2018-04-30T17:13:24.673Z,97830.08
2018-04-30T17:15:52.930Z,97825.93
2018-04-30T17:18:21.245Z,97830.63
2018-04-30T17:20:49.491Z,97829.63
2018-04-30T17:23:17.819Z,97833.28
2018-04-30T17:25:46.126Z,97837.54
2018-04-30T17:28:14.425Z,97837.25
2018-04-30T17:30:42.698Z,97851.77
2018-04-30T17:33:10.983Z,97832.05
2018-04-30T17:35:39.351Z,97848.05
2018-04-30T17:38:07.664Z,97858.38
2018-04-30T17:40:36.011Z,97840.06
2018-04-30T17:43:04.286Z,97843.52
2018-04-30T17:45:32.570Z,97844.55
2018-04-30T17:48:00.881Z,97832.62
2018-04-30T17:50:29.135Z,97830.58
2018-04-30T17:52:57.464Z,97840.75
2018-04-30T17:55:25.743Z,97839.13
2018-04-30T17:57:54.033Z,97848.22
2018-04-30T18:00:22.334Z,97860.55
2018-04-30T18:02:50.609Z,97839.00
2018-04-30T18:05:18.876Z,97857.50
2018-04-30T18:07:47.967Z,97856.12
2018-04-30T18:10:16.661Z,97840.38
2018-04-30T18:12:44.983Z,97863.89
2018-04-30T18:15:13.301Z,97864.88
2018-04-30T18:17:41.582Z,97861.54
2018-04-30T18:20:10.574Z,97863.14
2018-04-30T18:22:39.776Z,97875.91
2018-04-30T18:25:08.129Z,97883.05
2018-04-30T18:27:36.431Z,97889.31
2018-04-30T18:30:04.780Z,97892.68
2018-04-30T18:32:33.057Z,97883.77
2018-04-30T18:35:01.364Z,97894.97
2018-04-30T18:37:29.651Z,97890.04
2018-04-30T18:39:58.582Z,97897.00
2018-04-30T18:42:28.034Z,97893.80
2018-04-30T18:44:56.307Z,97900.30
2018-04-30T18:47:24.696Z,97901.14
2018-04-30T18:49:52.991Z,97914.89
2018-04-30T18:52:21.594Z,97912.20
2018-04-30T18:54:49.869Z,97913.37
2018-04-30T18:57:18.176Z,97913.28
2018-04-30T18:59:48.301Z,97927.01
2018-04-30T19:02:17.022Z,97928.98
2018-04-30T19:04:45.419Z,97930.66
2018-04-30T19:07:13.767Z,97927.24
2018-04-30T19:09:42.061Z,97939.59
2018-04-30T19:12:10.402Z,97930.20
2018-04-30T19:14:38.715Z,97942.75
2018-04-30T19:17:07.063Z,97936.65
2018-04-30T19:19:35.330Z,97943.04
2018-04-30T19:22:04.645Z,97946.24
2018-04-30T19:24:33.038Z,97962.61
2018-04-30T19:27:01.360Z,97970.56
2018-04-30T19:29:30.472Z,97973.22
2018-04-30T19:31:59.515Z,97966.86
2018-04-30T19:34:27.793Z,97977.70
2018-04-30T19:36:56.133Z,97978.57
2018-04-30T19:39:24.450Z,97983.16
2018-04-30T19:41:52.730Z,97991.91
2018-04-30T19:44:21.043Z,98001.55
2018-04-30T19:46:49.450Z,97989.53
2018-04-30T19:49:17.815Z,98001.06
2018-04-30T19:51:46.137Z,98006.77
2018-04-30T19:54:14.420Z,98012.72
2018-04-30T19:56:42.708Z,98007.73
2018-04-30T19:59:10.992Z,98005.81
2018-04-30T20:01:39.347Z,98005.61
2018-04-30T20:04:07.662Z,98008.08
2018-04-30T20:06:35.927Z,98010.42
2018-04-30T20:09:04.281Z,98010.95
2018-04-30T20:11:32.569Z,98008.78
2018-04-30T20:14:00.862Z,97987.81
2018-04-30T20:16:29.123Z,98010.34
2018-04-30T20:18:57.432Z,98006.03
2018-04-30T20:21:26.729Z,98016.77
2018-04-30T20:23:55.060Z,98022.06
2018-04-30T20:26:23.357Z,98022.64
2018-04-30T20:28:51.753Z,98033.69
2018-04-30T20:31:20.731Z,98013.27
2018-04-30T20:33:49.000Z,98029.69
2018-04-30T20:36:17.299Z,98034.52
2018-04-30T20:38:45.557Z,98026.20
2018-04-30T20:41:13.978Z,98035.31
2018-04-30T20:43:42.257Z,98043.18
2018-04-30T20:46:10.572Z,98036.64
2018-04-30T20:48:38.841Z,98050.16
2018-04-30T20:51:07.163Z,98044.81
2018-04-30T20:53:35.434Z,98051.27
2018-04-30T20:56:03.722Z,98054.83
2018-04-30T20:58:32.085Z,98051.34
2018-04-30T21:01:00.787Z,98070.13
2018-04-30T21:03:29.783Z,98056.95
2018-04-30T21:05:58.066Z,98061.48
2018-04-30T21:08:26.369Z,98076.04
2018-04-30T21:10:54.638Z,98069.38
2018-04-30T21:13:22.924Z,98073.70
2018-04-30T21:15:51.227Z,98064.92
2018-04-30T21:18:19.495Z,98079.44
2018-04-30T21:20:47.815Z,98083.70
2018-04-30T21:23:16.101Z,98097.25
2018-04-30T21:25:44.487Z,98078.20
2018-04-30T21:28:13.232Z,98079.73
2018-04-30T21:30:41.594Z,98086.56
2018-04-30T21:33:09.880Z,98087.75
2018-04-30T21:35:38.171Z,98094.09
2018-04-30T21:38:06.468Z,98102.76
2018-04-30T21:40:34.796Z,98113.06
2018-04-30T21:43:03.105Z,98098.59
2018-04-30T21:45:31.412Z,98103.51
2018-04-30T21:47:59.767Z,98091.41
2018-04-30T21:50:28.626Z,98102.41
2018-04-30T21:52:57.474Z,98105.92
2018-04-30T21:55:25.896Z,98113.11
2018-04-30T21:57:54.945Z,98114.32
2018-04-30T22:00:28.220Z,98122.81
2018-04-30T22:02:56.478Z,98125.67
2018-04-30T22:05:24.784Z,98134.37
2018-04-30T22:07:54.050Z,98132.05
2018-04-30T22:10:23.153Z,98143.38
2018-04-30T22:12:51.504Z,98143.41
2018-04-30T22:15:19.769Z,98156.02
2018-04-30T22:17:48.624Z,98158.59
2018-04-30T22:20:17.007Z,98163.83
2018-04-30T22:22:45.289Z,98165.90
2018-04-30T22:25:13.660Z,98182.69
2018-04-30T22:27:42.262Z,98181.16
2018-04-30T22:30:10.557Z,98173.06
2018-04-30T22:32:39.324Z,98173.54
2018-04-30T22:35:07.661Z,98175.03
2018-04-30T22:37:36.216Z,98162.55
2018-04-30T22:40:06.814Z,98165.83
2018-04-30T22:42:35.136Z,98178.57
2018-04-30T22:45:03.402Z,98168.42
2018-04-30T22:47:31.657Z,98151.42
2018-04-30T22:49:59.970Z,98187.78
2018-04-30T22:52:29.529Z,98180.41
2018-04-30T22:54:57.805Z,98175.22
2018-04-30T22:57:26.602Z,98184.41
2018-04-30T22:59:54.918Z,98185.33
2018-04-30T23:02:23.165Z,98189.13
2018-04-30T23:04:51.438Z,98199.63
2018-04-30T23:07:19.722Z,98198.46
2018-04-30T23:09:48.392Z,98195.78
2018-04-30T23:12:16.699Z,98212.38
2018-04-30T23:14:45.245Z,98204.20
2018-04-30T23:17:14.548Z,98210.05
2018-04-30T23:19:42.857Z,98207.84
2018-04-30T23:22:14.831Z,98223.97
2018-04-30T23:24:43.667Z,98203.35
2018-04-30T23:27:11.984Z,98209.11
2018-04-30T23:29:40.250Z,98224.77
2018-04-30T23:32:08.556Z,98238.49
2018-04-30T23:34:36.821Z,98213.33
2018-04-30T23:37:05.998Z,98237.50
2018-04-30T23:39:34.263Z,98225.19
2018-04-30T23:42:02.584Z,98229.34
2018-04-30T23:44:30.848Z,98234.49
2018-04-30T23:46:59.204Z,98235.63
2018-04-30T23:49:27.519Z,98239.30
2018-04-30T23:51:55.845Z,98259.16
2018-04-30T23:54:24.173Z,98269.95
2018-04-30T23:56:52.503Z,98263.11
2018-04-30T23:59:20.784Z,98260.98
