createdAt,value
2023-02-15T00:00:11.440Z,29.63
2023-02-15T00:02:38.340Z,28.60
2023-02-15T00:05:05.369Z,29.25
2023-02-15T00:07:32.131Z,30.60
2023-02-15T00:09:58.949Z,31.80
2023-02-15T00:12:25.726Z,30.42
2023-02-15T00:14:52.452Z,29.80
2023-02-15T00:17:19.269Z,27.80
2023-02-15T00:19:46.035Z,28.08
2023-02-15T00:22:12.794Z,26.65
2023-02-15T00:24:39.650Z,28.10
2023-02-15T00:27:06.841Z,27.95
2023-02-15T00:29:33.636Z,29.30
2023-02-15T00:32:00.414Z,28.55
2023-02-15T00:34:28.727Z,27.92
2023-02-15T00:36:57.446Z,30.63
2023-02-15T00:39:24.938Z,28.83
2023-02-15T00:41:51.758Z,27.17
2023-02-15T00:44:18.574Z,32.92
2023-02-15T00:46:45.402Z,26.88
2023-02-15T00:49:12.880Z,30.77
2023-02-15T00:51:40.709Z,24.63
2023-02-15T00:54:08.012Z,25.88
2023-02-15T00:56:34.829Z,27.65
2023-02-15T00:59:01.692Z,26.38
2023-02-15T01:01:28.501Z,24.20
2023-02-15T01:03:55.259Z,27.38
2023-02-15T01:06:22.243Z,23.73
2023-02-15T01:08:49.343Z,27.30
2023-02-15T01:11:24.677Z,25.45
2023-02-15T01:13:53.711Z,24.65
2023-02-15T01:16:21.295Z,23.58
2023-02-15T01:18:48.365Z,23.75
2023-02-15T01:21:19.902Z,26.10
2023-02-15T01:23:46.961Z,25.00
2023-02-15T01:26:14.593Z,26.35
2023-02-15T01:28:43.948Z,27.35
2023-02-15T01:31:13.837Z,23.35
2023-02-15T01:33:40.746Z,26.00
2023-02-15T01:36:09.917Z,27.50
2023-02-15T01:38:36.959Z,28.02
2023-02-15T01:41:23.191Z,27.35
2023-02-15T01:43:58.723Z,29.58
2023-02-15T01:46:41.709Z,23.73
2023-02-15T01:49:15.307Z,22.58
2023-02-15T01:51:44.357Z,26.52
2023-02-15T01:54:28.499Z,22.90
2023-02-15T01:56:59.090Z,25.92
2023-02-15T01:59:26.819Z,24.60
2023-02-15T02:01:58.579Z,25.50
2023-02-15T02:04:32.926Z,25.23
2023-02-15T02:07:00.452Z,25.65
2023-02-15T02:09:27.670Z,21.27
2023-02-15T02:11:55.411Z,27.50
2023-02-15T02:14:23.194Z,22.70
2023-02-15T02:17:14.369Z,24.60
2023-02-15T02:20:05.065Z,24.15
2023-02-15T02:23:02.000Z,24.70
2023-02-15T02:25:46.760Z,29.48
2023-02-15T02:28:49.954Z,25.17
2023-02-15T02:31:41.091Z,24.38
2023-02-15T02:34:37.389Z,26.77
2023-02-15T02:37:29.441Z,28.45
2023-02-15T02:40:18.230Z,27.17
2023-02-15T02:42:51.638Z,27.20
2023-02-15T02:45:29.348Z,31.67
2023-02-15T02:48:12.164Z,27.30
2023-02-15T02:50:40.872Z,24.60
2023-02-15T02:53:07.871Z,24.75
2023-02-15T02:55:42.055Z,27.77
2023-02-15T02:58:30.766Z,26.35
2023-02-15T03:01:18.587Z,25.17
2023-02-15T03:03:50.856Z,27.17
2023-02-15T03:06:21.213Z,22.92
2023-02-15T03:08:59.136Z,28.25
2023-02-15T03:11:26.153Z,22.92
2023-02-15T03:13:53.333Z,28.30
2023-02-15T03:16:27.421Z,24.92
2023-02-15T03:19:02.763Z,25.35
2023-02-15T03:21:43.214Z,21.88
2023-02-15T03:24:16.237Z,26.48
2023-02-15T03:26:46.760Z,23.20
2023-02-15T03:29:15.117Z,25.13
2023-02-15T03:31:45.335Z,27.67
2023-02-15T03:34:15.251Z,25.60
2023-02-15T03:36:58.968Z,25.50
2023-02-15T03:39:34.973Z,25.33
2023-02-15T03:42:25.686Z,24.85
2023-02-15T03:45:00.569Z,22.02
2023-02-15T03:47:35.762Z,22.30
2023-02-15T03:50:41.678Z,26.77
2023-02-15T03:53:12.901Z,24.58
2023-02-15T03:55:39.851Z,25.25
2023-02-15T03:58:25.278Z,24.70
2023-02-15T04:01:33.779Z,23.95
2023-02-15T04:04:19.003Z,22.67
2023-02-15T04:06:45.791Z,24.17
2023-02-15T04:09:32.359Z,30.83
2023-02-15T04:11:59.460Z,24.55
2023-02-15T04:14:44.976Z,26.00
2023-02-15T04:17:11.788Z,27.45
2023-02-15T04:19:57.078Z,22.90
2023-02-15T04:22:42.423Z,23.42
2023-02-15T04:25:12.682Z,23.15
2023-02-15T04:27:58.426Z,23.80
2023-02-15T04:30:26.490Z,22.42
2023-02-15T04:32:54.993Z,21.77
2023-02-15T04:35:22.022Z,24.48
2023-02-15T04:37:48.782Z,26.15
2023-02-15T04:40:19.123Z,22.70
2023-02-15T04:42:49.325Z,23.25
2023-02-15T04:45:16.090Z,24.38
2023-02-15T04:47:42.940Z,22.08
2023-02-15T04:50:10.414Z,25.33
2023-02-15T04:52:37.251Z,22.40
2023-02-15T04:55:04.445Z,27.55
2023-02-15T04:57:31.178Z,26.77
2023-02-15T04:59:59.935Z,24.83
2023-02-15T05:02:26.726Z,26.27
2023-02-15T05:04:53.520Z,21.35
2023-02-15T05:07:21.438Z,23.33
2023-02-15T05:09:48.970Z,22.02
2023-02-15T05:12:15.789Z,22.17
2023-02-15T05:14:42.573Z,23.02
2023-02-15T05:17:09.320Z,22.77
2023-02-15T05:19:36.039Z,24.38
2023-02-15T05:22:02.767Z,21.90
2023-02-15T05:24:47.884Z,26.63
2023-02-15T05:27:33.421Z,23.50
2023-02-15T05:30:00.300Z,26.50
2023-02-15T05:32:27.253Z,26.95
2023-02-15T05:34:54.020Z,21.00
2023-02-15T05:37:20.759Z,20.90
2023-02-15T05:39:47.514Z,26.88
2023-02-15T05:42:14.309Z,23.38
2023-02-15T05:44:41.198Z,26.42
2023-02-15T05:47:08.463Z,26.60
2023-02-15T05:49:35.363Z,28.08
2023-02-15T05:52:02.402Z,25.55
2023-02-15T05:54:29.530Z,26.40
2023-02-15T05:56:56.332Z,24.33
2023-02-15T05:59:23.146Z,28.77
2023-02-15T06:01:49.885Z,27.67
2023-02-15T06:04:16.604Z,25.23
2023-02-15T06:06:43.303Z,26.13
2023-02-15T06:09:12.714Z,22.17
2023-02-15T06:11:39.729Z,24.27
2023-02-15T06:14:06.691Z,26.52
2023-02-15T06:16:33.450Z,25.48
2023-02-15T06:19:00.841Z,25.52
2023-02-15T06:21:27.804Z,24.67
2023-02-15T06:23:54.558Z,26.02
2023-02-15T06:26:21.330Z,26.48
2023-02-15T06:28:48.057Z,24.02
2023-02-15T06:31:15.126Z,25.58
2023-02-15T06:33:42.090Z,26.38
2023-02-15T06:36:11.532Z,27.63
2023-02-15T06:38:39.705Z,26.55
2023-02-15T06:41:06.599Z,23.70
2023-02-15T06:43:34.784Z,23.27
2023-02-15T06:46:02.185Z,24.17
2023-02-15T06:48:29.357Z,21.13
2023-02-15T06:50:56.089Z,26.05
2023-02-15T06:53:22.878Z,21.83
2023-02-15T06:55:49.603Z,22.02
2023-02-15T06:58:18.166Z,23.02
2023-02-15T07:00:44.883Z,23.83
2023-02-15T07:03:14.714Z,26.70
2023-02-15T07:05:41.608Z,25.00
2023-02-15T07:08:11.084Z,26.90
2023-02-15T07:10:37.866Z,24.95
2023-02-15T07:13:05.378Z,26.10
2023-02-15T07:15:32.135Z,24.95
2023-02-15T07:18:00.029Z,26.70
2023-02-15T07:20:26.936Z,24.98
2023-02-15T07:22:53.869Z,25.83
2023-02-15T07:25:21.115Z,22.33
2023-02-15T07:27:48.272Z,22.55
2023-02-15T07:30:17.513Z,20.95
2023-02-15T07:33:05.358Z,20.45
2023-02-15T07:35:34.613Z,21.33
2023-02-15T07:38:01.984Z,22.45
2023-02-15T07:40:28.786Z,20.88
2023-02-15T07:43:00.034Z,21.83
2023-02-15T07:45:28.485Z,19.52
2023-02-15T07:47:55.276Z,19.50
2023-02-15T07:50:22.227Z,21.00
2023-02-15T07:52:48.973Z,19.63
2023-02-15T07:55:15.781Z,28.92
2023-02-15T07:57:47.297Z,26.30
2023-02-15T08:00:16.714Z,23.70
2023-02-15T08:02:48.668Z,24.23
2023-02-15T08:05:15.515Z,25.60
2023-02-15T08:07:42.260Z,26.50
2023-02-15T08:10:09.327Z,29.83
2023-02-15T08:12:36.331Z,26.80
2023-02-15T08:15:03.472Z,27.77
2023-02-15T08:17:36.873Z,26.58
2023-02-15T08:20:04.277Z,29.10
2023-02-15T08:22:33.457Z,31.05
2023-02-15T08:25:00.276Z,29.85
2023-02-15T08:27:27.674Z,33.70
2023-02-15T08:29:56.866Z,36.00
2023-02-15T08:32:23.749Z,31.38
2023-02-15T08:42:06.201Z,33.65
2023-02-15T08:44:32.920Z,33.28
2023-02-15T08:47:08.341Z,35.63
2023-02-15T08:49:35.096Z,31.90
2023-02-15T08:52:01.921Z,26.20
2023-02-15T08:54:28.620Z,27.20
2023-02-15T08:56:55.637Z,25.13
2023-02-15T08:59:25.129Z,24.35
2023-02-15T09:01:52.951Z,26.40
2023-02-15T09:04:21.824Z,27.38
2023-02-15T09:07:16.840Z,21.67
2023-02-15T09:09:46.994Z,22.17
2023-02-15T09:12:39.079Z,30.48
2023-02-15T09:15:06.352Z,22.55
2023-02-15T09:17:33.174Z,24.52
2023-02-15T09:20:02.185Z,23.33
2023-02-15T09:22:30.999Z,21.00
2023-02-15T09:24:57.773Z,24.08
2023-02-15T09:27:24.476Z,20.65
2023-02-15T09:29:51.218Z,22.40
2023-02-15T09:32:18.540Z,20.08
2023-02-15T09:34:45.366Z,20.95
2023-02-15T09:37:12.186Z,22.45
2023-02-15T09:39:43.869Z,24.92
2023-02-15T09:42:34.127Z,21.95
2023-02-15T09:45:15.813Z,20.95
2023-02-15T09:48:04.512Z,22.00
2023-02-15T09:50:41.011Z,18.75
2023-02-15T09:53:28.807Z,17.70
2023-02-15T09:55:58.552Z,15.48
2023-02-15T09:58:34.848Z,17.77
2023-02-15T10:01:40.335Z,16.90
2023-02-15T10:04:32.261Z,16.42
2023-02-15T10:07:28.113Z,16.48
2023-02-15T10:10:03.856Z,17.92
2023-02-15T10:12:42.234Z,14.85
2023-02-15T10:18:48.545Z,14.82
2023-02-15T10:21:57.844Z,15.05
2023-02-15T10:24:48.739Z,16.05
2023-02-15T10:27:22.849Z,18.67
2023-02-15T10:30:12.748Z,13.57
2023-02-15T10:33:03.477Z,15.23
2023-02-15T10:36:11.294Z,14.45
2023-02-15T10:38:49.292Z,16.88
2023-02-15T10:41:42.400Z,17.98
2023-02-15T10:44:58.861Z,16.05
2023-02-15T10:47:46.849Z,17.88
2023-02-15T10:50:56.397Z,18.60
2023-02-15T10:53:58.881Z,14.60
2023-02-15T10:56:51.034Z,15.50
2023-02-15T10:59:32.566Z,14.25
2023-02-15T11:02:24.516Z,14.32
2023-02-15T11:05:00.157Z,13.52
2023-02-15T11:07:31.784Z,15.60
2023-02-15T11:10:06.113Z,16.23
2023-02-15T11:12:34.272Z,14.18
2023-02-15T11:15:32.020Z,18.10
2023-02-15T11:18:14.009Z,12.60
2023-02-15T11:21:01.008Z,13.27
2023-02-15T11:23:29.444Z,12.02
2023-02-15T11:26:01.248Z,12.23
2023-02-15T11:28:33.034Z,14.63
2023-02-15T11:31:04.062Z,13.50
2023-02-15T11:33:37.683Z,11.45
2023-02-15T11:36:14.393Z,10.73
2023-02-15T11:38:45.067Z,11.30
2023-02-15T11:41:20.149Z,11.88
2023-02-15T11:44:01.190Z,9.55
2023-02-15T11:46:28.051Z,14.23
2023-02-15T11:48:55.453Z,11.98
2023-02-15T11:51:24.590Z,14.20
2023-02-15T11:53:52.610Z,12.68
2023-02-15T11:56:24.786Z,11.35
2023-02-15T11:59:20.625Z,14.23
2023-02-15T12:01:48.162Z,12.25
2023-02-15T12:04:30.359Z,10.63
2023-02-15T12:07:23.596Z,12.38
2023-02-15T12:10:18.810Z,9.02
2023-02-15T12:12:45.888Z,16.10
2023-02-15T12:15:14.246Z,13.30
2023-02-15T12:17:53.001Z,11.43
2023-02-15T12:20:19.763Z,11.88
2023-02-15T12:23:03.377Z,11.98
2023-02-15T12:25:54.955Z,8.05
2023-02-15T12:28:34.563Z,14.32
2023-02-15T12:31:04.710Z,15.93
2023-02-15T12:33:46.536Z,12.32
2023-02-15T12:36:20.841Z,11.07
2023-02-15T12:39:05.351Z,12.77
2023-02-15T12:41:32.168Z,14.07
2023-02-15T12:44:20.085Z,10.05
2023-02-15T12:47:20.603Z,15.73
2023-02-15T12:50:22.263Z,11.30
2023-02-15T12:52:51.404Z,15.98
2023-02-15T12:55:30.497Z,8.88
2023-02-15T12:58:39.148Z,12.60
2023-02-15T13:01:17.697Z,15.23
2023-02-15T13:04:32.510Z,11.57
2023-02-15T13:07:13.749Z,9.00
2023-02-15T13:10:04.010Z,12.25
2023-02-15T13:12:58.636Z,13.98
2023-02-15T13:15:53.781Z,12.35
2023-02-15T13:18:59.072Z,24.25
2023-02-15T13:21:38.995Z,11.02
2023-02-15T13:24:56.550Z,13.63
2023-02-15T13:27:30.123Z,17.48
2023-02-15T13:30:01.662Z,12.48
2023-02-15T13:32:37.989Z,15.65
2023-02-15T13:35:08.103Z,15.13
2023-02-15T13:37:43.901Z,13.85
2023-02-15T13:40:21.624Z,13.85
2023-02-15T13:51:54.691Z,13.90
2023-02-15T13:55:09.814Z,15.23
2023-02-15T13:58:03.645Z,19.77
2023-02-15T14:01:14.419Z,12.43
2023-02-15T14:04:00.871Z,14.90
2023-02-15T14:06:42.999Z,17.73
2023-02-15T14:09:19.507Z,15.20
2023-02-15T14:12:07.995Z,11.35
2023-02-15T14:14:48.858Z,13.00
2023-02-15T14:17:24.489Z,13.93
2023-02-15T14:19:57.328Z,10.95
2023-02-15T14:22:32.849Z,9.50
2023-02-15T14:25:29.533Z,10.43
2023-02-15T14:28:15.625Z,12.63
2023-02-15T14:30:46.664Z,11.20
2023-02-15T14:33:14.991Z,14.98
2023-02-15T14:35:43.621Z,13.75
2023-02-15T14:38:17.723Z,12.68
2023-02-15T14:41:04.568Z,14.77
2023-02-15T14:43:55.328Z,13.77
2023-02-15T14:46:37.702Z,17.17
2023-02-15T14:49:29.878Z,15.85
2023-02-15T14:51:59.858Z,15.98
2023-02-15T14:54:26.819Z,16.40
2023-02-15T14:57:02.431Z,13.38
2023-02-15T14:59:46.331Z,16.27
2023-02-15T15:02:20.124Z,13.48
2023-02-15T15:05:07.038Z,18.77
2023-02-15T15:07:54.096Z,16.80
2023-02-15T15:10:21.314Z,16.40
2023-02-15T15:12:58.358Z,15.05
2023-02-15T15:15:28.200Z,15.82
2023-02-15T15:18:08.770Z,20.48
2023-02-15T15:20:52.370Z,18.17
2023-02-15T15:23:19.304Z,16.30
2023-02-15T15:26:12.235Z,16.60
2023-02-15T15:28:38.952Z,14.85
2023-02-15T15:31:17.805Z,15.52
2023-02-15T15:34:06.816Z,17.88
2023-02-15T15:36:48.301Z,14.23
2023-02-15T15:39:54.863Z,20.92
2023-02-15T15:43:02.353Z,10.73
2023-02-15T15:45:51.078Z,14.52
2023-02-15T15:48:20.861Z,13.73
2023-02-15T15:50:49.615Z,9.73
2023-02-15T15:56:14.979Z,11.05
2023-02-15T15:58:47.528Z,14.68
2023-02-15T16:01:16.880Z,15.07
2023-02-15T16:03:58.562Z,8.73
2023-02-15T16:06:32.099Z,10.82
2023-02-15T16:09:11.918Z,11.02
2023-02-15T16:11:42.062Z,11.13
2023-02-15T16:14:25.206Z,15.60
2023-02-15T16:16:55.775Z,9.95
2023-02-15T16:19:28.160Z,11.35
2023-02-15T16:21:58.433Z,12.98
2023-02-15T16:24:43.935Z,12.15
2023-02-15T16:27:49.382Z,10.85
2023-02-15T16:30:20.564Z,15.18
2023-02-15T16:32:47.762Z,16.38
2023-02-15T16:35:20.693Z,13.55
2023-02-15T16:37:47.613Z,10.30
2023-02-15T16:40:34.581Z,12.13
2023-02-15T16:43:10.248Z,15.57
2023-02-15T16:45:39.615Z,18.25
2023-02-15T16:48:14.248Z,10.43
2023-02-15T16:50:41.478Z,13.23
2023-02-15T16:53:17.998Z,14.32
2023-02-15T16:55:51.036Z,20.95
2023-02-15T17:00:46.204Z,15.75
2023-02-15T17:03:12.929Z,14.88
2023-02-15T17:05:45.807Z,17.20
2023-02-15T17:08:25.936Z,14.43
2023-02-15T17:11:15.220Z,15.18
2023-02-15T17:14:04.951Z,14.60
2023-02-15T17:16:36.270Z,15.07
2023-02-15T17:19:10.221Z,12.32
2023-02-15T17:21:43.755Z,15.40
2023-02-15T17:24:18.513Z,13.23
2023-02-15T17:26:51.408Z,12.48
2023-02-15T17:29:34.898Z,16.92
2023-02-15T17:32:02.929Z,14.85
2023-02-15T17:34:50.389Z,13.15
2023-02-15T17:37:49.868Z,14.23
2023-02-15T17:40:21.552Z,13.80
2023-02-15T17:42:48.607Z,15.85
2023-02-15T17:45:15.773Z,14.77
2023-02-15T17:47:42.875Z,11.10
2023-02-15T17:50:23.788Z,13.40
2023-02-15T17:52:52.146Z,13.85
2023-02-15T17:55:35.418Z,15.27
2023-02-15T18:00:55.059Z,14.40
2023-02-15T18:03:40.832Z,12.65
2023-02-15T18:06:26.451Z,11.07
2023-02-15T18:09:12.734Z,16.15
2023-02-15T18:11:39.900Z,15.55
2023-02-15T18:17:00.962Z,17.02
2023-02-15T18:19:28.091Z,16.05
2023-02-15T18:21:57.577Z,12.55
2023-02-15T18:24:26.441Z,11.80
2023-02-15T18:26:54.472Z,16.88
2023-02-15T18:29:21.480Z,14.32
2023-02-15T18:31:53.453Z,19.17
2023-02-15T18:34:38.408Z,16.08
2023-02-15T18:37:07.477Z,14.30
2023-02-15T18:39:46.579Z,19.42
2023-02-15T18:42:22.291Z,14.63
2023-02-15T18:44:59.156Z,13.35
2023-02-15T18:47:26.455Z,13.65
2023-02-15T18:49:53.637Z,14.85
2023-02-15T18:52:24.465Z,13.40
2023-02-15T18:54:55.543Z,14.32
2023-02-15T19:01:12.934Z,18.70
2023-02-15T19:03:39.669Z,19.33
2023-02-15T19:06:09.494Z,15.13
2023-02-15T19:08:36.981Z,15.13
2023-02-15T19:11:04.720Z,13.25
2023-02-15T19:13:31.739Z,16.60
2023-02-15T19:16:00.175Z,14.82
2023-02-15T19:18:27.850Z,17.95
2023-02-15T19:20:54.722Z,16.80
2023-02-15T19:23:23.426Z,18.73
2023-02-15T19:25:51.542Z,14.27
2023-02-15T19:28:36.783Z,15.30
2023-02-15T19:31:03.634Z,19.27
2023-02-15T19:33:30.620Z,15.85
2023-02-15T19:35:59.843Z,21.33
2023-02-15T19:38:32.193Z,16.95
2023-02-15T19:41:05.945Z,12.88
2023-02-15T19:46:39.268Z,15.75
2023-02-15T19:50:16.816Z,13.68
2023-02-15T19:57:35.462Z,15.73
2023-02-15T20:00:22.238Z,14.38
2023-02-15T20:02:59.795Z,23.40
2023-02-15T20:05:28.372Z,24.67
2023-02-15T20:07:55.920Z,20.65
2023-02-15T20:10:27.306Z,14.32
2023-02-15T20:12:57.288Z,22.83
2023-02-15T20:15:28.170Z,27.83
2023-02-15T20:17:58.740Z,29.10
2023-02-15T20:20:45.162Z,30.90
2023-02-15T20:23:31.459Z,32.65
2023-02-15T20:26:07.241Z,30.77
2023-02-15T20:28:53.070Z,26.92
2023-02-15T20:31:34.161Z,22.08
2023-02-15T20:35:19.035Z,24.77
2023-02-15T20:37:55.671Z,18.55
2023-02-15T20:40:43.788Z,18.10
2023-02-15T20:43:17.916Z,17.70
2023-02-15T20:45:44.857Z,20.02
2023-02-15T20:48:11.633Z,20.38
2023-02-15T20:50:39.030Z,19.55
2023-02-15T20:56:01.810Z,18.15
2023-02-15T20:58:45.602Z,19.15
2023-02-15T21:01:22.992Z,22.75
2023-02-15T21:07:27.822Z,17.65
2023-02-15T21:10:04.848Z,18.58
2023-02-15T21:12:31.600Z,22.90
2023-02-15T21:14:58.389Z,15.10
2023-02-15T21:17:25.111Z,20.00
2023-02-15T21:19:51.870Z,19.30
2023-02-15T21:22:22.967Z,20.02
2023-02-15T21:24:54.896Z,18.70
2023-02-15T21:27:24.301Z,19.60
2023-02-15T21:29:51.043Z,22.90
2023-02-15T21:32:18.801Z,22.60
2023-02-15T21:34:45.633Z,24.85
2023-02-15T21:37:45.912Z,20.77
2023-02-15T21:40:16.138Z,15.07
2023-02-15T21:43:01.910Z,22.73
2023-02-15T21:45:47.581Z,18.48
2023-02-15T21:48:14.392Z,18.92
2023-02-15T21:51:02.929Z,17.80
2023-02-15T21:53:35.884Z,21.40
2023-02-15T21:56:05.050Z,19.40
2023-02-15T21:58:35.339Z,17.20
2023-02-15T22:01:03.146Z,20.20
2023-02-15T22:03:36.991Z,23.10
2023-02-15T22:06:04.775Z,22.15
2023-02-15T22:08:32.413Z,21.10
2023-02-15T22:10:59.303Z,18.48
2023-02-15T22:13:32.918Z,18.15
2023-02-15T22:16:00.906Z,18.52
2023-02-15T22:18:33.830Z,21.38
2023-02-15T22:21:03.303Z,16.63
2023-02-15T22:23:31.679Z,19.60
2023-02-15T22:26:04.010Z,21.02
2023-02-15T22:28:42.233Z,19.75
2023-02-15T22:31:15.682Z,16.05
2023-02-15T22:33:50.598Z,21.77
2023-02-15T22:36:59.033Z,18.80
2023-02-15T22:39:26.555Z,18.73
2023-02-15T22:41:54.543Z,18.88
2023-02-15T22:44:28.990Z,17.80
2023-02-15T22:46:56.304Z,21.33
2023-02-15T22:49:23.094Z,21.13
2023-02-15T22:51:50.333Z,22.65
2023-02-15T22:54:18.280Z,22.08
2023-02-15T22:56:49.991Z,20.02
2023-02-15T22:59:24.503Z,20.40
2023-02-15T23:01:51.298Z,22.13
2023-02-15T23:04:20.552Z,18.63
2023-02-15T23:06:47.729Z,16.30
2023-02-15T23:09:15.436Z,18.67
2023-02-15T23:11:43.246Z,18.27
2023-02-15T23:14:27.362Z,16.55
2023-02-15T23:16:54.770Z,21.83
2023-02-15T23:19:21.831Z,18.05
2023-02-15T23:21:48.621Z,19.38
2023-02-15T23:24:18.024Z,16.15
2023-02-15T23:26:45.652Z,20.25
2023-02-15T23:29:18.689Z,23.63
2023-02-15T23:31:48.619Z,20.58
2023-02-15T23:34:26.626Z,17.95
2023-02-15T23:36:53.371Z,17.45
2023-02-15T23:39:42.311Z,18.23
2023-02-15T23:42:19.847Z,20.45
2023-02-15T23:44:48.055Z,21.10
2023-02-15T23:47:51.410Z,16.63
2023-02-15T23:50:30.082Z,17.08
2023-02-15T23:52:58.006Z,20.77
2023-02-15T23:55:34.086Z,18.98
2023-02-15T23:58:01.095Z,17.90
