createdAt,value
2023-05-12T00:00:44.440Z,9.55
2023-05-12T00:03:30.039Z,9.13
2023-05-12T00:06:15.708Z,9.07
2023-05-12T00:09:01.243Z,8.70
2023-05-12T00:11:48.404Z,8.75
2023-05-12T00:14:38.400Z,9.20
2023-05-12T00:17:24.060Z,10.82
2023-05-12T00:20:10.092Z,8.50
2023-05-12T00:22:55.577Z,13.50
2023-05-12T00:25:41.240Z,8.88
2023-05-12T00:28:26.916Z,9.57
2023-05-12T00:31:12.261Z,10.27
2023-05-12T00:33:57.818Z,11.30
2023-05-12T00:36:43.355Z,12.27
2023-05-12T00:39:28.897Z,10.10
2023-05-12T00:42:14.422Z,11.13
2023-05-12T00:44:59.902Z,12.38
2023-05-12T00:47:46.642Z,11.05
2023-05-12T00:50:32.563Z,11.60
2023-05-12T00:53:17.941Z,12.40
2023-05-12T00:56:03.687Z,9.70
2023-05-12T00:58:48.922Z,10.10
2023-05-12T01:01:34.746Z,11.65
2023-05-12T01:04:20.329Z,10.80
2023-05-12T01:07:12.575Z,9.20
2023-05-12T01:09:58.476Z,14.45
2023-05-12T01:12:43.505Z,12.45
2023-05-12T01:15:32.056Z,10.95
2023-05-12T01:18:20.511Z,12.57
2023-05-12T01:21:06.564Z,11.90
2023-05-12T01:23:59.313Z,12.43
2023-05-12T01:26:44.785Z,15.63
2023-05-12T01:29:31.147Z,14.82
2023-05-12T01:32:16.839Z,12.88
2023-05-12T01:35:02.548Z,13.73
2023-05-12T01:37:47.687Z,15.02
2023-05-12T01:40:33.103Z,14.20
2023-05-12T01:43:20.304Z,15.35
2023-05-12T01:46:07.716Z,15.45
2023-05-12T01:48:53.092Z,11.45
2023-05-12T01:51:39.111Z,12.20
2023-05-12T01:54:24.581Z,13.55
2023-05-12T01:57:10.175Z,15.25
2023-05-12T01:59:55.979Z,23.60
2023-05-12T02:02:43.332Z,31.90
2023-05-12T02:05:29.338Z,31.25
2023-05-12T02:08:14.475Z,32.30
2023-05-12T02:11:09.723Z,33.58
2023-05-12T02:13:55.246Z,37.35
2023-05-12T02:16:40.857Z,39.67
2023-05-12T02:19:26.249Z,43.05
2023-05-12T02:22:11.500Z,38.30
2023-05-12T02:24:57.464Z,47.65
2023-05-12T02:27:45.008Z,49.38
2023-05-12T02:30:30.555Z,48.05
2023-05-12T02:33:20.767Z,46.20
2023-05-12T02:36:06.621Z,51.15
2023-05-12T02:38:52.216Z,57.15
2023-05-12T02:41:37.806Z,59.70
2023-05-12T02:44:23.199Z,59.45
2023-05-12T02:47:08.754Z,61.83
2023-05-12T02:49:55.575Z,70.53
2023-05-12T02:52:40.625Z,61.90
2023-05-12T02:55:26.195Z,65.35
2023-05-12T02:58:11.610Z,61.22
2023-05-12T03:01:09.437Z,58.40
2023-05-12T03:03:56.761Z,52.50
2023-05-12T03:06:42.240Z,51.95
2023-05-12T03:09:27.675Z,54.15
2023-05-12T03:12:13.188Z,49.92
2023-05-12T03:14:58.820Z,52.75
2023-05-12T03:17:44.244Z,49.20
2023-05-12T03:20:29.682Z,49.67
2023-05-12T03:23:15.027Z,47.83
2023-05-12T03:26:00.471Z,38.67
2023-05-12T03:28:45.944Z,34.53
2023-05-12T03:31:31.449Z,29.65
2023-05-12T03:34:16.970Z,28.77
2023-05-12T03:37:02.446Z,24.10
2023-05-12T03:39:48.269Z,26.52
2023-05-12T03:42:33.459Z,26.15
2023-05-12T03:45:19.170Z,27.63
2023-05-12T03:48:05.069Z,26.98
2023-05-12T03:50:50.742Z,29.80
2023-05-12T03:53:36.324Z,31.20
2023-05-12T03:56:21.767Z,30.45
2023-05-12T03:59:07.171Z,34.55
2023-05-12T04:01:53.664Z,33.88
2023-05-12T04:04:39.019Z,36.47
2023-05-12T04:07:24.430Z,32.03
2023-05-12T04:10:10.087Z,34.88
2023-05-12T04:12:55.529Z,34.00
2023-05-12T04:15:41.678Z,32.30
2023-05-12T04:18:28.311Z,32.05
2023-05-12T04:21:14.341Z,38.03
2023-05-12T04:23:59.716Z,32.92
2023-05-12T04:26:45.124Z,30.02
2023-05-12T04:29:30.735Z,34.38
2023-05-12T04:32:16.250Z,30.85
2023-05-12T04:35:01.795Z,26.55
2023-05-12T04:37:47.455Z,28.05
2023-05-12T04:40:34.899Z,25.60
2023-05-12T04:46:09.599Z,24.63
2023-05-12T04:48:55.198Z,26.33
2023-05-12T04:51:42.406Z,25.80
2023-05-12T04:54:27.847Z,21.90
2023-05-12T04:57:13.276Z,24.85
2023-05-12T04:59:59.428Z,22.08
2023-05-12T05:02:45.070Z,24.42
2023-05-12T05:05:30.506Z,25.13
2023-05-12T05:08:16.391Z,26.38
2023-05-12T05:11:01.561Z,23.30
2023-05-12T05:13:47.135Z,21.85
2023-05-12T05:16:32.668Z,22.20
2023-05-12T05:19:23.328Z,21.83
2023-05-12T05:22:20.504Z,22.48
2023-05-12T05:25:06.519Z,24.17
2023-05-12T05:27:52.235Z,22.88
2023-05-12T05:30:37.893Z,24.38
2023-05-12T05:33:23.696Z,21.45
2023-05-12T05:36:09.163Z,25.77
2023-05-12T05:38:54.425Z,22.67
2023-05-12T05:41:39.685Z,23.90
2023-05-12T05:44:25.785Z,18.92
2023-05-12T05:47:11.349Z,22.95
2023-05-12T05:49:56.848Z,20.30
2023-05-12T05:52:42.405Z,24.52
2023-05-12T05:55:27.928Z,21.73
2023-05-12T05:58:14.801Z,23.27
2023-05-12T06:01:00.486Z,24.48
2023-05-12T06:03:46.082Z,22.15
2023-05-12T06:06:31.732Z,20.88
2023-05-12T06:09:17.265Z,21.35
2023-05-12T06:12:02.857Z,22.05
2023-05-12T06:14:48.353Z,21.60
2023-05-12T06:17:34.035Z,21.27
2023-05-12T06:20:20.134Z,22.00
2023-05-12T06:23:09.691Z,19.45
2023-05-12T06:25:55.424Z,22.48
2023-05-12T06:28:40.889Z,17.63
2023-05-12T06:31:26.452Z,24.60
2023-05-12T06:34:12.176Z,18.98
2023-05-12T06:36:57.504Z,20.00
2023-05-12T06:39:43.201Z,19.13
2023-05-12T06:42:28.577Z,17.70
2023-05-12T06:45:14.158Z,17.02
2023-05-12T06:48:00.035Z,17.23
2023-05-12T06:50:46.067Z,20.67
2023-05-12T06:53:32.316Z,18.73
2023-05-12T06:56:18.209Z,17.95
2023-05-12T06:59:04.265Z,18.92
2023-05-12T07:01:49.541Z,17.10
2023-05-12T07:04:36.209Z,13.60
2023-05-12T07:07:21.641Z,13.68
2023-05-12T07:10:08.258Z,19.88
2023-05-12T07:12:53.777Z,12.10
2023-05-12T07:15:39.404Z,14.40
2023-05-12T07:18:25.026Z,14.88
2023-05-12T07:21:11.207Z,15.75
2023-05-12T07:23:56.863Z,14.70
2023-05-12T07:26:43.364Z,13.25
2023-05-12T07:29:28.852Z,19.02
2023-05-12T07:32:14.192Z,12.35
2023-05-12T07:34:59.702Z,10.18
2023-05-12T07:37:45.501Z,13.35
2023-05-12T07:40:30.993Z,11.38
2023-05-12T07:43:17.512Z,9.32
2023-05-12T07:46:03.393Z,7.90
2023-05-12T07:48:48.562Z,10.85
2023-05-12T07:51:34.124Z,8.18
2023-05-12T07:54:20.488Z,8.10
2023-05-12T07:57:06.123Z,6.75
2023-05-12T07:59:52.016Z,6.32
2023-05-12T08:02:37.868Z,5.30
2023-05-12T08:05:23.310Z,10.10
2023-05-12T08:08:16.580Z,6.07
2023-05-12T08:13:47.596Z,8.20
2023-05-12T08:16:33.306Z,6.97
2023-05-12T08:19:18.699Z,6.68
2023-05-12T08:22:04.711Z,6.85
2023-05-12T08:24:50.365Z,4.80
2023-05-12T08:27:35.930Z,5.82
2023-05-12T08:30:21.593Z,8.82
2023-05-12T08:33:07.245Z,4.95
2023-05-12T08:35:52.875Z,8.45
2023-05-12T08:38:38.359Z,6.32
2023-05-12T08:41:35.129Z,8.18
2023-05-12T08:44:20.919Z,5.43
2023-05-12T08:47:06.910Z,4.07
2023-05-12T08:50:03.463Z,4.47
2023-05-12T08:52:49.629Z,6.55
2023-05-12T08:55:35.393Z,6.60
2023-05-12T08:58:30.492Z,5.45
2023-05-12T09:01:25.951Z,3.75
2023-05-12T09:04:11.532Z,4.80
2023-05-12T09:06:58.299Z,9.63
2023-05-12T09:09:46.868Z,7.38
2023-05-12T09:12:35.319Z,9.30
2023-05-12T09:15:35.461Z,6.18
2023-05-12T09:18:21.220Z,5.32
2023-05-12T09:21:07.232Z,4.68
2023-05-12T09:23:58.216Z,5.32
2023-05-12T09:26:54.711Z,9.25
2023-05-12T09:29:59.318Z,10.30
2023-05-12T09:32:45.790Z,8.77
2023-05-12T09:35:37.437Z,4.07
2023-05-12T09:38:22.899Z,6.43
2023-05-12T09:41:08.407Z,74.13
2023-05-12T09:43:53.982Z,4.97
2023-05-12T09:46:39.990Z,5.63
2023-05-12T09:49:27.029Z,9.65
2023-05-12T09:52:12.549Z,7.68
2023-05-12T09:55:04.169Z,6.07
2023-05-12T09:57:50.079Z,8.13
2023-05-12T10:00:58.637Z,6.85
2023-05-12T10:03:52.090Z,5.85
2023-05-12T10:06:42.743Z,8.68
2023-05-12T10:09:34.064Z,8.23
2023-05-12T10:12:19.481Z,7.40
2023-05-12T10:15:07.575Z,7.22
2023-05-12T10:17:55.474Z,7.55
2023-05-12T10:20:42.305Z,5.82
2023-05-12T10:23:28.271Z,7.75
2023-05-12T10:26:14.677Z,10.02
2023-05-12T10:29:00.765Z,9.93
2023-05-12T10:31:47.440Z,9.23
2023-05-12T10:34:34.901Z,3.70
2023-05-12T10:37:23.550Z,5.32
2023-05-12T10:40:11.265Z,5.53
2023-05-12T10:42:59.802Z,8.50
2023-05-12T10:45:45.480Z,6.75
2023-05-12T10:48:31.001Z,8.65
2023-05-12T10:51:21.841Z,6.60
2023-05-12T10:54:10.101Z,5.53
2023-05-12T10:56:59.864Z,6.88
2023-05-12T11:00:02.342Z,5.07
2023-05-12T11:02:52.371Z,3.45
2023-05-12T11:05:38.483Z,6.72
2023-05-12T11:08:28.337Z,3.85
2023-05-12T11:11:19.421Z,6.15
2023-05-12T11:14:06.233Z,6.65
2023-05-12T11:16:51.513Z,8.32
2023-05-12T11:19:38.525Z,6.05
2023-05-12T11:22:24.578Z,5.97
2023-05-12T11:25:14.052Z,7.30
2023-05-12T11:27:59.623Z,5.13
2023-05-12T11:30:54.978Z,4.30
2023-05-12T11:33:40.853Z,3.55
2023-05-12T11:36:26.282Z,6.30
2023-05-12T11:39:33.435Z,4.38
2023-05-12T11:42:20.697Z,4.82
2023-05-12T11:45:18.811Z,5.30
2023-05-12T11:48:09.917Z,9.00
2023-05-12T11:50:55.889Z,5.47
2023-05-12T11:53:41.543Z,5.72
2023-05-12T11:56:26.781Z,2.28
2023-05-12T11:59:12.308Z,5.95
2023-05-12T12:01:59.265Z,3.40
2023-05-12T12:04:44.880Z,2.35
2023-05-12T12:07:32.641Z,4.97
2023-05-12T12:10:18.997Z,5.80
2023-05-12T12:13:04.501Z,6.57
2023-05-12T12:15:51.314Z,4.20
2023-05-12T12:18:36.992Z,4.65
2023-05-12T12:21:24.134Z,4.78
2023-05-12T12:24:09.395Z,7.38
2023-05-12T12:26:54.985Z,4.65
2023-05-12T12:29:40.741Z,5.55
2023-05-12T12:32:27.131Z,4.55
2023-05-12T12:35:13.504Z,2.95
2023-05-12T12:37:58.731Z,4.68
2023-05-12T12:40:44.697Z,6.70
2023-05-12T12:43:30.114Z,3.75
2023-05-12T12:46:15.633Z,5.57
2023-05-12T12:49:01.080Z,5.53
2023-05-12T12:51:47.273Z,5.13
2023-05-12T12:54:33.207Z,4.35
2023-05-12T12:57:19.879Z,5.30
2023-05-12T13:00:05.974Z,6.97
2023-05-12T13:02:52.043Z,5.50
2023-05-12T13:05:37.805Z,8.65
2023-05-12T13:08:24.358Z,7.82
2023-05-12T13:11:09.815Z,6.95
2023-05-12T13:13:55.262Z,6.63
2023-05-12T13:16:40.430Z,8.00
2023-05-12T13:19:26.044Z,7.90
2023-05-12T13:22:11.504Z,8.75
2023-05-12T13:24:57.308Z,9.50
2023-05-12T13:27:43.079Z,8.65
2023-05-12T13:30:28.742Z,12.63
2023-05-12T13:33:14.178Z,9.90
2023-05-12T13:35:59.672Z,10.95
2023-05-12T13:38:47.828Z,10.90
2023-05-12T13:41:33.311Z,11.30
2023-05-12T13:44:19.446Z,10.90
2023-05-12T13:47:08.093Z,8.82
2023-05-12T13:49:53.449Z,11.50
2023-05-12T13:52:39.132Z,11.35
2023-05-12T13:55:25.519Z,9.90
2023-05-12T13:58:11.407Z,10.95
2023-05-12T14:00:56.928Z,12.30
2023-05-12T14:03:42.787Z,10.95
2023-05-12T14:06:28.518Z,10.98
2023-05-12T14:09:14.331Z,14.23
2023-05-12T14:12:00.031Z,14.30
2023-05-12T14:14:49.840Z,16.20
2023-05-12T14:17:36.046Z,14.40
2023-05-12T14:20:21.305Z,13.05
2023-05-12T14:23:06.802Z,13.52
2023-05-12T14:25:52.605Z,19.20
2023-05-12T14:28:38.905Z,16.73
2023-05-12T14:31:24.287Z,14.02
2023-05-12T14:34:12.062Z,18.40
2023-05-12T14:36:57.686Z,18.25
2023-05-12T14:39:43.103Z,19.38
2023-05-12T14:42:30.161Z,19.15
2023-05-12T14:45:15.891Z,19.75
2023-05-12T14:48:01.536Z,19.38
2023-05-12T14:50:47.145Z,20.42
2023-05-12T14:53:32.877Z,21.52
2023-05-12T14:56:18.286Z,21.35
2023-05-12T14:59:04.233Z,17.85
2023-05-12T15:01:50.153Z,18.88
2023-05-12T15:04:36.002Z,18.88
2023-05-12T15:07:22.541Z,21.33
2023-05-12T15:10:08.100Z,21.00
2023-05-12T15:12:53.510Z,21.13
2023-05-12T15:15:41.472Z,28.02
2023-05-12T15:18:26.836Z,18.67
2023-05-12T15:21:12.460Z,23.33
2023-05-12T15:23:58.117Z,20.83
2023-05-12T15:26:43.822Z,20.67
2023-05-12T15:29:29.433Z,20.05
2023-05-12T15:32:14.829Z,20.60
2023-05-12T15:35:00.287Z,23.17
2023-05-12T15:37:45.446Z,21.45
2023-05-12T15:40:31.298Z,24.48
2023-05-12T15:43:16.690Z,21.33
2023-05-12T15:46:04.477Z,20.17
2023-05-12T15:48:50.337Z,20.63
2023-05-12T15:51:36.566Z,19.25
2023-05-12T15:54:22.015Z,23.17
2023-05-12T15:57:08.551Z,21.05
2023-05-12T15:59:58.889Z,21.95
2023-05-12T16:02:44.577Z,24.38
2023-05-12T16:05:31.915Z,20.08
2023-05-12T16:08:17.447Z,20.00
2023-05-12T16:11:02.792Z,24.55
2023-05-12T16:13:48.483Z,20.98
2023-05-12T16:16:34.138Z,22.02
2023-05-12T16:19:19.629Z,21.63
2023-05-12T16:22:05.208Z,22.60
2023-05-12T16:24:51.010Z,21.90
2023-05-12T16:27:36.708Z,24.90
2023-05-12T16:30:22.515Z,21.27
2023-05-12T16:33:08.490Z,22.08
2023-05-12T16:35:54.110Z,25.70
2023-05-12T16:38:39.484Z,25.38
2023-05-12T16:41:26.641Z,22.88
2023-05-12T16:44:14.201Z,23.05
2023-05-12T16:46:59.326Z,21.73
2023-05-12T16:49:44.755Z,18.98
2023-05-12T16:52:30.254Z,25.08
2023-05-12T16:55:16.056Z,23.55
2023-05-12T16:58:01.694Z,20.73
2023-05-12T17:00:47.017Z,18.50
2023-05-12T17:03:32.384Z,19.25
2023-05-12T17:06:18.034Z,21.88
2023-05-12T17:09:03.775Z,21.98
2023-05-12T17:11:50.124Z,21.45
2023-05-12T17:14:36.083Z,19.92
2023-05-12T17:17:22.135Z,22.27
2023-05-12T17:20:07.997Z,24.92
2023-05-12T17:22:53.467Z,23.48
2023-05-12T17:25:39.683Z,22.23
2023-05-12T17:28:25.063Z,22.83
2023-05-12T17:31:10.984Z,20.30
2023-05-12T17:33:56.622Z,19.20
2023-05-12T17:36:42.331Z,24.95
2023-05-12T17:39:27.783Z,23.15
2023-05-12T17:42:13.202Z,32.63
2023-05-12T17:44:58.816Z,21.50
2023-05-12T17:47:45.549Z,23.80
2023-05-12T17:50:30.951Z,26.08
2023-05-12T17:53:16.393Z,19.95
2023-05-12T17:56:02.205Z,24.77
2023-05-12T17:58:48.099Z,22.05
2023-05-12T18:01:33.298Z,24.80
2023-05-12T18:04:19.341Z,23.35
2023-05-12T18:07:05.449Z,25.17
2023-05-12T18:09:51.025Z,22.73
2023-05-12T18:12:37.818Z,27.10
2023-05-12T18:15:24.718Z,28.55
2023-05-12T18:18:10.666Z,21.75
2023-05-12T18:20:56.385Z,25.83
2023-05-12T18:23:42.623Z,25.83
2023-05-12T18:26:29.360Z,28.63
2023-05-12T18:29:14.943Z,23.92
2023-05-12T18:32:00.679Z,22.92
2023-05-12T18:34:46.865Z,25.08
2023-05-12T18:37:32.699Z,24.00
2023-05-12T18:40:18.209Z,26.20
2023-05-12T18:43:03.894Z,24.42
2023-05-12T18:45:50.114Z,24.73
2023-05-12T18:48:35.429Z,25.95
2023-05-12T18:51:20.930Z,27.30
2023-05-12T18:54:06.589Z,30.58
2023-05-12T18:56:52.016Z,24.10
2023-05-12T18:59:37.287Z,20.83
2023-05-12T19:02:22.947Z,24.40
2023-05-12T19:05:09.600Z,27.13
2023-05-12T19:07:55.301Z,22.67
2023-05-12T19:10:41.127Z,26.15
2023-05-12T19:13:27.016Z,26.63
2023-05-12T19:16:12.721Z,28.00
2023-05-12T19:18:58.457Z,31.25
2023-05-12T19:21:44.133Z,26.05
2023-05-12T19:24:29.866Z,25.88
2023-05-12T19:27:15.175Z,25.05
2023-05-12T19:30:02.337Z,21.98
2023-05-12T19:32:48.013Z,27.88
2023-05-12T19:35:34.912Z,27.38
2023-05-12T19:38:20.459Z,32.80
2023-05-12T19:41:05.570Z,23.98
2023-05-12T19:43:51.006Z,26.98
2023-05-12T19:46:36.644Z,38.65
2023-05-12T19:49:22.126Z,27.25
2023-05-12T19:52:07.703Z,27.13
2023-05-12T19:54:53.595Z,32.90
2023-05-12T19:57:39.331Z,25.45
2023-05-12T20:00:26.655Z,30.42
2023-05-12T20:03:12.420Z,29.23
2023-05-12T20:05:58.610Z,29.58
2023-05-12T20:08:43.881Z,28.45
2023-05-12T20:11:29.157Z,23.08
2023-05-12T20:14:14.833Z,29.08
2023-05-12T20:17:05.592Z,27.70
2023-05-12T20:19:51.400Z,26.13
2023-05-12T20:22:37.546Z,27.75
2023-05-12T20:25:23.578Z,33.10
2023-05-12T20:28:09.566Z,26.35
2023-05-12T20:30:55.252Z,26.75
2023-05-12T20:33:40.660Z,24.48
2023-05-12T20:36:26.289Z,28.05
2023-05-12T20:39:13.500Z,28.67
2023-05-12T20:42:00.157Z,23.85
2023-05-12T20:44:45.960Z,25.60
2023-05-12T20:47:34.852Z,27.05
2023-05-12T20:50:20.454Z,26.35
2023-05-12T20:53:06.090Z,24.02
2023-05-12T20:55:51.721Z,29.80
2023-05-12T20:58:37.305Z,28.27
2023-05-12T21:01:22.843Z,29.13
2023-05-12T21:04:08.702Z,26.42
2023-05-12T21:06:54.010Z,27.15
2023-05-12T21:09:39.753Z,35.97
2023-05-12T21:12:25.467Z,24.83
2023-05-12T21:15:11.433Z,32.30
2023-05-12T21:17:57.084Z,26.83
2023-05-12T21:20:42.682Z,29.27
2023-05-12T21:23:28.351Z,23.15
2023-05-12T21:26:13.917Z,28.05
2023-05-12T21:29:02.831Z,25.95
2023-05-12T21:31:48.625Z,22.25
2023-05-12T21:34:35.941Z,28.08
2023-05-12T21:37:21.376Z,29.25
2023-05-12T21:40:07.683Z,24.95
2023-05-12T21:42:53.261Z,29.40
2023-05-12T21:45:38.998Z,23.45
2023-05-12T21:48:24.877Z,25.55
2023-05-12T21:51:10.685Z,25.15
2023-05-12T21:53:56.904Z,29.02
2023-05-12T21:56:42.320Z,31.58
2023-05-12T21:59:29.141Z,31.35
2023-05-12T22:02:14.663Z,28.85
2023-05-12T22:05:01.640Z,30.63
2023-05-12T22:07:47.842Z,31.20
2023-05-12T22:10:33.406Z,29.05
2023-05-12T22:13:19.289Z,25.42
2023-05-12T22:16:05.271Z,31.98
2023-05-12T22:18:50.902Z,30.23
2023-05-12T22:21:36.904Z,32.42
2023-05-12T22:24:22.418Z,29.02
2023-05-12T22:27:07.983Z,32.15
2023-05-12T22:29:55.054Z,37.17
2023-05-12T22:32:40.667Z,34.15
2023-05-12T22:35:26.431Z,29.38
2023-05-12T22:38:12.009Z,27.73
2023-05-12T22:40:57.187Z,27.58
2023-05-12T22:43:42.816Z,24.52
2023-05-12T22:46:28.487Z,29.05
2023-05-12T22:49:14.021Z,32.63
2023-05-12T22:51:59.725Z,30.55
2023-05-12T22:54:45.354Z,29.75
2023-05-12T22:57:31.036Z,24.02
2023-05-12T23:00:16.226Z,31.13
2023-05-12T23:03:03.338Z,30.73
2023-05-12T23:05:48.998Z,30.95
2023-05-12T23:08:35.057Z,26.65
2023-05-12T23:11:21.132Z,30.35
2023-05-12T23:14:06.769Z,26.70
2023-05-12T23:16:52.229Z,21.35
2023-05-12T23:19:37.880Z,22.58
2023-05-12T23:22:23.307Z,24.48
2023-05-12T23:25:09.471Z,28.40
2023-05-12T23:27:55.120Z,25.45
2023-05-12T23:30:40.493Z,23.83
2023-05-12T23:33:26.041Z,30.98
2023-05-12T23:36:11.348Z,22.50
2023-05-12T23:38:56.765Z,27.35
2023-05-12T23:41:42.245Z,23.85
2023-05-12T23:44:28.139Z,21.77
2023-05-12T23:47:13.711Z,25.77
2023-05-12T23:49:59.162Z,23.42
2023-05-12T23:52:44.664Z,30.45
2023-05-12T23:55:30.219Z,28.92
2023-05-12T23:58:15.953Z,32.50
