createdAt,value
2022-12-01T00:00:48.421Z,96.5
2022-12-01T00:05:48.405Z,96.5
2022-12-01T00:10:48.412Z,96.6
2022-12-01T00:15:48.414Z,96.5
2022-12-01T00:20:48.423Z,96.5
2022-12-01T00:25:48.414Z,96.6
2022-12-01T00:30:48.415Z,96.8
2022-12-01T00:35:48.408Z,96.9
2022-12-01T00:40:48.404Z,97.1
2022-12-01T00:45:48.526Z,97.5
2022-12-01T00:50:48.399Z,98.3
2022-12-01T00:55:48.394Z,98.4
2022-12-01T01:00:48.443Z,98.7
2022-12-01T01:05:48.390Z,98.8
2022-12-01T01:10:48.409Z,99.2
2022-12-01T01:15:48.405Z,98.8
2022-12-01T01:20:48.379Z,98.8
2022-12-01T01:25:48.384Z,99.1
2022-12-01T01:30:48.437Z,99.2
2022-12-01T01:35:48.375Z,99.2
2022-12-01T01:40:48.374Z,99.2
2022-12-01T01:45:48.418Z,99.3
2022-12-01T01:50:48.373Z,99.4
2022-12-01T01:55:48.384Z,99.4
2022-12-01T02:00:48.487Z,99.3
2022-12-01T02:05:48.369Z,99.2
2022-12-01T02:10:48.371Z,99.2
2022-12-01T02:15:48.363Z,99.2
2022-12-01T02:20:48.368Z,99.3
2022-12-01T02:25:48.365Z,99.3
2022-12-01T02:30:48.408Z,99
2022-12-01T02:35:48.351Z,99
2022-12-01T02:40:48.350Z,99
2022-12-01T02:45:48.354Z,98.9
2022-12-01T02:50:48.343Z,98.7
2022-12-01T02:55:48.349Z,98.8
2022-12-01T03:00:48.335Z,98.5
2022-12-01T03:05:48.337Z,98.3
2022-12-01T03:10:48.340Z,98.3
2022-12-01T03:15:48.363Z,98.8
2022-12-01T03:20:48.341Z,98.8
2022-12-01T03:25:48.327Z,98.8
2022-12-01T03:30:48.388Z,99
2022-12-01T03:35:48.322Z,99.2
2022-12-01T03:40:48.335Z,99.5
2022-12-01T03:45:48.351Z,99.8
2022-12-01T03:50:48.316Z,99.8
2022-12-01T03:55:48.304Z,99.8
2022-12-01T04:00:48.309Z,99.8
2022-12-01T04:05:48.321Z,99.7
2022-12-01T04:10:48.320Z,99.8
2022-12-01T04:15:48.376Z,99.8
2022-12-01T04:20:48.310Z,99.8
2022-12-01T04:25:48.313Z,99.7
2022-12-01T04:30:48.306Z,99.9
2022-12-01T04:35:48.309Z,100
2022-12-01T04:40:48.311Z,100
2022-12-01T04:50:48.275Z,100
2022-12-01T04:55:48.322Z,100
2022-12-01T05:00:48.332Z,100
2022-12-01T05:10:48.284Z,100
2022-12-01T05:15:48.279Z,100
2022-12-01T05:20:48.284Z,100
2022-12-01T05:25:48.302Z,100
2022-12-01T05:30:48.266Z,100
2022-12-01T05:35:48.273Z,100
2022-12-01T05:40:48.277Z,99.5
2022-12-01T05:45:48.324Z,99.2
2022-12-01T05:50:48.282Z,98.9
2022-12-01T05:55:48.263Z,98.3
2022-12-01T06:00:48.272Z,98.3
2022-12-01T06:05:48.277Z,98.2
2022-12-01T06:10:48.283Z,97.5
2022-12-01T06:15:48.376Z,96.7
2022-12-01T06:20:48.276Z,96.1
2022-12-01T06:25:48.270Z,95.8
2022-12-01T06:30:48.249Z,95.5
2022-12-01T06:35:48.251Z,95.4
2022-12-01T06:40:48.254Z,95.9
2022-12-01T06:45:48.322Z,95.7
2022-12-01T06:50:48.238Z,95.3
2022-12-01T06:55:48.255Z,95
2022-12-01T07:00:52.014Z,94.9
2022-12-01T07:05:48.242Z,94.8
2022-12-01T07:10:48.238Z,94.6
2022-12-01T07:15:48.228Z,94.6
2022-12-01T07:20:48.222Z,94.5
2022-12-01T07:25:48.229Z,94.8
2022-12-01T07:30:48.352Z,94.1
2022-12-01T07:35:48.235Z,94.3
2022-12-01T07:40:48.228Z,94
2022-12-01T07:45:48.293Z,94.2
2022-12-01T07:50:48.230Z,93.6
2022-12-01T07:55:48.217Z,93.7
2022-12-01T08:00:48.212Z,93.8
2022-12-01T08:05:48.207Z,93.8
2022-12-01T08:10:48.208Z,93.6
2022-12-01T08:15:48.233Z,94
2022-12-01T08:20:48.196Z,93.9
2022-12-01T08:25:48.191Z,94.2
2022-12-01T08:30:48.254Z,93.9
2022-12-01T08:40:48.183Z,93.2
2022-12-01T08:45:48.181Z,93
2022-12-01T08:50:48.181Z,92.4
2022-12-01T08:55:48.196Z,92.4
2022-12-01T09:05:48.169Z,92.4
2022-12-01T09:15:48.217Z,92.6
2022-12-01T09:30:48.147Z,90.9
2022-12-01T09:40:48.143Z,91.4
2022-12-01T09:45:48.141Z,91.3
2022-12-01T09:50:48.140Z,91.2
2022-12-01T09:55:48.153Z,91.3
2022-12-01T10:00:48.194Z,91.2
2022-12-01T10:06:18.300Z,91.7
2022-12-01T10:10:48.158Z,91.4
2022-12-01T10:15:48.160Z,90.7
2022-12-01T10:20:48.151Z,90.8
2022-12-01T10:25:48.122Z,90.9
2022-12-01T10:30:48.144Z,89.6
2022-12-01T10:35:48.128Z,89.1
2022-12-01T10:40:48.130Z,88.6
2022-12-01T10:45:48.182Z,88.1
2022-12-01T10:50:48.123Z,87.8
2022-12-01T10:55:48.276Z,88
2022-12-01T11:01:03.491Z,87.7
2022-12-01T11:05:48.110Z,86.1
2022-12-01T11:10:48.098Z,85.1
2022-12-01T11:15:48.099Z,84.4
2022-12-01T11:20:48.255Z,85.5
2022-12-01T11:25:48.080Z,86
2022-12-01T11:30:51.227Z,86.2
2022-12-01T11:35:48.090Z,84.9
2022-12-01T11:40:48.082Z,85.1
2022-12-01T11:45:48.120Z,84.4
2022-12-01T11:50:48.085Z,82.7
2022-12-01T11:55:48.066Z,82.3
2022-12-01T12:00:48.074Z,81.7
2022-12-01T12:05:48.068Z,81.3
2022-12-01T12:10:48.165Z,80.5
2022-12-01T12:20:48.050Z,81.9
2022-12-01T12:25:48.045Z,80.4
2022-12-01T12:30:48.119Z,79.4
2022-12-01T12:35:48.037Z,79.6
2022-12-01T12:40:48.084Z,80.1
2022-12-01T12:45:48.084Z,80.6
2022-12-01T12:50:48.027Z,82.4
2022-12-01T12:55:48.053Z,82.8
2022-12-01T13:00:48.030Z,84.6
2022-12-01T13:05:48.023Z,85
2022-12-01T13:10:48.025Z,84.7
2022-12-01T13:15:48.035Z,84.9
2022-12-01T13:20:48.004Z,84.8
2022-12-01T13:25:48.000Z,85.1
2022-12-01T13:30:48.050Z,85
2022-12-01T13:35:56.654Z,85
2022-12-01T13:40:47.987Z,84.8
2022-12-01T13:45:48.010Z,85
2022-12-01T13:50:48.010Z,85.1
2022-12-01T13:55:47.980Z,85.4
2022-12-01T14:00:48.061Z,85.9
2022-12-01T14:05:47.994Z,86.2
2022-12-01T14:10:47.982Z,86.8
2022-12-01T14:15:48.001Z,86.9
2022-12-01T14:20:47.973Z,87.4
2022-12-01T14:25:47.987Z,87.4
2022-12-01T14:30:47.983Z,87.5
2022-12-01T14:35:47.975Z,88
2022-12-01T14:40:47.993Z,88.4
2022-12-01T14:45:47.966Z,88.8
2022-12-01T14:50:47.955Z,89.2
2022-12-01T14:55:47.947Z,88.6
2022-12-01T15:00:47.989Z,89.1
2022-12-01T15:05:47.953Z,89.6
2022-12-01T15:10:47.941Z,89.6
2022-12-01T15:15:47.989Z,89.8
2022-12-01T15:20:48.043Z,90.5
2022-12-01T15:25:47.937Z,90.9
2022-12-01T15:30:47.935Z,91.1
2022-12-01T15:35:47.923Z,91.1
2022-12-01T15:41:49.695Z,91.1
2022-12-01T15:45:48.009Z,91.1
2022-12-01T15:50:47.923Z,91.2
2022-12-01T15:55:47.918Z,91.3
2022-12-01T16:00:47.940Z,91.5
2022-12-01T16:05:47.904Z,91.8
2022-12-01T16:10:47.907Z,91.9
2022-12-01T16:15:47.936Z,92
2022-12-01T16:20:47.900Z,92.4
2022-12-01T16:25:47.902Z,92.7
2022-12-01T16:30:47.964Z,92.9
2022-12-01T16:35:47.890Z,92.8
2022-12-01T16:40:47.887Z,93.1
2022-12-01T16:45:47.961Z,93.3
2022-12-01T16:50:47.916Z,93.5
2022-12-01T16:55:47.904Z,93.5
2022-12-01T17:00:47.891Z,93.6
2022-12-01T17:05:47.879Z,93.6
2022-12-01T17:10:47.871Z,93.5
2022-12-01T17:15:47.899Z,93.7
2022-12-01T17:20:47.865Z,93.7
2022-12-01T17:25:47.865Z,94
2022-12-01T17:30:47.921Z,93.7
2022-12-01T17:35:47.863Z,93.8
2022-12-01T17:40:47.867Z,93.7
2022-12-01T17:45:47.875Z,93.9
2022-12-01T17:50:47.866Z,94.2
2022-12-01T17:55:47.848Z,95.1
2022-12-01T18:00:47.868Z,93.6
2022-12-01T18:05:47.851Z,93
2022-12-01T18:10:47.854Z,93.1
2022-12-01T18:15:47.909Z,93.7
2022-12-01T18:20:47.861Z,94.1
2022-12-01T18:25:47.832Z,94.4
2022-12-01T18:30:47.842Z,94.5
2022-12-01T18:35:47.836Z,94.9
2022-12-01T18:40:47.820Z,95
2022-12-01T18:45:47.850Z,95
2022-12-01T18:50:47.833Z,95.1
2022-12-01T18:55:47.841Z,95.2
2022-12-01T19:00:47.891Z,95.2
2022-12-01T19:05:47.801Z,95.4
2022-12-01T19:10:47.816Z,95.1
2022-12-01T19:15:47.861Z,95.5
2022-12-01T19:20:47.807Z,95.7
2022-12-01T19:25:47.810Z,95.9
2022-12-01T19:35:47.816Z,96
2022-12-01T19:40:47.807Z,96.1
2022-12-01T19:45:47.841Z,96.1
2022-12-01T19:50:47.815Z,96.1
2022-12-01T19:55:47.784Z,96.1
2022-12-01T20:00:47.967Z,96.3
2022-12-01T20:05:47.798Z,96.6
2022-12-01T20:10:47.780Z,96.5
2022-12-01T20:15:47.771Z,96.7
2022-12-01T20:20:47.786Z,96.8
2022-12-01T20:25:47.793Z,97
2022-12-01T20:30:47.765Z,97.2
2022-12-01T20:35:47.772Z,97.2
2022-12-01T20:40:47.810Z,97.3
2022-12-01T20:45:47.852Z,97.4
2022-12-01T20:50:47.763Z,97.6
2022-12-01T20:55:47.799Z,97.7
2022-12-01T21:00:47.820Z,97.8
2022-12-01T21:05:47.754Z,97.9
2022-12-01T21:10:47.772Z,98.1
2022-12-01T21:15:47.754Z,98.3
2022-12-01T21:20:47.745Z,98.4
2022-12-01T21:25:47.765Z,98.6
2022-12-01T21:30:47.772Z,98.7
2022-12-01T21:35:47.746Z,99.1
2022-12-01T21:40:47.735Z,99
2022-12-01T21:45:47.833Z,99.4
2022-12-01T21:50:52.334Z,99.5
2022-12-01T21:55:47.769Z,99.5
2022-12-01T22:00:47.745Z,99.1
2022-12-01T22:06:01.400Z,98.6
2022-12-01T22:10:47.744Z,98.4
2022-12-01T22:15:47.742Z,98.2
2022-12-01T22:20:47.723Z,98.1
2022-12-01T22:25:47.710Z,98
2022-12-01T22:30:47.773Z,97.9
2022-12-01T22:35:47.712Z,98.1
2022-12-01T22:40:47.703Z,98.4
2022-12-01T22:50:51.658Z,98.7
2022-12-01T22:55:47.693Z,98.7
2022-12-01T23:12:01.146Z,98.8
2022-12-01T23:15:47.800Z,98.4
2022-12-01T23:25:47.681Z,98.1
2022-12-01T23:30:47.710Z,98.2
2022-12-01T23:40:47.681Z,98.1
2022-12-01T23:50:47.679Z,98.1
