createdAt,value
2023-05-24T00:01:57.023Z,101021.50
2023-05-24T00:04:30.189Z,101016.44
2023-05-24T00:06:58.612Z,101015.31
2023-05-24T00:09:26.702Z,101020.63
2023-05-24T00:11:54.983Z,101017.66
2023-05-24T00:14:23.136Z,101010.16
2023-05-24T00:16:52.828Z,101016.53
2023-05-24T00:19:23.049Z,101011.81
2023-05-24T00:21:51.358Z,101015.09
2023-05-24T00:24:19.914Z,101006.84
2023-05-24T00:26:48.478Z,101000.16
2023-05-24T00:29:16.609Z,101003.22
2023-05-24T00:31:44.840Z,100997.03
2023-05-24T00:34:14.448Z,100992.59
2023-05-24T00:36:42.784Z,100989.44
2023-05-24T00:39:11.851Z,100987.19
2023-05-24T00:41:39.995Z,100972.31
2023-05-24T00:44:10.955Z,100980.56
2023-05-24T00:46:39.948Z,100979.19
2023-05-24T00:49:08.744Z,100982.09
2023-05-24T00:51:38.648Z,100987.53
2023-05-24T00:54:07.833Z,100976.78
2023-05-24T00:56:36.507Z,100975.97
2023-05-24T00:59:05.137Z,100983.63
2023-05-24T01:01:35.277Z,100990.25
2023-05-24T01:04:04.394Z,100980.03
2023-05-24T01:06:40.810Z,100983.66
2023-05-24T01:09:21.791Z,100989.84
2023-05-24T01:12:05.372Z,100994.94
2023-05-24T01:14:42.972Z,101000.69
2023-05-24T01:17:20.650Z,100995.16
2023-05-24T01:19:55.491Z,100996.84
2023-05-24T01:22:45.275Z,100997.63
2023-05-24T01:25:20.277Z,101007.81
2023-05-24T01:27:50.488Z,101003.94
2023-05-24T01:30:19.329Z,100998.19
2023-05-24T01:32:47.701Z,101002.28
2023-05-24T01:35:16.291Z,100989.91
2023-05-24T01:37:45.375Z,100992.22
2023-05-24T01:40:14.501Z,100995.09
2023-05-24T01:42:49.211Z,100995.44
2023-05-24T01:45:24.406Z,101002.72
2023-05-24T01:48:18.985Z,100996.66
2023-05-24T01:50:50.533Z,101006.38
2023-05-24T01:53:21.333Z,101006.28
2023-05-24T01:55:50.601Z,101003.16
2023-05-24T01:58:22.546Z,101003.97
2023-05-24T02:00:53.218Z,101003.59
2023-05-24T02:03:22.750Z,101006.25
2023-05-24T02:05:51.295Z,101012.34
2023-05-24T02:08:19.561Z,101012.16
2023-05-24T02:10:48.050Z,101016.09
2023-05-24T02:13:18.274Z,101016.44
2023-05-24T02:15:47.760Z,101014.84
2023-05-24T02:18:19.089Z,101019.22
2023-05-24T02:20:47.540Z,101024.53
2023-05-24T02:23:16.203Z,101016.56
2023-05-24T02:25:44.724Z,101014.00
2023-05-24T02:28:13.225Z,101022.94
2023-05-24T02:30:44.769Z,101021.44
2023-05-24T02:33:13.269Z,101017.59
2023-05-24T02:35:42.969Z,101014.53
2023-05-24T02:38:11.002Z,101016.44
2023-05-24T02:40:39.586Z,101011.72
2023-05-24T02:43:10.636Z,101012.47
2023-05-24T02:45:38.780Z,101014.06
2023-05-24T02:48:07.436Z,101006.50
2023-05-24T02:50:36.907Z,101009.25
2023-05-24T02:53:06.896Z,101008.75
2023-05-24T02:55:35.084Z,101011.16
2023-05-24T02:58:03.503Z,101013.50
2023-05-24T03:00:33.284Z,101020.19
2023-05-24T03:03:03.268Z,101018.16
2023-05-24T03:05:31.705Z,101016.13
2023-05-24T03:07:59.842Z,101006.13
2023-05-24T03:10:30.048Z,101010.16
2023-05-24T03:12:58.248Z,101027.44
2023-05-24T03:15:26.901Z,101020.94
2023-05-24T03:17:56.943Z,101024.88
2023-05-24T03:20:25.893Z,101027.44
2023-05-24T03:22:54.310Z,101013.19
2023-05-24T03:25:22.850Z,101015.53
2023-05-24T03:27:52.374Z,101014.16
2023-05-24T03:30:22.082Z,101014.38
2023-05-24T03:32:56.719Z,101013.84
2023-05-24T03:35:25.197Z,101014.47
2023-05-24T03:37:54.597Z,101011.91
2023-05-24T03:40:23.125Z,101001.03
2023-05-24T03:42:59.204Z,101000.53
2023-05-24T03:45:41.599Z,101010.50
2023-05-24T03:48:09.735Z,101014.56
2023-05-24T03:50:37.862Z,101013.59
2023-05-24T03:53:06.546Z,101012.66
2023-05-24T03:55:35.332Z,101014.56
2023-05-24T03:58:04.871Z,101017.22
2023-05-24T04:00:33.043Z,101016.78
2023-05-24T04:03:01.982Z,101018.28
2023-05-24T04:05:30.829Z,101023.06
2023-05-24T04:07:59.770Z,101022.72
2023-05-24T04:10:28.325Z,101033.13
2023-05-24T04:12:57.502Z,101032.31
2023-05-24T04:15:27.057Z,101037.22
2023-05-24T04:17:55.910Z,101027.81
2023-05-24T04:20:25.586Z,101031.56
2023-05-24T04:22:54.181Z,101027.63
2023-05-24T04:25:22.769Z,101037.69
2023-05-24T04:27:51.043Z,101033.41
2023-05-24T04:30:19.554Z,101025.31
2023-05-24T04:32:49.468Z,101030.34
2023-05-24T04:35:17.885Z,101034.22
2023-05-24T04:37:48.370Z,101042.25
2023-05-24T04:40:18.009Z,101040.78
2023-05-24T04:42:46.471Z,101034.56
2023-05-24T04:45:14.628Z,101039.03
2023-05-24T04:47:43.487Z,101030.28
2023-05-24T04:50:13.520Z,101041.00
2023-05-24T04:52:41.755Z,101033.06
2023-05-24T04:55:11.238Z,101033.25
2023-05-24T04:57:39.678Z,101031.13
2023-05-24T05:00:10.594Z,101036.47
2023-05-24T05:02:39.041Z,101037.06
2023-05-24T05:05:07.942Z,101042.22
2023-05-24T05:07:38.426Z,101043.09
2023-05-24T05:10:07.986Z,101046.16
2023-05-24T05:12:36.496Z,101062.56
2023-05-24T05:15:05.154Z,101062.78
2023-05-24T05:17:33.471Z,101066.19
2023-05-24T05:20:01.899Z,101066.56
2023-05-24T05:22:31.315Z,101069.75
2023-05-24T05:25:01.284Z,101074.16
2023-05-24T05:27:31.214Z,101063.94
2023-05-24T05:29:59.521Z,101067.91
2023-05-24T05:32:27.835Z,101065.91
2023-05-24T05:34:56.012Z,101066.84
2023-05-24T05:37:24.195Z,101081.41
2023-05-24T05:39:53.611Z,101069.56
2023-05-24T05:42:23.925Z,101066.22
2023-05-24T05:44:52.599Z,101066.16
2023-05-24T05:47:21.011Z,101075.81
2023-05-24T05:49:49.435Z,101081.09
2023-05-24T05:52:17.911Z,101080.63
2023-05-24T05:54:46.280Z,101082.25
2023-05-24T05:57:16.291Z,101077.22
2023-05-24T05:59:46.060Z,101078.03
2023-05-24T06:02:14.095Z,101082.31
2023-05-24T06:04:42.539Z,101078.00
2023-05-24T06:07:10.994Z,101071.91
2023-05-24T06:09:39.426Z,101085.09
2023-05-24T06:12:07.830Z,101076.41
2023-05-24T06:14:38.247Z,101078.03
2023-05-24T06:17:11.768Z,101073.66
2023-05-24T06:19:40.316Z,101080.78
2023-05-24T06:22:08.461Z,101078.09
2023-05-24T06:24:36.963Z,101081.66
2023-05-24T06:27:05.942Z,101071.91
2023-05-24T06:29:34.134Z,101076.44
2023-05-24T06:32:02.428Z,101083.13
2023-05-24T06:34:32.392Z,101096.47
2023-05-24T06:37:00.696Z,101092.22
2023-05-24T06:39:29.067Z,101085.16
2023-05-24T06:41:57.575Z,101091.81
2023-05-24T06:44:32.186Z,101090.13
2023-05-24T06:47:00.568Z,101090.44
2023-05-24T06:49:28.855Z,101091.38
2023-05-24T06:51:58.346Z,101096.78
2023-05-24T06:54:27.140Z,101104.16
2023-05-24T06:56:55.788Z,101092.50
2023-05-24T06:59:24.202Z,101100.81
2023-05-24T07:01:57.936Z,101108.22
2023-05-24T07:04:28.441Z,101105.06
2023-05-24T07:06:58.708Z,101113.63
2023-05-24T07:09:27.096Z,101114.22
2023-05-24T07:11:55.900Z,101110.22
2023-05-24T07:14:25.962Z,101112.72
2023-05-24T07:16:57.432Z,101093.19
2023-05-24T07:19:29.197Z,101097.09
2023-05-24T07:21:59.095Z,101107.00
2023-05-24T07:24:27.218Z,101114.03
2023-05-24T07:26:57.020Z,101112.22
2023-05-24T07:29:26.404Z,101109.81
2023-05-24T07:31:57.981Z,101110.19
2023-05-24T07:34:28.237Z,101116.63
2023-05-24T07:36:56.766Z,101117.09
2023-05-24T07:39:27.243Z,101112.50
2023-05-24T07:41:56.743Z,101116.78
2023-05-24T07:44:25.381Z,101111.19
2023-05-24T07:46:55.013Z,101118.44
2023-05-24T07:49:23.827Z,101121.69
2023-05-24T07:51:52.014Z,101106.69
2023-05-24T07:54:20.155Z,101105.59
2023-05-24T07:56:49.674Z,101110.34
2023-05-24T07:59:18.126Z,101120.53
2023-05-24T08:01:48.344Z,101114.34
2023-05-24T08:04:16.964Z,101109.53
2023-05-24T08:06:46.614Z,101111.72
2023-05-24T08:09:17.283Z,101107.00
2023-05-24T08:11:46.435Z,101121.72
2023-05-24T08:14:16.227Z,101114.75
2023-05-24T08:16:44.571Z,101121.22
2023-05-24T08:19:12.945Z,101128.41
2023-05-24T08:21:43.045Z,101126.50
2023-05-24T08:24:11.787Z,101130.34
2023-05-24T08:26:40.458Z,101128.22
2023-05-24T08:29:08.712Z,101127.91
2023-05-24T08:31:38.499Z,101133.16
2023-05-24T08:34:07.028Z,101122.69
2023-05-24T08:36:35.955Z,101133.03
2023-05-24T08:39:04.944Z,101116.66
2023-05-24T08:41:37.362Z,101129.75
2023-05-24T08:44:07.735Z,101125.06
2023-05-24T08:46:38.398Z,101123.31
2023-05-24T08:49:09.160Z,101127.06
2023-05-24T08:51:38.606Z,101126.91
2023-05-24T08:54:07.781Z,101124.94
2023-05-24T08:56:36.136Z,101124.50
2023-05-24T08:59:04.617Z,101113.72
2023-05-24T09:01:34.769Z,101119.91
2023-05-24T09:04:07.606Z,101136.78
2023-05-24T09:06:36.036Z,101114.69
2023-05-24T09:09:05.696Z,101115.56
2023-05-24T09:11:35.212Z,101117.03
2023-05-24T09:14:05.904Z,101127.78
2023-05-24T09:16:34.294Z,101122.50
2023-05-24T09:19:04.275Z,101132.59
2023-05-24T09:21:34.064Z,101123.59
2023-05-24T09:24:03.522Z,101124.34
2023-05-24T09:26:31.795Z,101119.09
2023-05-24T09:29:00.265Z,101134.78
2023-05-24T09:31:35.994Z,101129.44
2023-05-24T09:34:11.221Z,101126.59
2023-05-24T09:36:44.016Z,101123.63
2023-05-24T09:39:13.556Z,101121.56
2023-05-24T09:41:44.660Z,101119.59
2023-05-24T09:44:15.122Z,101128.22
2023-05-24T09:46:43.331Z,101132.31
2023-05-24T09:49:12.384Z,101118.56
2023-05-24T09:51:41.009Z,101117.28
2023-05-24T09:54:10.749Z,101121.53
2023-05-24T09:56:41.930Z,101121.38
2023-05-24T09:59:13.987Z,101113.25
2023-05-24T10:01:42.449Z,101130.00
2023-05-24T10:04:11.230Z,101130.63
2023-05-24T10:06:43.559Z,101121.97
2023-05-24T10:09:14.118Z,101126.16
2023-05-24T10:11:43.379Z,101121.94
2023-05-24T10:14:11.941Z,101121.13
2023-05-24T10:16:42.522Z,101123.97
2023-05-24T10:19:11.848Z,101123.16
2023-05-24T10:21:43.286Z,101123.47
2023-05-24T10:24:14.763Z,101117.19
2023-05-24T10:26:43.397Z,101113.81
2023-05-24T10:29:23.162Z,101108.03
2023-05-24T10:31:54.138Z,101105.75
2023-05-24T10:34:22.993Z,101106.50
2023-05-24T10:36:51.681Z,101105.69
2023-05-24T10:39:23.718Z,101098.97
2023-05-24T10:41:53.278Z,101089.34
2023-05-24T10:44:23.187Z,101089.34
2023-05-24T10:47:08.054Z,101093.88
2023-05-24T10:49:36.905Z,101097.00
2023-05-24T10:52:09.459Z,101086.38
2023-05-24T10:54:44.752Z,101095.69
2023-05-24T10:57:24.747Z,101095.38
2023-05-24T10:59:53.167Z,101087.66
2023-05-24T11:02:22.942Z,101099.59
2023-05-24T11:04:51.349Z,101082.47
2023-05-24T11:07:20.894Z,101082.78
2023-05-24T11:09:56.239Z,101084.16
2023-05-24T11:12:31.573Z,101081.06
2023-05-24T11:15:00.756Z,101082.31
2023-05-24T11:17:29.502Z,101082.56
2023-05-24T11:19:59.800Z,101073.09
2023-05-24T11:22:29.703Z,101078.28
2023-05-24T11:25:05.266Z,101083.25
2023-05-24T11:27:35.397Z,101067.38
2023-05-24T11:30:05.943Z,101067.91
2023-05-24T11:32:34.486Z,101069.41
2023-05-24T11:35:08.770Z,101061.72
2023-05-24T11:37:46.414Z,101065.81
2023-05-24T11:40:18.100Z,101070.00
2023-05-24T11:42:47.005Z,101052.06
2023-05-24T11:45:15.915Z,101060.41
2023-05-24T11:47:44.047Z,101053.75
2023-05-24T11:50:17.110Z,101052.94
2023-05-24T11:52:45.515Z,101054.94
2023-05-24T11:55:17.011Z,101055.03
2023-05-24T11:57:56.022Z,101041.88
2023-05-24T12:00:27.426Z,101043.31
2023-05-24T12:02:58.620Z,101041.28
2023-05-24T12:05:26.843Z,101046.81
2023-05-24T12:08:05.869Z,101035.00
2023-05-24T12:10:35.408Z,101041.53
2023-05-24T12:13:05.216Z,101043.91
2023-05-24T12:15:35.924Z,101038.22
2023-05-24T12:18:05.922Z,101040.88
2023-05-24T12:20:34.759Z,101048.19
2023-05-24T12:23:02.909Z,101047.06
2023-05-24T12:25:31.009Z,101045.00
2023-05-24T12:27:59.300Z,101036.47
2023-05-24T12:30:29.173Z,101035.22
2023-05-24T12:32:58.850Z,101030.53
2023-05-24T12:35:26.989Z,101032.13
2023-05-24T12:38:01.143Z,101027.06
2023-05-24T12:40:35.022Z,101023.03
2023-05-24T12:43:05.702Z,101043.16
2023-05-24T12:45:35.190Z,101034.81
2023-05-24T12:48:05.328Z,101027.03
2023-05-24T12:50:34.784Z,101016.72
2023-05-24T12:53:03.033Z,101030.94
2023-05-24T12:55:31.564Z,101012.31
2023-05-24T12:58:02.670Z,101012.94
2023-05-24T13:00:31.129Z,101014.97
2023-05-24T13:03:01.311Z,101015.94
2023-05-24T13:05:30.615Z,101023.00
2023-05-24T13:07:59.646Z,101026.63
2023-05-24T13:10:28.196Z,101002.03
2023-05-24T13:12:57.574Z,101005.91
2023-05-24T13:15:27.390Z,100999.34
2023-05-24T13:17:56.265Z,100994.97
2023-05-24T13:20:26.459Z,100985.94
2023-05-24T13:22:54.730Z,100997.19
2023-05-24T13:25:24.537Z,100993.88
2023-05-24T13:27:54.293Z,100991.69
2023-05-24T13:30:27.573Z,100994.28
2023-05-24T13:32:56.741Z,100991.44
2023-05-24T13:35:27.047Z,100984.09
2023-05-24T13:37:57.969Z,100987.72
2023-05-24T13:40:26.385Z,100994.72
2023-05-24T13:42:57.727Z,100989.94
2023-05-24T13:45:26.096Z,100995.97
2023-05-24T13:47:58.397Z,100985.59
2023-05-24T13:50:28.024Z,100989.88
2023-05-24T13:52:56.398Z,100993.50
2023-05-24T13:55:24.852Z,100993.13
2023-05-24T13:57:53.083Z,100989.09
2023-05-24T14:00:22.029Z,100989.59
2023-05-24T14:02:52.027Z,100997.75
2023-05-24T14:07:54.172Z,100998.06
2023-05-24T14:10:23.581Z,100995.84
2023-05-24T14:13:12.822Z,101009.91
2023-05-24T14:15:42.301Z,101002.34
2023-05-24T14:18:11.014Z,101008.47
2023-05-24T14:20:40.874Z,101006.25
2023-05-24T14:23:11.309Z,100999.91
2023-05-24T14:25:39.833Z,101001.97
2023-05-24T14:28:08.921Z,101008.31
2023-05-24T14:30:39.107Z,101000.16
2023-05-24T14:33:08.253Z,100990.97
2023-05-24T14:35:39.923Z,100995.50
2023-05-24T14:38:11.504Z,100990.53
2023-05-24T14:40:41.142Z,100992.66
2023-05-24T14:43:10.872Z,100993.06
2023-05-24T14:45:41.386Z,100987.84
2023-05-24T14:48:11.583Z,100993.66
2023-05-24T14:50:40.195Z,100983.66
2023-05-24T14:53:12.325Z,100981.09
2023-05-24T14:55:44.662Z,100980.41
2023-05-24T14:58:13.682Z,100980.78
2023-05-24T15:00:43.854Z,100996.81
2023-05-24T15:03:14.561Z,100974.28
2023-05-24T15:05:43.217Z,100978.88
2023-05-24T15:08:13.045Z,100980.56
2023-05-24T15:10:43.751Z,100981.97
2023-05-24T15:13:12.198Z,100986.63
2023-05-24T15:15:40.685Z,100978.41
2023-05-24T15:18:09.840Z,100977.50
2023-05-24T15:20:38.758Z,100974.81
2023-05-24T15:23:10.498Z,100979.84
2023-05-24T15:25:40.994Z,100980.78
2023-05-24T15:28:10.634Z,100971.00
2023-05-24T15:30:39.160Z,100972.50
2023-05-24T15:33:07.981Z,100980.56
2023-05-24T15:35:36.460Z,100975.66
2023-05-24T15:38:04.901Z,100976.72
2023-05-24T15:40:33.675Z,100984.16
2023-05-24T15:43:03.795Z,100991.22
2023-05-24T15:45:32.202Z,100985.22
2023-05-24T15:48:00.324Z,100979.59
2023-05-24T15:50:45.611Z,100984.69
2023-05-24T15:53:18.704Z,100983.22
2023-05-24T15:55:49.422Z,100981.16
2023-05-24T15:58:19.338Z,100975.69
2023-05-24T16:00:48.845Z,100976.19
2023-05-24T16:03:17.285Z,100975.44
2023-05-24T16:05:48.881Z,100964.72
2023-05-24T16:08:18.275Z,100979.91
2023-05-24T16:10:46.641Z,100975.31
2023-05-24T16:13:15.149Z,100976.78
2023-05-24T16:15:51.224Z,100973.56
2023-05-24T16:18:21.419Z,100973.66
2023-05-24T16:20:51.277Z,100971.44
2023-05-24T16:23:22.765Z,100975.16
2023-05-24T16:25:51.454Z,100973.63
2023-05-24T16:28:23.783Z,100975.00
2023-05-24T16:30:55.956Z,100976.56
2023-05-24T16:33:25.032Z,100962.72
2023-05-24T16:35:56.511Z,100958.31
2023-05-24T16:38:26.386Z,100960.78
2023-05-24T16:40:55.100Z,100958.00
2023-05-24T16:43:23.719Z,100954.72
2023-05-24T16:45:55.129Z,100953.66
2023-05-24T16:48:28.894Z,100949.22
2023-05-24T16:50:58.507Z,100961.59
2023-05-24T16:53:27.836Z,100955.91
2023-05-24T16:55:58.220Z,100959.34
2023-05-24T16:58:28.769Z,100959.69
2023-05-24T17:00:58.970Z,100957.25
2023-05-24T17:03:29.277Z,100955.44
2023-05-24T17:06:03.535Z,100954.63
2023-05-24T17:08:34.339Z,100959.34
2023-05-24T17:11:04.531Z,100959.09
2023-05-24T17:13:33.270Z,100956.72
2023-05-24T17:16:04.078Z,100956.88
2023-05-24T17:18:32.695Z,100955.81
2023-05-24T17:21:04.524Z,100956.28
2023-05-24T17:23:34.636Z,100957.03
2023-05-24T17:26:04.501Z,100950.50
2023-05-24T17:28:34.837Z,100945.81
2023-05-24T17:31:04.569Z,100956.53
2023-05-24T17:33:33.034Z,100959.41
2023-05-24T17:36:04.125Z,100959.97
2023-05-24T17:38:33.938Z,100964.25
2023-05-24T17:41:02.362Z,100970.31
2023-05-24T17:43:32.892Z,100976.81
2023-05-24T17:46:06.289Z,100968.25
2023-05-24T17:48:37.743Z,100977.56
2023-05-24T17:51:08.548Z,100971.69
2023-05-24T17:53:38.325Z,100978.44
2023-05-24T17:56:08.065Z,100968.97
2023-05-24T17:58:37.942Z,100972.25
2023-05-24T18:01:07.721Z,100979.03
2023-05-24T18:03:38.722Z,100982.13
2023-05-24T18:06:08.200Z,100982.38
2023-05-24T18:08:38.684Z,100995.22
2023-05-24T18:11:10.145Z,100989.59
2023-05-24T18:13:40.006Z,100984.72
2023-05-24T18:16:10.003Z,100991.75
2023-05-24T18:18:39.680Z,100988.53
2023-05-24T18:21:10.527Z,100985.56
2023-05-24T18:23:40.190Z,100990.09
2023-05-24T18:26:09.306Z,100983.06
2023-05-24T18:28:38.333Z,100996.56
2023-05-24T18:31:08.341Z,101003.03
2023-05-24T18:33:36.918Z,101000.31
2023-05-24T18:36:07.368Z,100991.53
2023-05-24T18:38:36.417Z,100997.34
2023-05-24T18:41:06.515Z,100990.88
2023-05-24T18:43:36.979Z,100996.69
2023-05-24T18:46:06.209Z,100993.00
2023-05-24T18:48:34.468Z,100992.47
2023-05-24T18:51:05.164Z,100992.69
2023-05-24T18:53:35.128Z,100994.16
2023-05-24T18:56:03.642Z,100994.78
2023-05-24T18:58:31.921Z,100995.31
2023-05-24T19:01:00.173Z,100999.28
2023-05-24T19:03:28.795Z,100996.66
2023-05-24T19:05:57.318Z,101004.97
2023-05-24T19:08:25.660Z,100993.78
2023-05-24T19:10:55.235Z,101001.22
2023-05-24T19:13:23.385Z,101002.59
2023-05-24T19:15:53.663Z,101007.28
2023-05-24T19:18:21.886Z,101009.34
2023-05-24T19:20:50.312Z,101009.38
2023-05-24T19:23:18.508Z,101015.19
2023-05-24T19:25:50.036Z,101022.16
2023-05-24T19:28:20.235Z,101023.53
2023-05-24T19:30:48.487Z,101018.44
2023-05-24T19:33:16.970Z,101027.91
2023-05-24T19:35:45.290Z,101037.31
2023-05-24T19:38:17.485Z,101039.59
2023-05-24T19:40:46.263Z,101040.28
2023-05-24T19:43:15.841Z,101041.19
2023-05-24T19:45:46.121Z,101049.78
2023-05-24T19:48:14.593Z,101050.16
2023-05-24T19:50:42.804Z,101043.59
2023-05-24T19:53:11.011Z,101048.56
2023-05-24T19:55:39.477Z,101051.81
2023-05-24T19:58:08.894Z,101058.38
2023-05-24T20:00:37.210Z,101064.47
2023-05-24T20:03:07.295Z,101064.47
2023-05-24T20:05:35.820Z,101063.44
2023-05-24T20:08:04.119Z,101063.38
2023-05-24T20:10:36.194Z,101071.06
2023-05-24T20:13:04.893Z,101067.31
2023-05-24T20:15:33.169Z,101065.66
2023-05-24T20:18:01.929Z,101070.88
2023-05-24T20:20:32.481Z,101066.44
2023-05-24T20:23:00.715Z,101063.84
2023-05-24T20:25:28.991Z,101067.78
2023-05-24T20:27:57.568Z,101075.97
2023-05-24T20:30:26.248Z,101072.06
2023-05-24T20:32:54.486Z,101070.78
2023-05-24T20:35:22.639Z,101073.19
2023-05-24T20:37:52.516Z,101076.50
2023-05-24T20:40:23.423Z,101074.50
2023-05-24T20:42:51.853Z,101072.06
2023-05-24T20:45:20.248Z,101082.09
2023-05-24T20:47:49.427Z,101076.88
2023-05-24T20:50:18.026Z,101078.94
2023-05-24T20:52:46.420Z,101072.09
2023-05-24T20:55:17.826Z,101071.41
2023-05-24T20:57:46.650Z,101078.09
2023-05-24T21:00:15.458Z,101070.69
2023-05-24T21:02:43.688Z,101070.63
2023-05-24T21:05:11.999Z,101067.31
2023-05-24T21:07:40.176Z,101067.34
2023-05-24T21:10:10.973Z,101068.09
2023-05-24T21:12:40.934Z,101059.75
2023-05-24T21:15:10.978Z,101065.16
2023-05-24T21:17:39.160Z,101069.59
2023-05-24T21:20:08.260Z,101073.13
2023-05-24T21:22:37.192Z,101071.84
2023-05-24T21:25:06.859Z,101067.34
2023-05-24T21:27:35.115Z,101072.91
2023-05-24T21:30:05.773Z,101071.44
2023-05-24T21:32:35.525Z,101070.47
2023-05-24T21:35:03.507Z,101068.97
2023-05-24T21:37:31.792Z,101070.81
2023-05-24T21:40:01.013Z,101073.94
2023-05-24T21:42:29.073Z,101072.44
2023-05-24T21:44:57.223Z,101075.00
2023-05-24T21:47:26.881Z,101068.34
2023-05-24T21:49:55.829Z,101078.31
2023-05-24T21:52:24.334Z,101081.06
2023-05-24T21:54:52.499Z,101080.84
2023-05-24T21:57:20.642Z,101081.50
2023-05-24T21:59:48.886Z,101082.19
2023-05-24T22:02:17.274Z,101082.09
2023-05-24T22:04:47.224Z,101085.53
2023-05-24T22:07:17.048Z,101093.94
2023-05-24T22:09:46.685Z,101089.16
2023-05-24T22:12:15.012Z,101084.69
2023-05-24T22:14:43.610Z,101093.91
2023-05-24T22:17:12.008Z,101085.53
2023-05-24T22:19:41.292Z,101097.28
2023-05-24T22:22:12.427Z,101097.63
2023-05-24T22:24:41.033Z,101099.78
2023-05-24T22:27:13.971Z,101094.75
2023-05-24T22:29:42.192Z,101088.81
2023-05-24T22:32:10.746Z,101094.09
2023-05-24T22:34:39.473Z,101092.56
2023-05-24T22:37:08.588Z,101091.41
2023-05-24T22:39:40.258Z,101094.09
2023-05-24T22:42:08.881Z,101094.53
2023-05-24T22:44:37.174Z,101101.50
2023-05-24T22:47:05.866Z,101094.38
2023-05-24T22:49:34.462Z,101102.16
2023-05-24T22:52:03.294Z,101106.06
2023-05-24T22:54:31.833Z,101100.13
2023-05-24T22:57:01.882Z,101107.78
2023-05-24T22:59:32.524Z,101104.72
2023-05-24T23:02:01.340Z,101099.09
2023-05-24T23:04:30.163Z,101107.31
2023-05-24T23:06:58.544Z,101108.16
2023-05-24T23:09:34.290Z,101101.38
2023-05-24T23:12:10.244Z,101100.78
2023-05-24T23:14:41.704Z,101099.25
2023-05-24T23:17:13.587Z,101100.66
2023-05-24T23:19:43.194Z,101100.75
2023-05-24T23:22:12.404Z,101106.84
2023-05-24T23:24:42.214Z,101100.03
2023-05-24T23:27:12.197Z,101104.84
2023-05-24T23:29:40.433Z,101110.94
2023-05-24T23:32:11.154Z,101105.84
2023-05-24T23:34:42.475Z,101109.69
2023-05-24T23:37:10.885Z,101108.41
2023-05-24T23:39:41.551Z,101110.00
2023-05-24T23:42:09.723Z,101103.50
2023-05-24T23:44:39.492Z,101105.31
2023-05-24T23:47:07.959Z,101107.13
2023-05-24T23:49:36.280Z,101102.88
2023-05-24T23:52:05.052Z,101102.22
2023-05-24T23:54:39.586Z,101106.59
2023-05-24T23:57:10.732Z,101099.88
2023-05-24T23:59:40.716Z,101111.06
