createdAt,value
2022-10-28T00:00:16.456Z,10.02
2022-10-28T00:01:16.991Z,10.05
2022-10-28T00:02:16.737Z,10.13
2022-10-28T00:03:17.282Z,10.14
2022-10-28T00:04:16.862Z,10.16
2022-10-28T00:05:16.505Z,10.12
2022-10-28T00:06:16.952Z,10.06
2022-10-28T00:07:16.393Z,10.14
2022-10-28T00:08:16.815Z,10.19
2022-10-28T00:09:17.256Z,10.16
2022-10-28T00:10:16.704Z,10.12
2022-10-28T00:11:17.144Z,10.06
2022-10-28T00:12:16.553Z,10.08
2022-10-28T00:13:16.980Z,9.98
2022-10-28T00:14:16.457Z,9.89
2022-10-28T00:15:16.917Z,9.82
2022-10-28T00:16:16.375Z,9.82
2022-10-28T00:17:16.913Z,9.85
2022-10-28T00:18:16.486Z,9.86
2022-10-28T00:19:16.978Z,9.84
2022-10-28T00:20:16.720Z,9.80
2022-10-28T00:21:17.205Z,9.95
2022-10-28T00:22:16.775Z,10.01
2022-10-28T00:23:17.250Z,9.98
2022-10-28T00:24:16.682Z,9.95
2022-10-28T00:25:17.154Z,9.96
2022-10-28T00:26:16.762Z,9.96
2022-10-28T00:27:17.198Z,9.93
2022-10-28T00:28:16.634Z,9.96
2022-10-28T00:29:17.077Z,10.02
2022-10-28T00:30:16.590Z,9.99
2022-10-28T00:31:17.033Z,9.98
2022-10-28T00:32:16.865Z,9.98
2022-10-28T00:33:16.344Z,9.98
2022-10-28T00:34:16.786Z,9.98
2022-10-28T00:35:17.281Z,9.92
2022-10-28T00:36:16.739Z,9.93
2022-10-28T00:37:17.186Z,9.93
2022-10-28T00:38:16.596Z,9.96
2022-10-28T00:39:17.047Z,9.95
2022-10-28T00:40:16.473Z,9.96
2022-10-28T00:41:16.902Z,10.01
2022-10-28T00:42:16.496Z,10.12
2022-10-28T00:43:16.999Z,10.14
2022-10-28T00:44:16.738Z,10.23
2022-10-28T00:45:17.200Z,10.21
2022-10-28T00:46:16.660Z,10.23
2022-10-28T00:47:17.170Z,10.24
2022-10-28T00:48:16.618Z,10.29
2022-10-28T00:49:17.072Z,10.29
2022-10-28T00:50:16.701Z,10.26
2022-10-28T00:51:17.176Z,10.26
2022-10-28T00:52:16.972Z,10.21
2022-10-28T00:53:16.428Z,10.16
2022-10-28T00:54:16.914Z,10.09
2022-10-28T00:55:16.401Z,10.09
2022-10-28T00:56:16.911Z,10.10
2022-10-28T00:57:16.465Z,10.10
2022-10-28T00:58:16.905Z,10.09
2022-10-28T00:59:16.374Z,10.08
2022-10-28T01:00:16.856Z,10.10
2022-10-28T01:01:16.384Z,10.13
2022-10-28T01:02:17.057Z,10.10
2022-10-28T01:03:16.806Z,10.06
2022-10-28T01:04:17.271Z,10.06
2022-10-28T01:05:16.716Z,10.03
2022-10-28T01:06:17.160Z,10.02
2022-10-28T01:07:16.595Z,10.08
2022-10-28T01:08:17.015Z,10.12
2022-10-28T01:09:16.485Z,10.16
2022-10-28T01:10:17.051Z,10.20
2022-10-28T01:11:16.969Z,10.13
2022-10-28T01:12:17.272Z,10.14
2022-10-28T01:13:16.724Z,10.10
2022-10-28T01:14:17.199Z,10.12
2022-10-28T01:15:16.650Z,10.10
2022-10-28T01:16:17.100Z,10.13
2022-10-28T01:17:16.541Z,10.14
2022-10-28T01:18:17.018Z,10.10
2022-10-28T01:19:16.452Z,10.02
2022-10-28T01:20:16.912Z,9.91
2022-10-28T01:21:16.338Z,9.93
2022-10-28T01:22:16.410Z,9.88
2022-10-28T01:23:16.829Z,9.93
2022-10-28T01:24:17.270Z,9.92
2022-10-28T01:25:16.784Z,9.93
2022-10-28T01:26:17.256Z,10.01
2022-10-28T01:27:16.749Z,10.02
2022-10-28T01:28:17.201Z,10.05
2022-10-28T01:29:16.678Z,10.05
2022-10-28T01:30:17.132Z,10.09
2022-10-28T01:31:16.594Z,10.12
2022-10-28T01:32:17.286Z,10.19
2022-10-28T01:33:16.745Z,10.19
2022-10-28T01:34:17.167Z,10.21
2022-10-28T01:35:16.716Z,10.29
2022-10-28T01:36:17.329Z,10.26
2022-10-28T01:37:16.768Z,10.24
2022-10-28T01:38:17.198Z,10.19
2022-10-28T01:39:16.628Z,10.19
2022-10-28T01:40:17.069Z,10.20
2022-10-28T01:41:16.562Z,10.21
2022-10-28T01:42:16.312Z,10.17
2022-10-28T01:43:16.841Z,10.23
2022-10-28T01:44:16.327Z,10.23
2022-10-28T01:45:16.836Z,10.26
2022-10-28T01:46:17.448Z,10.26
2022-10-28T01:47:16.965Z,10.27
2022-10-28T01:48:16.402Z,10.23
2022-10-28T01:49:16.825Z,10.21
2022-10-28T01:50:17.257Z,10.17
2022-10-28T01:51:16.702Z,10.13
2022-10-28T01:52:17.111Z,10.14
2022-10-28T01:53:16.547Z,10.10
2022-10-28T01:54:16.999Z,10.13
2022-10-28T01:55:16.454Z,10.13
2022-10-28T01:56:16.915Z,10.13
2022-10-28T01:57:16.490Z,10.14
2022-10-28T01:58:16.989Z,10.13
2022-10-28T01:59:16.461Z,10.13
2022-10-28T02:00:16.941Z,10.12
2022-10-28T02:01:16.504Z,10.08
2022-10-28T02:02:17.134Z,10.01
2022-10-28T02:03:16.604Z,9.89
2022-10-28T02:04:17.042Z,9.81
2022-10-28T02:05:16.468Z,9.65
2022-10-28T02:06:16.883Z,9.61
2022-10-28T02:07:16.325Z,9.45
2022-10-28T02:08:16.749Z,9.48
2022-10-28T02:09:17.205Z,9.51
2022-10-28T02:10:16.686Z,9.50
2022-10-28T02:11:17.183Z,9.50
2022-10-28T02:12:16.381Z,9.51
2022-10-28T02:13:16.831Z,9.53
2022-10-28T02:14:17.281Z,9.54
2022-10-28T02:15:17.008Z,9.55
2022-10-28T02:16:16.499Z,9.53
2022-10-28T02:17:16.942Z,9.53
2022-10-28T02:18:16.381Z,9.50
2022-10-28T02:19:16.864Z,9.50
2022-10-28T02:20:16.356Z,9.51
2022-10-28T02:21:16.769Z,9.48
2022-10-28T02:22:16.354Z,9.50
2022-10-28T02:23:16.783Z,9.53
2022-10-28T02:24:17.232Z,9.53
2022-10-28T02:25:16.696Z,9.57
2022-10-28T02:26:17.189Z,9.58
2022-10-28T02:27:16.669Z,9.64
2022-10-28T02:28:17.135Z,9.68
2022-10-28T02:29:17.117Z,9.65
2022-10-28T02:30:16.581Z,9.71
2022-10-28T02:31:17.012Z,9.71
2022-10-28T02:32:17.243Z,9.64
2022-10-28T02:33:16.668Z,9.75
2022-10-28T02:34:17.096Z,9.75
2022-10-28T02:35:16.577Z,9.72
2022-10-28T02:36:17.002Z,9.64
2022-10-28T02:37:16.455Z,9.68
2022-10-28T02:38:16.912Z,9.66
2022-10-28T02:39:16.382Z,9.65
2022-10-28T02:40:16.880Z,9.69
2022-10-28T02:41:16.339Z,9.71
2022-10-28T02:42:16.345Z,9.66
2022-10-28T02:43:16.875Z,9.64
2022-10-28T02:44:16.339Z,9.64
2022-10-28T02:45:16.785Z,9.68
2022-10-28T02:46:17.263Z,9.74
2022-10-28T02:47:16.684Z,9.74
2022-10-28T02:48:17.176Z,9.78
2022-10-28T02:49:16.613Z,9.80
2022-10-28T02:50:17.090Z,9.84
2022-10-28T02:51:16.520Z,9.86
2022-10-28T02:52:16.449Z,9.78
2022-10-28T02:53:17.069Z,9.75
2022-10-28T02:54:16.640Z,9.82
2022-10-28T02:55:17.096Z,9.88
2022-10-28T02:56:17.030Z,9.86
2022-10-28T02:57:16.984Z,9.86
2022-10-28T02:58:16.453Z,9.91
2022-10-28T02:59:16.908Z,9.89
2022-10-28T03:00:16.373Z,9.88
2022-10-28T03:01:16.959Z,9.86
2022-10-28T03:02:16.676Z,9.86
2022-10-28T03:03:17.246Z,9.92
2022-10-28T03:04:16.680Z,9.98
2022-10-28T03:05:17.116Z,9.98
2022-10-28T03:06:16.597Z,9.98
2022-10-28T03:07:17.160Z,9.95
2022-10-28T03:08:16.631Z,9.93
2022-10-28T03:09:17.086Z,9.88
2022-10-28T03:10:16.534Z,9.82
2022-10-28T03:11:16.995Z,9.84
2022-10-28T03:12:16.560Z,9.86
2022-10-28T03:13:17.013Z,9.88
2022-10-28T03:14:16.448Z,9.92
2022-10-28T03:15:16.890Z,9.88
2022-10-28T03:16:16.373Z,9.88
2022-10-28T03:17:16.812Z,9.85
2022-10-28T03:18:17.247Z,9.81
2022-10-28T03:19:16.690Z,9.84
2022-10-28T03:20:17.132Z,9.85
2022-10-28T03:21:16.594Z,9.86
2022-10-28T03:22:16.851Z,9.81
2022-10-28T03:23:16.319Z,9.80
2022-10-28T03:24:16.835Z,9.81
2022-10-28T03:25:16.295Z,9.84
2022-10-28T03:26:16.796Z,9.86
2022-10-28T03:27:17.269Z,9.89
2022-10-28T03:28:16.743Z,9.86
2022-10-28T03:29:17.167Z,9.78
2022-10-28T03:30:16.591Z,9.82
2022-10-28T03:31:17.038Z,9.80
2022-10-28T03:32:16.739Z,9.80
2022-10-28T03:33:17.295Z,9.80
2022-10-28T03:34:16.761Z,9.75
2022-10-28T03:35:17.241Z,9.76
2022-10-28T03:36:16.709Z,9.71
2022-10-28T03:37:17.209Z,9.68
2022-10-28T03:38:16.697Z,9.72
2022-10-28T03:39:17.167Z,9.71
2022-10-28T03:40:16.626Z,9.75
2022-10-28T03:41:17.053Z,9.68
2022-10-28T03:42:16.820Z,9.68
2022-10-28T03:43:17.244Z,9.72
2022-10-28T03:44:16.705Z,9.72
2022-10-28T03:45:17.155Z,9.72
2022-10-28T03:46:16.716Z,9.69
2022-10-28T03:47:17.153Z,9.71
2022-10-28T03:48:16.609Z,9.78
2022-10-28T03:49:17.060Z,9.75
2022-10-28T03:50:16.563Z,9.58
2022-10-28T03:51:17.028Z,9.57
2022-10-28T03:52:16.969Z,9.50
2022-10-28T03:53:16.440Z,9.48
2022-10-28T03:54:16.917Z,9.53
2022-10-28T03:55:16.371Z,9.50
2022-10-28T03:56:16.809Z,9.48
2022-10-28T03:57:17.244Z,9.47
2022-10-28T03:58:16.693Z,9.47
2022-10-28T03:59:17.813Z,9.40
2022-10-28T04:00:16.938Z,9.34
2022-10-28T04:01:16.432Z,9.17
2022-10-28T04:02:17.451Z,8.94
2022-10-28T04:03:17.174Z,8.89
2022-10-28T04:04:16.680Z,8.85
2022-10-28T04:05:17.145Z,8.91
2022-10-28T04:06:16.591Z,8.96
2022-10-28T04:07:17.063Z,9.00
2022-10-28T04:08:16.630Z,9.00
2022-10-28T04:09:17.087Z,9.00
2022-10-28T04:10:16.580Z,9.05
2022-10-28T04:11:17.012Z,9.03
2022-10-28T04:12:16.803Z,9.06
2022-10-28T04:13:17.231Z,9.07
2022-10-28T04:14:16.656Z,9.06
2022-10-28T04:15:17.080Z,9.12
2022-10-28T04:16:16.533Z,9.12
2022-10-28T04:17:17.023Z,9.16
2022-10-28T04:18:16.484Z,9.17
2022-10-28T04:19:16.957Z,9.16
2022-10-28T04:20:16.470Z,9.19
2022-10-28T04:21:16.917Z,9.27
2022-10-28T04:22:16.628Z,9.29
2022-10-28T04:23:17.114Z,9.30
2022-10-28T04:24:16.577Z,9.37
2022-10-28T04:25:17.051Z,9.40
2022-10-28T04:26:16.531Z,9.38
2022-10-28T04:27:16.997Z,9.47
2022-10-28T04:28:16.416Z,9.50
2022-10-28T04:29:16.879Z,9.51
2022-10-28T04:30:16.321Z,9.44
2022-10-28T04:31:16.758Z,9.29
2022-10-28T04:32:16.491Z,9.26
2022-10-28T04:33:16.959Z,9.29
2022-10-28T04:34:16.425Z,9.26
2022-10-28T04:35:16.901Z,9.23
2022-10-28T04:36:16.411Z,9.23
2022-10-28T04:37:19.608Z,9.22
2022-10-28T04:38:17.146Z,9.16
2022-10-28T04:39:16.645Z,9.15
2022-10-28T04:40:17.086Z,9.15
2022-10-28T04:41:17.013Z,9.15
2022-10-28T04:42:17.199Z,9.12
2022-10-28T04:43:16.630Z,9.15
2022-10-28T04:44:17.064Z,9.22
2022-10-28T04:45:16.531Z,9.20
2022-10-28T04:46:16.994Z,9.24
2022-10-28T04:47:16.450Z,9.29
2022-10-28T04:48:16.920Z,9.36
2022-10-28T04:49:16.384Z,9.40
2022-10-28T04:50:16.869Z,9.38
2022-10-28T04:51:16.347Z,9.27
2022-10-28T04:52:17.169Z,9.23
2022-10-28T04:53:16.597Z,9.27
2022-10-28T04:54:17.021Z,9.24
2022-10-28T04:55:16.913Z,9.26
2022-10-28T04:56:16.339Z,9.27
2022-10-28T04:57:16.762Z,9.37
2022-10-28T04:58:17.216Z,9.51
2022-10-28T04:59:16.652Z,9.54
2022-10-28T05:00:17.139Z,9.55
2022-10-28T05:01:17.117Z,9.54
2022-10-28T05:02:16.549Z,9.57
2022-10-28T05:03:17.193Z,9.55
2022-10-28T05:04:16.700Z,9.62
2022-10-28T05:06:16.613Z,9.59
2022-10-28T05:07:18.653Z,9.68
2022-10-28T05:08:17.022Z,9.69
2022-10-28T05:09:16.500Z,9.69
2022-10-28T05:10:16.946Z,9.75
2022-10-28T05:11:16.409Z,9.72
2022-10-28T05:12:17.277Z,9.72
2022-10-28T05:13:16.738Z,9.65
2022-10-28T05:14:17.211Z,9.44
2022-10-28T05:15:16.683Z,9.48
2022-10-28T05:16:17.177Z,9.53
2022-10-28T05:17:16.652Z,9.47
2022-10-28T05:18:17.102Z,9.50
2022-10-28T05:19:16.554Z,9.48
2022-10-28T05:20:17.019Z,9.50
2022-10-28T05:21:16.465Z,9.54
2022-10-28T05:22:17.181Z,9.54
2022-10-28T05:23:16.595Z,9.57
2022-10-28T05:24:17.033Z,9.61
2022-10-28T05:25:16.481Z,9.58
2022-10-28T05:26:16.939Z,9.55
2022-10-28T05:27:16.384Z,9.59
2022-10-28T05:28:16.889Z,9.58
2022-10-28T05:29:16.364Z,9.66
2022-10-28T05:30:16.843Z,9.68
2022-10-28T05:31:16.304Z,9.75
2022-10-28T05:32:16.345Z,9.75
2022-10-28T05:33:16.806Z,9.81
2022-10-28T05:34:17.290Z,10.05
2022-10-28T05:35:16.729Z,10.05
2022-10-28T05:36:17.183Z,10.08
2022-10-28T05:37:16.643Z,10.12
2022-10-28T05:38:17.064Z,10.12
2022-10-28T05:39:16.491Z,10.02
2022-10-28T05:40:16.955Z,9.99
2022-10-28T05:41:16.387Z,9.91
2022-10-28T05:42:16.835Z,9.95
2022-10-28T05:43:17.294Z,9.86
2022-10-28T05:44:16.781Z,9.85
2022-10-28T05:45:17.347Z,9.78
2022-10-28T05:46:17.231Z,9.66
2022-10-28T05:47:16.694Z,9.64
2022-10-28T05:48:17.123Z,9.65
2022-10-28T05:49:16.573Z,9.64
2022-10-28T05:50:17.024Z,9.65
2022-10-28T05:51:16.447Z,9.69
2022-10-28T05:52:16.515Z,9.72
2022-10-28T05:53:16.976Z,9.74
2022-10-28T05:54:16.392Z,9.80
2022-10-28T05:55:16.881Z,9.82
2022-10-28T05:56:16.332Z,9.85
2022-10-28T05:57:16.800Z,9.92
2022-10-28T05:58:17.271Z,9.93
2022-10-28T05:59:16.734Z,9.99
2022-10-28T06:00:17.224Z,10.14
2022-10-28T06:01:16.716Z,10.16
2022-10-28T06:02:16.322Z,10.36
2022-10-28T06:03:16.879Z,10.37
2022-10-28T06:04:16.442Z,10.39
2022-10-28T06:05:17.106Z,10.36
2022-10-28T06:06:16.547Z,10.43
2022-10-28T06:07:16.987Z,10.44
2022-10-28T06:08:16.435Z,10.39
2022-10-28T06:09:16.904Z,10.30
2022-10-28T06:10:16.367Z,10.19
2022-10-28T06:11:15.315Z,10.21
2022-10-28T06:12:15.290Z,10.23
2022-10-28T06:13:15.773Z,10.26
2022-10-28T06:14:15.262Z,10.39
2022-10-28T06:15:15.710Z,10.36
2022-10-28T06:16:15.134Z,10.36
2022-10-28T06:17:15.564Z,10.29
2022-10-28T06:18:15.496Z,10.29
2022-10-28T06:19:15.391Z,10.34
2022-10-28T06:20:14.861Z,10.33
2022-10-28T06:21:15.294Z,10.37
2022-10-28T06:22:15.289Z,10.44
2022-10-28T06:23:15.747Z,10.41
2022-10-28T06:24:15.241Z,10.39
2022-10-28T06:25:15.725Z,10.44
2022-10-28T06:26:15.211Z,10.58
2022-10-28T06:27:15.714Z,10.50
2022-10-28T06:28:15.176Z,10.56
2022-10-28T06:29:15.633Z,10.57
2022-10-28T06:30:15.090Z,10.52
2022-10-28T06:31:15.538Z,10.54
2022-10-28T06:32:15.403Z,10.50
2022-10-28T06:33:14.857Z,10.57
2022-10-28T06:34:15.282Z,10.56
2022-10-28T06:35:15.750Z,10.65
2022-10-28T06:36:15.577Z,10.63
2022-10-28T06:37:15.380Z,10.63
2022-10-28T06:38:14.809Z,10.61
2022-10-28T06:39:15.338Z,10.57
2022-10-28T06:40:14.930Z,10.51
2022-10-28T06:41:15.382Z,10.56
2022-10-28T06:42:15.152Z,10.72
2022-10-28T06:43:15.625Z,10.72
2022-10-28T06:44:15.117Z,10.72
2022-10-28T06:45:15.588Z,10.75
2022-10-28T06:46:15.037Z,10.78
2022-10-28T06:47:17.006Z,10.79
2022-10-28T06:48:16.446Z,10.88
2022-10-28T06:49:16.900Z,10.92
2022-10-28T06:50:16.335Z,10.98
2022-10-28T06:51:16.792Z,11.00
2022-10-28T06:52:16.904Z,11.00
2022-10-28T06:53:16.372Z,11.02
2022-10-28T06:54:16.877Z,11.02
2022-10-28T06:55:16.367Z,11.02
2022-10-28T06:56:16.876Z,11.00
2022-10-28T06:57:16.377Z,11.03
2022-10-28T06:58:16.880Z,11.02
2022-10-28T06:59:16.399Z,11.10
2022-10-28T07:00:16.920Z,11.07
2022-10-28T07:01:16.480Z,11.05
2022-10-28T07:02:17.381Z,11.07
2022-10-28T07:03:17.114Z,11.25
2022-10-28T07:04:16.554Z,11.33
2022-10-28T07:05:16.976Z,11.34
2022-10-28T07:06:16.440Z,11.40
2022-10-28T07:07:16.956Z,11.47
2022-10-28T07:08:16.439Z,11.51
2022-10-28T07:09:16.898Z,11.53
2022-10-28T07:10:16.371Z,11.51
2022-10-28T07:11:16.820Z,11.54
2022-10-28T07:13:16.986Z,11.61
2022-10-28T07:14:16.450Z,11.63
2022-10-28T07:15:16.886Z,11.65
2022-10-28T07:16:16.359Z,11.70
2022-10-28T07:17:16.792Z,11.70
2022-10-28T07:18:17.278Z,11.75
2022-10-28T07:19:19.078Z,11.72
2022-10-28T07:20:17.042Z,11.74
2022-10-28T07:21:16.475Z,11.75
2022-10-28T07:22:16.903Z,11.80
2022-10-28T07:23:16.359Z,11.74
2022-10-28T07:24:16.893Z,11.74
2022-10-28T07:25:16.512Z,11.72
2022-10-28T07:26:16.973Z,11.72
2022-10-28T07:27:16.432Z,11.78
2022-10-28T07:28:16.907Z,11.77
2022-10-28T07:29:16.360Z,11.84
2022-10-28T07:30:16.793Z,11.88
2022-10-28T07:31:17.230Z,11.86
2022-10-28T07:32:16.974Z,11.88
2022-10-28T07:33:16.436Z,11.95
2022-10-28T07:34:16.946Z,11.96
2022-10-28T07:35:16.378Z,11.98
2022-10-28T07:36:16.825Z,11.96
2022-10-28T07:37:17.366Z,11.96
2022-10-28T07:38:16.832Z,11.98
2022-10-28T07:39:17.303Z,11.99
2022-10-28T07:40:16.827Z,11.99
2022-10-28T07:41:17.317Z,12.03
2022-10-28T07:42:16.962Z,12.06
2022-10-28T07:43:16.455Z,12.08
2022-10-28T07:44:16.901Z,12.11
2022-10-28T07:45:16.360Z,12.15
2022-10-28T07:46:16.832Z,12.22
2022-10-28T07:47:17.305Z,12.23
2022-10-28T07:48:16.774Z,12.25
2022-10-28T07:49:17.200Z,12.26
2022-10-28T07:50:16.653Z,12.28
2022-10-28T07:51:17.103Z,12.29
2022-10-28T07:52:16.756Z,12.30
2022-10-28T07:53:17.236Z,12.30
2022-10-28T07:54:16.719Z,12.33
2022-10-28T07:55:17.186Z,12.35
2022-10-28T07:56:16.654Z,12.39
2022-10-28T07:57:17.114Z,12.39
2022-10-28T07:58:16.547Z,12.41
2022-10-28T07:59:16.999Z,12.44
2022-10-28T08:00:16.437Z,12.50
2022-10-28T08:01:17.005Z,12.51
2022-10-28T08:02:16.632Z,12.57
2022-10-28T08:03:17.081Z,12.56
2022-10-28T08:04:16.507Z,12.60
2022-10-28T08:05:16.950Z,12.64
2022-10-28T08:06:16.434Z,12.68
2022-10-28T08:07:16.893Z,12.71
2022-10-28T08:08:16.348Z,12.79
2022-10-28T08:09:16.825Z,12.82
2022-10-28T08:10:17.283Z,12.88
2022-10-28T08:11:16.780Z,12.85
2022-10-28T08:12:16.366Z,12.88
2022-10-28T08:13:16.797Z,12.91
2022-10-28T08:14:17.255Z,12.95
2022-10-28T08:15:16.693Z,12.95
2022-10-28T08:16:17.125Z,13.01
2022-10-28T08:17:16.557Z,13.05
2022-10-28T08:18:16.999Z,13.14
2022-10-28T08:19:16.455Z,13.14
2022-10-28T08:20:16.934Z,13.16
2022-10-28T08:21:16.422Z,13.18
2022-10-28T08:22:16.332Z,13.19
2022-10-28T08:23:16.815Z,13.23
2022-10-28T08:24:17.292Z,13.23
2022-10-28T08:25:16.746Z,13.25
2022-10-28T08:26:17.221Z,13.26
2022-10-28T08:27:16.681Z,13.29
2022-10-28T08:28:17.148Z,13.29
2022-10-28T08:29:16.588Z,13.32
2022-10-28T08:30:17.026Z,13.40
2022-10-28T08:31:16.492Z,13.39
2022-10-28T08:32:17.200Z,13.43
2022-10-28T08:33:16.635Z,13.39
2022-10-28T08:34:17.135Z,13.40
2022-10-28T08:35:16.664Z,13.43
2022-10-28T08:36:17.137Z,13.43
2022-10-28T08:37:16.723Z,13.44
2022-10-28T08:38:17.313Z,13.40
2022-10-28T08:39:16.798Z,13.36
2022-10-28T08:40:17.274Z,13.42
2022-10-28T08:41:16.771Z,13.43
2022-10-28T08:42:17.060Z,13.42
2022-10-28T08:43:16.512Z,13.44
2022-10-28T08:44:16.973Z,13.44
2022-10-28T08:45:16.397Z,13.47
2022-10-28T08:46:16.827Z,13.50
2022-10-28T08:47:17.275Z,13.54
2022-10-28T08:48:16.727Z,13.64
2022-10-28T08:49:17.178Z,13.61
2022-10-28T08:50:16.695Z,13.63
2022-10-28T08:51:17.161Z,13.65
2022-10-28T08:52:17.097Z,13.65
2022-10-28T08:53:16.589Z,13.68
2022-10-28T08:54:17.070Z,13.74
2022-10-28T08:55:16.532Z,13.77
2022-10-28T08:56:16.984Z,13.82
2022-10-28T08:57:17.852Z,13.84
2022-10-28T08:58:16.812Z,13.84
2022-10-28T08:59:17.262Z,13.88
2022-10-28T09:00:16.715Z,13.94
2022-10-28T09:01:17.255Z,14.07
2022-10-28T09:02:16.914Z,14.20
2022-10-28T09:03:16.380Z,14.18
2022-10-28T09:04:16.852Z,14.19
2022-10-28T09:05:16.319Z,14.26
2022-10-28T09:06:16.816Z,14.23
2022-10-28T09:07:17.300Z,14.28
2022-10-28T09:08:16.771Z,14.26
2022-10-28T09:09:17.225Z,14.29
2022-10-28T09:10:16.670Z,14.37
2022-10-28T09:11:17.117Z,14.37
2022-10-28T09:12:16.893Z,14.53
2022-10-28T09:13:16.341Z,14.50
2022-10-28T09:14:16.806Z,14.68
2022-10-28T09:15:17.261Z,14.74
2022-10-28T09:16:16.692Z,14.97
2022-10-28T09:17:17.288Z,14.91
2022-10-28T09:18:16.736Z,15.06
2022-10-28T09:19:17.190Z,15.12
2022-10-28T09:20:16.669Z,15.08
2022-10-28T09:21:17.157Z,15.16
2022-10-28T09:22:19.888Z,15.33
2022-10-28T09:23:16.564Z,15.23
2022-10-28T09:24:17.024Z,15.47
2022-10-28T09:25:16.454Z,15.52
2022-10-28T09:26:16.895Z,15.60
2022-10-28T09:27:16.323Z,15.45
2022-10-28T09:28:16.758Z,15.62
2022-10-28T09:29:17.186Z,15.56
2022-10-28T09:30:16.623Z,15.74
2022-10-28T09:31:17.102Z,15.77
2022-10-28T09:32:16.792Z,15.73
2022-10-28T09:33:17.299Z,15.87
2022-10-28T09:34:16.821Z,15.87
2022-10-28T09:35:16.320Z,15.88
2022-10-28T09:36:16.790Z,16.04
2022-10-28T09:37:17.293Z,16.28
2022-10-28T09:38:16.802Z,16.32
2022-10-28T09:39:17.249Z,16.35
2022-10-28T09:40:16.698Z,16.24
2022-10-28T09:41:17.134Z,16.36
2022-10-28T09:42:17.264Z,16.39
2022-10-28T09:43:16.730Z,16.27
2022-10-28T09:44:17.186Z,16.49
2022-10-28T09:45:16.641Z,16.59
2022-10-28T09:46:17.108Z,16.83
2022-10-28T09:47:16.581Z,16.87
2022-10-28T09:48:17.133Z,16.64
2022-10-28T09:49:16.608Z,16.70
2022-10-28T09:50:17.096Z,16.83
2022-10-28T09:51:16.583Z,16.90
2022-10-28T09:52:17.627Z,17.00
2022-10-28T09:53:17.119Z,16.90
2022-10-28T09:54:16.556Z,17.03
2022-10-28T09:55:16.996Z,17.21
2022-10-28T09:56:16.500Z,17.17
2022-10-28T09:57:17.352Z,17.22
2022-10-28T09:58:17.061Z,17.25
2022-10-28T09:59:16.497Z,17.21
2022-10-28T10:00:16.991Z,17.26
2022-10-28T10:01:16.506Z,17.38
2022-10-28T10:02:16.515Z,17.35
2022-10-28T10:03:17.073Z,17.43
2022-10-28T10:04:16.572Z,17.45
2022-10-28T10:05:17.480Z,17.45
2022-10-28T10:06:17.074Z,17.45
2022-10-28T10:07:16.540Z,17.38
2022-10-28T10:08:16.994Z,17.57
2022-10-28T10:09:16.454Z,17.62
2022-10-28T10:10:16.892Z,17.53
2022-10-28T10:11:16.329Z,17.62
2022-10-28T10:12:16.872Z,17.66
2022-10-28T10:13:16.303Z,17.68
2022-10-28T10:14:16.742Z,17.73
2022-10-28T10:15:17.207Z,17.73
2022-10-28T10:16:16.677Z,17.65
2022-10-28T10:17:17.173Z,17.79
2022-10-28T10:18:16.632Z,17.93
2022-10-28T10:19:17.103Z,18.05
2022-10-28T10:20:16.589Z,18.14
2022-10-28T10:21:17.046Z,18.12
2022-10-28T10:22:16.837Z,18.22
2022-10-28T10:23:16.375Z,18.33
2022-10-28T10:24:16.798Z,18.58
2022-10-28T10:25:17.246Z,18.62
2022-10-28T10:26:16.701Z,18.69
2022-10-28T10:27:17.156Z,18.69
2022-10-28T10:28:16.609Z,18.80
2022-10-28T10:29:17.086Z,18.84
2022-10-28T10:30:16.619Z,19.07
2022-10-28T10:31:17.202Z,19.18
2022-10-28T10:32:16.565Z,19.22
2022-10-28T10:33:17.026Z,19.22
2022-10-28T10:34:16.520Z,19.25
2022-10-28T10:35:17.006Z,19.28
2022-10-28T10:36:16.471Z,19.35
2022-10-28T10:37:16.900Z,19.34
2022-10-28T10:38:16.355Z,19.22
2022-10-28T10:39:16.782Z,19.35
2022-10-28T10:40:17.281Z,19.20
2022-10-28T10:41:16.731Z,19.24
2022-10-28T10:42:17.269Z,19.18
2022-10-28T10:43:16.704Z,19.32
2022-10-28T10:44:17.171Z,19.37
2022-10-28T10:45:16.659Z,19.46
2022-10-28T10:46:17.167Z,19.44
2022-10-28T10:47:16.666Z,19.51
2022-10-28T10:48:17.176Z,19.60
2022-10-28T10:49:16.665Z,19.58
2022-10-28T10:50:17.247Z,19.53
2022-10-28T10:51:16.917Z,19.58
2022-10-28T10:52:16.369Z,19.63
2022-10-28T10:53:16.797Z,19.59
2022-10-28T10:54:17.248Z,19.65
2022-10-28T10:55:16.687Z,19.80
2022-10-28T10:56:17.137Z,19.76
2022-10-28T10:57:16.581Z,19.66
2022-10-28T10:58:17.038Z,19.83
2022-10-28T10:59:16.510Z,19.90
2022-10-28T11:00:17.011Z,19.84
2022-10-28T11:01:16.713Z,19.77
2022-10-28T11:02:17.078Z,19.73
2022-10-28T11:03:16.773Z,19.86
2022-10-28T11:04:17.233Z,19.99
2022-10-28T11:05:16.673Z,20.07
2022-10-28T11:06:23.347Z,20.04
2022-10-28T11:07:17.248Z,20.03
2022-10-28T11:08:16.673Z,20.14
2022-10-28T11:09:17.116Z,20.13
2022-10-28T11:10:16.552Z,19.97
2022-10-28T11:11:17.001Z,20.07
2022-10-28T11:12:16.799Z,20.10
2022-10-28T11:13:17.280Z,19.97
2022-10-28T11:14:16.749Z,20.00
2022-10-28T11:15:17.216Z,20.04
2022-10-28T11:16:16.700Z,20.01
2022-10-28T11:17:17.213Z,20.04
2022-10-28T11:18:16.680Z,20.13
2022-10-28T11:19:17.118Z,20.14
2022-10-28T11:20:16.566Z,20.06
2022-10-28T11:21:17.020Z,20.03
2022-10-28T11:22:16.964Z,20.11
2022-10-28T11:23:16.431Z,20.14
2022-10-28T11:24:16.902Z,20.00
2022-10-28T11:25:16.343Z,20.07
2022-10-28T11:26:16.844Z,20.07
2022-10-28T11:27:16.326Z,20.13
2022-10-28T11:28:16.808Z,20.11
2022-10-28T11:29:17.284Z,20.25
2022-10-28T11:30:16.784Z,20.18
2022-10-28T11:31:17.260Z,20.29
2022-10-28T11:32:16.874Z,20.34
2022-10-28T11:34:17.092Z,20.31
2022-10-28T11:35:16.517Z,20.31
2022-10-28T11:36:16.950Z,20.38
2022-10-28T11:37:16.397Z,20.35
2022-10-28T11:38:16.836Z,20.35
2022-10-28T11:39:17.264Z,20.29
2022-10-28T11:40:16.784Z,20.29
2022-10-28T11:41:17.271Z,20.35
2022-10-28T11:42:17.050Z,20.38
2022-10-28T11:43:16.557Z,20.49
2022-10-28T11:44:17.031Z,20.58
2022-10-28T11:45:16.519Z,20.58
2022-10-28T11:46:16.973Z,20.49
2022-10-28T11:47:16.473Z,20.48
2022-10-28T11:48:16.902Z,20.51
2022-10-28T11:49:16.391Z,20.46
2022-10-28T11:50:16.859Z,20.39
2022-10-28T11:51:17.283Z,20.35
2022-10-28T11:52:17.178Z,20.34
2022-10-28T11:53:16.609Z,20.35
2022-10-28T11:54:17.055Z,20.38
2022-10-28T11:55:16.534Z,20.35
2022-10-28T11:56:17.033Z,20.42
2022-10-28T11:57:16.549Z,20.56
2022-10-28T11:58:17.028Z,20.79
2022-10-28T11:59:16.502Z,20.75
2022-10-28T12:00:16.995Z,20.72
2022-10-28T12:01:16.488Z,20.96
2022-10-28T12:02:17.055Z,20.84
2022-10-28T12:03:16.883Z,20.96
2022-10-28T12:04:16.472Z,20.93
2022-10-28T12:05:16.953Z,21.15
2022-10-28T12:06:16.402Z,21.21
2022-10-28T12:07:16.853Z,21.23
2022-10-28T12:08:17.321Z,21.23
2022-10-28T12:09:16.791Z,21.13
2022-10-28T12:10:17.255Z,21.24
2022-10-28T12:11:16.712Z,21.13
2022-10-28T12:12:16.381Z,21.23
2022-10-28T12:13:16.892Z,21.36
2022-10-28T12:14:16.390Z,21.20
2022-10-28T12:15:16.859Z,21.20
2022-10-28T12:16:16.309Z,21.21
2022-10-28T12:17:16.784Z,21.25
2022-10-28T12:18:17.216Z,21.51
2022-10-28T12:19:16.640Z,21.49
2022-10-28T12:20:17.077Z,21.18
2022-10-28T12:21:16.643Z,21.07
2022-10-28T12:22:17.056Z,20.94
2022-10-28T12:23:16.567Z,20.92
2022-10-28T12:24:17.055Z,20.99
2022-10-28T12:25:16.578Z,21.02
2022-10-28T12:26:17.188Z,20.96
2022-10-28T12:27:18.030Z,20.48
2022-10-28T12:29:16.442Z,20.69
2022-10-28T12:30:16.927Z,20.72
2022-10-28T12:31:16.364Z,20.86
2022-10-28T12:32:17.320Z,20.90
2022-10-28T12:33:16.757Z,20.76
2022-10-28T12:34:17.204Z,21.11
2022-10-28T12:35:16.654Z,21.23
2022-10-28T12:36:17.076Z,21.04
2022-10-28T12:37:16.554Z,21.02
2022-10-28T12:38:17.056Z,21.07
2022-10-28T12:39:16.567Z,21.14
2022-10-28T12:40:17.043Z,21.10
2022-10-28T12:41:16.556Z,21.04
2022-10-28T12:42:17.215Z,20.89
2022-10-28T12:43:16.690Z,21.11
2022-10-28T12:44:17.155Z,21.04
2022-10-28T12:45:16.591Z,20.96
2022-10-28T12:46:17.048Z,20.83
2022-10-28T12:47:16.479Z,20.73
2022-10-28T12:48:16.909Z,20.59
2022-10-28T12:49:16.346Z,20.62
2022-10-28T12:50:16.785Z,20.68
2022-10-28T12:51:17.223Z,20.65
2022-10-28T12:52:17.036Z,20.54
2022-10-28T12:53:16.507Z,20.46
2022-10-28T12:54:17.010Z,20.42
2022-10-28T12:55:16.635Z,20.42
2022-10-28T12:56:16.456Z,20.42
2022-10-28T12:57:16.994Z,20.55
2022-10-28T12:58:16.463Z,20.46
2022-10-28T12:59:16.919Z,20.39
2022-10-28T13:00:16.352Z,20.62
2022-10-28T13:01:16.905Z,20.60
2022-10-28T13:02:16.578Z,20.46
2022-10-28T13:03:16.390Z,20.45
2022-10-28T13:04:16.813Z,20.39
2022-10-28T13:05:17.243Z,20.34