createdAt,value
2022-12-20T00:01:36.710Z,4.55
2022-12-20T00:04:07.118Z,4.22
2022-12-20T00:06:36.909Z,4.47
2022-12-20T00:09:09.272Z,4.68
2022-12-20T00:11:41.041Z,4.80
2022-12-20T00:14:10.021Z,5.22
2022-12-20T00:16:38.778Z,5.30
2022-12-20T00:19:08.162Z,5.32
2022-12-20T00:21:37.355Z,5.78
2022-12-20T00:24:08.537Z,4.93
2022-12-20T00:26:38.170Z,5.20
2022-12-20T00:29:07.466Z,5.35
2022-12-20T00:31:36.215Z,5.30
2022-12-20T00:34:04.777Z,5.28
2022-12-20T00:36:33.953Z,5.38
2022-12-20T00:39:03.129Z,5.72
2022-12-20T00:41:34.923Z,5.65
2022-12-20T00:44:03.345Z,5.38
2022-12-20T00:46:32.863Z,6.20
2022-12-20T00:49:01.660Z,5.68
2022-12-20T00:51:32.667Z,5.75
2022-12-20T00:54:01.861Z,5.50
2022-12-20T00:56:30.904Z,4.80
2022-12-20T00:59:01.319Z,5.35
2022-12-20T01:01:32.057Z,5.05
2022-12-20T01:04:01.084Z,5.25
2022-12-20T01:06:30.203Z,5.00
2022-12-20T01:08:59.328Z,5.03
2022-12-20T01:11:29.576Z,4.70
2022-12-20T01:14:02.570Z,4.85
2022-12-20T01:16:33.659Z,4.80
2022-12-20T01:19:02.643Z,5.00
2022-12-20T01:21:31.129Z,4.90
2022-12-20T01:23:59.486Z,4.57
2022-12-20T01:26:29.661Z,4.82
2022-12-20T01:29:01.644Z,4.80
2022-12-20T01:31:31.576Z,5.13
2022-12-20T01:34:01.662Z,4.47
2022-12-20T01:36:32.849Z,4.57
2022-12-20T01:39:02.937Z,4.63
2022-12-20T01:41:33.283Z,4.63
2022-12-20T01:44:04.950Z,4.72
2022-12-20T01:46:35.736Z,4.63
2022-12-20T01:49:08.211Z,4.65
2022-12-20T01:51:40.837Z,4.53
2022-12-20T01:54:14.834Z,4.43
2022-12-20T01:56:46.130Z,4.43
2022-12-20T01:59:16.337Z,4.78
2022-12-20T02:01:45.317Z,4.40
2022-12-20T02:04:14.636Z,4.47
2022-12-20T02:06:42.930Z,4.75
2022-12-20T02:09:11.521Z,4.82
2022-12-20T02:11:55.154Z,4.63
2022-12-20T02:14:42.601Z,4.68
2022-12-20T02:17:20.023Z,4.55
2022-12-20T02:20:07.961Z,4.82
2022-12-20T02:22:54.076Z,4.68
2022-12-20T02:25:50.666Z,4.65
2022-12-20T02:28:46.128Z,4.82
2022-12-20T02:31:19.016Z,4.95
2022-12-20T02:33:50.288Z,5.18
2022-12-20T02:36:19.855Z,4.97
2022-12-20T02:38:48.162Z,4.80
2022-12-20T02:41:23.087Z,4.65
2022-12-20T02:44:14.728Z,4.45
2022-12-20T02:46:45.546Z,4.80
2022-12-20T02:49:17.817Z,4.65
2022-12-20T02:51:49.533Z,4.43
2022-12-20T02:54:19.093Z,4.45
2022-12-20T02:56:53.193Z,4.43
2022-12-20T02:59:24.638Z,4.55
2022-12-20T03:01:57.607Z,4.70
2022-12-20T03:04:28.729Z,4.28
2022-12-20T03:06:59.193Z,4.57
2022-12-20T03:09:27.620Z,4.32
2022-12-20T03:11:56.761Z,4.72
2022-12-20T03:14:26.396Z,4.55
2022-12-20T03:16:56.120Z,4.57
2022-12-20T03:19:24.545Z,4.35
2022-12-20T03:21:52.999Z,5.20
2022-12-20T03:24:21.379Z,4.88
2022-12-20T03:26:49.727Z,5.10
2022-12-20T03:29:18.724Z,4.65
2022-12-20T03:31:46.922Z,4.50
2022-12-20T03:34:16.522Z,4.72
2022-12-20T03:36:44.970Z,4.80
2022-12-20T03:39:13.203Z,4.28
2022-12-20T03:41:41.422Z,5.05
2022-12-20T03:44:10.361Z,4.93
2022-12-20T03:46:38.714Z,4.32
2022-12-20T03:49:06.971Z,4.53
2022-12-20T03:51:36.837Z,4.40
2022-12-20T03:54:05.374Z,4.40
2022-12-20T03:56:33.533Z,4.50
2022-12-20T03:59:02.601Z,4.25
2022-12-20T04:01:31.127Z,4.18
2022-12-20T04:03:59.416Z,4.07
2022-12-20T04:06:27.751Z,4.57
2022-12-20T04:08:57.341Z,4.05
2022-12-20T04:11:25.518Z,4.43
2022-12-20T04:13:55.317Z,4.18
2022-12-20T04:16:25.656Z,3.92
2022-12-20T04:18:54.361Z,4.18
2022-12-20T04:21:25.152Z,4.35
2022-12-20T04:23:53.880Z,4.25
2022-12-20T04:26:23.677Z,3.95
2022-12-20T04:28:52.447Z,4.05
2022-12-20T04:31:24.097Z,3.83
2022-12-20T04:33:53.544Z,3.58
2022-12-20T04:36:22.103Z,3.70
2022-12-20T04:38:50.516Z,3.85
2022-12-20T04:41:23.559Z,3.08
2022-12-20T04:43:54.920Z,3.28
2022-12-20T04:46:24.809Z,3.30
2022-12-20T04:48:58.849Z,3.08
2022-12-20T04:51:27.962Z,3.30
2022-12-20T04:53:55.893Z,2.97
2022-12-20T04:56:27.852Z,3.25
2022-12-20T04:59:00.708Z,3.67
2022-12-20T05:01:29.413Z,3.37
2022-12-20T05:03:57.938Z,3.42
2022-12-20T05:06:26.664Z,2.92
2022-12-20T05:08:55.776Z,3.15
2022-12-20T05:11:24.183Z,2.92
2022-12-20T05:13:52.355Z,2.92
2022-12-20T05:16:22.099Z,3.35
2022-12-20T05:18:50.779Z,3.10
2022-12-20T05:21:36.269Z,2.50
2022-12-20T05:24:22.480Z,3.05
2022-12-20T05:26:50.964Z,3.00
2022-12-20T05:29:19.311Z,2.92
2022-12-20T05:31:49.142Z,2.90
2022-12-20T05:34:17.706Z,2.97
2022-12-20T05:36:46.182Z,2.97
2022-12-20T05:39:15.163Z,3.00
2022-12-20T05:41:43.573Z,2.97
2022-12-20T05:44:11.927Z,2.50
2022-12-20T05:46:40.267Z,2.50
2022-12-20T05:49:10.067Z,3.28
2022-12-20T05:51:38.283Z,2.67
2022-12-20T05:54:07.301Z,2.70
2022-12-20T05:56:36.175Z,2.78
2022-12-20T05:59:05.042Z,2.72
2022-12-20T06:01:33.754Z,2.50
2022-12-20T06:04:02.293Z,2.60
2022-12-20T06:06:31.984Z,2.30
2022-12-20T06:09:01.368Z,2.30
2022-12-20T06:11:30.543Z,2.35
2022-12-20T06:13:59.495Z,2.72
2022-12-20T06:16:28.892Z,2.63
2022-12-20T06:18:57.610Z,2.70
2022-12-20T06:21:28.575Z,2.58
2022-12-20T06:23:58.796Z,2.40
2022-12-20T06:26:27.170Z,2.72
2022-12-20T06:28:57.234Z,2.67
2022-12-20T06:31:25.774Z,2.38
2022-12-20T06:33:54.170Z,2.63
2022-12-20T06:36:22.444Z,2.50
2022-12-20T06:38:51.145Z,2.50
2022-12-20T06:41:21.256Z,2.55
2022-12-20T06:43:49.455Z,2.67
2022-12-20T06:46:18.127Z,2.65
2022-12-20T06:48:46.457Z,2.70
2022-12-20T06:51:14.682Z,2.40
2022-12-20T06:53:43.064Z,2.58
2022-12-20T06:56:11.435Z,2.58
2022-12-20T06:58:41.239Z,2.60
2022-12-20T07:01:09.623Z,2.67
2022-12-20T07:03:37.887Z,2.63
2022-12-20T07:06:06.602Z,2.95
2022-12-20T07:08:34.959Z,3.13
2022-12-20T07:11:07.638Z,2.75
2022-12-20T07:13:35.960Z,3.10
2022-12-20T07:16:06.886Z,2.97
2022-12-20T07:18:36.480Z,3.08
2022-12-20T07:21:06.955Z,3.13
2022-12-20T07:23:35.977Z,3.17
2022-12-20T07:26:05.344Z,3.03
2022-12-20T07:28:33.540Z,3.00
2022-12-20T07:31:03.043Z,2.83
2022-12-20T07:33:33.019Z,3.58
2022-12-20T07:36:05.883Z,3.17
2022-12-20T07:38:35.629Z,3.17
2022-12-20T07:41:09.535Z,3.22
2022-12-20T07:43:38.459Z,3.20
2022-12-20T07:46:07.971Z,3.25
2022-12-20T07:48:38.063Z,3.50
2022-12-20T07:51:09.930Z,3.10
2022-12-20T07:53:42.248Z,3.03
2022-12-20T07:56:11.755Z,3.22
2022-12-20T07:58:42.401Z,3.35
2022-12-20T08:01:12.733Z,3.22
2022-12-20T08:03:49.802Z,3.95
2022-12-20T08:06:20.142Z,3.53
2022-12-20T08:08:52.882Z,3.60
2022-12-20T08:11:22.399Z,3.27
2022-12-20T08:13:55.747Z,3.60
2022-12-20T08:16:26.615Z,3.13
2022-12-20T08:18:56.318Z,3.30
2022-12-20T08:21:24.528Z,3.40
2022-12-20T08:23:53.382Z,3.30
2022-12-20T08:26:21.624Z,3.50
2022-12-20T08:28:49.872Z,3.50
2022-12-20T08:31:18.729Z,3.50
2022-12-20T08:33:47.125Z,3.30
2022-12-20T08:36:16.797Z,3.10
2022-12-20T08:38:45.184Z,3.35
2022-12-20T08:41:16.312Z,3.25
2022-12-20T08:43:44.599Z,3.75
2022-12-20T08:46:13.477Z,3.75
2022-12-20T08:48:42.122Z,3.70
2022-12-20T08:51:12.217Z,4.70
2022-12-20T08:53:42.288Z,4.38
2022-12-20T08:56:12.585Z,3.90
2022-12-20T08:58:42.102Z,4.45
2022-12-20T09:01:13.584Z,4.72
2022-12-20T09:03:42.838Z,4.40
2022-12-20T09:06:13.006Z,4.40
2022-12-20T09:08:43.243Z,4.22
2022-12-20T09:11:14.298Z,4.60
2022-12-20T09:13:44.668Z,4.57
2022-12-20T09:16:18.968Z,4.72
2022-12-20T09:18:50.308Z,4.45
2022-12-20T09:21:19.211Z,4.40
2022-12-20T09:23:51.316Z,4.10
2022-12-20T09:26:21.391Z,4.00
2022-12-20T09:28:50.782Z,4.78
2022-12-20T09:31:20.935Z,4.75
2022-12-20T09:33:49.382Z,4.75
2022-12-20T09:36:20.025Z,4.80
2022-12-20T09:38:50.267Z,4.80
2022-12-20T09:41:26.335Z,4.43
2022-12-20T09:43:56.311Z,4.30
2022-12-20T09:46:25.798Z,4.47
2022-12-20T09:48:54.795Z,5.00
2022-12-20T09:51:43.750Z,5.45
2022-12-20T09:54:23.822Z,4.75
2022-12-20T09:57:01.382Z,5.93
2022-12-20T09:59:34.176Z,5.57
2022-12-20T10:02:44.117Z,5.10
2022-12-20T10:04:59.344Z,4.53
2022-12-20T10:07:40.654Z,5.18
2022-12-20T10:10:42.569Z,5.50
2022-12-20T10:13:26.591Z,5.53
2022-12-20T10:18:52.381Z,5.05
2022-12-20T10:21:28.147Z,5.25
2022-12-20T10:24:02.482Z,5.32
2022-12-20T10:26:34.309Z,5.82
2022-12-20T10:29:02.896Z,5.90
2022-12-20T10:31:31.559Z,5.85
2022-12-20T10:33:59.939Z,6.10
2022-12-20T10:36:30.783Z,7.22
2022-12-20T10:39:01.240Z,5.60
2022-12-20T10:41:33.401Z,5.95
2022-12-20T10:44:04.766Z,5.63
2022-12-20T10:46:42.516Z,6.00
2022-12-20T10:49:28.750Z,5.97
2022-12-20T10:51:59.614Z,5.80
2022-12-20T10:54:33.292Z,7.20
2022-12-20T10:59:36.337Z,8.15
2022-12-20T11:02:23.174Z,7.18
2022-12-20T11:05:01.114Z,6.03
2022-12-20T11:07:31.772Z,6.40
2022-12-20T11:10:02.277Z,6.25
2022-12-20T11:12:32.176Z,6.10
2022-12-20T11:15:12.933Z,6.10
2022-12-20T11:17:46.637Z,6.43
2022-12-20T11:20:30.929Z,6.72
2022-12-20T11:23:12.806Z,7.43
2022-12-20T11:25:53.511Z,6.32
2022-12-20T11:28:37.184Z,5.47
2022-12-20T11:31:17.225Z,5.28
2022-12-20T11:34:05.583Z,5.10
2022-12-20T11:36:52.906Z,5.47
2022-12-20T11:39:33.407Z,5.95
2022-12-20T11:42:07.227Z,5.53
2022-12-20T11:44:58.854Z,5.75
2022-12-20T11:48:06.195Z,5.57
2022-12-20T11:50:50.519Z,5.50
2022-12-20T11:53:26.297Z,6.00
2022-12-20T11:55:59.413Z,6.05
2022-12-20T11:58:32.420Z,5.93
2022-12-20T12:01:08.154Z,5.93
2022-12-20T12:03:38.272Z,6.05
2022-12-20T12:06:10.570Z,5.88
2022-12-20T12:08:45.126Z,5.80
2022-12-20T12:12:04.452Z,5.68
2022-12-20T12:14:08.409Z,5.85
2022-12-20T12:16:41.876Z,6.25
2022-12-20T12:19:12.326Z,6.20
2022-12-20T12:21:45.622Z,5.82
2022-12-20T12:24:23.368Z,6.20
2022-12-20T12:26:52.009Z,5.80
2022-12-20T12:29:21.850Z,5.63
2022-12-20T12:31:57.062Z,5.32
2022-12-20T12:34:37.926Z,6.03
2022-12-20T12:37:30.958Z,5.68
2022-12-20T12:40:29.123Z,5.57
2022-12-20T12:43:33.011Z,5.95
2022-12-20T12:46:04.260Z,6.38
2022-12-20T12:48:42.182Z,5.75
2022-12-20T12:51:12.095Z,5.97
2022-12-20T12:53:45.916Z,6.35
2022-12-20T12:56:43.698Z,6.35
2022-12-20T12:59:46.255Z,6.15
2022-12-20T13:02:36.539Z,6.35
2022-12-20T13:05:35.216Z,6.47
2022-12-20T13:08:04.826Z,6.57
2022-12-20T13:11:02.798Z,7.22
2022-12-20T13:13:31.254Z,6.30
2022-12-20T13:17:09.286Z,7.00
2022-12-20T13:19:36.395Z,7.30
2022-12-20T13:22:23.284Z,7.32
2022-12-20T13:24:57.187Z,8.15
2022-12-20T13:27:31.965Z,6.32
2022-12-20T13:30:17.294Z,8.05
2022-12-20T13:33:25.064Z,7.35
2022-12-20T13:36:26.258Z,8.00
2022-12-20T13:38:59.147Z,8.02
2022-12-20T13:41:42.059Z,7.95
2022-12-20T13:44:38.218Z,6.88
2022-12-20T13:47:31.077Z,7.25
2022-12-20T13:50:03.396Z,7.55
2022-12-20T13:52:33.465Z,7.65
2022-12-20T13:55:16.552Z,7.25
2022-12-20T13:57:46.513Z,9.20
2022-12-20T14:00:19.180Z,9.10
2022-12-20T14:02:47.911Z,8.23
2022-12-20T14:05:20.963Z,8.18
2022-12-20T14:07:56.143Z,8.07
2022-12-20T14:10:29.004Z,8.20
2022-12-20T14:12:58.540Z,7.40
2022-12-20T14:15:30.328Z,8.23
2022-12-20T14:17:59.237Z,8.50
2022-12-20T14:20:31.740Z,9.20
2022-12-20T14:23:06.436Z,9.27
2022-12-20T14:25:44.648Z,9.57
2022-12-20T14:28:27.436Z,9.68
2022-12-20T14:30:56.915Z,10.27
2022-12-20T14:33:31.509Z,10.60
2022-12-20T14:36:08.291Z,9.70
2022-12-20T14:38:37.138Z,9.70
2022-12-20T14:41:07.061Z,10.38
2022-12-20T14:43:37.962Z,10.70
2022-12-20T14:46:24.175Z,10.45
2022-12-20T14:49:19.138Z,9.60
2022-12-20T14:51:48.274Z,11.02
2022-12-20T14:54:56.849Z,9.43
2022-12-20T14:57:24.975Z,9.30
2022-12-20T15:02:37.415Z,10.55
2022-12-20T15:05:53.906Z,10.85
2022-12-20T15:08:25.023Z,10.43
2022-12-20T15:11:03.457Z,10.15
2022-12-20T15:13:35.408Z,10.82
2022-12-20T15:16:07.877Z,10.40
2022-12-20T15:18:36.454Z,10.35
2022-12-20T15:21:14.471Z,10.15
2022-12-20T15:23:47.808Z,10.75
2022-12-20T15:26:17.718Z,10.75
2022-12-20T15:28:47.622Z,10.27
2022-12-20T15:31:19.471Z,10.23
2022-12-20T15:33:48.618Z,10.30
2022-12-20T15:36:19.561Z,10.95
2022-12-20T15:39:11.215Z,12.07
2022-12-20T15:41:36.922Z,13.57
2022-12-20T15:44:08.570Z,12.48
2022-12-20T15:46:36.946Z,13.43
2022-12-20T15:49:05.301Z,13.65
2022-12-20T15:51:34.872Z,13.90
2022-12-20T15:54:05.950Z,13.85
2022-12-20T15:56:34.452Z,13.27
2022-12-20T15:59:12.573Z,13.95
2022-12-20T16:01:52.719Z,13.25
2022-12-20T16:04:22.302Z,14.23
2022-12-20T16:06:53.703Z,14.18
2022-12-20T16:09:26.154Z,14.50
2022-12-20T16:11:57.236Z,15.32
2022-12-20T16:14:27.521Z,15.35
2022-12-20T16:16:57.773Z,15.00
2022-12-20T16:19:26.421Z,15.95
2022-12-20T16:21:54.715Z,17.05
2022-12-20T16:24:23.053Z,18.23
2022-12-20T16:26:51.649Z,17.23
2022-12-20T16:29:20.012Z,18.58
2022-12-20T16:31:48.445Z,18.58
2022-12-20T16:34:20.637Z,20.50
2022-12-20T16:36:49.101Z,19.48
2022-12-20T16:39:17.447Z,18.05
2022-12-20T16:41:45.713Z,19.25
2022-12-20T16:44:15.696Z,18.80
2022-12-20T16:46:45.547Z,21.67
2022-12-20T16:49:20.070Z,18.10
2022-12-20T16:51:50.981Z,18.75
2022-12-20T16:54:22.338Z,20.25
2022-12-20T16:56:55.700Z,19.80
2022-12-20T16:59:25.260Z,20.00
2022-12-20T17:01:56.603Z,19.45
2022-12-20T17:04:26.873Z,20.77
2022-12-20T17:06:57.101Z,22.30
2022-12-20T17:09:25.433Z,19.90
2022-12-20T17:11:53.778Z,21.83
2022-12-20T17:14:22.197Z,21.00
2022-12-20T17:16:51.248Z,21.95
2022-12-20T17:19:19.566Z,23.02
2022-12-20T17:24:36.806Z,22.60
2022-12-20T17:27:05.902Z,21.48
2022-12-20T17:29:34.142Z,20.98
2022-12-20T17:32:04.013Z,23.73
2022-12-20T17:34:32.737Z,23.00
2022-12-20T17:37:01.093Z,20.27
2022-12-20T17:39:29.369Z,20.40
2022-12-20T17:42:01.124Z,21.52
2022-12-20T17:44:30.231Z,19.77
2022-12-20T17:46:58.844Z,20.88
2022-12-20T17:49:27.277Z,20.75
2022-12-20T17:51:56.382Z,21.30
2022-12-20T17:54:28.092Z,20.15
2022-12-20T17:57:00.701Z,21.33
2022-12-20T17:59:29.649Z,20.63
2022-12-20T18:01:58.335Z,22.20
2022-12-20T18:04:27.003Z,22.08
2022-12-20T18:06:56.756Z,21.25
2022-12-20T18:09:24.986Z,20.65
2022-12-20T18:11:53.570Z,21.60
2022-12-20T18:14:23.384Z,20.88
2022-12-20T18:16:51.813Z,21.77
2022-12-20T18:19:20.678Z,22.42
2022-12-20T18:21:49.102Z,21.85
2022-12-20T18:24:18.092Z,21.63
2022-12-20T18:26:46.656Z,21.33
2022-12-20T18:29:14.971Z,22.00
2022-12-20T18:31:44.697Z,20.00
2022-12-20T18:34:12.993Z,21.77
2022-12-20T18:36:41.204Z,20.90
2022-12-20T18:39:13.073Z,20.50
2022-12-20T18:41:43.165Z,18.92
2022-12-20T18:44:12.553Z,21.48
2022-12-20T18:46:40.952Z,21.15
2022-12-20T18:49:10.930Z,22.40
2022-12-20T18:51:39.338Z,21.05
2022-12-20T18:54:09.675Z,22.35
2022-12-20T18:56:39.656Z,21.60
2022-12-20T18:59:11.981Z,22.35
2022-12-20T19:01:41.422Z,25.88
2022-12-20T19:04:11.848Z,24.55
2022-12-20T19:06:41.135Z,23.95
2022-12-20T19:09:13.301Z,23.13
2022-12-20T19:11:42.054Z,24.27
2022-12-20T19:14:12.408Z,25.42
2022-12-20T19:16:40.970Z,25.77
2022-12-20T19:19:10.996Z,24.52
2022-12-20T19:21:42.347Z,24.83
2022-12-20T19:24:12.437Z,24.15
2022-12-20T19:26:41.842Z,24.55
2022-12-20T19:29:11.925Z,23.90
2022-12-20T19:31:40.357Z,25.17
2022-12-20T19:34:13.554Z,23.70
2022-12-20T19:36:43.781Z,24.98
2022-12-20T19:39:16.029Z,24.58
2022-12-20T19:41:54.863Z,24.58
2022-12-20T19:44:28.726Z,25.48
2022-12-20T19:46:57.137Z,23.95
2022-12-20T19:49:26.810Z,25.90
2022-12-20T19:51:55.287Z,26.58
2022-12-20T19:54:23.689Z,25.40
2022-12-20T19:56:51.921Z,27.33
2022-12-20T19:59:21.408Z,26.27
2022-12-20T20:01:49.761Z,26.40
2022-12-20T20:04:18.141Z,26.27
2022-12-20T20:06:48.467Z,26.58
2022-12-20T20:09:17.028Z,27.58
2022-12-20T20:11:45.297Z,28.70
2022-12-20T20:14:14.604Z,28.63
2022-12-20T20:16:43.043Z,29.02
2022-12-20T20:19:11.559Z,30.05
2022-12-20T20:21:40.451Z,29.45
2022-12-20T20:24:10.558Z,29.40
2022-12-20T20:26:38.826Z,29.27
2022-12-20T20:29:10.456Z,28.10
2022-12-20T20:31:38.904Z,30.77
2022-12-20T20:34:07.227Z,29.42
2022-12-20T20:36:35.863Z,29.73
2022-12-20T20:39:04.148Z,30.17
2022-12-20T20:41:33.967Z,30.25
2022-12-20T20:44:02.199Z,29.33
2022-12-20T20:46:30.647Z,30.33
2022-12-20T20:48:59.481Z,29.02
2022-12-20T20:51:28.103Z,29.85
2022-12-20T20:53:57.016Z,28.90
2022-12-20T20:56:25.291Z,28.70
2022-12-20T20:59:02.914Z,28.17
2022-12-20T21:01:34.851Z,29.23
2022-12-20T21:04:03.600Z,29.83
2022-12-20T21:06:39.720Z,31.67
2022-12-20T21:09:09.349Z,28.67
2022-12-20T21:11:37.829Z,31.42
2022-12-20T21:14:07.747Z,32.17
2022-12-20T21:16:36.982Z,32.45
2022-12-20T21:19:05.773Z,31.65
2022-12-20T21:21:34.076Z,31.77
2022-12-20T21:24:02.600Z,31.85
2022-12-20T21:26:30.805Z,30.58
2022-12-20T21:28:59.281Z,29.52
2022-12-20T21:31:29.671Z,30.52
2022-12-20T21:33:59.240Z,29.45
2022-12-20T21:36:27.656Z,29.75
2022-12-20T21:38:58.063Z,30.55
2022-12-20T21:41:28.202Z,30.27
2022-12-20T21:43:57.716Z,30.15
2022-12-20T21:46:26.690Z,28.65
2022-12-20T21:48:56.965Z,28.92
2022-12-20T21:51:27.631Z,27.92
2022-12-20T21:53:57.624Z,26.85
2022-12-20T21:56:27.648Z,24.60
2022-12-20T21:58:56.473Z,23.73
2022-12-20T22:01:26.653Z,22.80
2022-12-20T22:03:58.533Z,22.55
2022-12-20T22:06:28.134Z,21.75
2022-12-20T22:08:58.287Z,22.58
2022-12-20T22:11:26.784Z,22.90
2022-12-20T22:13:56.878Z,23.80
2022-12-20T22:16:26.745Z,22.13
2022-12-20T22:18:58.340Z,23.90
2022-12-20T22:21:28.636Z,24.25
2022-12-20T22:23:57.613Z,25.73
2022-12-20T22:26:28.587Z,28.42
2022-12-20T22:28:58.842Z,30.10
2022-12-20T22:31:27.694Z,28.75
2022-12-20T22:33:58.808Z,29.52
2022-12-20T22:36:27.560Z,29.98
2022-12-20T22:38:57.506Z,26.60
2022-12-20T22:41:27.943Z,26.50
2022-12-20T22:43:56.903Z,27.10
2022-12-20T22:46:25.641Z,29.77
2022-12-20T22:48:54.103Z,28.55
2022-12-20T22:51:26.000Z,27.25
2022-12-20T22:53:54.632Z,27.55
2022-12-20T22:56:23.251Z,25.98
2022-12-20T22:58:51.988Z,24.48
2022-12-20T23:01:21.867Z,21.38
2022-12-20T23:03:50.611Z,22.40
2022-12-20T23:06:20.655Z,22.42
2022-12-20T23:08:50.769Z,20.52
2022-12-20T23:11:38.263Z,26.58
2022-12-20T23:14:24.878Z,27.38
2022-12-20T23:16:53.518Z,29.77
2022-12-20T23:19:21.980Z,26.95
2022-12-20T23:22:22.322Z,25.92
2022-12-20T23:24:52.101Z,26.63
2022-12-20T23:27:20.565Z,22.10
2022-12-20T23:29:48.850Z,29.27
2022-12-20T23:32:17.219Z,28.63
2022-12-20T23:34:45.735Z,30.02
2022-12-20T23:37:14.104Z,29.55
2022-12-20T23:39:42.481Z,31.05
2022-12-20T23:42:12.290Z,29.77
2022-12-20T23:44:40.568Z,30.48
2022-12-20T23:47:13.004Z,29.88
2022-12-20T23:49:44.016Z,32.63
2022-12-20T23:52:12.720Z,33.45
2022-12-20T23:54:40.965Z,34.55
2022-12-20T23:57:11.623Z,33.88
2022-12-20T23:59:41.706Z,33.60
