createdAt,value
2022-09-23T00:01:05.038Z,5.20
2022-09-23T00:03:32.946Z,5.40
2022-09-23T00:06:01.860Z,5.20
2022-09-23T00:08:29.469Z,4.90
2022-09-23T00:10:56.410Z,5.07
2022-09-23T00:13:24.715Z,5.18
2022-09-23T00:15:52.022Z,5.28
2022-09-23T00:18:20.559Z,5.10
2022-09-23T00:20:47.283Z,4.85
2022-09-23T00:23:13.805Z,5.10
2022-09-23T00:25:40.198Z,5.07
2022-09-23T00:28:06.537Z,5.00
2022-09-23T00:30:32.998Z,4.90
2022-09-23T00:33:00.234Z,4.90
2022-09-23T00:35:26.790Z,5.03
2022-09-23T00:37:53.194Z,4.68
2022-09-23T00:40:19.607Z,4.55
2022-09-23T00:42:51.180Z,4.18
2022-09-23T00:45:17.784Z,4.68
2022-09-23T00:48:02.298Z,4.40
2022-09-23T00:50:36.107Z,4.10
2022-09-23T00:53:09.727Z,4.90
2022-09-23T00:55:49.187Z,4.15
2022-09-23T00:58:18.993Z,4.27
2022-09-23T01:00:46.788Z,4.38
2022-09-23T01:03:14.464Z,4.50
2022-09-23T01:05:42.383Z,4.88
2022-09-23T01:08:11.906Z,4.60
2022-09-23T01:10:50.451Z,5.07
2022-09-23T01:13:36.575Z,4.55
2022-09-23T01:16:16.464Z,4.70
2022-09-23T01:19:09.348Z,4.65
2022-09-23T01:21:49.788Z,4.93
2022-09-23T01:24:25.003Z,4.80
2022-09-23T01:27:28.920Z,4.55
2022-09-23T01:30:32.880Z,4.45
2022-09-23T01:33:08.768Z,4.80
2022-09-23T01:36:10.059Z,4.50
2022-09-23T01:38:59.188Z,4.20
2022-09-23T01:41:37.484Z,4.72
2022-09-23T01:44:11.269Z,4.63
2022-09-23T01:46:46.378Z,4.10
2022-09-23T01:49:22.037Z,4.40
2022-09-23T01:51:54.859Z,3.92
2022-09-23T01:54:46.243Z,4.13
2022-09-23T01:57:15.708Z,4.10
2022-09-23T01:59:48.567Z,4.20
2022-09-23T02:02:28.336Z,3.92
2022-09-23T02:05:04.088Z,4.75
2022-09-23T02:07:35.395Z,4.50
2022-09-23T02:10:21.593Z,4.97
2022-09-23T02:12:50.213Z,5.38
2022-09-23T02:15:21.133Z,5.45
2022-09-23T02:17:54.287Z,5.65
2022-09-23T02:20:29.556Z,5.45
2022-09-23T02:23:16.629Z,5.60
2022-09-23T02:25:51.115Z,5.57
2022-09-23T02:28:24.072Z,5.80
2022-09-23T02:31:07.311Z,5.53
2022-09-23T02:33:39.257Z,5.32
2022-09-23T02:36:12.495Z,5.68
2022-09-23T02:38:46.588Z,4.93
2022-09-23T02:41:38.974Z,5.20
2022-09-23T02:44:16.294Z,5.00
2022-09-23T02:46:43.600Z,4.80
2022-09-23T02:49:17.478Z,4.75
2022-09-23T02:51:44.709Z,5.00
2022-09-23T02:54:14.909Z,5.18
2022-09-23T02:56:41.567Z,4.70
2022-09-23T02:59:09.478Z,4.70
2022-09-23T03:01:57.925Z,4.60
2022-09-23T03:04:54.749Z,4.55
2022-09-23T03:07:33.119Z,4.82
2022-09-23T03:10:14.614Z,4.50
2022-09-23T03:12:52.845Z,4.50
2022-09-23T03:15:51.605Z,4.47
2022-09-23T03:18:31.684Z,4.68
2022-09-23T03:21:11.446Z,4.25
2022-09-23T03:23:40.558Z,4.37
2022-09-23T03:26:35.346Z,4.40
2022-09-23T03:29:09.355Z,4.20
2022-09-23T03:31:38.715Z,4.53
2022-09-23T03:34:12.628Z,4.40
2022-09-23T03:36:53.292Z,4.75
2022-09-23T03:39:44.366Z,4.20
2022-09-23T03:42:16.941Z,4.30
2022-09-23T03:44:45.544Z,4.38
2022-09-23T03:47:14.522Z,4.50
2022-09-23T03:49:44.387Z,4.00
2022-09-23T03:52:11.157Z,3.92
2022-09-23T03:54:37.626Z,4.53
2022-09-23T03:57:04.281Z,3.88
2022-09-23T03:59:30.913Z,4.25
2022-09-23T04:01:59.500Z,4.13
2022-09-23T04:04:27.518Z,4.30
2022-09-23T04:06:55.171Z,4.35
2022-09-23T04:09:22.802Z,4.35
2022-09-23T04:11:50.526Z,4.00
2022-09-23T04:14:18.648Z,3.80
2022-09-23T04:16:46.174Z,4.00
2022-09-23T04:19:13.413Z,4.00
2022-09-23T04:21:41.325Z,3.85
2022-09-23T04:24:08.563Z,3.90
2022-09-23T04:26:35.990Z,3.53
2022-09-23T04:29:03.402Z,3.88
2022-09-23T04:31:29.868Z,3.60
2022-09-23T04:33:56.333Z,3.47
2022-09-23T04:36:23.034Z,3.25
2022-09-23T04:38:50.186Z,3.70
2022-09-23T04:41:17.765Z,3.75
2022-09-23T04:43:45.462Z,3.33
2022-09-23T04:46:13.822Z,3.33
2022-09-23T04:48:41.600Z,4.00
2022-09-23T04:51:20.252Z,3.93
2022-09-23T04:53:49.680Z,4.50
2022-09-23T04:56:24.454Z,4.75
2022-09-23T04:58:52.174Z,4.47
2022-09-23T05:01:27.462Z,4.53
2022-09-23T05:04:02.283Z,4.25
2022-09-23T05:06:31.422Z,4.90
2022-09-23T05:08:58.804Z,4.50
2022-09-23T05:11:26.073Z,4.60
2022-09-23T05:13:54.521Z,4.35
2022-09-23T05:16:23.181Z,4.80
2022-09-23T05:18:50.780Z,5.60
2022-09-23T05:21:20.184Z,6.10
2022-09-23T05:23:54.984Z,5.57
2022-09-23T05:26:23.496Z,5.63
2022-09-23T05:28:49.917Z,5.82
2022-09-23T05:31:20.455Z,6.13
2022-09-23T05:33:52.859Z,5.88
2022-09-23T05:36:21.130Z,5.50
2022-09-23T05:38:49.744Z,5.65
2022-09-23T05:41:18.258Z,6.10
2022-09-23T05:43:45.199Z,5.68
2022-09-23T05:46:15.396Z,5.65
2022-09-23T05:48:43.006Z,6.00
2022-09-23T05:51:13.545Z,5.68
2022-09-23T05:53:41.621Z,5.78
2022-09-23T05:56:08.232Z,6.20
2022-09-23T05:58:34.731Z,6.15
2022-09-23T06:01:01.150Z,6.90
2022-09-23T06:03:27.645Z,6.55
2022-09-23T06:05:55.265Z,7.10
2022-09-23T06:08:23.664Z,7.43
2022-09-23T06:10:54.403Z,7.18
2022-09-23T06:13:26.002Z,7.32
2022-09-23T06:15:58.172Z,7.43
2022-09-23T06:18:24.665Z,8.10
2022-09-23T06:20:51.477Z,8.27
2022-09-23T06:23:17.842Z,7.32
2022-09-23T06:25:44.197Z,7.05
2022-09-23T06:28:12.138Z,6.28
2022-09-23T06:30:42.490Z,6.28
2022-09-23T06:33:10.011Z,6.13
2022-09-23T06:35:36.416Z,6.38
2022-09-23T06:38:04.497Z,5.90
2022-09-23T06:40:31.288Z,5.65
2022-09-23T06:42:59.290Z,5.60
2022-09-23T06:45:25.942Z,5.30
2022-09-23T06:47:56.475Z,5.50
2022-09-23T06:50:24.379Z,5.22
2022-09-23T06:52:52.222Z,5.45
2022-09-23T06:55:18.653Z,5.07
2022-09-23T06:57:45.044Z,4.25
2022-09-23T07:00:13.177Z,4.25
2022-09-23T07:02:42.111Z,3.67
2022-09-23T07:05:09.439Z,3.60
2022-09-23T07:07:38.188Z,4.25
2022-09-23T07:10:05.873Z,4.18
2022-09-23T07:12:33.398Z,4.45
2022-09-23T07:14:59.767Z,4.90
2022-09-23T07:17:26.920Z,4.68
2022-09-23T07:19:54.931Z,4.78
2022-09-23T07:22:26.386Z,4.70
2022-09-23T07:24:56.681Z,4.43
2022-09-23T07:27:27.955Z,4.32
2022-09-23T07:29:54.993Z,4.28
2022-09-23T07:32:22.935Z,4.18
2022-09-23T07:34:49.670Z,4.20
2022-09-23T07:37:17.363Z,4.28
2022-09-23T07:39:45.025Z,4.10
2022-09-23T07:42:13.189Z,4.15
2022-09-23T07:44:45.633Z,4.10
2022-09-23T07:47:12.006Z,4.57
2022-09-23T07:49:38.442Z,4.47
2022-09-23T07:52:05.096Z,4.35
2022-09-23T07:54:32.137Z,4.30
2022-09-23T07:56:59.757Z,4.05
2022-09-23T07:59:27.208Z,4.22
2022-09-23T08:01:54.845Z,3.92
2022-09-23T08:04:22.859Z,4.00
2022-09-23T08:07:00.778Z,4.10
2022-09-23T08:09:31.853Z,3.85
2022-09-23T08:11:58.446Z,3.72
2022-09-23T08:14:24.909Z,4.10
2022-09-23T08:16:52.241Z,4.00
2022-09-23T08:19:18.837Z,4.43
2022-09-23T08:21:47.379Z,4.28
2022-09-23T08:24:16.936Z,4.10
2022-09-23T08:26:44.741Z,4.03
2022-09-23T08:29:15.861Z,3.95
2022-09-23T08:31:42.783Z,3.80
2022-09-23T08:34:10.735Z,4.05
2022-09-23T08:36:37.819Z,4.57
2022-09-23T08:39:05.201Z,4.07
2022-09-23T08:41:37.341Z,6.60
2022-09-23T08:44:11.907Z,4.00
2022-09-23T08:46:46.472Z,4.25
2022-09-23T08:49:20.426Z,4.20
2022-09-23T08:51:48.466Z,3.60
2022-09-23T08:54:17.701Z,3.85
2022-09-23T08:56:49.082Z,3.70
2022-09-23T08:59:40.402Z,3.60
2022-09-23T09:02:17.819Z,3.60
2022-09-23T09:04:47.636Z,2.90
2022-09-23T09:07:36.376Z,3.05
2022-09-23T09:10:16.592Z,3.42
2022-09-23T09:12:55.132Z,3.00
2022-09-23T09:15:24.958Z,2.85
2022-09-23T09:18:11.393Z,2.95
2022-09-23T09:21:08.442Z,3.00
2022-09-23T09:23:43.041Z,3.17
2022-09-23T09:26:19.547Z,3.25
2022-09-23T09:29:31.250Z,3.20
2022-09-23T09:31:57.639Z,3.38
2022-09-23T09:34:33.538Z,3.30
2022-09-23T09:37:07.142Z,4.05
2022-09-23T09:39:35.610Z,3.75
2022-09-23T09:42:03.635Z,3.40
2022-09-23T09:44:41.673Z,4.28
2022-09-23T09:47:40.532Z,3.90
2022-09-23T09:50:32.858Z,3.60
2022-09-23T09:53:25.517Z,3.50
2022-09-23T09:56:09.884Z,2.60
2022-09-23T09:58:46.900Z,2.20
2022-09-23T10:01:22.083Z,2.70
2022-09-23T10:03:53.044Z,2.33
2022-09-23T10:06:35.653Z,2.10
2022-09-23T10:09:02.103Z,1.98
2022-09-23T10:11:29.480Z,1.92
2022-09-23T10:14:12.663Z,2.20
2022-09-23T10:16:41.429Z,1.80
2022-09-23T10:19:29.207Z,1.77
2022-09-23T10:22:00.228Z,1.80
2022-09-23T10:24:30.483Z,1.50
2022-09-23T10:27:01.674Z,1.70
2022-09-23T10:29:36.722Z,2.13
2022-09-23T10:32:30.676Z,1.70
2022-09-23T10:35:09.281Z,2.00
2022-09-23T10:37:40.558Z,1.90
2022-09-23T10:40:35.412Z,1.65
2022-09-23T10:43:37.880Z,1.60
2022-09-23T10:46:27.298Z,1.85
2022-09-23T10:49:18.592Z,1.80
2022-09-23T10:51:51.685Z,1.60
2022-09-23T10:54:51.107Z,1.65
2022-09-23T10:57:45.032Z,1.40
2022-09-23T11:00:17.713Z,1.52
2022-09-23T11:03:25.362Z,1.65
2022-09-23T11:06:16.750Z,1.50
2022-09-23T11:08:51.363Z,1.67
2022-09-23T11:11:26.679Z,1.58
2022-09-23T11:14:17.757Z,1.52
2022-09-23T11:17:14.561Z,1.35
2022-09-23T11:20:09.703Z,1.50
2022-09-23T11:23:05.635Z,1.48
2022-09-23T11:25:34.768Z,1.60
2022-09-23T11:28:23.470Z,1.70
2022-09-23T11:31:10.042Z,1.88
2022-09-23T11:34:01.645Z,1.55
2022-09-23T11:36:36.361Z,1.80
2022-09-23T11:39:17.932Z,1.63
2022-09-23T11:41:44.900Z,1.40
2022-09-23T11:44:23.464Z,1.80
2022-09-23T11:46:59.423Z,1.45
2022-09-23T11:49:45.996Z,1.88
2022-09-23T11:52:19.573Z,1.90
2022-09-23T11:55:07.710Z,2.00
2022-09-23T11:57:48.501Z,2.25
2022-09-23T12:00:19.799Z,2.00
2022-09-23T12:03:00.365Z,2.10
2022-09-23T12:05:35.330Z,1.80
2022-09-23T12:08:10.334Z,2.13
2022-09-23T12:10:54.737Z,1.60
2022-09-23T12:13:44.156Z,2.63
2022-09-23T12:16:16.817Z,1.88
2022-09-23T12:18:55.351Z,1.70
2022-09-23T12:21:50.767Z,1.63
2022-09-23T12:24:20.586Z,1.80
2022-09-23T12:26:53.191Z,2.08
2022-09-23T12:29:20.422Z,2.00
2022-09-23T12:31:48.137Z,1.80
2022-09-23T12:34:29.937Z,2.15
2022-09-23T12:37:06.087Z,2.13
2022-09-23T12:39:38.531Z,1.75
2022-09-23T12:42:10.859Z,1.70
2022-09-23T12:44:41.925Z,2.03
2022-09-23T12:47:14.210Z,1.80
2022-09-23T12:49:42.706Z,1.80
2022-09-23T12:52:11.834Z,1.70
2022-09-23T12:54:42.750Z,1.60
2022-09-23T12:57:12.976Z,1.75
2022-09-23T12:59:52.359Z,1.60
2022-09-23T13:02:40.889Z,1.50
2022-09-23T13:05:43.695Z,1.40
2022-09-23T13:08:19.445Z,1.67
2022-09-23T13:10:54.846Z,1.63
2022-09-23T13:13:35.643Z,1.40
2022-09-23T13:16:29.306Z,1.70
2022-09-23T13:19:00.765Z,1.83
2022-09-23T13:21:42.312Z,1.77
2022-09-23T13:24:31.041Z,1.30
2022-09-23T13:27:06.708Z,1.35
2022-09-23T13:29:50.085Z,1.40
2022-09-23T13:32:20.231Z,1.20
2022-09-23T13:34:57.925Z,1.45
2022-09-23T13:37:31.320Z,1.50
2022-09-23T13:40:19.804Z,1.50
2022-09-23T13:43:11.818Z,1.20
2022-09-23T13:45:43.007Z,1.13
2022-09-23T13:48:15.140Z,0.90
2022-09-23T13:50:49.293Z,1.10
2022-09-23T13:53:34.047Z,1.05
2022-09-23T13:56:05.787Z,1.23
2022-09-23T13:58:34.369Z,1.20
2022-09-23T14:01:01.245Z,1.20
2022-09-23T14:03:36.885Z,1.33
2022-09-23T14:06:14.679Z,1.17
2022-09-23T14:08:45.055Z,1.30
2022-09-23T14:11:31.947Z,1.30
2022-09-23T14:14:00.835Z,1.23
2022-09-23T14:16:28.145Z,1.25
2022-09-23T14:18:59.831Z,1.20
2022-09-23T14:21:37.179Z,1.00
2022-09-23T14:24:20.018Z,0.90
2022-09-23T14:27:08.645Z,1.08
2022-09-23T14:29:40.401Z,1.00
2022-09-23T14:32:17.309Z,1.30
2022-09-23T14:35:04.416Z,1.10
2022-09-23T14:37:55.539Z,1.10
2022-09-23T14:40:26.161Z,1.30
2022-09-23T14:42:57.711Z,1.00
2022-09-23T14:45:26.634Z,0.95
2022-09-23T14:48:22.447Z,1.10
2022-09-23T14:51:16.094Z,1.02
2022-09-23T14:53:46.285Z,0.82
2022-09-23T14:56:18.755Z,1.00
2022-09-23T14:58:52.406Z,0.90
2022-09-23T15:01:31.324Z,0.90
2022-09-23T15:03:59.659Z,1.10
2022-09-23T15:06:27.219Z,1.00
2022-09-23T15:08:55.576Z,1.20
2022-09-23T15:11:22.529Z,1.42
2022-09-23T15:13:52.697Z,2.30
2022-09-23T15:16:30.102Z,2.95
2022-09-23T15:18:59.751Z,2.50
2022-09-23T15:21:42.704Z,2.05
2022-09-23T15:24:35.867Z,1.75
2022-09-23T15:27:02.758Z,2.20
2022-09-23T15:29:29.987Z,2.78
2022-09-23T15:31:56.728Z,2.70
2022-09-23T15:34:23.146Z,2.47
2022-09-23T15:36:49.628Z,2.40
2022-09-23T15:39:16.043Z,2.00
2022-09-23T15:41:43.341Z,3.10
2022-09-23T15:44:14.740Z,3.72
2022-09-23T15:46:49.906Z,3.30
2022-09-23T15:49:26.097Z,2.65
2022-09-23T15:51:53.295Z,3.83
2022-09-23T15:54:19.785Z,5.97
2022-09-23T15:56:46.200Z,6.40
2022-09-23T15:59:13.564Z,5.32
2022-09-23T16:01:42.097Z,4.07
2022-09-23T16:04:09.862Z,3.55
2022-09-23T16:06:37.521Z,3.40
2022-09-23T16:09:03.989Z,3.70
2022-09-23T16:11:34.441Z,3.60
2022-09-23T16:14:01.262Z,3.78
2022-09-23T16:16:28.283Z,3.33
2022-09-23T16:18:54.841Z,4.10
2022-09-23T16:21:24.294Z,4.25
2022-09-23T16:23:51.407Z,4.82
2022-09-23T16:26:20.694Z,6.10
2022-09-23T16:28:48.937Z,7.20
2022-09-23T16:31:16.295Z,9.73
2022-09-23T16:33:43.869Z,10.40
2022-09-23T16:36:17.648Z,11.63
2022-09-23T16:38:44.383Z,13.95
2022-09-23T16:41:11.615Z,16.23
2022-09-23T16:43:39.724Z,11.50
2022-09-23T16:46:09.009Z,9.85
2022-09-23T16:48:40.718Z,9.15
2022-09-23T16:51:15.753Z,8.60
2022-09-23T16:53:42.688Z,9.18
2022-09-23T16:56:11.376Z,9.05
2022-09-23T16:58:38.911Z,8.63
2022-09-23T17:01:25.959Z,9.68
2022-09-23T17:03:53.196Z,9.40
2022-09-23T17:06:19.579Z,8.60
2022-09-23T17:08:48.271Z,9.20
2022-09-23T17:11:16.412Z,8.20
2022-09-23T17:13:44.210Z,7.72
2022-09-23T17:16:20.914Z,8.30
2022-09-23T17:18:47.341Z,8.25
2022-09-23T17:21:13.792Z,9.13
2022-09-23T17:23:40.233Z,8.55
2022-09-23T17:26:09.733Z,9.00
2022-09-23T17:28:36.344Z,9.70
2022-09-23T17:31:06.420Z,10.25
2022-09-23T17:33:37.352Z,14.55
2022-09-23T17:36:09.151Z,14.05
2022-09-23T17:38:35.998Z,14.07
2022-09-23T17:41:02.521Z,15.48
2022-09-23T17:43:31.360Z,16.52
2022-09-23T17:46:06.338Z,15.60
2022-09-23T17:48:34.840Z,16.05
2022-09-23T17:51:04.546Z,15.68
2022-09-23T17:53:35.302Z,15.05
2022-09-23T17:56:04.541Z,13.57
2022-09-23T17:58:33.476Z,13.40
2022-09-23T18:00:59.930Z,13.55
2022-09-23T18:03:27.657Z,12.18
2022-09-23T18:05:54.591Z,11.23
2022-09-23T18:08:21.285Z,10.00
2022-09-23T18:10:47.681Z,9.98
2022-09-23T18:13:14.505Z,9.25
2022-09-23T18:15:40.963Z,8.68
2022-09-23T18:18:07.555Z,8.85
2022-09-23T18:20:34.085Z,8.65
2022-09-23T18:23:00.458Z,8.07
2022-09-23T18:25:39.048Z,7.75
2022-09-23T18:28:06.155Z,8.00
2022-09-23T18:30:33.347Z,7.93
2022-09-23T18:32:59.854Z,7.75
2022-09-23T18:35:26.510Z,7.85
2022-09-23T18:37:52.907Z,7.50
2022-09-23T18:40:19.350Z,7.03
2022-09-23T18:42:45.794Z,7.10
2022-09-23T18:45:12.198Z,7.32
2022-09-23T18:47:57.352Z,7.38
2022-09-23T18:50:43.619Z,7.80
2022-09-23T18:53:10.443Z,7.68
2022-09-23T18:55:37.153Z,7.85
2022-09-23T18:58:04.075Z,7.60
2022-09-23T19:00:30.510Z,8.02
2022-09-23T19:02:57.591Z,8.15
2022-09-23T19:05:24.000Z,7.93
2022-09-23T19:07:51.268Z,7.65
2022-09-23T19:10:19.149Z,7.78
2022-09-23T19:12:46.704Z,8.13
2022-09-23T19:15:14.095Z,8.10
2022-09-23T19:17:40.451Z,8.02
2022-09-23T19:20:07.543Z,8.35
2022-09-23T19:22:34.497Z,8.00
2022-09-23T19:25:00.872Z,8.10
2022-09-23T19:27:27.261Z,8.13
2022-09-23T19:29:53.768Z,8.05
2022-09-23T19:32:21.072Z,7.93
2022-09-23T19:34:47.836Z,7.60
2022-09-23T19:37:14.431Z,7.53
2022-09-23T19:39:40.861Z,7.75
2022-09-23T19:42:07.640Z,7.53
2022-09-23T19:44:37.664Z,7.82
2022-09-23T19:47:04.077Z,8.00
2022-09-23T19:49:31.017Z,7.65
2022-09-23T19:51:57.446Z,8.45
2022-09-23T19:54:26.779Z,8.32
2022-09-23T19:56:53.283Z,9.20
2022-09-23T19:59:19.803Z,10.07
2022-09-23T20:01:48.003Z,11.18
2022-09-23T20:04:15.658Z,11.27
2022-09-23T20:06:42.323Z,11.25
2022-09-23T20:09:08.766Z,12.05
2022-09-23T20:11:35.745Z,12.88
2022-09-23T20:14:04.612Z,12.60
2022-09-23T20:16:34.094Z,12.48
2022-09-23T20:19:01.877Z,12.07
2022-09-23T20:21:29.375Z,12.35
2022-09-23T20:23:56.838Z,12.85
2022-09-23T20:26:41.872Z,13.65
2022-09-23T20:29:08.948Z,12.68
2022-09-23T20:31:35.483Z,13.38
2022-09-23T20:34:05.490Z,13.48
2022-09-23T20:36:32.906Z,14.25
2022-09-23T20:39:01.602Z,14.25
2022-09-23T20:41:29.711Z,14.48
2022-09-23T20:43:59.324Z,14.82
2022-09-23T20:46:26.686Z,14.63
2022-09-23T20:48:54.236Z,14.80
2022-09-23T20:51:20.913Z,14.45
2022-09-23T20:53:53.979Z,13.82
2022-09-23T20:56:21.494Z,13.35
2022-09-23T20:58:48.653Z,13.98
2022-09-23T21:01:15.788Z,13.85
2022-09-23T21:03:44.760Z,13.15
2022-09-23T21:06:13.834Z,15.57
2022-09-23T21:08:41.227Z,15.75
2022-09-23T21:11:14.847Z,15.05
2022-09-23T21:13:47.053Z,15.07
2022-09-23T21:16:17.943Z,16.10
2022-09-23T21:18:45.035Z,15.65
2022-09-23T21:21:14.001Z,16.35
2022-09-23T21:23:41.700Z,16.52
2022-09-23T21:26:10.935Z,16.33
2022-09-23T21:28:48.752Z,15.98
2022-09-23T21:31:36.287Z,15.93
2022-09-23T21:34:08.597Z,15.00
2022-09-23T21:36:37.279Z,14.00
2022-09-23T21:39:09.082Z,14.45
2022-09-23T21:41:35.792Z,13.15
2022-09-23T21:44:04.521Z,13.13
2022-09-23T21:46:33.517Z,13.60
2022-09-23T21:49:01.929Z,13.10
2022-09-23T21:51:38.524Z,12.32
2022-09-23T21:54:05.680Z,12.23
2022-09-23T21:56:35.072Z,12.20
2022-09-23T21:59:02.100Z,12.95
2022-09-23T22:01:33.123Z,13.68
2022-09-23T22:04:07.795Z,13.40
2022-09-23T22:06:37.403Z,12.90
2022-09-23T22:09:10.995Z,13.02
2022-09-23T22:11:57.559Z,11.98
2022-09-23T22:14:25.737Z,11.98
2022-09-23T22:16:55.886Z,11.07
2022-09-23T22:19:25.942Z,11.68
2022-09-23T22:21:53.583Z,11.23
2022-09-23T22:24:20.205Z,11.10
2022-09-23T22:26:47.026Z,11.35
2022-09-23T22:29:34.102Z,10.88
2022-09-23T22:32:21.017Z,10.82
2022-09-23T22:34:51.472Z,10.77
2022-09-23T22:37:27.750Z,11.20
2022-09-23T22:39:54.793Z,11.85
2022-09-23T22:42:22.231Z,10.90
2022-09-23T22:44:49.284Z,10.65
2022-09-23T22:47:17.539Z,10.98
2022-09-23T22:49:44.012Z,10.57
2022-09-23T22:52:11.209Z,11.18
2022-09-23T22:54:37.928Z,11.60
2022-09-23T22:57:05.771Z,11.05
2022-09-23T22:59:32.163Z,10.30
2022-09-23T23:02:02.851Z,11.68
2022-09-23T23:04:30.032Z,11.07
2022-09-23T23:06:57.956Z,10.80
2022-09-23T23:09:24.365Z,10.95
2022-09-23T23:11:50.770Z,10.40
2022-09-23T23:14:18.082Z,9.93
2022-09-23T23:16:45.980Z,10.35
2022-09-23T23:19:16.473Z,10.25
2022-09-23T23:21:43.837Z,9.68
2022-09-23T23:24:18.613Z,10.20
2022-09-23T23:26:45.312Z,9.80
2022-09-23T23:29:13.672Z,10.10
2022-09-23T23:31:40.789Z,10.00
2022-09-23T23:34:10.587Z,9.55
2022-09-23T23:36:37.369Z,9.73
2022-09-23T23:39:04.008Z,9.00
2022-09-23T23:41:31.216Z,9.70
2022-09-23T23:44:00.196Z,9.55
2022-09-23T23:46:28.671Z,9.30
2022-09-23T23:48:56.997Z,9.10
2022-09-23T23:51:26.228Z,9.48
2022-09-23T23:53:53.901Z,9.48
2022-09-23T23:56:23.332Z,9.15
2022-09-23T23:58:57.947Z,9.00
