createdAt,value
2017-07-18T00:01:57.335Z,0
2017-07-18T00:02:37.794Z,0
2017-07-18T00:03:18.292Z,0
2017-07-18T00:03:58.783Z,0
2017-07-18T00:04:39.274Z,0
2017-07-18T00:05:19.760Z,0
2017-07-18T00:06:00.231Z,0
2017-07-18T00:06:40.697Z,0
2017-07-18T00:07:21.134Z,0
2017-07-18T00:08:01.610Z,0
2017-07-18T00:10:19.466Z,0
2017-07-18T00:10:59.946Z,0
2017-07-18T00:11:40.416Z,0
2017-07-18T00:12:20.890Z,0
2017-07-18T00:13:01.345Z,0
2017-07-18T00:13:41.823Z,0
2017-07-18T00:14:22.289Z,0
2017-07-18T00:15:02.742Z,0
2017-07-18T00:15:43.191Z,0
2017-07-18T00:16:23.644Z,0
2017-07-18T00:17:04.073Z,0
2017-07-18T00:17:44.551Z,0
2017-07-18T00:20:17.581Z,0
2017-07-18T00:20:58.016Z,0
2017-07-18T00:21:38.491Z,0
2017-07-18T00:22:18.954Z,0
2017-07-18T00:22:59.378Z,0
2017-07-18T00:23:39.869Z,0
2017-07-18T00:24:20.356Z,0
2017-07-18T00:25:00.851Z,0
2017-07-18T00:25:41.279Z,0
2017-07-18T00:26:21.772Z,0
2017-07-18T00:27:02.207Z,0
2017-07-18T00:29:30.252Z,0
2017-07-18T00:30:10.746Z,0
2017-07-18T00:30:51.274Z,0
2017-07-18T00:31:31.736Z,0
2017-07-18T00:32:12.199Z,0
2017-07-18T00:32:52.666Z,0
2017-07-18T00:33:33.139Z,0
2017-07-18T00:36:01.116Z,0
2017-07-18T00:36:41.589Z,0
2017-07-18T00:37:22.061Z,0
2017-07-18T00:38:02.529Z,0
2017-07-18T00:38:42.990Z,0
2017-07-18T00:39:23.422Z,0
2017-07-18T00:40:03.957Z,0
2017-07-18T00:40:44.362Z,0
2017-07-18T00:41:24.822Z,0
2017-07-18T00:42:05.299Z,0
2017-07-18T00:42:45.712Z,0
2017-07-18T00:43:26.162Z,0
2017-07-18T00:45:59.147Z,0
2017-07-18T00:46:39.652Z,0
2017-07-18T00:47:20.149Z,0
2017-07-18T00:48:00.658Z,0
2017-07-18T00:48:41.110Z,0
2017-07-18T00:49:21.600Z,0
2017-07-18T00:50:02.061Z,0
2017-07-18T00:50:42.537Z,0
2017-07-18T00:51:23.039Z,0
2017-07-18T00:52:03.505Z,0
2017-07-18T00:52:43.933Z,0
2017-07-18T00:53:24.403Z,0
2017-07-18T00:55:57.558Z,0
2017-07-18T00:56:38.061Z,0
2017-07-18T00:57:18.550Z,0
2017-07-18T00:57:59.008Z,0
2017-07-18T00:58:39.506Z,0
2017-07-18T00:59:20.020Z,0
2017-07-18T01:00:00.492Z,0
2017-07-18T01:00:40.956Z,0
2017-07-18T01:01:21.431Z,0
2017-07-18T01:02:01.933Z,0
2017-07-18T01:02:42.434Z,0
2017-07-18T01:03:22.899Z,0
2017-07-18T01:05:20.535Z,0
2017-07-18T01:06:01.111Z,0
2017-07-18T01:06:41.590Z,0
2017-07-18T01:07:22.073Z,0
2017-07-18T01:08:02.567Z,0
2017-07-18T01:08:43.057Z,0
2017-07-18T01:09:23.532Z,0
2017-07-18T01:10:04.016Z,0
2017-07-18T01:10:44.484Z,0
2017-07-18T01:11:24.941Z,0
2017-07-18T01:12:05.388Z,0
2017-07-18T01:12:45.833Z,0
2017-07-18T01:13:26.279Z,0
2017-07-18T01:14:06.758Z,0
2017-07-18T01:14:47.224Z,0
2017-07-18T01:17:20.342Z,0
2017-07-18T01:18:00.694Z,0
2017-07-18T01:18:41.188Z,0
2017-07-18T01:19:21.679Z,0
2017-07-18T01:20:02.150Z,0
2017-07-18T01:20:42.660Z,0
2017-07-18T01:21:23.161Z,0
2017-07-18T01:22:03.649Z,0
2017-07-18T01:22:44.133Z,0
2017-07-18T01:23:24.638Z,0
2017-07-18T01:24:05.134Z,0
2017-07-18T01:24:45.615Z,0
2017-07-18T01:25:26.058Z,0
2017-07-18T01:26:06.494Z,0
2017-07-18T01:26:46.971Z,0
2017-07-18T01:27:27.414Z,0
2017-07-18T01:28:07.849Z,0
2017-07-18T01:28:48.328Z,0
2017-07-18T01:31:21.367Z,0
2017-07-18T01:32:01.803Z,0
2017-07-18T01:32:42.283Z,0
2017-07-18T01:33:22.744Z,0
2017-07-18T01:34:03.226Z,0
2017-07-18T01:34:43.715Z,0
2017-07-18T01:35:24.226Z,0
2017-07-18T01:36:04.664Z,0
2017-07-18T01:36:45.097Z,0
2017-07-18T01:37:25.566Z,0
2017-07-18T01:38:06.011Z,0
2017-07-18T01:38:46.492Z,0
2017-07-18T01:39:27.021Z,0
2017-07-18T01:40:07.488Z,0
2017-07-18T01:40:47.972Z,0
2017-07-18T01:41:28.394Z,0
2017-07-18T01:42:08.939Z,0
2017-07-18T01:42:49.383Z,0
2017-07-18T01:43:29.877Z,0
2017-07-18T01:44:10.305Z,0
2017-07-18T01:44:50.817Z,0
2017-07-18T01:47:03.564Z,0
2017-07-18T01:47:44.006Z,0
2017-07-18T01:48:24.480Z,0
2017-07-18T01:49:04.978Z,0
2017-07-18T01:49:45.463Z,0
2017-07-18T01:50:25.930Z,0
2017-07-18T01:51:06.355Z,0
2017-07-18T01:51:46.847Z,0
2017-07-18T01:52:27.287Z,0
2017-07-18T01:53:07.729Z,0
2017-07-18T01:53:48.191Z,0
2017-07-18T01:54:28.632Z,0
2017-07-18T01:55:09.092Z,0
2017-07-18T01:55:49.552Z,0
2017-07-18T01:56:30.008Z,0
2017-07-18T01:57:10.418Z,0
2017-07-18T01:57:50.895Z,0
2017-07-18T01:58:31.323Z,0
2017-07-18T01:59:11.784Z,0
2017-07-18T01:59:52.199Z,0
2017-07-18T02:00:32.677Z,0
2017-07-18T02:01:13.159Z,0
2017-07-18T02:01:53.602Z,0
2017-07-18T02:02:34.143Z,0
2017-07-18T02:03:14.570Z,0
2017-07-18T02:05:42.556Z,0
2017-07-18T02:06:23.005Z,0
2017-07-18T02:07:03.448Z,0
2017-07-18T02:07:43.938Z,0
2017-07-18T02:08:24.347Z,0
2017-07-18T02:09:04.926Z,0
2017-07-18T02:09:46.154Z,0
2017-07-18T02:10:26.586Z,0
2017-07-18T02:11:08.054Z,0
2017-07-18T02:11:48.524Z,0
2017-07-18T02:12:28.957Z,0
2017-07-18T02:13:09.352Z,0
2017-07-18T02:13:49.799Z,0
2017-07-18T02:14:30.336Z,0
2017-07-18T02:15:10.730Z,0
2017-07-18T02:15:51.218Z,0
2017-07-18T02:16:31.690Z,0
2017-07-18T02:17:12.162Z,0
2017-07-18T02:17:52.637Z,0
2017-07-18T02:18:33.665Z,0
2017-07-18T02:19:14.118Z,0
2017-07-18T02:19:54.555Z,0
2017-07-18T02:20:34.990Z,0
2017-07-18T02:21:15.518Z,0
2017-07-18T02:21:55.961Z,0
2017-07-18T02:22:36.367Z,0
2017-07-18T02:23:16.817Z,0
2017-07-18T02:23:57.275Z,0
2017-07-18T02:24:37.831Z,0
2017-07-18T02:25:18.189Z,0
2017-07-18T02:25:58.724Z,0
2017-07-18T02:26:39.272Z,0
2017-07-18T02:27:19.699Z,0
2017-07-18T02:28:01.069Z,0
2017-07-18T02:28:41.496Z,0
2017-07-18T02:29:21.991Z,0
2017-07-18T02:30:02.402Z,0
2017-07-18T02:30:42.856Z,0
2017-07-18T02:31:23.518Z,0
2017-07-18T02:32:03.965Z,0
2017-07-18T02:32:44.387Z,0
2017-07-18T02:33:24.802Z,0
2017-07-18T02:34:05.238Z,0
2017-07-18T02:34:45.707Z,0
2017-07-18T02:35:26.182Z,0
2017-07-18T02:36:06.576Z,0
2017-07-18T02:36:47.070Z,0
2017-07-18T02:37:27.520Z,0
2017-07-18T02:38:07.926Z,0
2017-07-18T02:38:48.357Z,0
2017-07-18T02:39:28.834Z,0
2017-07-18T02:40:09.320Z,0
2017-07-18T02:40:49.756Z,0
2017-07-18T02:41:30.178Z,0
2017-07-18T02:42:10.592Z,0
2017-07-18T02:42:51.082Z,0
2017-07-18T02:43:31.564Z,0
2017-07-18T02:44:12.028Z,0
2017-07-18T02:44:52.482Z,0
2017-07-18T02:45:32.929Z,0
2017-07-18T02:46:13.396Z,0
2017-07-18T02:46:54.545Z,0
2017-07-18T02:47:35.019Z,0
2017-07-18T02:48:15.431Z,0
2017-07-18T02:48:55.895Z,0
2017-07-18T02:49:37.060Z,0
2017-07-18T02:50:17.495Z,0
2017-07-18T02:50:57.945Z,0
2017-07-18T02:51:38.565Z,0
2017-07-18T02:52:19.074Z,0
2017-07-18T02:52:59.524Z,0
2017-07-18T02:53:39.966Z,0
2017-07-18T02:54:20.436Z,0
2017-07-18T02:55:00.877Z,0
2017-07-18T02:55:41.324Z,0
2017-07-18T02:56:21.813Z,0
2017-07-18T02:57:02.269Z,0
2017-07-18T02:57:42.768Z,0
2017-07-18T02:58:23.168Z,0
2017-07-18T02:59:03.660Z,0
2017-07-18T02:59:44.141Z,0
2017-07-18T03:00:24.623Z,0
2017-07-18T03:01:05.019Z,0
2017-07-18T03:01:45.467Z,0
2017-07-18T03:02:25.945Z,0
2017-07-18T03:03:06.441Z,0
2017-07-18T03:03:46.821Z,0
2017-07-18T03:04:27.324Z,0
2017-07-18T03:05:07.749Z,0
2017-07-18T03:05:48.198Z,4
2017-07-18T03:06:28.830Z,4
2017-07-18T03:07:09.250Z,4
2017-07-18T03:07:49.689Z,4
2017-07-18T03:08:30.184Z,0
2017-07-18T03:09:10.615Z,0
2017-07-18T03:09:51.047Z,4
2017-07-18T03:10:31.529Z,4
2017-07-18T03:11:11.924Z,4
2017-07-18T03:11:52.374Z,8
2017-07-18T03:12:32.994Z,4
2017-07-18T03:13:13.479Z,4
2017-07-18T03:13:53.958Z,8
2017-07-18T03:14:34.316Z,8
2017-07-18T03:15:14.811Z,8
2017-07-18T03:15:55.229Z,8
2017-07-18T03:16:35.651Z,12
2017-07-18T03:17:16.153Z,8
2017-07-18T03:17:56.570Z,12
2017-07-18T03:18:37.013Z,12
2017-07-18T03:19:17.466Z,12
2017-07-18T03:19:57.920Z,16
2017-07-18T03:20:38.490Z,16
2017-07-18T03:21:18.929Z,16
2017-07-18T03:21:59.387Z,20
2017-07-18T03:22:39.830Z,24
2017-07-18T03:23:20.271Z,24
2017-07-18T03:24:00.732Z,28
2017-07-18T03:24:42.119Z,28
2017-07-18T03:25:22.599Z,32
2017-07-18T03:26:02.966Z,36
2017-07-18T03:26:43.573Z,36
2017-07-18T03:27:23.854Z,40
2017-07-18T03:28:04.276Z,44
2017-07-18T03:28:44.765Z,48
2017-07-18T03:29:25.253Z,52
2017-07-18T03:30:05.684Z,56
2017-07-18T03:30:46.151Z,56
2017-07-18T03:31:26.701Z,64
2017-07-18T03:32:07.030Z,68
2017-07-18T03:32:47.510Z,72
2017-07-18T03:33:27.977Z,76
2017-07-18T03:34:08.464Z,84
2017-07-18T03:34:48.883Z,92
2017-07-18T03:35:29.292Z,96
2017-07-18T03:36:09.751Z,100
2017-07-18T03:36:50.213Z,108
2017-07-18T03:37:30.666Z,112
2017-07-18T03:38:11.050Z,120
2017-07-18T03:38:51.488Z,128
2017-07-18T03:39:31.993Z,136
2017-07-18T03:40:12.448Z,144
2017-07-18T03:40:52.880Z,152
2017-07-18T03:41:33.430Z,164
2017-07-18T03:42:13.813Z,172
2017-07-18T03:42:54.230Z,180
2017-07-18T03:43:34.711Z,192
2017-07-18T03:44:15.184Z,204
2017-07-18T03:44:55.633Z,212
2017-07-18T03:45:36.081Z,224
2017-07-18T03:46:16.479Z,240
2017-07-18T03:46:56.924Z,252
2017-07-18T03:47:37.429Z,264
2017-07-18T03:48:17.845Z,280
2017-07-18T03:48:58.345Z,296
2017-07-18T03:49:38.800Z,308
2017-07-18T03:50:19.251Z,320
2017-07-18T03:50:59.714Z,328
2017-07-18T03:51:40.271Z,344
2017-07-18T03:52:20.693Z,360
2017-07-18T03:53:01.222Z,376
2017-07-18T03:53:41.707Z,396
2017-07-18T03:54:22.156Z,416
2017-07-18T03:55:02.603Z,436
2017-07-18T03:55:43.096Z,460
2017-07-18T03:56:23.717Z,480
2017-07-18T03:57:04.158Z,504
2017-07-18T03:57:44.611Z,524
2017-07-18T03:58:25.070Z,548
2017-07-18T03:59:05.528Z,564
2017-07-18T03:59:45.931Z,588
2017-07-18T04:00:26.946Z,612
2017-07-18T04:01:07.417Z,632
2017-07-18T04:01:47.798Z,652
2017-07-18T04:02:28.269Z,676
2017-07-18T04:03:08.780Z,700
2017-07-18T04:03:49.763Z,716
2017-07-18T04:04:30.272Z,744
2017-07-18T04:05:10.686Z,764
2017-07-18T04:05:51.087Z,784
2017-07-18T04:06:31.573Z,808
2017-07-18T04:07:12.086Z,832
2017-07-18T04:07:52.548Z,852
2017-07-18T04:08:33.030Z,880
2017-07-18T04:09:13.549Z,900
2017-07-18T04:09:54.023Z,928
2017-07-18T04:10:34.419Z,952
2017-07-18T04:11:14.896Z,980
2017-07-18T04:11:55.338Z,1004
2017-07-18T04:12:35.808Z,1032
2017-07-18T04:13:16.284Z,1060
2017-07-18T04:13:56.732Z,1084
2017-07-18T04:14:37.153Z,1112
2017-07-18T04:15:17.654Z,1140
2017-07-18T04:15:58.101Z,1168
2017-07-18T04:16:38.581Z,1200
2017-07-18T04:17:19.065Z,1232
2017-07-18T04:17:59.506Z,1260
2017-07-18T04:18:40.015Z,1284
2017-07-18T04:19:20.417Z,1312
2017-07-18T04:20:00.839Z,1340
2017-07-18T04:20:41.296Z,1372
2017-07-18T04:21:21.716Z,1396
2017-07-18T04:22:02.161Z,1420
2017-07-18T04:22:42.647Z,1452
2017-07-18T04:23:23.101Z,1480
2017-07-18T04:24:03.553Z,1516
2017-07-18T04:24:43.982Z,1556
2017-07-18T04:25:24.440Z,1600
2017-07-18T04:26:04.974Z,1636
2017-07-18T04:26:45.394Z,1680
2017-07-18T04:27:25.833Z,1708
2017-07-18T04:28:06.315Z,1736
2017-07-18T04:28:46.889Z,1768
2017-07-18T04:29:27.310Z,1792
2017-07-18T04:30:07.742Z,1812
2017-07-18T04:30:48.247Z,1836
2017-07-18T04:31:28.646Z,1868
2017-07-18T04:32:09.103Z,1908
2017-07-18T04:32:49.536Z,1944
2017-07-18T04:33:29.982Z,1976
2017-07-18T04:34:10.437Z,2008
2017-07-18T04:34:50.846Z,2048
2017-07-18T04:35:31.346Z,2088
2017-07-18T04:36:11.795Z,2140
2017-07-18T04:36:52.260Z,2200
2017-07-18T04:37:32.681Z,2268
2017-07-18T04:38:13.156Z,2344
2017-07-18T04:38:53.668Z,2408
2017-07-18T04:39:34.148Z,2468
2017-07-18T04:40:14.581Z,2516
2017-07-18T04:40:55.011Z,2560
2017-07-18T04:41:35.470Z,2604
2017-07-18T04:42:15.973Z,2640
2017-07-18T04:42:56.420Z,2700
2017-07-18T04:43:36.842Z,2840
2017-07-18T04:44:17.294Z,3044
2017-07-18T04:44:57.770Z,3248
2017-07-18T04:45:38.194Z,3444
2017-07-18T04:46:18.754Z,3584
2017-07-18T04:46:59.218Z,3680
2017-07-18T04:47:39.742Z,3760
2017-07-18T04:48:20.141Z,3848
2017-07-18T04:49:00.621Z,3928
2017-07-18T04:49:41.084Z,4012
2017-07-18T04:50:21.522Z,4084
2017-07-18T04:51:02.005Z,4140
2017-07-18T04:51:42.475Z,4188
2017-07-18T04:52:22.960Z,4268
2017-07-18T04:53:03.453Z,4324
2017-07-18T04:53:43.876Z,4392
2017-07-18T04:54:24.408Z,4496
2017-07-18T04:55:04.863Z,4592
2017-07-18T04:55:45.314Z,4672
2017-07-18T04:56:26.346Z,4756
2017-07-18T04:57:06.818Z,4836
2017-07-18T04:57:47.359Z,4944
2017-07-18T04:58:27.757Z,5028
2017-07-18T04:59:08.226Z,5124
2017-07-18T05:01:41.362Z,5648
2017-07-18T05:02:21.820Z,5748
2017-07-18T05:03:02.296Z,5816
2017-07-18T05:03:42.792Z,5872
2017-07-18T05:04:23.278Z,5936
2017-07-18T05:05:03.699Z,5968
2017-07-18T05:05:44.188Z,5988
2017-07-18T05:06:24.621Z,6012
2017-07-18T05:07:05.038Z,6036
2017-07-18T05:07:45.537Z,6040
2017-07-18T05:08:26.005Z,6072
2017-07-18T05:10:43.804Z,6056
2017-07-18T05:11:24.298Z,6080
2017-07-18T05:12:04.782Z,6084
2017-07-18T05:14:22.590Z,6128
2017-07-18T05:15:03.097Z,6136
2017-07-18T05:15:43.569Z,6176
2017-07-18T05:18:11.513Z,6544
2017-07-18T05:18:51.987Z,6620
2017-07-18T05:19:32.473Z,6704
2017-07-18T05:20:12.949Z,6744
2017-07-18T05:20:53.434Z,6748
2017-07-18T05:23:26.788Z,6752
2017-07-18T05:24:07.300Z,6672
2017-07-18T05:24:47.793Z,6556
2017-07-18T05:25:28.223Z,6432
2017-07-18T05:26:08.702Z,6264
2017-07-18T05:26:49.231Z,5476
2017-07-18T05:27:29.841Z,6392
2017-07-18T05:28:10.296Z,6128
2017-07-18T05:28:50.764Z,5480
2017-07-18T05:29:31.200Z,5416
2017-07-18T05:31:28.841Z,4104
2017-07-18T05:33:46.639Z,4516
2017-07-18T05:34:27.102Z,4496
2017-07-18T05:35:07.613Z,5700
2017-07-18T05:35:48.197Z,7624
2017-07-18T05:36:28.693Z,7852
2017-07-18T05:37:09.170Z,7808
2017-07-18T05:39:06.804Z,7544
2017-07-18T05:39:47.299Z,6868
2017-07-18T05:40:27.777Z,7288
2017-07-18T05:41:08.277Z,7992
2017-07-18T05:41:48.774Z,8196
2017-07-18T05:42:29.236Z,8340
2017-07-18T05:43:09.707Z,8460
2017-07-18T05:43:50.156Z,8424
2017-07-18T05:46:23.236Z,9292
2017-07-18T05:47:03.719Z,9428
2017-07-18T05:47:44.194Z,9568
2017-07-18T05:48:24.710Z,9656
2017-07-18T05:49:05.172Z,9784
2017-07-18T05:51:38.186Z,10116
2017-07-18T05:52:18.695Z,10172
2017-07-18T05:52:59.159Z,10276
2017-07-18T05:53:39.620Z,10440
2017-07-18T05:54:20.138Z,10556
2017-07-18T05:55:00.584Z,10704
2017-07-18T05:55:41.061Z,10824
2017-07-18T05:58:09.017Z,11304
2017-07-18T05:58:49.493Z,11424
2017-07-18T05:59:29.972Z,11576
2017-07-18T06:00:10.450Z,11800
2017-07-18T06:00:50.956Z,11964
2017-07-18T06:01:31.447Z,12112
2017-07-18T06:02:11.935Z,12268
2017-07-18T06:02:52.399Z,12452
2017-07-18T06:03:32.881Z,12640
2017-07-18T06:05:45.630Z,13252
2017-07-18T06:06:26.229Z,13388
2017-07-18T06:07:06.612Z,13584
2017-07-18T06:07:47.136Z,13732
2017-07-18T06:08:27.607Z,13584
2017-07-18T06:09:08.105Z,13764
2017-07-18T06:09:48.554Z,14284
2017-07-18T06:10:29.034Z,14488
2017-07-18T06:11:09.504Z,14740
2017-07-18T06:11:49.940Z,14940
2017-07-18T06:12:30.359Z,14764
2017-07-18T06:13:10.834Z,15456
2017-07-18T06:13:51.315Z,15724
2017-07-18T06:14:31.772Z,15948
2017-07-18T06:15:12.242Z,16448
2017-07-18T06:15:52.740Z,16832
2017-07-18T06:16:33.235Z,17184
2017-07-18T06:17:13.671Z,17728
2017-07-18T06:17:54.126Z,18176
2017-07-18T06:20:22.116Z,19904
2017-07-18T06:21:02.585Z,20064
2017-07-18T06:21:43.038Z,20384
2017-07-18T06:22:23.505Z,20864
2017-07-18T06:23:03.967Z,21408
2017-07-18T06:23:44.400Z,21760
2017-07-18T06:24:24.871Z,22176
2017-07-18T06:26:58.114Z,23936
2017-07-18T06:27:38.543Z,24352
2017-07-18T06:28:19.075Z,24768
2017-07-18T06:28:59.569Z,25088
2017-07-18T06:30:57.237Z,26560
2017-07-18T06:31:37.746Z,26432
2017-07-18T06:32:18.169Z,26976
2017-07-18T06:32:58.672Z,25888
2017-07-18T06:33:39.186Z,27456
2017-07-18T06:35:51.947Z,29312
2017-07-18T06:36:32.421Z,29760
2017-07-18T06:37:12.909Z,29856
2017-07-18T06:37:53.386Z,30176
2017-07-18T06:38:33.828Z,30112
2017-07-18T06:39:14.324Z,30208
2017-07-18T06:39:54.837Z,29728
2017-07-18T06:40:35.384Z,29696
2017-07-18T06:41:15.924Z,29600
2017-07-18T06:41:56.384Z,29216
2017-07-18T06:42:36.851Z,29024
2017-07-18T06:43:17.304Z,29120
2017-07-18T06:43:58.359Z,28960
2017-07-18T06:44:38.786Z,28640
2017-07-18T06:45:19.250Z,28224
2017-07-18T06:45:59.741Z,28000
2017-07-18T06:46:40.188Z,27584
2017-07-18T06:47:20.639Z,26944
2017-07-18T06:48:01.100Z,26400
2017-07-18T06:48:41.558Z,25824
2017-07-18T06:49:22.078Z,25344
2017-07-18T06:50:02.531Z,24800
2017-07-18T06:50:43.022Z,24128
2017-07-18T06:51:23.487Z,23488
2017-07-18T06:52:03.951Z,22816
2017-07-18T06:52:44.457Z,22912
2017-07-18T06:53:24.872Z,23168
2017-07-18T06:54:05.366Z,23264
2017-07-18T06:54:45.913Z,23456
2017-07-18T06:55:26.437Z,30304
2017-07-18T06:56:06.949Z,50496
2017-07-18T06:56:47.421Z,66368
2017-07-18T06:57:27.899Z,70816
2017-07-18T06:59:25.553Z,54208
2017-07-18T07:00:06.176Z,49280
2017-07-18T07:00:46.714Z,43680
2017-07-18T07:01:27.128Z,43520
2017-07-18T07:02:07.658Z,46848
2017-07-18T07:02:48.062Z,50112
2017-07-18T07:05:16.043Z,48960
2017-07-18T07:05:56.524Z,46944
2017-07-18T07:06:36.973Z,45472
2017-07-18T07:07:17.419Z,46816
2017-07-18T07:07:57.928Z,49152
2017-07-18T07:08:38.439Z,51072
2017-07-18T07:09:18.935Z,48736
2017-07-18T07:10:00.021Z,48000
2017-07-18T07:10:40.508Z,47296
2017-07-18T07:11:21.003Z,47072
2017-07-18T07:12:01.491Z,44480
2017-07-18T07:12:41.980Z,45728
2017-07-18T07:13:22.445Z,47200
2017-07-18T07:14:03.093Z,47360
2017-07-18T07:14:43.689Z,47136
2017-07-18T07:15:24.189Z,50592
2017-07-18T07:17:57.221Z,54528
2017-07-18T07:18:37.728Z,52352
2017-07-18T07:19:18.295Z,48480
2017-07-18T07:19:59.014Z,36448
2017-07-18T07:20:39.462Z,23488
2017-07-18T07:21:19.948Z,17048
2017-07-18T07:22:00.548Z,16592
2017-07-18T07:24:33.826Z,16120
2017-07-18T07:25:14.244Z,16212
2017-07-18T07:25:54.694Z,16156
2017-07-18T07:26:35.211Z,16016
2017-07-18T07:27:15.661Z,15904
2017-07-18T07:27:56.141Z,15848
2017-07-18T07:28:36.645Z,15852
2017-07-18T07:29:17.132Z,15824
2017-07-18T07:29:57.651Z,15772
2017-07-18T07:30:38.140Z,15784
2017-07-18T07:31:18.538Z,15848
2017-07-18T07:31:59.005Z,15896
2017-07-18T07:32:39.467Z,16004
2017-07-18T07:33:20.018Z,16072
2017-07-18T07:34:00.478Z,16052
2017-07-18T07:34:40.942Z,16040
2017-07-18T07:35:21.440Z,16024
2017-07-18T07:36:01.968Z,16164
2017-07-18T07:36:43.033Z,16216
2017-07-18T07:37:23.507Z,16340
2017-07-18T07:38:04.026Z,16480
2017-07-18T07:38:44.469Z,16708
2017-07-18T07:39:24.946Z,16884
2017-07-18T07:40:05.411Z,17136
2017-07-18T07:40:45.919Z,17356
2017-07-18T07:41:26.502Z,17560
2017-07-18T07:42:07.053Z,17560
2017-07-18T07:42:47.525Z,17600
2017-07-18T07:43:28.013Z,17524
2017-07-18T07:44:08.554Z,17552
2017-07-18T07:44:49.213Z,17400
2017-07-18T07:45:29.866Z,17368
2017-07-18T07:46:10.300Z,17444
2017-07-18T07:46:50.805Z,17540
2017-07-18T07:47:31.344Z,17572
2017-07-18T07:48:11.856Z,17496
2017-07-18T07:48:52.460Z,17260
2017-07-18T07:49:33.010Z,17076
2017-07-18T07:50:13.442Z,16792
2017-07-18T07:50:53.874Z,16596
2017-07-18T07:51:34.369Z,16424
2017-07-18T07:52:14.877Z,16344
2017-07-18T07:52:55.320Z,16372
2017-07-18T07:53:35.779Z,16480
2017-07-18T07:54:16.338Z,16808
2017-07-18T07:54:56.792Z,18208
2017-07-18T07:55:37.259Z,24416
2017-07-18T07:56:17.706Z,34752
2017-07-18T07:56:58.255Z,47360
2017-07-18T07:57:38.778Z,56192
2017-07-18T07:58:20.312Z,61152
2017-07-18T07:59:00.771Z,62880
2017-07-18T07:59:41.209Z,61824
2017-07-18T08:00:21.966Z,59136
2017-07-18T08:01:02.458Z,61184
2017-07-18T08:01:42.937Z,64768
2017-07-18T08:02:23.469Z,65888
2017-07-18T08:03:04.007Z,65504
2017-07-18T08:03:44.476Z,65792
2017-07-18T08:04:25.642Z,67232
2017-07-18T08:05:06.255Z,67584
2017-07-18T08:05:46.782Z,69120
2017-07-18T08:06:27.766Z,70464
2017-07-18T08:09:00.914Z,72224
2017-07-18T08:09:41.504Z,74272
2017-07-18T08:10:22.049Z,73696
2017-07-18T08:11:02.550Z,70816
2017-07-18T08:11:42.994Z,67712
2017-07-18T08:12:23.533Z,67072
2017-07-18T08:13:04.107Z,67744
2017-07-18T08:13:44.603Z,71584
2017-07-18T08:14:25.131Z,74304
2017-07-18T08:15:06.393Z,74688
2017-07-18T08:15:46.933Z,74272
2017-07-18T08:16:27.398Z,72128
2017-07-18T08:17:07.905Z,74016
2017-07-18T08:17:48.321Z,77792
2017-07-18T08:18:28.861Z,80064
2017-07-18T08:19:09.314Z,78848
2017-07-18T08:19:49.965Z,76352
2017-07-18T08:20:30.563Z,75488
2017-07-18T08:21:11.106Z,76768
2017-07-18T08:21:51.597Z,76768
2017-07-18T08:22:32.301Z,74560
2017-07-18T08:23:12.931Z,74368
2017-07-18T08:23:53.434Z,75136
2017-07-18T08:24:33.874Z,77632
2017-07-18T08:25:14.429Z,77728
2017-07-18T08:25:55.038Z,79232
2017-07-18T08:26:35.798Z,82880
2017-07-18T08:27:16.412Z,84576
2017-07-18T08:27:57.042Z,80896
2017-07-18T08:28:37.719Z,63616
2017-07-18T08:29:18.322Z,43136
2017-07-18T08:29:58.894Z,25952
2017-07-18T08:30:39.561Z,20448
2017-07-18T08:31:20.227Z,20160
2017-07-18T08:32:00.837Z,20288
2017-07-18T08:32:41.410Z,20448
2017-07-18T08:33:22.097Z,20480
2017-07-18T08:34:02.768Z,20704
2017-07-18T08:34:43.847Z,20896
2017-07-18T08:35:24.517Z,21056
2017-07-18T08:36:05.251Z,21312
2017-07-18T08:36:45.821Z,21472
2017-07-18T08:37:26.404Z,22112
2017-07-18T08:38:07.161Z,22400
2017-07-18T08:40:35.388Z,63392
2017-07-18T08:41:16.073Z,80384
2017-07-18T08:41:56.645Z,85920
2017-07-18T08:42:37.470Z,84448
2017-07-18T08:43:18.063Z,87584
2017-07-18T08:43:58.723Z,90720
2017-07-18T08:44:39.391Z,92768
2017-07-18T08:45:20.030Z,92608
2017-07-18T08:46:00.625Z,91584
2017-07-18T08:46:41.555Z,88576
2017-07-18T08:47:22.248Z,86624
2017-07-18T08:48:02.894Z,88096
2017-07-18T08:48:43.594Z,91648
2017-07-18T08:49:24.450Z,94208
2017-07-18T08:50:04.757Z,90976
2017-07-18T08:52:17.519Z,91872
2017-07-18T08:52:58.045Z,90592
2017-07-18T08:53:38.554Z,89632
2017-07-18T08:54:19.101Z,89504
2017-07-18T08:54:59.612Z,86400
2017-07-18T08:55:40.055Z,83456
2017-07-18T08:58:20.149Z,88416
2017-07-18T08:59:01.677Z,92288
2017-07-18T08:59:42.176Z,94272
2017-07-18T09:00:22.700Z,95776
2017-07-18T09:02:20.364Z,93984
2017-07-18T09:03:00.878Z,90528
2017-07-18T09:03:41.313Z,90304
2017-07-18T09:04:21.804Z,88992
2017-07-18T09:05:02.285Z,88224
2017-07-18T09:05:42.809Z,88672
2017-07-18T09:06:23.255Z,93440
2017-07-18T09:07:03.868Z,96352
2017-07-18T09:07:44.409Z,96544
2017-07-18T09:08:24.953Z,97824
2017-07-18T09:09:06.378Z,98528
2017-07-18T09:09:46.890Z,102080
2017-07-18T09:10:27.363Z,101152
2017-07-18T09:11:07.842Z,102688
2017-07-18T09:11:48.353Z,101952
2017-07-18T09:12:29.730Z,101856
2017-07-18T09:15:03.120Z,101376
2017-07-18T09:15:43.594Z,101472
2017-07-18T09:16:24.134Z,99584
2017-07-18T09:17:04.581Z,97216
2017-07-18T09:17:45.034Z,96608
2017-07-18T09:18:25.608Z,95232
2017-07-18T09:19:06.098Z,95712
2017-07-18T09:19:46.674Z,95744
2017-07-18T09:20:27.324Z,97024
2017-07-18T09:21:07.782Z,100992
2017-07-18T09:21:48.279Z,104096
2017-07-18T09:22:28.798Z,105440
2017-07-18T09:23:09.531Z,101920
2017-07-18T09:25:07.248Z,98880
2017-07-18T09:25:47.868Z,98784
2017-07-18T09:26:28.562Z,100480
2017-07-18T09:27:09.117Z,98368
2017-07-18T09:27:49.694Z,95488
2017-07-18T09:28:30.274Z,94304
2017-07-18T09:29:10.837Z,94304
2017-07-18T09:29:51.564Z,93632
2017-07-18T09:30:32.038Z,94048
2017-07-18T09:31:12.843Z,93536
2017-07-18T09:31:53.325Z,94176
2017-07-18T09:32:33.823Z,94656
2017-07-18T09:33:14.290Z,96576
2017-07-18T09:33:54.828Z,97952
2017-07-18T09:34:35.288Z,99936
2017-07-18T09:35:15.888Z,98496
2017-07-18T09:35:56.502Z,96128
2017-07-18T09:36:36.985Z,94656
2017-07-18T09:37:17.539Z,94528
2017-07-18T09:37:58.188Z,95520
2017-07-18T09:38:38.663Z,94048
2017-07-18T09:39:19.300Z,91744
2017-07-18T09:41:37.319Z,88480
2017-07-18T09:42:17.791Z,88928
2017-07-18T09:42:58.373Z,89120
2017-07-18T09:43:38.865Z,87424
2017-07-18T09:46:06.845Z,60800
2017-07-18T09:46:47.401Z,36256
2017-07-18T09:47:27.854Z,25216
2017-07-18T09:49:40.658Z,23136
2017-07-18T09:50:21.471Z,22848
2017-07-18T09:51:02.254Z,22592
2017-07-18T09:51:42.732Z,22400
2017-07-18T09:52:23.512Z,22272
2017-07-18T09:54:36.527Z,21824
2017-07-18T09:55:17.073Z,22048
2017-07-18T09:55:57.610Z,22624
2017-07-18T09:56:38.135Z,23232
2017-07-18T09:57:18.986Z,23872
2017-07-18T09:57:59.131Z,24352
2017-07-18T10:00:17.269Z,25952
2017-07-18T10:00:57.734Z,26144
2017-07-18T10:01:38.182Z,26560
2017-07-18T10:02:18.667Z,27200
2017-07-18T10:02:59.258Z,28416
2017-07-18T10:03:39.736Z,29664
2017-07-18T10:04:20.223Z,28896
2017-07-18T10:05:00.746Z,27936
2017-07-18T10:05:41.174Z,27456
2017-07-18T10:06:21.741Z,28704
2017-07-18T10:07:02.217Z,29120
2017-07-18T10:07:42.717Z,29760
2017-07-18T10:08:23.181Z,30592
2017-07-18T10:09:03.752Z,30272
2017-07-18T10:09:44.194Z,29216
2017-07-18T10:10:24.689Z,28768
2017-07-18T10:11:05.145Z,27488
2017-07-18T10:11:45.662Z,28736
2017-07-18T10:12:26.126Z,27648
2017-07-18T10:13:06.613Z,28160
2017-07-18T10:13:47.130Z,26528
2017-07-18T10:14:27.547Z,27680
2017-07-18T10:15:08.056Z,25472
2017-07-18T10:15:48.555Z,23424
2017-07-18T10:16:29.065Z,22464
2017-07-18T10:17:09.736Z,21056
2017-07-18T10:19:07.371Z,18912
2017-07-18T10:19:47.880Z,18184
2017-07-18T10:20:28.359Z,18416
2017-07-18T10:23:01.494Z,18260
2017-07-18T10:23:41.968Z,17452
2017-07-18T10:24:22.611Z,17384
2017-07-18T10:26:55.773Z,18148
2017-07-18T10:27:36.200Z,16832
2017-07-18T10:28:16.681Z,17000
2017-07-18T10:28:57.201Z,16276
2017-07-18T10:29:37.918Z,16148
2017-07-18T10:30:19.136Z,16340