createdAt,value
2019-04-29T00:01:39.870Z,82.80
2019-04-29T00:04:06.400Z,82.10
2019-04-29T00:06:33.118Z,82.10
2019-04-29T00:08:59.650Z,82.10
2019-04-29T00:11:26.430Z,82.10
2019-04-29T00:13:52.957Z,82.30
2019-04-29T00:16:36.874Z,82.40
2019-04-29T00:19:12.727Z,82.50
2019-04-29T00:21:40.400Z,82.50
2019-04-29T00:24:07.036Z,82.50
2019-04-29T00:26:33.665Z,82.60
2019-04-29T00:29:02.566Z,82.60
2019-04-29T00:31:29.092Z,82.70
2019-04-29T00:33:55.634Z,82.80
2019-04-29T00:36:24.762Z,82.80
2019-04-29T00:39:10.628Z,82.90
2019-04-29T00:41:42.375Z,82.90
2019-04-29T00:44:10.715Z,82.80
2019-04-29T00:46:37.325Z,82.90
2019-04-29T00:49:03.863Z,83.10
2019-04-29T00:51:30.389Z,82.90
2019-04-29T00:53:58.830Z,83.00
2019-04-29T00:56:25.359Z,83.10
2019-04-29T00:58:51.889Z,83.00
2019-04-29T01:01:20.710Z,83.00
2019-04-29T01:03:47.245Z,83.20
2019-04-29T01:06:13.795Z,83.10
2019-04-29T01:08:44.009Z,83.10
2019-04-29T01:11:10.545Z,83.20
2019-04-29T01:13:37.082Z,83.10
2019-04-29T01:16:03.633Z,83.20
2019-04-29T01:18:30.153Z,83.10
2019-04-29T01:20:56.690Z,83.10
2019-04-29T01:23:23.211Z,82.90
2019-04-29T01:25:57.388Z,82.80
2019-04-29T01:28:23.912Z,82.70
2019-04-29T01:30:59.196Z,82.80
2019-04-29T01:33:25.828Z,82.80
2019-04-29T01:35:54.282Z,82.80
2019-04-29T01:38:20.822Z,83.00
2019-04-29T01:40:49.260Z,83.00
2019-04-29T01:43:16.042Z,82.90
2019-04-29T01:45:42.577Z,83.10
2019-04-29T01:48:09.097Z,83.10
2019-04-29T01:50:35.629Z,83.10
2019-04-29T01:53:02.146Z,83.00
2019-04-29T01:55:28.971Z,83.00
2019-04-29T01:57:55.728Z,82.90
2019-04-29T02:00:22.268Z,82.90
2019-04-29T02:02:48.789Z,82.90
2019-04-29T02:05:15.422Z,82.90
2019-04-29T02:07:41.945Z,82.90
2019-04-29T02:10:13.368Z,82.80
2019-04-29T02:12:39.897Z,82.80
2019-04-29T02:15:06.735Z,82.80
2019-04-29T02:17:33.267Z,82.70
2019-04-29T02:20:00.131Z,82.70
2019-04-29T02:22:26.652Z,82.80
2019-04-29T02:24:57.823Z,82.60
2019-04-29T02:27:24.369Z,82.50
2019-04-29T02:29:50.879Z,82.50
2019-04-29T02:32:17.416Z,83.30
2019-04-29T02:34:43.944Z,82.50
2019-04-29T02:37:12.382Z,82.50
2019-04-29T02:39:40.817Z,82.50
2019-04-29T02:42:26.530Z,82.40
2019-04-29T02:44:54.358Z,82.40
2019-04-29T02:47:20.914Z,82.30
2019-04-29T02:49:47.422Z,82.20
2019-04-29T02:52:14.797Z,82.20
2019-04-29T02:54:41.311Z,82.30
2019-04-29T02:57:07.846Z,83.10
2019-04-29T02:59:39.209Z,82.20
2019-04-29T03:02:20.763Z,82.30
2019-04-29T03:05:05.890Z,82.20
2019-04-29T03:07:32.456Z,82.00
2019-04-29T03:09:59.047Z,82.00
2019-04-29T03:12:25.586Z,81.90
2019-04-29T03:14:52.111Z,81.90
2019-04-29T03:17:19.390Z,81.80
2019-04-29T03:20:04.487Z,81.90
2019-04-29T03:22:31.132Z,82.10
2019-04-29T03:24:57.663Z,82.10
2019-04-29T03:27:24.194Z,82.40
2019-04-29T03:29:50.713Z,82.50
2019-04-29T03:32:17.257Z,82.60
2019-04-29T03:34:44.096Z,82.70
2019-04-29T03:37:10.616Z,82.80
2019-04-29T03:39:37.146Z,82.90
2019-04-29T03:42:07.212Z,83.00
2019-04-29T03:44:32.118Z,83.00
2019-04-29T03:46:58.660Z,83.10
2019-04-29T03:49:25.493Z,83.20
2019-04-29T03:51:52.019Z,83.30
2019-04-29T03:54:18.564Z,83.40
2019-04-29T03:56:45.384Z,83.40
2019-04-29T03:59:11.923Z,83.40
2019-04-29T04:01:56.845Z,83.40
2019-04-29T04:04:41.952Z,83.20
2019-04-29T04:07:16.560Z,83.00
2019-04-29T04:09:43.097Z,82.80
2019-04-29T04:12:09.637Z,82.70
2019-04-29T04:14:36.156Z,82.60
2019-04-29T04:17:04.806Z,82.70
2019-04-29T04:19:32.737Z,82.60
2019-04-29T04:21:59.278Z,82.60
2019-04-29T04:24:26.765Z,82.50
2019-04-29T04:26:53.909Z,82.60
2019-04-29T04:29:20.746Z,82.50
2019-04-29T04:31:47.582Z,82.50
2019-04-29T04:34:14.106Z,82.70
2019-04-29T04:36:40.626Z,83.50
2019-04-29T04:39:07.365Z,82.70
2019-04-29T04:41:34.869Z,82.70
2019-04-29T04:44:02.046Z,82.60
2019-04-29T04:46:28.570Z,82.50
2019-04-29T04:48:55.931Z,82.50
2019-04-29T04:51:22.455Z,82.40
2019-04-29T04:53:48.989Z,82.20
2019-04-29T04:56:15.512Z,82.20
2019-04-29T04:58:42.345Z,82.10
2019-04-29T05:01:08.880Z,82.20
2019-04-29T05:03:35.656Z,82.00
2019-04-29T05:06:02.182Z,81.90
2019-04-29T05:08:28.729Z,81.90
2019-04-29T05:10:55.253Z,81.90
2019-04-29T05:13:28.494Z,81.80
2019-04-29T05:15:50.433Z,82.00
2019-04-29T05:18:16.975Z,81.90
2019-04-29T05:20:44.329Z,81.90
2019-04-29T05:23:10.872Z,82.70
2019-04-29T05:25:37.395Z,81.70
2019-04-29T05:28:04.134Z,81.90
2019-04-29T05:30:31.261Z,81.90
2019-04-29T05:32:57.808Z,81.80
2019-04-29T05:35:26.539Z,81.90
2019-04-29T05:37:53.143Z,81.90
2019-04-29T05:40:38.335Z,81.90
2019-04-29T05:43:06.678Z,81.90
2019-04-29T05:45:35.121Z,81.50
2019-04-29T05:48:06.479Z,81.70
2019-04-29T05:50:37.725Z,81.90
2019-04-29T05:53:24.179Z,81.80
2019-04-29T05:55:52.519Z,81.60
2019-04-29T05:58:19.154Z,81.40
2019-04-29T06:00:47.584Z,81.50
2019-04-29T06:03:14.132Z,81.40
2019-04-29T06:05:40.757Z,81.50
2019-04-29T06:08:07.292Z,81.40
2019-04-29T06:10:34.229Z,81.10
2019-04-29T06:13:00.764Z,81.40
2019-04-29T06:15:27.329Z,81.20
2019-04-29T06:17:53.835Z,81.10
2019-04-29T06:20:22.746Z,81.10
2019-04-29T06:22:48.871Z,81.20
2019-04-29T06:25:15.639Z,81.30
2019-04-29T06:27:42.460Z,81.20
2019-04-29T06:30:09.185Z,81.30
2019-04-29T06:32:35.711Z,81.20
2019-04-29T06:35:04.562Z,81.40
2019-04-29T06:37:31.082Z,81.20
2019-04-29T06:39:57.623Z,81.20
2019-04-29T06:42:24.152Z,81.00
2019-04-29T06:44:50.828Z,81.00
2019-04-29T06:47:17.317Z,80.90
2019-04-29T06:49:43.944Z,80.80
2019-04-29T06:52:10.502Z,80.60
2019-04-29T06:54:37.054Z,80.60
2019-04-29T06:57:03.787Z,80.40
2019-04-29T06:59:30.327Z,80.40
2019-04-29T07:01:56.848Z,80.30
2019-04-29T07:04:23.385Z,80.20
2019-04-29T07:06:57.233Z,79.90
2019-04-29T07:09:18.565Z,79.50
2019-04-29T07:11:45.105Z,79.40
2019-04-29T07:14:11.645Z,79.10
2019-04-29T07:16:38.174Z,79.50
2019-04-29T07:19:04.703Z,78.70
2019-04-29T07:21:31.240Z,78.70
2019-04-29T07:23:57.771Z,77.80
2019-04-29T07:26:24.337Z,78.00
2019-04-29T07:28:58.627Z,77.90
2019-04-29T07:31:19.975Z,77.60
2019-04-29T07:33:46.499Z,77.30
2019-04-29T07:36:13.034Z,77.00
2019-04-29T07:38:41.727Z,76.40
2019-04-29T07:41:10.070Z,76.00
2019-04-29T07:43:38.630Z,75.60
2019-04-29T07:46:07.827Z,75.70
2019-04-29T07:48:37.000Z,75.70
2019-04-29T07:51:04.129Z,75.10
2019-04-29T07:53:40.303Z,75.20
2019-04-29T07:56:01.639Z,74.90
2019-04-29T07:58:28.473Z,74.60
2019-04-29T08:00:56.335Z,74.50
2019-04-29T08:03:23.066Z,74.20
2019-04-29T08:05:50.405Z,73.70
2019-04-29T08:08:21.355Z,73.60
2019-04-29T08:10:55.515Z,73.40
2019-04-29T08:13:14.801Z,73.40
2019-04-29T08:15:43.402Z,72.30
2019-04-29T08:18:11.266Z,72.50
2019-04-29T08:20:39.826Z,72.80
2019-04-29T08:23:06.905Z,72.50
2019-04-29T08:25:33.771Z,72.60
2019-04-29T08:28:00.299Z,72.20
2019-04-29T08:30:27.091Z,72.60
2019-04-29T08:32:53.625Z,72.10
2019-04-29T08:35:20.164Z,72.10
2019-04-29T08:37:46.990Z,72.30
2019-04-29T08:40:16.470Z,71.70
2019-04-29T08:42:46.811Z,71.60
2019-04-29T08:45:15.236Z,71.10
2019-04-29T08:47:46.298Z,70.80
2019-04-29T08:50:12.925Z,70.80
2019-04-29T08:52:39.468Z,70.60
2019-04-29T08:55:06.742Z,70.20
2019-04-29T08:57:36.469Z,70.30
2019-04-29T09:00:05.512Z,71.30
2019-04-29T09:02:34.903Z,71.90
2019-04-29T09:05:00.473Z,70.40
2019-04-29T09:07:27.019Z,69.40
2019-04-29T09:09:56.060Z,69.00
2019-04-29T09:12:24.260Z,68.00
2019-04-29T09:14:50.554Z,68.40
2019-04-29T09:17:20.528Z,69.00
2019-04-29T09:19:45.531Z,68.90
2019-04-29T09:22:13.977Z,68.00
2019-04-29T09:24:43.681Z,66.60
2019-04-29T09:27:12.809Z,67.20
2019-04-29T09:29:39.340Z,66.30
2019-04-29T09:32:06.876Z,67.10
2019-04-29T09:34:33.709Z,67.00
2019-04-29T09:37:00.344Z,66.90
2019-04-29T09:39:26.971Z,66.70
2019-04-29T09:42:13.115Z,66.90
2019-04-29T09:44:46.497Z,66.50
2019-04-29T09:47:13.759Z,63.40
2019-04-29T09:49:40.284Z,66.00
2019-04-29T09:52:06.820Z,63.70
2019-04-29T09:54:34.797Z,64.30
2019-04-29T09:57:01.343Z,65.10
2019-04-29T09:59:30.014Z,64.90
2019-04-29T10:01:58.473Z,63.70
2019-04-29T10:04:55.735Z,64.30
2019-04-29T10:07:13.390Z,63.80
2019-04-29T10:09:40.012Z,63.90
2019-04-29T10:12:06.562Z,64.50
2019-04-29T10:14:33.323Z,62.70
2019-04-29T10:17:18.619Z,62.70
2019-04-29T10:19:47.045Z,63.30
2019-04-29T10:22:13.585Z,64.30
2019-04-29T10:24:40.106Z,62.60
2019-04-29T10:27:07.272Z,62.30
2019-04-29T10:29:34.073Z,62.90
2019-04-29T10:32:02.493Z,62.40
2019-04-29T10:34:31.721Z,62.70
2019-04-29T10:36:57.588Z,61.50
2019-04-29T10:39:42.651Z,61.60
2019-04-29T10:42:11.138Z,61.90
2019-04-29T10:44:40.813Z,62.20
2019-04-29T10:47:13.763Z,60.80
2019-04-29T10:49:45.065Z,62.00
2019-04-29T10:52:11.808Z,61.00
2019-04-29T10:54:38.368Z,60.40
2019-04-29T10:57:05.563Z,62.30
2019-04-29T10:59:36.005Z,62.90
2019-04-29T11:02:14.320Z,61.70
2019-04-29T11:04:40.595Z,59.60
2019-04-29T11:07:14.107Z,59.60
2019-04-29T11:09:54.721Z,59.80
2019-04-29T11:12:21.363Z,60.40
2019-04-29T11:14:48.236Z,60.00
2019-04-29T11:17:17.995Z,57.20
2019-04-29T11:19:44.529Z,56.60
2019-04-29T11:22:13.066Z,57.80
2019-04-29T11:24:46.108Z,58.80
2019-04-29T11:27:17.168Z,59.50
2019-04-29T11:29:43.702Z,60.20
2019-04-29T11:32:15.823Z,59.40
2019-04-29T11:35:01.045Z,59.60
2019-04-29T11:37:27.681Z,58.70
2019-04-29T11:39:56.992Z,57.60
2019-04-29T11:42:22.761Z,59.40
2019-04-29T11:44:49.292Z,58.30
2019-04-29T11:47:15.947Z,58.60
2019-04-29T11:49:44.391Z,59.10
2019-04-29T11:52:10.917Z,58.50
2019-04-29T11:54:37.535Z,59.30
2019-04-29T11:57:05.968Z,57.40
2019-04-29T11:59:51.089Z,58.00
2019-04-29T12:02:44.200Z,58.20
2019-04-29T12:04:56.506Z,58.10
2019-04-29T12:07:31.708Z,58.10
2019-04-29T12:09:52.043Z,57.90
2019-04-29T12:12:20.484Z,56.30
2019-04-29T12:14:47.017Z,56.70
2019-04-29T12:17:32.318Z,57.50
2019-04-29T12:20:03.666Z,56.60
2019-04-29T12:22:31.021Z,55.80
2019-04-29T12:24:57.860Z,56.40
2019-04-29T12:27:24.508Z,56.60
2019-04-29T12:29:54.315Z,56.50
2019-04-29T12:32:24.989Z,57.60
2019-04-29T12:35:00.315Z,57.60
2019-04-29T12:37:35.950Z,57.30
2019-04-29T12:40:20.272Z,57.40
2019-04-29T12:42:46.847Z,58.40
2019-04-29T12:45:30.805Z,57.80
2019-04-29T12:47:57.644Z,58.80
2019-04-29T12:50:24.179Z,59.40
2019-04-29T12:52:50.713Z,59.40
2019-04-29T12:55:42.937Z,56.50
2019-04-29T12:57:51.495Z,58.30
2019-04-29T13:00:22.804Z,58.90
2019-04-29T13:03:09.520Z,59.10
2019-04-29T13:05:57.153Z,59.10
2019-04-29T13:08:17.364Z,58.30
2019-04-29T13:10:46.228Z,58.20
2019-04-29T13:13:15.755Z,57.90
2019-04-29T13:15:48.348Z,56.80
2019-04-29T13:18:33.970Z,56.60
2019-04-29T13:21:09.892Z,57.50
2019-04-29T13:23:34.872Z,57.90
2019-04-29T13:25:57.930Z,57.70
2019-04-29T13:28:30.305Z,57.80
2019-04-29T13:30:56.863Z,58.40
2019-04-29T13:33:22.824Z,57.30
2019-04-29T13:35:49.921Z,56.60
2019-04-29T13:38:16.561Z,56.50
2019-04-29T13:40:43.133Z,55.90
2019-04-29T13:43:09.684Z,56.00
2019-04-29T13:45:38.426Z,55.80
2019-04-29T13:48:23.618Z,54.30
2019-04-29T13:51:04.231Z,55.50
2019-04-29T13:53:30.767Z,55.10
2019-04-29T13:56:11.072Z,55.80
2019-04-29T13:58:27.052Z,56.20
2019-04-29T14:01:22.189Z,56.50
2019-04-29T14:03:42.165Z,56.90
2019-04-29T14:06:10.188Z,56.40
2019-04-29T14:08:36.812Z,56.00
2019-04-29T14:11:03.650Z,55.70
2019-04-29T14:13:30.206Z,56.40
2019-04-29T14:15:56.742Z,56.10
2019-04-29T14:18:24.051Z,56.50
2019-04-29T14:20:51.805Z,56.60
2019-04-29T14:23:19.028Z,56.70
2019-04-29T14:25:45.560Z,56.60
2019-04-29T14:28:12.091Z,55.90
2019-04-29T14:30:39.376Z,55.70
2019-04-29T14:33:07.060Z,56.20
2019-04-29T14:35:38.280Z,56.40
2019-04-29T14:38:05.362Z,56.80
2019-04-29T14:40:33.668Z,56.90
2019-04-29T14:43:07.289Z,57.20
2019-04-29T14:45:33.170Z,57.10
2019-04-29T14:48:10.764Z,56.40
2019-04-29T14:50:38.597Z,56.50
2019-04-29T14:53:05.167Z,57.20
2019-04-29T14:55:31.698Z,56.60
2019-04-29T14:57:58.254Z,56.30
2019-04-29T15:00:42.830Z,56.30
2019-04-29T15:03:09.695Z,56.90
2019-04-29T15:05:36.430Z,57.40
2019-04-29T15:08:03.044Z,57.40
2019-04-29T15:10:31.239Z,57.10
2019-04-29T15:13:19.671Z,57.10
2019-04-29T15:15:37.434Z,58.00
2019-04-29T15:18:16.475Z,57.70
2019-04-29T15:20:41.893Z,58.00
2019-04-29T15:23:08.448Z,58.10
2019-04-29T15:25:35.279Z,57.70
2019-04-29T15:28:01.829Z,58.30
2019-04-29T15:30:31.869Z,58.40
2019-04-29T15:32:57.926Z,58.40
2019-04-29T15:35:25.543Z,58.60
2019-04-29T15:37:52.276Z,58.80
2019-04-29T15:40:20.759Z,58.40
2019-04-29T15:42:51.163Z,58.10
2019-04-29T15:45:15.676Z,58.40
2019-04-29T15:47:45.748Z,58.40
2019-04-29T15:50:18.679Z,58.70
2019-04-29T15:52:39.612Z,58.60
2019-04-29T15:55:09.172Z,58.90
2019-04-29T15:57:39.374Z,59.00
2019-04-29T16:00:21.655Z,58.80
2019-04-29T16:02:42.670Z,58.60
2019-04-29T16:05:14.651Z,58.70
2019-04-29T16:07:39.132Z,58.00
2019-04-29T16:10:14.486Z,58.00
2019-04-29T16:12:40.882Z,58.90
2019-04-29T16:15:09.531Z,59.20
2019-04-29T16:17:37.833Z,59.60
2019-04-29T16:20:05.919Z,59.90
2019-04-29T16:22:38.507Z,59.90
2019-04-29T16:25:04.940Z,60.20
2019-04-29T16:27:29.325Z,60.40
2019-04-29T16:29:55.864Z,60.40
2019-04-29T16:32:26.929Z,60.70
2019-04-29T16:34:53.481Z,60.60
2019-04-29T16:37:24.793Z,60.70
2019-04-29T16:39:52.884Z,60.20
2019-04-29T16:42:18.912Z,60.60
2019-04-29T16:44:46.818Z,59.50
2019-04-29T16:47:15.595Z,59.40
2019-04-29T16:49:42.572Z,59.30
2019-04-29T16:52:09.400Z,58.60
2019-04-29T16:54:36.203Z,59.10
2019-04-29T16:57:07.728Z,59.10
2019-04-29T16:59:35.564Z,60.20
2019-04-29T17:02:02.975Z,60.80
2019-04-29T17:04:29.986Z,61.80
2019-04-29T17:07:11.674Z,62.40
2019-04-29T17:09:44.395Z,63.10
2019-04-29T17:12:10.947Z,63.80
2019-04-29T17:15:02.160Z,64.40
2019-04-29T17:17:08.562Z,65.30
2019-04-29T17:19:35.322Z,65.10
2019-04-29T17:22:24.159Z,65.60
2019-04-29T17:24:32.339Z,66.00
2019-04-29T17:27:03.903Z,66.20
2019-04-29T17:29:48.902Z,66.30
2019-04-29T17:32:07.638Z,66.80
2019-04-29T17:34:58.143Z,66.80
2019-04-29T17:37:05.656Z,67.50
2019-04-29T17:39:32.594Z,68.40
2019-04-29T17:41:59.405Z,68.90
2019-04-29T17:44:30.777Z,69.40
2019-04-29T17:47:16.177Z,69.90
2019-04-29T17:50:02.219Z,70.70
2019-04-29T17:52:30.190Z,70.60
2019-04-29T17:55:11.139Z,71.60
2019-04-29T17:57:45.767Z,72.20
2019-04-29T18:00:21.145Z,72.30
2019-04-29T18:03:06.525Z,73.00
2019-04-29T18:05:52.114Z,73.30
2019-04-29T18:08:08.010Z,73.50
2019-04-29T18:10:40.323Z,74.40
2019-04-29T18:13:07.022Z,74.90
2019-04-29T18:15:51.734Z,75.10
2019-04-29T18:18:08.558Z,75.20
2019-04-29T18:20:39.023Z,75.40
2019-04-29T18:23:19.140Z,75.50
2019-04-29T18:25:55.838Z,76.00
2019-04-29T18:28:22.699Z,76.60
2019-04-29T18:30:49.732Z,76.80
2019-04-29T18:33:18.950Z,77.70
2019-04-29T18:35:46.701Z,78.60
2019-04-29T18:38:13.666Z,79.10
2019-04-29T18:40:42.133Z,79.50
2019-04-29T18:43:08.738Z,78.50
2019-04-29T18:45:36.830Z,79.40
2019-04-29T18:48:03.591Z,79.40
2019-04-29T18:50:34.202Z,80.10
2019-04-29T18:52:58.885Z,80.80
2019-04-29T18:55:25.794Z,80.60
2019-04-29T18:57:56.468Z,80.30
2019-04-29T19:00:22.780Z,80.40
2019-04-29T19:02:56.915Z,80.30
2019-04-29T19:05:19.868Z,80.40
2019-04-29T19:07:55.279Z,80.80
2019-04-29T19:10:19.990Z,80.90
2019-04-29T19:12:57.488Z,80.80
2019-04-29T19:15:17.759Z,80.90
2019-04-29T19:17:45.430Z,80.70
2019-04-29T19:20:16.279Z,80.70
2019-04-29T19:22:44.174Z,80.90
2019-04-29T19:25:11.704Z,81.10
2019-04-29T19:27:39.992Z,81.40
2019-04-29T19:30:08.654Z,81.50
2019-04-29T19:32:36.901Z,81.60
2019-04-29T19:35:05.364Z,81.80
2019-04-29T19:37:32.353Z,81.70
2019-04-29T19:40:00.328Z,81.90
2019-04-29T19:42:30.997Z,81.90
2019-04-29T19:44:55.487Z,82.20
2019-04-29T19:47:22.042Z,82.30
2019-04-29T19:49:48.588Z,82.30
2019-04-29T19:52:18.765Z,82.30
2019-04-29T19:54:43.881Z,82.40
2019-04-29T19:57:10.628Z,82.60
2019-04-29T19:59:37.770Z,82.90
2019-04-29T20:02:09.521Z,82.10
2019-04-29T20:04:43.986Z,82.90
2019-04-29T20:07:11.630Z,82.80
2019-04-29T20:09:40.238Z,82.60
2019-04-29T20:12:12.817Z,82.80
2019-04-29T20:14:37.260Z,82.80
2019-04-29T20:17:12.823Z,83.00
2019-04-29T20:19:39.605Z,82.80
2019-04-29T20:22:09.361Z,82.90
2019-04-29T20:24:36.200Z,83.10
2019-04-29T20:27:04.645Z,83.20
2019-04-29T20:29:33.663Z,83.40
2019-04-29T20:31:59.719Z,83.60
2019-04-29T20:34:28.265Z,84.10
2019-04-29T20:36:55.751Z,84.00
2019-04-29T20:39:23.684Z,84.20
2019-04-29T20:41:51.264Z,84.20
2019-04-29T20:44:18.089Z,84.60
2019-04-29T20:47:00.753Z,84.50
2019-04-29T20:49:13.416Z,84.40
2019-04-29T20:51:49.610Z,84.20
2019-04-29T20:54:15.880Z,84.40
2019-04-29T20:56:39.267Z,84.70
2019-04-29T20:59:09.467Z,84.90
2019-04-29T21:01:42.906Z,84.70
2019-04-29T21:04:05.838Z,84.80
2019-04-29T21:06:36.615Z,84.80
2019-04-29T21:09:01.287Z,84.80
2019-04-29T21:11:35.733Z,84.90
2019-04-29T21:14:05.485Z,85.00
2019-04-29T21:16:34.205Z,85.50
2019-04-29T21:19:08.361Z,85.30
2019-04-29T21:21:36.903Z,85.20
2019-04-29T21:24:06.500Z,85.70
2019-04-29T21:26:32.331Z,85.40
2019-04-29T21:28:58.880Z,85.40
2019-04-29T21:31:25.715Z,85.40
2019-04-29T21:33:55.399Z,85.70
2019-04-29T21:36:26.593Z,85.60
2019-04-29T21:39:01.979Z,85.80
2019-04-29T21:41:27.521Z,85.80
2019-04-29T21:43:55.257Z,85.70
2019-04-29T21:46:25.615Z,85.80
2019-04-29T21:48:50.221Z,86.00
2019-04-29T21:51:17.484Z,86.40
2019-04-29T21:53:45.785Z,85.90
2019-04-29T21:56:12.526Z,86.00
2019-04-29T21:58:39.062Z,85.90
2019-04-29T22:01:06.696Z,86.60
2019-04-29T22:03:33.237Z,85.90
2019-04-29T22:06:00.419Z,85.80
2019-04-29T22:08:29.728Z,86.00
2019-04-29T22:10:59.626Z,86.00
2019-04-29T22:13:24.862Z,86.20
2019-04-29T22:15:51.523Z,86.20
2019-04-29T22:18:18.346Z,86.10
2019-04-29T22:20:44.880Z,86.20
2019-04-29T22:23:13.111Z,86.30
2019-04-29T22:25:41.034Z,86.30
2019-04-29T22:28:10.822Z,86.50
2019-04-29T22:30:36.980Z,86.30
2019-04-29T22:33:05.222Z,86.30
2019-04-29T22:35:32.822Z,86.30
2019-04-29T22:38:00.370Z,86.30
2019-04-29T22:40:27.219Z,86.50
2019-04-29T22:43:05.060Z,86.60
2019-04-29T22:45:29.606Z,86.60
2019-04-29T22:48:11.978Z,86.30
2019-04-29T22:50:24.985Z,86.80
2019-04-29T22:52:51.511Z,87.10
2019-04-29T22:55:18.046Z,86.90
2019-04-29T22:57:44.935Z,87.00
2019-04-29T23:00:15.302Z,87.20
2019-04-29T23:02:41.839Z,87.90
2019-04-29T23:05:08.677Z,87.00
2019-04-29T23:07:37.687Z,87.40
2019-04-29T23:10:05.729Z,87.40
2019-04-29T23:12:32.452Z,87.50
2019-04-29T23:14:58.999Z,87.80
2019-04-29T23:17:25.551Z,87.80
2019-04-29T23:19:55.129Z,87.80
2019-04-29T23:22:42.147Z,87.80
2019-04-29T23:25:13.483Z,88.50
2019-04-29T23:27:40.002Z,87.80
2019-04-29T23:30:07.583Z,87.70
2019-04-29T23:32:35.214Z,87.90
2019-04-29T23:35:08.296Z,88.10
2019-04-29T23:37:35.778Z,88.10
2019-04-29T23:40:05.814Z,88.00
2019-04-29T23:42:32.468Z,88.20
2019-04-29T23:44:59.008Z,88.20
2019-04-29T23:47:25.836Z,88.50
2019-04-29T23:49:53.782Z,88.30
2019-04-29T23:52:20.365Z,88.50
2019-04-29T23:54:48.643Z,88.40
2019-04-29T23:57:23.668Z,88.50
