createdAt,value
2023-03-29T00:01:51.192Z,52.20
2023-03-29T00:04:17.486Z,53.88
2023-03-29T00:06:43.764Z,53.74
2023-03-29T00:09:10.120Z,53.38
2023-03-29T00:11:36.410Z,53.62
2023-03-29T00:14:02.656Z,53.77
2023-03-29T00:16:28.925Z,53.12
2023-03-29T00:18:55.410Z,52.76
2023-03-29T00:21:22.074Z,52.98
2023-03-29T00:23:48.348Z,53.20
2023-03-29T00:26:14.606Z,52.79
2023-03-29T00:28:40.837Z,52.85
2023-03-29T00:31:07.192Z,53.28
2023-03-29T00:33:33.496Z,53.73
2023-03-29T00:35:59.774Z,53.72
2023-03-29T00:38:26.050Z,53.68
2023-03-29T00:40:52.303Z,53.66
2023-03-29T00:43:18.529Z,53.96
2023-03-29T00:45:44.751Z,54.23
2023-03-29T00:48:11.048Z,54.28
2023-03-29T00:50:37.356Z,55.08
2023-03-29T00:53:03.638Z,55.81
2023-03-29T00:55:29.881Z,56.74
2023-03-29T00:57:56.112Z,56.79
2023-03-29T01:00:22.402Z,56.47
2023-03-29T01:02:48.687Z,55.71
2023-03-29T01:05:15.007Z,55.63
2023-03-29T01:07:41.321Z,55.49
2023-03-29T01:10:07.592Z,55.48
2023-03-29T01:12:33.844Z,53.81
2023-03-29T01:15:00.121Z,54.47
2023-03-29T01:17:26.463Z,54.98
2023-03-29T01:19:52.760Z,55.48
2023-03-29T01:22:18.985Z,55.69
2023-03-29T01:24:45.296Z,56.58
2023-03-29T01:27:11.596Z,56.46
2023-03-29T01:29:37.828Z,56.45
2023-03-29T01:32:04.130Z,56.72
2023-03-29T01:34:30.475Z,57.53
2023-03-29T01:36:56.717Z,60.72
2023-03-29T01:39:22.997Z,60.95
2023-03-29T01:41:49.240Z,59.33
2023-03-29T01:44:15.511Z,57.75
2023-03-29T01:46:41.740Z,57.81
2023-03-29T01:49:07.969Z,58.66
2023-03-29T01:51:34.231Z,59.11
2023-03-29T01:54:00.480Z,59.16
2023-03-29T01:56:26.753Z,59.00
2023-03-29T01:58:52.975Z,61.63
2023-03-29T02:01:19.255Z,62.65
2023-03-29T02:03:45.602Z,63.00
2023-03-29T02:06:11.924Z,64.15
2023-03-29T02:08:38.164Z,65.40
2023-03-29T02:11:04.649Z,64.56
2023-03-29T02:13:31.019Z,65.28
2023-03-29T02:15:57.332Z,64.16
2023-03-29T02:18:23.622Z,63.88
2023-03-29T02:20:49.883Z,64.97
2023-03-29T02:23:16.131Z,67.17
2023-03-29T02:25:42.366Z,68.30
2023-03-29T02:28:08.584Z,69.53
2023-03-29T02:30:34.839Z,71.17
2023-03-29T02:33:01.124Z,70.17
2023-03-29T02:35:27.414Z,70.94
2023-03-29T02:37:53.674Z,71.88
2023-03-29T02:40:19.900Z,70.42
2023-03-29T02:42:46.148Z,69.99
2023-03-29T02:45:12.426Z,70.42
2023-03-29T02:47:38.711Z,82.27
2023-03-29T02:50:05.005Z,84.87
2023-03-29T02:52:31.347Z,84.79
2023-03-29T02:54:57.572Z,81.29
2023-03-29T02:57:23.830Z,85.59
2023-03-29T02:59:50.112Z,91.24
2023-03-29T03:02:16.417Z,88.30
2023-03-29T03:04:42.715Z,79.83
2023-03-29T03:07:08.968Z,77.22
2023-03-29T03:09:35.228Z,76.98
2023-03-29T03:12:01.533Z,75.62
2023-03-29T03:14:27.856Z,74.95
2023-03-29T03:16:54.159Z,73.28
2023-03-29T03:19:20.403Z,76.61
2023-03-29T03:21:46.651Z,76.88
2023-03-29T03:24:12.881Z,80.27
2023-03-29T03:26:39.112Z,82.96
2023-03-29T03:29:05.375Z,84.48
2023-03-29T03:31:31.652Z,86.51
2023-03-29T03:33:57.926Z,91.54
2023-03-29T03:36:24.172Z,87.43
2023-03-29T03:38:50.405Z,85.04
2023-03-29T03:41:16.662Z,84.96
2023-03-29T03:43:42.981Z,85.75
2023-03-29T03:46:09.288Z,89.88
2023-03-29T03:48:35.596Z,87.27
2023-03-29T03:51:02.114Z,87.19
2023-03-29T03:53:28.486Z,86.46
2023-03-29T03:55:54.745Z,90.15
2023-03-29T03:58:20.982Z,88.92
2023-03-29T04:00:47.212Z,88.94
2023-03-29T04:03:13.555Z,95.21
2023-03-29T04:05:40.038Z,95.95
2023-03-29T04:08:06.300Z,94.59
2023-03-29T04:10:32.574Z,92.99
2023-03-29T04:12:58.792Z,91.52
2023-03-29T04:15:25.052Z,92.98
2023-03-29T04:17:51.391Z,93.80
2023-03-29T04:20:17.897Z,94.71
2023-03-29T04:22:44.138Z,96.07
2023-03-29T04:25:10.480Z,97.89
2023-03-29T04:27:36.815Z,94.49
2023-03-29T04:30:03.080Z,95.34
2023-03-29T04:32:29.351Z,95.30
2023-03-29T04:34:55.630Z,94.52
2023-03-29T04:37:21.876Z,95.03
2023-03-29T04:39:48.176Z,96.83
2023-03-29T04:42:14.448Z,95.90
2023-03-29T04:44:40.740Z,95.07
2023-03-29T04:47:07.033Z,100.00
2023-03-29T04:49:33.257Z,100.00
2023-03-29T04:51:59.481Z,100.00
2023-03-29T04:54:25.711Z,100.00
2023-03-29T04:56:51.977Z,100.00
2023-03-29T04:59:18.228Z,100.00
2023-03-29T05:01:44.482Z,100.00
2023-03-29T05:04:12.650Z,100.00
2023-03-29T05:06:39.141Z,100.00
2023-03-29T05:09:05.372Z,100.00
2023-03-29T05:11:31.636Z,100.00
2023-03-29T05:13:57.890Z,100.00
2023-03-29T05:16:24.145Z,100.00
2023-03-29T05:18:50.424Z,100.00
2023-03-29T05:21:16.720Z,100.00
2023-03-29T05:23:42.976Z,100.00
2023-03-29T05:26:09.208Z,100.00
2023-03-29T05:28:35.447Z,100.00
2023-03-29T05:31:01.935Z,100.00
2023-03-29T05:33:28.371Z,100.00
2023-03-29T05:35:54.686Z,100.00
2023-03-29T05:38:21.016Z,100.00
2023-03-29T05:40:47.314Z,100.00
2023-03-29T05:43:13.540Z,99.89
2023-03-29T05:45:39.967Z,97.61
2023-03-29T05:48:06.305Z,95.75
2023-03-29T05:50:32.564Z,96.85
2023-03-29T05:52:58.850Z,96.04
2023-03-29T05:55:25.086Z,97.36
2023-03-29T05:57:51.329Z,96.98
2023-03-29T06:00:17.581Z,99.19
2023-03-29T06:02:43.911Z,99.25
2023-03-29T06:05:10.500Z,98.96
2023-03-29T06:07:37.189Z,98.86
2023-03-29T06:10:05.786Z,97.92
2023-03-29T06:12:32.081Z,100.00
2023-03-29T06:14:58.350Z,99.05
2023-03-29T06:17:24.614Z,100.00
2023-03-29T06:19:50.902Z,100.00
2023-03-29T06:22:17.194Z,100.00
2023-03-29T06:24:43.436Z,100.00
2023-03-29T06:27:09.689Z,100.00
2023-03-29T06:29:35.944Z,100.00
2023-03-29T06:32:02.241Z,100.00
2023-03-29T06:34:28.503Z,100.00
2023-03-29T06:36:54.824Z,100.00
2023-03-29T06:39:21.085Z,100.00
2023-03-29T06:41:47.385Z,100.00
2023-03-29T06:44:13.659Z,100.00
2023-03-29T06:46:39.935Z,100.00
2023-03-29T06:49:06.208Z,100.00
2023-03-29T06:51:32.474Z,100.00
2023-03-29T06:53:58.828Z,100.00
2023-03-29T06:56:25.101Z,100.00
2023-03-29T06:58:51.478Z,100.00
2023-03-29T07:01:17.952Z,100.00
2023-03-29T07:03:46.083Z,100.00
2023-03-29T07:06:12.959Z,100.00
2023-03-29T07:08:39.204Z,100.00
2023-03-29T07:11:05.607Z,100.00
2023-03-29T07:13:32.008Z,100.00
2023-03-29T07:15:58.273Z,100.00
2023-03-29T07:18:25.995Z,100.00
2023-03-29T07:20:52.238Z,100.00
2023-03-29T07:23:18.509Z,100.00
2023-03-29T07:25:44.758Z,100.00
2023-03-29T07:28:11.016Z,100.00
2023-03-29T07:30:37.298Z,100.00
2023-03-29T07:33:03.638Z,100.00
2023-03-29T07:35:29.952Z,100.00
2023-03-29T07:37:56.222Z,100.00
2023-03-29T07:40:22.497Z,100.00
2023-03-29T07:42:48.729Z,100.00
2023-03-29T07:45:15.134Z,100.00
2023-03-29T07:47:41.413Z,100.00
2023-03-29T07:50:07.715Z,100.00
2023-03-29T07:52:33.964Z,100.00
2023-03-29T07:55:01.967Z,100.00
2023-03-29T07:57:28.635Z,100.00
2023-03-29T07:59:54.924Z,100.00
2023-03-29T08:02:21.184Z,100.00
2023-03-29T08:04:47.479Z,99.12
2023-03-29T08:07:14.393Z,96.89
2023-03-29T08:09:41.609Z,95.60
2023-03-29T08:12:07.857Z,100.00
2023-03-29T08:14:34.154Z,96.54
2023-03-29T08:17:00.736Z,93.35
2023-03-29T08:19:27.159Z,94.68
2023-03-29T08:21:53.480Z,92.27
2023-03-29T08:24:20.992Z,100.00
2023-03-29T08:26:47.445Z,100.00
2023-03-29T08:29:13.677Z,98.13
2023-03-29T08:31:42.449Z,97.36
2023-03-29T08:34:08.820Z,97.30
2023-03-29T08:36:35.139Z,96.08
2023-03-29T08:39:01.488Z,90.28
2023-03-29T08:41:28.274Z,89.07
2023-03-29T08:43:54.540Z,86.74
2023-03-29T08:46:20.942Z,87.59
2023-03-29T08:48:47.212Z,87.82
2023-03-29T08:51:13.465Z,88.08
2023-03-29T08:53:39.775Z,91.08
2023-03-29T08:56:06.091Z,88.82
2023-03-29T08:58:32.352Z,89.70
2023-03-29T09:00:58.717Z,88.41
2023-03-29T09:03:25.075Z,89.40
2023-03-29T09:05:51.635Z,87.49
2023-03-29T09:08:17.956Z,89.88
2023-03-29T09:10:44.259Z,93.61
2023-03-29T09:13:10.572Z,90.91
2023-03-29T09:15:36.978Z,90.09
2023-03-29T09:18:03.378Z,88.40
2023-03-29T09:20:29.723Z,82.21
2023-03-29T09:22:56.013Z,83.12
2023-03-29T09:25:23.862Z,82.12
2023-03-29T09:27:50.182Z,87.64
2023-03-29T09:30:16.478Z,99.29
2023-03-29T09:32:42.767Z,97.78
2023-03-29T09:35:09.084Z,100.00
2023-03-29T09:37:35.325Z,100.00
2023-03-29T09:40:03.794Z,100.00
2023-03-29T09:42:31.279Z,100.00
2023-03-29T09:44:57.692Z,97.04
2023-03-29T09:47:23.995Z,94.57
2023-03-29T09:49:50.256Z,93.07
2023-03-29T09:52:16.478Z,91.62
2023-03-29T09:54:42.709Z,86.30
2023-03-29T09:57:08.997Z,81.08
2023-03-29T09:59:35.265Z,81.68
2023-03-29T10:02:01.496Z,80.16
2023-03-29T10:04:27.845Z,78.56
2023-03-29T10:06:54.191Z,78.32
2023-03-29T10:09:20.426Z,76.56
2023-03-29T10:11:46.638Z,77.81
2023-03-29T10:14:12.854Z,80.54
2023-03-29T10:16:39.249Z,77.34
2023-03-29T10:19:05.502Z,75.94
2023-03-29T10:21:31.768Z,83.05
2023-03-29T10:23:58.027Z,80.18
2023-03-29T10:26:24.260Z,77.92
2023-03-29T10:28:50.502Z,80.39
2023-03-29T10:31:17.904Z,81.87
2023-03-29T10:33:44.243Z,79.36
2023-03-29T10:36:10.497Z,74.49
2023-03-29T10:38:36.769Z,73.34
2023-03-29T10:41:03.216Z,70.97
2023-03-29T10:43:29.690Z,69.92
2023-03-29T10:45:56.073Z,68.88
2023-03-29T10:48:22.373Z,72.41
2023-03-29T10:50:48.622Z,73.62
2023-03-29T10:53:14.880Z,75.00
2023-03-29T10:55:41.263Z,71.28
2023-03-29T10:58:07.516Z,73.23
2023-03-29T11:00:33.823Z,70.16
2023-03-29T11:03:00.296Z,72.00
2023-03-29T11:05:26.648Z,69.77
2023-03-29T11:07:52.917Z,69.12
2023-03-29T11:10:19.145Z,68.31
2023-03-29T11:12:45.384Z,68.27
2023-03-29T11:15:11.643Z,68.61
2023-03-29T11:17:37.880Z,72.52
2023-03-29T11:20:05.370Z,74.25
2023-03-29T11:22:31.695Z,71.51
2023-03-29T11:24:57.927Z,70.38
2023-03-29T11:27:24.147Z,69.50
2023-03-29T11:29:50.426Z,73.89
2023-03-29T11:32:16.732Z,76.40
2023-03-29T11:34:42.987Z,76.85
2023-03-29T11:37:09.208Z,73.10
2023-03-29T11:39:35.473Z,69.18
2023-03-29T11:42:01.691Z,71.78
2023-03-29T11:44:27.917Z,72.43
2023-03-29T11:46:56.009Z,71.00
2023-03-29T11:49:22.302Z,71.86
2023-03-29T11:51:48.529Z,71.67
2023-03-29T11:54:14.851Z,72.23
2023-03-29T11:56:41.187Z,73.23
2023-03-29T11:59:07.559Z,72.67
2023-03-29T12:01:33.829Z,73.55
2023-03-29T12:04:00.188Z,73.81
2023-03-29T12:06:26.526Z,74.98
2023-03-29T12:08:52.903Z,76.78
2023-03-29T12:11:19.122Z,77.20
2023-03-29T12:13:45.341Z,77.53
2023-03-29T12:16:11.661Z,77.80
2023-03-29T12:18:37.913Z,75.55
2023-03-29T12:21:04.166Z,77.46
2023-03-29T12:23:30.459Z,78.59
2023-03-29T12:25:56.678Z,77.93
2023-03-29T12:28:22.908Z,77.36
2023-03-29T12:30:49.153Z,77.40
2023-03-29T12:33:16.090Z,76.71
2023-03-29T12:35:42.502Z,78.65
2023-03-29T12:38:08.797Z,79.64
2023-03-29T12:40:35.095Z,79.56
2023-03-29T12:43:01.345Z,76.18
2023-03-29T12:45:27.573Z,75.86
2023-03-29T12:47:53.828Z,75.18
2023-03-29T12:50:20.075Z,77.48
2023-03-29T12:52:46.312Z,75.43
2023-03-29T12:55:12.560Z,73.71
2023-03-29T12:57:38.792Z,73.14
2023-03-29T13:00:05.060Z,76.16
2023-03-29T13:02:31.411Z,75.92
2023-03-29T13:04:57.721Z,73.83
2023-03-29T13:07:24.189Z,69.91
2023-03-29T13:09:50.452Z,71.25
2023-03-29T13:12:16.670Z,75.32
2023-03-29T13:14:42.907Z,75.76
2023-03-29T13:17:18.154Z,73.07
2023-03-29T13:19:44.852Z,70.66
2023-03-29T13:22:11.132Z,73.11
2023-03-29T13:24:37.431Z,72.94
2023-03-29T13:27:03.655Z,71.37
2023-03-29T13:29:29.937Z,68.64
2023-03-29T13:31:56.162Z,69.11
2023-03-29T13:34:22.467Z,67.00
2023-03-29T13:36:48.714Z,68.62
2023-03-29T13:39:14.957Z,68.95
2023-03-29T13:41:41.213Z,70.61
2023-03-29T13:44:07.479Z,68.68
2023-03-29T13:46:33.728Z,73.29
2023-03-29T13:49:00.088Z,68.31
2023-03-29T13:51:26.409Z,69.34
2023-03-29T13:53:52.638Z,73.83
2023-03-29T13:56:18.896Z,73.27
2023-03-29T13:58:45.120Z,65.16
2023-03-29T14:01:11.392Z,62.88
2023-03-29T14:03:37.698Z,61.00
2023-03-29T14:06:04.068Z,58.78
2023-03-29T14:08:30.576Z,59.18
2023-03-29T14:10:56.845Z,61.48
2023-03-29T14:13:23.067Z,65.86
2023-03-29T14:15:49.378Z,74.03
2023-03-29T14:18:15.684Z,73.93
2023-03-29T14:20:41.978Z,75.23
2023-03-29T14:23:08.396Z,77.80
2023-03-29T14:25:34.733Z,83.74
2023-03-29T14:28:00.966Z,82.42
2023-03-29T14:30:27.196Z,86.08
2023-03-29T14:32:53.505Z,85.46
2023-03-29T14:35:19.762Z,79.68
2023-03-29T14:37:45.997Z,79.17
2023-03-29T14:40:12.221Z,77.44
2023-03-29T14:42:38.458Z,80.90
2023-03-29T14:45:04.797Z,76.19
2023-03-29T14:47:31.157Z,71.09
2023-03-29T14:49:57.422Z,74.27
2023-03-29T14:52:23.701Z,84.87
2023-03-29T14:54:50.037Z,76.48
2023-03-29T14:57:16.411Z,79.18
2023-03-29T14:59:42.728Z,79.57
2023-03-29T15:02:09.080Z,77.71
2023-03-29T15:04:35.374Z,65.47
2023-03-29T15:07:01.688Z,64.40
2023-03-29T15:09:27.953Z,68.25
2023-03-29T15:11:54.184Z,68.67
2023-03-29T15:14:20.459Z,66.74
2023-03-29T15:16:46.681Z,64.60
2023-03-29T15:19:12.998Z,64.57
2023-03-29T15:21:39.244Z,66.53
2023-03-29T15:24:05.462Z,63.82
2023-03-29T15:26:31.715Z,65.27
2023-03-29T15:28:57.948Z,63.98
2023-03-29T15:31:24.208Z,67.97
2023-03-29T15:33:50.548Z,68.89
2023-03-29T15:36:16.858Z,67.04
2023-03-29T15:38:45.076Z,65.58
2023-03-29T15:41:11.844Z,66.76
2023-03-29T15:43:38.079Z,62.79
2023-03-29T15:46:04.603Z,65.10
2023-03-29T15:48:31.230Z,65.91
2023-03-29T15:51:00.819Z,66.71
2023-03-29T15:53:28.325Z,68.42
2023-03-29T15:55:54.604Z,68.57
2023-03-29T15:58:20.869Z,65.77
2023-03-29T16:00:47.261Z,65.11
2023-03-29T16:03:13.629Z,63.58
2023-03-29T16:05:39.881Z,62.93
2023-03-29T16:08:06.100Z,62.88
2023-03-29T16:10:32.335Z,62.58
2023-03-29T16:12:58.599Z,63.14
2023-03-29T16:15:24.834Z,62.72
2023-03-29T16:17:51.122Z,62.75
2023-03-29T16:20:17.406Z,62.57
2023-03-29T16:22:43.702Z,62.42
2023-03-29T16:25:09.954Z,62.64
2023-03-29T16:27:36.311Z,61.56
2023-03-29T16:30:02.622Z,60.71
2023-03-29T16:32:28.957Z,60.82
2023-03-29T16:34:55.234Z,60.10
2023-03-29T16:37:21.475Z,60.91
2023-03-29T16:39:47.725Z,60.46
2023-03-29T16:42:13.950Z,61.42
2023-03-29T16:44:40.190Z,61.71
2023-03-29T16:47:06.432Z,61.06
2023-03-29T16:49:32.682Z,61.78
2023-03-29T16:51:58.920Z,62.48
2023-03-29T16:54:26.308Z,62.50
2023-03-29T16:56:52.638Z,62.72
2023-03-29T16:59:18.923Z,62.49
2023-03-29T17:01:45.306Z,62.65
2023-03-29T17:04:11.647Z,64.01
2023-03-29T17:06:37.940Z,65.00
2023-03-29T17:09:04.171Z,64.94
2023-03-29T17:11:30.458Z,64.49
2023-03-29T17:13:56.766Z,64.40
2023-03-29T17:16:23.050Z,64.76
2023-03-29T17:18:49.356Z,65.08
2023-03-29T17:21:15.619Z,64.35
2023-03-29T17:23:41.848Z,64.00
2023-03-29T17:26:08.129Z,64.88
2023-03-29T17:28:34.390Z,65.72
2023-03-29T17:31:00.680Z,65.87
2023-03-29T17:33:26.939Z,66.07
2023-03-29T17:35:53.250Z,65.98
2023-03-29T17:38:19.646Z,66.58
2023-03-29T17:40:45.871Z,65.86
2023-03-29T17:43:12.097Z,66.28
2023-03-29T17:45:38.337Z,66.37
2023-03-29T17:48:06.396Z,71.57
2023-03-29T17:50:32.987Z,77.97
2023-03-29T17:52:59.232Z,80.74
2023-03-29T17:55:25.472Z,80.92
2023-03-29T17:57:51.709Z,79.94
2023-03-29T18:00:17.951Z,78.43
2023-03-29T18:02:44.345Z,77.78
2023-03-29T18:05:10.639Z,78.20
2023-03-29T18:07:38.105Z,76.55
2023-03-29T18:10:04.353Z,76.09
2023-03-29T18:12:30.712Z,76.79
2023-03-29T18:14:56.985Z,77.17
2023-03-29T18:17:23.238Z,76.79
2023-03-29T18:19:49.488Z,75.96
2023-03-29T18:22:15.742Z,75.79
2023-03-29T18:24:41.975Z,75.35
2023-03-29T18:27:08.225Z,74.95
2023-03-29T18:29:34.447Z,76.05
2023-03-29T18:32:00.725Z,75.94
2023-03-29T18:34:26.985Z,75.94
2023-03-29T18:36:53.200Z,75.60
2023-03-29T18:39:19.441Z,75.72
2023-03-29T18:41:45.695Z,75.69
2023-03-29T18:44:11.938Z,76.69
2023-03-29T18:46:38.330Z,76.39
2023-03-29T18:49:04.687Z,76.30
2023-03-29T18:51:30.948Z,74.66
2023-03-29T18:53:57.207Z,74.45
2023-03-29T18:56:23.455Z,74.46
2023-03-29T18:58:49.702Z,74.65
2023-03-29T19:01:15.980Z,74.07
2023-03-29T19:03:42.373Z,73.34
2023-03-29T19:06:08.775Z,74.40
2023-03-29T19:08:35.007Z,74.70
2023-03-29T19:11:01.321Z,74.21
2023-03-29T19:13:27.608Z,74.83
2023-03-29T19:15:53.848Z,75.48
2023-03-29T19:18:20.136Z,74.56
2023-03-29T19:20:46.359Z,73.89
2023-03-29T19:23:12.626Z,73.97
2023-03-29T19:25:38.938Z,74.26
2023-03-29T19:28:05.155Z,74.88
2023-03-29T19:30:31.416Z,74.84
2023-03-29T19:32:57.729Z,74.60
2023-03-29T19:35:24.054Z,74.63
2023-03-29T19:37:50.289Z,74.01
2023-03-29T19:40:16.589Z,74.48
2023-03-29T19:42:42.830Z,74.84
2023-03-29T19:45:09.068Z,75.31
2023-03-29T19:47:35.352Z,76.06
2023-03-29T19:50:01.617Z,74.93
2023-03-29T19:52:27.902Z,74.83
2023-03-29T19:54:54.203Z,75.79
2023-03-29T19:57:20.486Z,75.95
2023-03-29T19:59:46.766Z,75.81
2023-03-29T20:02:13.039Z,75.13
2023-03-29T20:04:39.443Z,74.94
2023-03-29T20:07:05.689Z,74.52
2023-03-29T20:09:31.927Z,74.09
2023-03-29T20:11:58.161Z,73.14
2023-03-29T20:14:24.404Z,74.03
2023-03-29T20:16:50.907Z,73.22
2023-03-29T20:19:17.934Z,72.80
2023-03-29T20:21:44.196Z,72.65
2023-03-29T20:24:10.440Z,72.93
2023-03-29T20:26:36.674Z,73.08
2023-03-29T20:29:02.946Z,73.21
2023-03-29T20:31:29.251Z,73.12
2023-03-29T20:33:57.408Z,73.87
2023-03-29T20:36:23.915Z,72.73
2023-03-29T20:38:50.192Z,73.41
2023-03-29T20:41:16.483Z,73.15
2023-03-29T20:43:42.728Z,73.38
2023-03-29T20:46:08.979Z,72.41
2023-03-29T20:48:35.223Z,72.74
2023-03-29T20:51:01.659Z,72.74
2023-03-29T20:53:28.098Z,72.76
2023-03-29T20:55:54.331Z,73.02
2023-03-29T20:58:20.555Z,73.08
2023-03-29T21:00:46.909Z,72.36
2023-03-29T21:03:13.267Z,72.79
2023-03-29T21:05:39.578Z,73.06
2023-03-29T21:08:05.829Z,72.41
2023-03-29T21:10:32.064Z,71.34
2023-03-29T21:12:58.303Z,72.47
2023-03-29T21:15:24.527Z,72.35
2023-03-29T21:17:50.841Z,72.65
2023-03-29T21:20:17.220Z,73.25
2023-03-29T21:22:43.431Z,73.68
2023-03-29T21:25:09.676Z,73.40
2023-03-29T21:27:35.927Z,72.54
2023-03-29T21:30:02.247Z,72.24
2023-03-29T21:32:28.500Z,73.51
2023-03-29T21:34:54.757Z,72.91
2023-03-29T21:37:21.009Z,72.82
2023-03-29T21:39:47.238Z,72.53
2023-03-29T21:42:13.487Z,72.14
2023-03-29T21:44:39.714Z,71.24
2023-03-29T21:47:05.986Z,72.52
2023-03-29T21:49:32.306Z,72.44
2023-03-29T21:51:58.528Z,72.28
2023-03-29T21:54:24.765Z,72.37
2023-03-29T21:56:51.074Z,72.50
2023-03-29T21:59:17.339Z,73.02
2023-03-29T22:01:43.595Z,72.87
2023-03-29T22:04:09.834Z,71.50
2023-03-29T22:06:36.058Z,71.79
2023-03-29T22:09:02.273Z,72.69
2023-03-29T22:11:28.516Z,72.64
2023-03-29T22:13:54.776Z,72.06
2023-03-29T22:16:21.016Z,71.03
2023-03-29T22:18:47.328Z,71.15
2023-03-29T22:21:13.534Z,70.83
2023-03-29T22:23:39.777Z,71.27
2023-03-29T22:26:06.015Z,72.01
2023-03-29T22:28:32.258Z,72.61
2023-03-29T22:30:58.489Z,73.17
2023-03-29T22:33:24.701Z,70.93
2023-03-29T22:35:50.991Z,72.20
2023-03-29T22:38:17.268Z,72.37
2023-03-29T22:40:43.531Z,73.22
2023-03-29T22:43:09.777Z,72.60
2023-03-29T22:45:36.057Z,73.73
2023-03-29T22:48:02.384Z,72.59
2023-03-29T22:50:28.650Z,71.84
2023-03-29T22:52:54.882Z,76.06
2023-03-29T22:55:21.107Z,77.60
2023-03-29T22:57:47.329Z,77.15
2023-03-29T23:00:13.556Z,79.10
2023-03-29T23:02:39.855Z,78.56
2023-03-29T23:05:06.136Z,77.82
2023-03-29T23:07:32.355Z,74.38
2023-03-29T23:09:58.569Z,76.60
2023-03-29T23:12:24.804Z,76.97
2023-03-29T23:14:51.013Z,76.45
2023-03-29T23:17:17.230Z,75.51
2023-03-29T23:19:43.434Z,74.12
2023-03-29T23:22:09.660Z,74.49
2023-03-29T23:24:35.909Z,75.05
2023-03-29T23:27:02.151Z,74.74
2023-03-29T23:29:28.438Z,74.40
2023-03-29T23:31:54.759Z,74.25
2023-03-29T23:34:21.036Z,74.00
2023-03-29T23:36:47.328Z,74.02
2023-03-29T23:39:13.588Z,74.06
2023-03-29T23:41:39.802Z,74.52
2023-03-29T23:44:06.050Z,74.13
2023-03-29T23:46:32.331Z,73.42
2023-03-29T23:48:58.568Z,73.85
2023-03-29T23:51:24.789Z,73.96
2023-03-29T23:53:51.012Z,73.08
2023-03-29T23:56:17.257Z,72.51
2023-03-29T23:58:43.503Z,72.55
