createdAt,value
2019-02-22T00:00:03.016Z,9.64
2019-02-22T00:02:03.028Z,9.61
2019-02-22T00:03:03.059Z,9.61
2019-02-22T00:04:03.071Z,9.65
2019-02-22T00:05:03.088Z,9.64
2019-02-22T00:07:03.218Z,9.6
2019-02-22T00:08:03.144Z,9.6
2019-02-22T00:09:03.157Z,9.61
2019-02-22T00:10:03.169Z,9.61
2019-02-22T00:11:17.860Z,9.56
2019-02-22T00:12:03.205Z,9.57
2019-02-22T00:13:03.219Z,9.6
2019-02-22T00:14:03.239Z,9.61
2019-02-22T00:16:03.322Z,9.5
2019-02-22T00:18:03.327Z,9.42
2019-02-22T00:20:03.342Z,9.5
2019-02-22T00:21:03.365Z,9.54
2019-02-22T00:22:03.480Z,9.38
2019-02-22T00:23:03.409Z,9.51
2019-02-22T00:24:03.419Z,9.4
2019-02-22T00:25:18.092Z,9.43
2019-02-22T00:26:03.511Z,9.43
2019-02-22T00:27:03.561Z,9.47
2019-02-22T00:28:03.480Z,9.4
2019-02-22T00:29:03.518Z,9.51
2019-02-22T00:30:03.516Z,9.51
2019-02-22T00:31:03.633Z,9.46
2019-02-22T00:32:03.550Z,9.47
2019-02-22T00:33:03.579Z,9.43
2019-02-22T00:34:03.626Z,9.48
2019-02-22T00:35:03.732Z,9.36
2019-02-22T00:36:03.747Z,9.5
2019-02-22T00:37:03.856Z,9.48
2019-02-22T00:38:18.316Z,9.4
2019-02-22T00:39:03.670Z,9.4
2019-02-22T00:40:03.690Z,9.42
2019-02-22T00:41:18.370Z,9.48
2019-02-22T00:42:03.727Z,9.42
2019-02-22T00:43:03.743Z,9.42
2019-02-22T00:44:03.759Z,9.43
2019-02-22T00:45:03.779Z,9.42
2019-02-22T00:46:03.542Z,9.47
2019-02-22T00:47:03.806Z,9.43
2019-02-22T00:48:03.847Z,9.4
2019-02-22T00:49:03.843Z,9.43
2019-02-22T00:50:18.528Z,9.42
2019-02-22T00:51:18.551Z,9.4
2019-02-22T00:52:03.896Z,9.42
2019-02-22T00:53:03.934Z,9.38
2019-02-22T00:54:03.928Z,9.36
2019-02-22T00:55:03.961Z,9.43
2019-02-22T00:56:03.963Z,9.35
2019-02-22T00:57:18.649Z,9.35
2019-02-22T00:58:03.998Z,9.33
2019-02-22T00:59:04.015Z,9.29
2019-02-22T01:00:04.036Z,9.26
2019-02-22T01:01:04.049Z,9.32
2019-02-22T01:02:04.076Z,9.31
2019-02-22T01:03:04.084Z,9.28
2019-02-22T01:04:04.113Z,9.28
2019-02-22T01:05:04.136Z,9.28
2019-02-22T01:06:04.137Z,9.31
2019-02-22T01:07:04.162Z,9.36
2019-02-22T01:08:18.834Z,9.32
2019-02-22T01:09:04.286Z,9.28
2019-02-22T01:10:04.212Z,9.31
2019-02-22T01:11:04.221Z,9.33
2019-02-22T01:12:04.239Z,9.29
2019-02-22T01:13:18.925Z,9.24
2019-02-22T01:14:04.279Z,9.29
2019-02-22T01:15:04.305Z,9.36
2019-02-22T01:16:04.308Z,9.21
2019-02-22T01:17:04.370Z,9.23
2019-02-22T01:18:04.350Z,9.23
2019-02-22T01:19:04.360Z,9.24
2019-02-22T01:20:04.409Z,9.17
2019-02-22T01:21:19.060Z,9.23
2019-02-22T01:22:04.413Z,9.23
2019-02-22T01:23:04.427Z,9.23
2019-02-22T01:24:04.454Z,9.14
2019-02-22T01:25:19.125Z,9.18
2019-02-22T01:26:19.141Z,9.26
2019-02-22T01:27:04.500Z,9.11
2019-02-22T01:28:19.179Z,9.17
2019-02-22T01:29:04.534Z,9.17
2019-02-22T01:30:04.547Z,9.15
2019-02-22T01:31:04.571Z,9.21
2019-02-22T01:32:04.602Z,9.15
2019-02-22T01:33:04.602Z,9.15
2019-02-22T01:34:04.617Z,9.18
2019-02-22T01:35:04.647Z,9.14
2019-02-22T01:36:04.655Z,9.08
2019-02-22T01:37:04.679Z,9.02
2019-02-22T01:38:04.684Z,9.05
2019-02-22T01:39:04.704Z,9.11
2019-02-22T01:40:04.977Z,9.11
2019-02-22T01:41:04.807Z,9.11
2019-02-22T01:42:04.752Z,9.15
2019-02-22T01:43:04.776Z,9.13
2019-02-22T01:44:04.792Z,9.18
2019-02-22T01:46:04.834Z,9.13
2019-02-22T01:47:04.843Z,9.05
2019-02-22T01:48:04.864Z,9.08
2019-02-22T01:49:04.938Z,9.05
2019-02-22T01:50:05.080Z,9.08
2019-02-22T01:51:04.930Z,9.05
2019-02-22T01:52:04.923Z,9.11
2019-02-22T01:54:04.962Z,9.05
2019-02-22T01:56:05.004Z,9.04
2019-02-22T01:57:19.671Z,9.08
2019-02-22T01:58:05.029Z,9.1
2019-02-22T01:59:05.049Z,9.08
2019-02-22T02:00:19.722Z,9.14
2019-02-22T02:01:05.079Z,9.1
2019-02-22T02:02:05.099Z,9.14
2019-02-22T02:03:05.124Z,9.15
2019-02-22T02:04:05.135Z,9.05
2019-02-22T02:05:05.242Z,9.11
2019-02-22T02:06:05.200Z,9.11
2019-02-22T02:07:05.190Z,9.13
2019-02-22T02:08:05.196Z,9.11
2019-02-22T02:09:05.217Z,9.05
2019-02-22T02:10:05.230Z,9.08
2019-02-22T02:11:05.247Z,9.04
2019-02-22T02:12:06.775Z,9.13
2019-02-22T02:13:05.283Z,9.1
2019-02-22T02:14:05.306Z,8.95
2019-02-22T02:15:05.321Z,8.94
2019-02-22T02:16:20.050Z,8.92
2019-02-22T02:17:05.365Z,9.08
2019-02-22T02:19:05.384Z,9.05
2019-02-22T02:20:06.080Z,9.05
2019-02-22T02:21:05.440Z,9.1
2019-02-22T02:22:05.434Z,9.08
2019-02-22T02:23:05.457Z,9.1
2019-02-22T02:24:05.469Z,8.99
2019-02-22T02:25:20.153Z,8.99
2019-02-22T02:26:05.509Z,8.95
2019-02-22T02:27:05.526Z,8.96
2019-02-22T02:28:20.202Z,8.94
2019-02-22T02:29:05.564Z,8.96
2019-02-22T02:30:05.702Z,8.92
2019-02-22T02:31:05.600Z,8.87
2019-02-22T02:32:20.270Z,9.04
2019-02-22T02:33:05.626Z,8.95
2019-02-22T02:34:05.660Z,8.94
2019-02-22T02:35:05.737Z,8.98
2019-02-22T02:36:05.685Z,8.94
2019-02-22T02:37:05.711Z,9.01
2019-02-22T02:38:05.817Z,8.89
2019-02-22T02:39:05.741Z,8.98
2019-02-22T02:40:05.779Z,8.94
2019-02-22T02:41:14.648Z,8.96
2019-02-22T02:42:05.791Z,8.98
2019-02-22T02:43:05.909Z,8.98
2019-02-22T02:44:05.820Z,8.95
2019-02-22T02:45:05.860Z,8.94
2019-02-22T02:46:05.852Z,8.99
2019-02-22T02:47:05.868Z,8.91
2019-02-22T02:49:05.961Z,8.89
2019-02-22T02:50:06.018Z,8.95
2019-02-22T02:51:05.931Z,8.98
2019-02-22T02:52:05.948Z,8.94
2019-02-22T02:53:05.964Z,8.98
2019-02-22T02:54:05.979Z,8.92
2019-02-22T02:55:06.001Z,8.87
2019-02-22T02:57:20.699Z,8.94
2019-02-22T02:58:20.715Z,8.99
2019-02-22T02:59:20.730Z,8.92
2019-02-22T03:00:06.092Z,8.92
2019-02-22T03:01:06.123Z,8.98
2019-02-22T03:02:06.118Z,8.94
2019-02-22T03:04:06.165Z,8.87
2019-02-22T03:05:06.225Z,8.8
2019-02-22T03:07:06.204Z,8.95
2019-02-22T03:09:20.906Z,8.77
2019-02-22T03:10:06.262Z,8.86
2019-02-22T03:11:06.410Z,8.8
2019-02-22T03:12:06.291Z,8.73
2019-02-22T03:13:06.309Z,8.81
2019-02-22T03:14:06.336Z,8.79
2019-02-22T03:16:06.405Z,8.74
2019-02-22T03:17:06.377Z,8.79
2019-02-22T03:18:06.425Z,8.65
2019-02-22T03:19:06.414Z,8.65
2019-02-22T03:20:06.435Z,8.68
2019-02-22T03:21:06.556Z,8.7
2019-02-22T03:23:06.476Z,8.58
2019-02-22T03:24:06.492Z,8.58
2019-02-22T03:25:06.524Z,8.55
2019-02-22T03:26:06.620Z,8.55
2019-02-22T03:27:06.542Z,8.5
2019-02-22T03:28:06.574Z,8.55
2019-02-22T03:29:06.582Z,8.5
2019-02-22T03:30:21.262Z,8.45
2019-02-22T03:31:06.653Z,8.48
2019-02-22T03:32:06.460Z,8.5
2019-02-22T03:34:06.899Z,8.48
2019-02-22T03:35:21.351Z,8.47
2019-02-22T03:36:06.698Z,8.33
2019-02-22T03:37:06.713Z,8.33
2019-02-22T03:38:08.458Z,8.18
2019-02-22T03:39:06.746Z,8.29
2019-02-22T03:40:06.774Z,8.22
2019-02-22T03:41:06.783Z,8.25
2019-02-22T03:42:06.793Z,8.2
2019-02-22T03:43:06.823Z,8.34
2019-02-22T03:44:06.830Z,8.25
2019-02-22T03:45:06.862Z,8.23
2019-02-22T03:46:21.525Z,8.19
2019-02-22T03:47:21.541Z,8.18
2019-02-22T03:48:06.908Z,8.22
2019-02-22T03:49:06.921Z,8.11
2019-02-22T03:50:06.945Z,8.05
2019-02-22T03:51:21.615Z,8.07
2019-02-22T03:52:07.061Z,8.07
2019-02-22T03:53:06.983Z,8.02
2019-02-22T03:54:06.997Z,7.92
2019-02-22T03:55:07.015Z,7.93
2019-02-22T03:56:07.034Z,7.89
2019-02-22T03:57:07.045Z,7.85
2019-02-22T03:59:07.105Z,7.64
2019-02-22T04:00:21.761Z,7.5
2019-02-22T04:01:07.118Z,7.6
2019-02-22T04:03:07.146Z,7.48
2019-02-22T04:04:07.180Z,7.5
2019-02-22T04:05:07.201Z,7.45
2019-02-22T04:06:07.200Z,7.42
2019-02-22T04:07:21.875Z,7.37
2019-02-22T04:08:09.587Z,7.23
2019-02-22T04:09:07.246Z,7.27
2019-02-22T04:10:07.268Z,7.32
2019-02-22T04:11:07.292Z,7.24
2019-02-22T04:12:07.297Z,7.17
2019-02-22T04:13:07.309Z,7.09
2019-02-22T04:14:07.380Z,7.2
2019-02-22T04:15:07.350Z,7.12
2019-02-22T04:16:07.358Z,7.1
2019-02-22T04:17:22.055Z,7.02
2019-02-22T04:18:07.397Z,7.02
2019-02-22T04:19:22.166Z,6.84
2019-02-22T04:20:07.426Z,6.95
2019-02-22T04:21:07.439Z,7.03
2019-02-22T04:22:07.534Z,6.94
2019-02-22T04:23:22.135Z,6.97
2019-02-22T04:24:07.488Z,6.91
2019-02-22T04:25:07.528Z,6.92
2019-02-22T04:26:07.529Z,6.81
2019-02-22T04:27:07.543Z,6.85
2019-02-22T04:28:07.561Z,6.85
2019-02-22T04:30:07.587Z,6.73
2019-02-22T04:31:07.609Z,6.76
2019-02-22T04:32:07.618Z,6.67
2019-02-22T04:33:07.648Z,6.66
2019-02-22T04:34:07.654Z,6.55
2019-02-22T04:35:22.326Z,6.38
2019-02-22T04:36:07.723Z,6.4
2019-02-22T04:37:07.710Z,6.34
2019-02-22T04:38:22.376Z,6.14
2019-02-22T04:39:07.737Z,6.17
2019-02-22T04:40:07.745Z,6.11
2019-02-22T04:41:07.765Z,6.09
2019-02-22T04:42:07.777Z,6.04
2019-02-22T04:43:07.795Z,6.04
2019-02-22T04:44:07.811Z,6.08
2019-02-22T04:45:07.827Z,6.15
2019-02-22T04:46:07.842Z,6.06
2019-02-22T04:47:07.854Z,6.08
2019-02-22T04:48:07.884Z,5.99
2019-02-22T04:49:07.891Z,5.97
2019-02-22T04:50:08.024Z,6.03
2019-02-22T04:51:07.921Z,5.93
2019-02-22T04:52:07.933Z,5.82
2019-02-22T04:53:07.950Z,5.89
2019-02-22T04:54:07.973Z,5.81
2019-02-22T04:55:07.743Z,5.85
2019-02-22T04:57:08.022Z,5.74
2019-02-22T04:58:08.031Z,5.76
2019-02-22T04:59:08.054Z,5.71
2019-02-22T05:00:08.059Z,5.61
2019-02-22T05:01:08.081Z,5.65
2019-02-22T05:02:08.098Z,5.6
2019-02-22T05:03:08.113Z,5.6
2019-02-22T05:04:08.126Z,5.51
2019-02-22T05:05:08.139Z,5.65
2019-02-22T05:06:08.150Z,5.65
2019-02-22T05:07:08.172Z,5.54
2019-02-22T05:08:08.194Z,5.49
2019-02-22T05:09:08.200Z,5.43
2019-02-22T05:10:22.879Z,5.49
2019-02-22T05:11:22.905Z,5.57
2019-02-22T05:12:15.673Z,5.51
2019-02-22T05:13:08.284Z,5.49
2019-02-22T05:14:08.279Z,5.51
2019-02-22T05:15:17.654Z,5.42
2019-02-22T05:16:08.311Z,5.46
2019-02-22T05:17:08.327Z,5.51
2019-02-22T05:18:08.349Z,5.45
2019-02-22T05:19:08.366Z,5.46
2019-02-22T05:20:08.397Z,5.53
2019-02-22T05:22:08.402Z,5.4
2019-02-22T05:23:12.057Z,5.43
2019-02-22T05:24:08.501Z,5.35
2019-02-22T05:25:08.459Z,5.28
2019-02-22T05:27:08.686Z,5.28
2019-02-22T05:28:08.248Z,5.25
2019-02-22T05:29:08.525Z,5.24
2019-02-22T05:30:08.523Z,5.36
2019-02-22T05:32:08.553Z,5.07
2019-02-22T05:33:08.582Z,5.1
2019-02-22T05:34:08.597Z,5.12
2019-02-22T05:35:08.600Z,5.09
2019-02-22T05:37:23.291Z,5.18
2019-02-22T05:38:08.647Z,5.18
2019-02-22T05:39:20.994Z,5.07
2019-02-22T05:40:08.721Z,5.1
2019-02-22T05:41:08.687Z,5.12
2019-02-22T05:42:25.557Z,5.06
2019-02-22T05:43:08.721Z,4.94
2019-02-22T05:44:08.495Z,4.88
2019-02-22T05:45:08.749Z,4.89
2019-02-22T05:46:08.774Z,4.89
2019-02-22T05:47:08.780Z,4.94
2019-02-22T05:48:08.798Z,4.92
2019-02-22T05:49:08.917Z,4.84
2019-02-22T05:50:23.505Z,4.91
2019-02-22T05:51:08.850Z,4.92
2019-02-22T05:52:08.855Z,4.84
2019-02-22T05:53:08.887Z,4.91
2019-02-22T05:54:08.904Z,4.92
2019-02-22T05:55:08.902Z,4.89
2019-02-22T05:57:08.931Z,4.78
2019-02-22T05:58:23.606Z,4.94
2019-02-22T05:59:08.958Z,4.92
2019-02-22T06:00:08.989Z,4.88
2019-02-22T06:01:11.591Z,4.86
2019-02-22T06:02:09.002Z,4.82
2019-02-22T06:03:09.113Z,4.88
2019-02-22T06:04:09.030Z,4.96
2019-02-22T06:05:09.049Z,4.97
2019-02-22T06:06:09.063Z,4.96
2019-02-22T06:07:09.076Z,4.99
2019-02-22T06:08:23.755Z,4.97
2019-02-22T06:09:23.771Z,5.03
2019-02-22T06:10:23.782Z,4.96
2019-02-22T06:11:09.234Z,4.89
2019-02-22T06:12:09.153Z,4.88
2019-02-22T06:13:23.909Z,4.78
2019-02-22T06:14:09.184Z,4.75
2019-02-22T06:15:09.196Z,4.85
2019-02-22T06:16:09.210Z,4.67
2019-02-22T06:17:19.238Z,4.66
2019-02-22T06:18:09.240Z,4.67
2019-02-22T06:19:09.377Z,4.72
2019-02-22T06:22:09.306Z,4.69
2019-02-22T06:23:09.314Z,4.67
2019-02-22T06:24:09.327Z,4.58
2019-02-22T06:25:09.346Z,4.5
2019-02-22T06:26:09.390Z,4.52
2019-02-22T06:27:09.135Z,4.55
2019-02-22T06:28:09.389Z,4.45
2019-02-22T06:29:09.399Z,4.45
2019-02-22T06:30:09.412Z,4.34
2019-02-22T06:31:09.544Z,4.4
2019-02-22T06:32:09.449Z,4.4
2019-02-22T06:33:09.469Z,4.34
2019-02-22T06:34:09.481Z,4.29
2019-02-22T06:35:11.459Z,4.32
2019-02-22T06:36:09.510Z,4.2
2019-02-22T06:37:09.525Z,4.12
2019-02-22T06:38:09.606Z,4.14
2019-02-22T06:39:09.558Z,4.12
2019-02-22T06:40:24.238Z,4.16
2019-02-22T06:41:09.617Z,4.06
2019-02-22T06:42:09.589Z,4.18
2019-02-22T06:43:09.613Z,4.14
2019-02-22T06:44:11.888Z,4.02
2019-02-22T06:45:24.300Z,4.05
2019-02-22T06:46:09.646Z,4.05
2019-02-22T06:47:24.337Z,4
2019-02-22T06:48:09.681Z,4
2019-02-22T06:49:09.693Z,3.96
2019-02-22T06:50:09.708Z,4.02
2019-02-22T06:51:09.718Z,4
2019-02-22T06:53:09.766Z,3.94
2019-02-22T06:54:09.760Z,3.9
2019-02-22T06:55:09.773Z,3.9
2019-02-22T06:57:09.804Z,3.8
2019-02-22T06:58:11.770Z,3.91
2019-02-22T06:59:09.831Z,3.86
2019-02-22T07:00:09.848Z,3.83
2019-02-22T07:01:24.522Z,3.79
2019-02-22T07:02:09.879Z,3.79
2019-02-22T07:03:09.895Z,3.9
2019-02-22T07:04:09.914Z,3.8
2019-02-22T07:05:09.916Z,3.83
2019-02-22T07:06:10.607Z,3.69
2019-02-22T07:07:09.945Z,3.65
2019-02-22T07:08:10.046Z,3.55
2019-02-22T07:09:09.727Z,3.6
2019-02-22T07:10:10.006Z,3.55
2019-02-22T07:11:10.003Z,3.5
2019-02-22T07:12:10.017Z,3.47
2019-02-22T07:13:10.031Z,3.4
2019-02-22T07:14:10.048Z,3.43
2019-02-22T07:15:10.057Z,3.52
2019-02-22T07:16:10.078Z,3.42
2019-02-22T07:17:24.748Z,3.29
2019-02-22T07:18:10.101Z,3.24
2019-02-22T07:19:10.113Z,3.23
2019-02-22T07:20:10.127Z,3.24
2019-02-22T07:21:10.141Z,3.35
2019-02-22T07:22:10.155Z,3.51
2019-02-22T07:23:10.168Z,3.55
2019-02-22T07:24:10.189Z,3.4
2019-02-22T07:25:10.218Z,3.45
2019-02-22T07:26:10.311Z,3.35
2019-02-22T07:27:10.237Z,3.39
2019-02-22T07:28:10.148Z,3.45
2019-02-22T07:29:10.253Z,3.48
2019-02-22T07:30:10.277Z,3.47
2019-02-22T07:31:10.043Z,3.43
2019-02-22T07:32:11.239Z,3.42
2019-02-22T07:33:24.977Z,3.48
2019-02-22T07:34:10.326Z,3.54
2019-02-22T07:35:14.197Z,3.61
2019-02-22T07:36:10.358Z,3.58
2019-02-22T07:37:10.373Z,3.45
2019-02-22T07:38:10.381Z,3.57
2019-02-22T07:39:10.395Z,3.47
2019-02-22T07:40:10.511Z,3.45
2019-02-22T07:41:10.494Z,3.45
2019-02-22T07:42:10.479Z,3.43
2019-02-22T07:43:27.803Z,3.33
2019-02-22T07:44:10.470Z,3.2
2019-02-22T07:45:10.583Z,3.33
2019-02-22T07:46:10.494Z,3.35
2019-02-22T07:47:10.508Z,3.33
2019-02-22T07:48:25.190Z,3.2
2019-02-22T07:49:10.536Z,3.2
2019-02-22T07:50:10.552Z,3.32
2019-02-22T07:51:10.314Z,3.42
2019-02-22T07:52:10.575Z,3.51
2019-02-22T07:53:10.590Z,3.55
2019-02-22T07:54:10.608Z,3.62
2019-02-22T07:56:10.655Z,3.66
2019-02-22T07:57:10.656Z,3.62
2019-02-22T07:58:13.448Z,3.61
2019-02-22T07:59:10.679Z,3.72
2019-02-22T08:00:25.353Z,3.75
2019-02-22T08:01:26.966Z,3.68
2019-02-22T08:02:10.719Z,3.6
2019-02-22T08:03:10.733Z,3.7
2019-02-22T08:04:10.746Z,3.62
2019-02-22T08:05:13.884Z,3.62
2019-02-22T08:06:10.780Z,3.51
2019-02-22T08:07:10.876Z,3.45
2019-02-22T08:08:10.803Z,3.32
2019-02-22T08:09:10.817Z,3.33
2019-02-22T08:10:10.831Z,3.36
2019-02-22T08:11:10.851Z,3.13
2019-02-22T08:12:25.527Z,3.21
2019-02-22T08:13:21.648Z,3.28
2019-02-22T08:14:12.735Z,3.15
2019-02-22T08:15:10.905Z,3.32
2019-02-22T08:16:10.916Z,3.61
2019-02-22T08:17:10.936Z,3.45
2019-02-22T08:18:10.950Z,3.45
2019-02-22T08:20:25.639Z,3.52
2019-02-22T08:21:10.996Z,3.52
2019-02-22T08:22:11.043Z,3.55
2019-02-22T08:23:11.018Z,3.65
2019-02-22T08:24:10.786Z,3.61
2019-02-22T08:25:10.794Z,3.66
2019-02-22T08:26:11.065Z,3.6
2019-02-22T08:27:11.071Z,3.62
2019-02-22T08:28:11.086Z,3.57
2019-02-22T08:29:11.103Z,3.57
2019-02-22T08:30:11.116Z,3.76
2019-02-22T08:31:11.129Z,3.54
2019-02-22T08:32:25.805Z,3.62
2019-02-22T08:34:11.218Z,3.35
2019-02-22T08:35:11.188Z,3.31
2019-02-22T08:36:25.866Z,3.26
2019-02-22T08:37:11.216Z,3.35
2019-02-22T08:38:11.239Z,3.31
2019-02-22T08:39:11.245Z,3.33
2019-02-22T08:40:11.305Z,3.5
2019-02-22T08:41:11.269Z,3.58
2019-02-22T08:42:11.285Z,3.66
2019-02-22T08:43:11.296Z,3.5
2019-02-22T08:44:11.318Z,3.5
2019-02-22T08:45:12.197Z,3.58
2019-02-22T08:46:11.366Z,3.6
2019-02-22T08:47:11.461Z,3.66
2019-02-22T08:48:26.034Z,3.8
2019-02-22T08:49:11.136Z,4
2019-02-22T08:50:11.400Z,4.18
2019-02-22T08:51:11.417Z,3.91
2019-02-22T08:52:26.088Z,3.91
2019-02-22T08:53:11.449Z,4.02
2019-02-22T08:54:11.457Z,4.04
2019-02-22T08:55:11.477Z,4.05
2019-02-22T08:56:11.488Z,4.24
2019-02-22T08:57:11.506Z,4.3
2019-02-22T08:59:11.549Z,4.15
2019-02-22T09:00:11.555Z,3.97
2019-02-22T09:01:11.618Z,3.76
2019-02-22T09:02:11.577Z,3.61
2019-02-22T09:03:11.659Z,3.58
2019-02-22T09:04:11.675Z,3.68
2019-02-22T09:05:11.623Z,3.84
2019-02-22T09:06:11.678Z,3.88
2019-02-22T09:07:11.667Z,3.94
2019-02-22T09:08:26.333Z,4
2019-02-22T09:09:11.682Z,4.08
2019-02-22T09:10:11.712Z,4.02
2019-02-22T09:11:11.716Z,4.23
2019-02-22T09:12:11.828Z,4.36
2019-02-22T09:13:11.746Z,4.29
2019-02-22T09:14:11.760Z,4.48
2019-02-22T09:15:11.775Z,4.41
2019-02-22T09:16:11.791Z,4.44
2019-02-22T09:17:11.833Z,4.6
2019-02-22T09:18:11.823Z,4.73
2019-02-22T09:19:11.840Z,4.72
2019-02-22T09:20:11.863Z,4.66
2019-02-22T09:21:11.873Z,4.41
2019-02-22T09:22:22.213Z,4.54
2019-02-22T09:23:26.567Z,4.44
2019-02-22T09:24:11.925Z,4.36
2019-02-22T09:25:26.608Z,4.36
2019-02-22T09:26:11.955Z,4.36
2019-02-22T09:27:11.967Z,4.33
2019-02-22T09:28:12.062Z,4.4
2019-02-22T09:29:12.010Z,4.34
2019-02-22T09:30:12.023Z,4.08
2019-02-22T09:31:12.034Z,4.18
2019-02-22T09:32:11.801Z,4.24
2019-02-22T09:33:31.273Z,4.45
2019-02-22T09:34:12.090Z,4.32
2019-02-22T09:35:12.097Z,4.27
2019-02-22T09:36:12.112Z,4.36
2019-02-22T09:37:12.137Z,4.33
2019-02-22T09:38:12.145Z,4.33
2019-02-22T09:39:12.164Z,4.45
2019-02-22T09:40:26.614Z,4.41
2019-02-22T09:41:12.192Z,4.44
2019-02-22T09:42:12.214Z,4.42
2019-02-22T09:46:12.294Z,4.5
2019-02-22T09:47:12.291Z,4.48
2019-02-22T09:48:12.308Z,4.6
2019-02-22T09:49:12.331Z,4.73
2019-02-22T09:50:12.348Z,4.69
2019-02-22T09:51:12.385Z,4.55
2019-02-22T09:52:12.375Z,4.6
2019-02-22T09:53:12.392Z,4.72
2019-02-22T09:54:12.412Z,4.7
2019-02-22T09:55:27.084Z,4.63
2019-02-22T09:56:12.439Z,4.69
2019-02-22T09:57:12.454Z,4.58
2019-02-22T09:58:12.469Z,4.42
2019-02-22T09:59:12.521Z,4.41
2019-02-22T10:00:12.504Z,4.5
2019-02-22T10:01:12.533Z,4.52
2019-02-22T10:02:12.619Z,4.52
2019-02-22T10:03:12.308Z,4.51
2019-02-22T10:04:12.602Z,4.65
2019-02-22T10:05:12.599Z,4.69
2019-02-22T10:06:12.704Z,4.58
2019-02-22T10:07:12.618Z,4.66
2019-02-22T10:08:27.297Z,4.63
2019-02-22T10:09:12.657Z,4.69
2019-02-22T10:10:12.705Z,4.69
2019-02-22T10:11:27.445Z,4.86
2019-02-22T10:12:12.705Z,4.99
2019-02-22T10:13:12.720Z,4.91
2019-02-22T10:14:12.731Z,4.73
2019-02-22T10:15:12.762Z,4.78
2019-02-22T10:16:12.765Z,4.65
2019-02-22T10:18:12.808Z,4.47
2019-02-22T10:19:12.819Z,4.16
2019-02-22T10:21:12.859Z,4.23
2019-02-22T10:22:12.876Z,4.41
2019-02-22T10:23:12.885Z,4.65
2019-02-22T10:24:27.559Z,4.73
2019-02-22T10:25:12.922Z,4.54
2019-02-22T10:26:12.930Z,4.48
2019-02-22T10:28:37.223Z,4.5
2019-02-22T10:29:12.994Z,4.42
2019-02-22T10:30:13.004Z,4.48
2019-02-22T10:31:13.033Z,4.36
2019-02-22T10:32:13.030Z,4.18
2019-02-22T10:33:13.052Z,4.11
2019-02-22T10:34:13.058Z,4.42
2019-02-22T10:35:27.742Z,4.33
2019-02-22T10:36:13.094Z,4.36
2019-02-22T10:37:13.109Z,4.09
2019-02-22T10:38:13.123Z,4.12
2019-02-22T10:39:13.215Z,4.23
2019-02-22T10:40:13.158Z,4.41
2019-02-22T10:41:13.169Z,4.51
2019-02-22T10:42:13.184Z,4.62
2019-02-22T10:43:27.869Z,4.65
2019-02-22T10:44:22.403Z,4.73
2019-02-22T10:45:13.246Z,4.63
2019-02-22T10:47:13.271Z,4.62
2019-02-22T10:49:13.300Z,4.59
2019-02-22T10:51:27.992Z,4.37
2019-02-22T10:52:13.340Z,4.34
2019-02-22T10:53:13.360Z,4.47
2019-02-22T10:54:13.369Z,4.63
2019-02-22T10:55:13.394Z,4.6
2019-02-22T10:56:13.406Z,4.51
2019-02-22T10:57:13.421Z,4.48
2019-02-22T10:58:28.175Z,4.33
2019-02-22T10:59:13.449Z,4.4
2019-02-22T11:00:13.467Z,4.36
2019-02-22T11:01:13.482Z,4.58
2019-02-22T11:02:13.502Z,4.47
2019-02-22T11:03:13.510Z,4.36
2019-02-22T11:04:13.524Z,4.32
2019-02-22T11:06:13.552Z,4.32
2019-02-22T11:07:13.583Z,4.34
2019-02-22T11:08:13.591Z,4.2
2019-02-22T11:09:13.597Z,4.32
2019-02-22T11:10:28.276Z,4.44
2019-02-22T11:11:13.708Z,4.48
2019-02-22T11:12:13.655Z,4.59
2019-02-22T11:13:13.421Z,4.5
2019-02-22T11:14:13.429Z,4.62
2019-02-22T11:15:13.701Z,4.62
2019-02-22T11:16:13.707Z,4.73
2019-02-22T11:17:13.718Z,4.65
2019-02-22T11:18:13.736Z,4.8
2019-02-22T11:19:13.749Z,4.59
2019-02-22T11:21:13.780Z,4.32
2019-02-22T11:22:13.798Z,4.36
2019-02-22T11:23:13.809Z,4.36
2019-02-22T11:26:13.974Z,4.23
2019-02-22T11:27:28.529Z,4.36
2019-02-22T11:28:13.884Z,4.51
2019-02-22T11:29:13.904Z,4.51
2019-02-22T11:30:28.573Z,4.63
2019-02-22T11:31:15.047Z,4.72
2019-02-22T11:32:13.945Z,4.52
2019-02-22T11:33:13.960Z,4.48
2019-02-22T11:34:13.981Z,4.44
2019-02-22T11:35:13.996Z,4.65
2019-02-22T11:36:14.005Z,4.65
2019-02-22T11:37:14.031Z,4.69
2019-02-22T11:38:28.695Z,4.69
2019-02-22T11:39:14.053Z,4.66
2019-02-22T11:40:14.076Z,4.8
2019-02-22T11:41:14.079Z,4.69
2019-02-22T11:42:14.093Z,4.73
2019-02-22T11:43:28.775Z,4.69
2019-02-22T11:44:14.188Z,4.72
2019-02-22T11:45:14.135Z,4.66
2019-02-22T11:46:28.809Z,4.66
2019-02-22T11:47:14.167Z,4.72
2019-02-22T11:48:14.470Z,4.89
2019-02-22T11:49:14.202Z,4.91
2019-02-22T11:50:14.211Z,4.86
2019-02-22T11:51:14.221Z,4.86
2019-02-22T11:52:14.235Z,4.73
2019-02-22T11:53:14.259Z,4.84
2019-02-22T11:54:14.274Z,4.85
2019-02-22T11:56:14.296Z,4.77
2019-02-22T11:57:14.310Z,4.73
2019-02-22T11:58:28.987Z,4.73
2019-02-22T11:59:29.004Z,4.84
2019-02-22T12:00:14.355Z,4.85
2019-02-22T12:01:14.385Z,4.66
2019-02-22T12:02:29.053Z,4.88
2019-02-22T12:03:28.637Z,4.91
2019-02-22T12:04:14.414Z,4.77
2019-02-22T12:05:14.435Z,4.62
2019-02-22T12:06:14.442Z,4.5
2019-02-22T12:07:14.459Z,4.36
2019-02-22T12:08:14.238Z,4.5
2019-02-22T12:09:14.493Z,4.41
2019-02-22T12:10:14.504Z,4.54
2019-02-22T12:11:14.516Z,4.59
2019-02-22T12:12:14.532Z,4.62
2019-02-22T12:13:14.548Z,4.69
2019-02-22T12:14:14.565Z,4.6
2019-02-22T12:15:31.383Z,4.55
2019-02-22T12:16:14.591Z,4.72
2019-02-22T12:17:14.693Z,4.7
2019-02-22T12:18:29.283Z,4.78
2019-02-22T12:19:14.677Z,4.77
2019-02-22T12:20:14.652Z,4.72
2019-02-22T12:21:14.672Z,4.54
2019-02-22T12:22:14.680Z,4.41
2019-02-22T12:23:14.700Z,4.54
2019-02-22T12:24:14.715Z,4.62
2019-02-22T12:27:16.659Z,4.96
2019-02-22T12:28:14.779Z,4.85
2019-02-22T12:30:14.810Z,4.99
2019-02-22T12:31:14.820Z,5
2019-02-22T12:32:14.909Z,5.06
2019-02-22T12:33:29.504Z,5.07
2019-02-22T12:34:14.857Z,5
2019-02-22T12:35:14.881Z,4.99
2019-02-22T12:36:29.558Z,4.92
2019-02-22T12:37:14.912Z,4.91
2019-02-22T12:39:14.939Z,4.62
2019-02-22T12:40:14.945Z,4.65
2019-02-22T12:41:14.964Z,4.67
2019-02-22T12:42:14.981Z,4.7
2019-02-22T12:43:15.017Z,4.65
2019-02-22T12:44:15.008Z,4.69
2019-02-22T12:45:15.017Z,4.73
2019-02-22T12:46:15.031Z,4.72
2019-02-22T12:47:15.052Z,4.8
2019-02-22T12:48:15.062Z,4.77
2019-02-22T12:49:15.093Z,4.73
2019-02-22T12:50:15.094Z,4.65
2019-02-22T12:51:15.119Z,4.66
2019-02-22T12:52:15.129Z,4.7
2019-02-22T12:53:15.137Z,4.78
2019-02-22T12:54:15.158Z,4.8
2019-02-22T12:55:15.373Z,4.97
2019-02-22T12:56:15.185Z,5.07
2019-02-22T12:57:15.206Z,4.88
2019-02-22T12:58:29.879Z,4.89
2019-02-22T12:59:15.228Z,4.86
2019-02-22T13:00:15.244Z,4.89
2019-02-22T13:01:15.263Z,4.85
2019-02-22T13:02:15.280Z,4.73
2019-02-22T13:04:15.300Z,4.66
2019-02-22T13:05:29.984Z,4.62
2019-02-22T13:06:15.330Z,4.67
2019-02-22T13:07:15.355Z,4.67
2019-02-22T13:08:15.359Z,4.59
2019-02-22T13:09:15.387Z,4.67
2019-02-22T13:10:15.386Z,4.66
2019-02-22T13:11:15.406Z,4.69
2019-02-22T13:12:19.837Z,4.69
2019-02-22T13:13:30.114Z,4.72
2019-02-22T13:14:16.350Z,4.75
2019-02-22T13:15:19.255Z,4.67
2019-02-22T13:16:30.139Z,4.77
2019-02-22T13:17:15.495Z,4.75
2019-02-22T13:18:15.307Z,4.91
2019-02-22T13:19:15.520Z,4.84
2019-02-22T13:20:15.536Z,4.67
2019-02-22T13:21:30.216Z,4.8
2019-02-22T13:22:15.564Z,4.69
2019-02-22T13:23:15.586Z,4.67
2019-02-22T13:24:15.600Z,4.72
2019-02-22T13:25:15.713Z,4.8
2019-02-22T13:26:17.897Z,4.75
2019-02-22T13:27:15.641Z,4.7
2019-02-22T13:28:15.405Z,4.84
2019-02-22T13:29:15.786Z,4.96
2019-02-22T13:30:15.758Z,4.82
2019-02-22T13:31:30.562Z,4.82
2019-02-22T13:32:15.473Z,4.65
2019-02-22T13:33:15.822Z,4.72
2019-02-22T13:34:15.748Z,4.7
2019-02-22T13:35:16.068Z,4.72
2019-02-22T13:36:15.776Z,4.86
2019-02-22T13:37:30.449Z,4.67
2019-02-22T13:38:15.799Z,4.72
2019-02-22T13:39:15.813Z,4.8
2019-02-22T13:40:15.828Z,4.92
2019-02-22T13:41:15.852Z,4.92
2019-02-22T13:42:15.867Z,5.02
2019-02-22T13:43:15.872Z,5.06
2019-02-22T13:44:15.898Z,4.92
2019-02-22T13:45:28.408Z,5.02
2019-02-22T13:46:15.924Z,5.17
2019-02-22T13:47:15.935Z,5.18
2019-02-22T13:48:15.973Z,5.15
2019-02-22T13:49:15.962Z,5.1
2019-02-22T13:50:15.981Z,4.91
2019-02-22T13:51:16.012Z,4.89
2019-02-22T13:52:16.005Z,4.85
2019-02-22T13:53:30.533Z,4.91
2019-02-22T13:54:16.062Z,4.91
2019-02-22T13:55:16.049Z,4.91
2019-02-22T13:56:16.063Z,5.03
2019-02-22T13:58:16.105Z,4.96
2019-02-22T13:59:15.860Z,5.07
2019-02-22T14:00:16.138Z,5.06
2019-02-22T14:02:16.165Z,4.99
2019-02-22T14:03:16.206Z,4.88
2019-02-22T14:04:16.186Z,4.84
2019-02-22T14:05:30.860Z,4.89
2019-02-22T14:06:16.213Z,4.97
2019-02-22T14:07:16.243Z,4.94
2019-02-22T14:08:30.908Z,5.03
2019-02-22T14:09:16.261Z,5.02
2019-02-22T14:10:16.274Z,5.03
2019-02-22T14:12:16.301Z,4.97
2019-02-22T14:13:16.319Z,4.92
2019-02-22T14:15:18.659Z,4.77
2019-02-22T14:16:16.360Z,4.86
2019-02-22T14:17:16.436Z,4.86
2019-02-22T14:18:16.394Z,4.73
2019-02-22T14:19:16.404Z,4.73