createdAt,value
2022-12-11T00:00:28.509Z,0.00
2022-12-11T00:01:28.560Z,0.00
2022-12-11T00:02:28.507Z,0.00
2022-12-11T00:03:28.530Z,0.00
2022-12-11T00:04:28.490Z,0.00
2022-12-11T00:05:30.182Z,0.00
2022-12-11T00:06:28.441Z,0.00
2022-12-11T00:07:28.449Z,0.00
2022-12-11T00:08:28.480Z,0.00
2022-12-11T00:09:28.451Z,0.00
2022-12-11T00:10:30.232Z,0.00
2022-12-11T00:11:28.511Z,0.00
2022-12-11T00:12:28.383Z,0.00
2022-12-11T00:13:28.399Z,0.00
2022-12-11T00:14:28.362Z,0.00
2022-12-11T00:15:28.401Z,0.00
2022-12-11T00:16:28.370Z,0.00
2022-12-11T00:17:28.502Z,0.00
2022-12-11T00:18:28.331Z,0.00
2022-12-11T00:19:28.334Z,0.00
2022-12-11T00:20:28.300Z,0.00
2022-12-11T00:21:28.301Z,0.00
2022-12-11T00:22:28.282Z,0.00
2022-12-11T00:23:28.322Z,0.00
2022-12-11T00:24:28.262Z,0.00
2022-12-11T00:25:28.307Z,0.00
2022-12-11T00:26:28.253Z,0.00
2022-12-11T00:27:40.451Z,0.00
2022-12-11T00:28:28.222Z,0.00
2022-12-11T00:29:28.221Z,0.00
2022-12-11T00:30:28.862Z,0.00
2022-12-11T00:31:28.244Z,0.00
2022-12-11T00:32:28.761Z,0.00
2022-12-11T00:33:28.210Z,0.00
2022-12-11T00:34:28.162Z,0.00
2022-12-11T00:35:28.171Z,0.00
2022-12-11T00:36:28.153Z,0.00
2022-12-11T00:37:28.207Z,0.00
2022-12-11T00:38:28.122Z,0.00
2022-12-11T00:39:28.141Z,0.00
2022-12-11T00:40:28.103Z,0.00
2022-12-11T00:41:28.172Z,0.00
2022-12-11T00:42:28.093Z,0.00
2022-12-11T00:43:28.089Z,0.00
2022-12-11T00:44:28.062Z,0.00
2022-12-11T00:45:28.102Z,0.00
2022-12-11T00:46:28.111Z,0.00
2022-12-11T00:47:28.042Z,0.00
2022-12-11T00:48:28.023Z,0.00
2022-12-11T00:49:28.022Z,0.00
2022-12-11T00:50:28.001Z,0.00
2022-12-11T00:51:28.035Z,0.00
2022-12-11T00:52:27.983Z,0.00
2022-12-11T00:53:28.023Z,0.00
2022-12-11T00:54:27.963Z,0.00
2022-12-11T00:55:28.626Z,0.00
2022-12-11T00:56:27.942Z,0.00
2022-12-11T00:57:27.953Z,0.00
2022-12-11T00:58:27.942Z,0.00
2022-12-11T00:59:27.942Z,0.00
2022-12-11T01:00:27.902Z,0.00
2022-12-11T01:01:27.969Z,0.00
2022-12-11T01:02:27.922Z,0.00
2022-12-11T01:03:27.913Z,0.00
2022-12-11T01:04:27.862Z,0.00
2022-12-11T01:05:27.873Z,0.00
2022-12-11T01:06:27.835Z,0.00
2022-12-11T01:07:27.842Z,0.00
2022-12-11T01:08:27.855Z,0.00
2022-12-11T01:09:27.864Z,0.00
2022-12-11T01:10:27.866Z,0.00
2022-12-11T01:11:27.863Z,0.00
2022-12-11T01:12:27.772Z,0.00
2022-12-11T01:13:27.793Z,0.00
2022-12-11T01:14:27.752Z,0.00
2022-12-11T01:15:27.772Z,0.00
2022-12-11T01:16:27.981Z,0.00
2022-12-11T01:17:27.762Z,0.00
2022-12-11T01:18:27.733Z,0.00
2022-12-11T01:19:27.723Z,0.00
2022-12-11T01:20:27.713Z,0.00
2022-12-11T01:21:27.704Z,0.00
2022-12-11T01:22:27.742Z,0.00
2022-12-11T01:23:27.703Z,0.00
2022-12-11T01:24:28.342Z,0.00
2022-12-11T01:25:27.671Z,0.00
2022-12-11T01:26:27.683Z,0.00
2022-12-11T01:27:27.944Z,0.00
2022-12-11T01:28:27.624Z,0.00
2022-12-11T01:29:27.641Z,0.00
2022-12-11T01:30:27.651Z,0.00
2022-12-11T01:31:27.614Z,0.00
2022-12-11T01:32:27.592Z,0.00
2022-12-11T01:33:27.599Z,0.00
2022-12-11T01:34:27.553Z,0.00
2022-12-11T01:35:27.991Z,0.00
2022-12-11T01:36:27.543Z,0.00
2022-12-11T01:37:27.551Z,0.00
2022-12-11T01:38:27.514Z,0.00
2022-12-11T01:39:27.557Z,0.00
2022-12-11T01:40:27.500Z,0.00
2022-12-11T01:41:27.693Z,0.00
2022-12-11T01:42:27.474Z,0.00
2022-12-11T01:43:27.484Z,0.00
2022-12-11T01:44:27.462Z,0.00
2022-12-11T01:45:27.609Z,0.00
2022-12-11T01:46:27.471Z,0.00
2022-12-11T01:47:27.474Z,0.00
2022-12-11T01:48:27.422Z,0.00
2022-12-11T01:49:27.474Z,0.00
2022-12-11T01:50:27.403Z,0.00
2022-12-11T01:51:27.403Z,0.00
2022-12-11T01:52:27.374Z,0.00
2022-12-11T01:53:27.384Z,0.00
2022-12-11T01:54:27.523Z,0.00
2022-12-11T01:55:27.394Z,0.00
2022-12-11T01:56:27.343Z,0.00
2022-12-11T01:57:27.354Z,0.00
2022-12-11T01:58:27.344Z,0.00
2022-12-11T01:59:28.023Z,0.00
2022-12-11T02:00:27.313Z,0.00
2022-12-11T02:01:27.363Z,0.00
2022-12-11T02:02:27.310Z,0.00
2022-12-11T02:03:27.274Z,0.00
2022-12-11T02:04:27.285Z,0.00
2022-12-11T02:05:27.968Z,0.00
2022-12-11T02:06:27.264Z,0.00
2022-12-11T02:07:27.255Z,0.00
2022-12-11T02:08:28.238Z,0.00
2022-12-11T02:09:27.242Z,0.00
2022-12-11T02:10:27.205Z,0.00
2022-12-11T02:11:27.338Z,0.00
2022-12-11T02:12:27.194Z,0.00
2022-12-11T02:13:27.179Z,0.00
2022-12-11T02:14:27.156Z,0.00
2022-12-11T02:15:27.157Z,0.00
2022-12-11T02:16:27.218Z,0.00
2022-12-11T02:17:27.144Z,0.00
2022-12-11T02:18:27.113Z,0.00
2022-12-11T02:19:27.124Z,0.00
2022-12-11T02:20:27.096Z,0.00
2022-12-11T02:21:27.104Z,0.00
2022-12-11T02:22:27.493Z,0.00
2022-12-11T02:23:27.084Z,0.00
2022-12-11T02:24:27.089Z,0.00
2022-12-11T02:25:27.063Z,0.00
2022-12-11T02:26:27.035Z,0.00
2022-12-11T02:27:28.027Z,0.00
2022-12-11T02:28:27.085Z,0.00
2022-12-11T02:29:27.024Z,0.00
2022-12-11T02:30:26.994Z,0.00
2022-12-11T02:31:27.047Z,0.00
2022-12-11T02:32:27.024Z,0.00
2022-12-11T02:33:26.975Z,0.00
2022-12-11T02:35:23.823Z,0.00
2022-12-11T02:36:23.820Z,0.00
2022-12-11T02:37:23.811Z,0.00
2022-12-11T02:38:23.790Z,0.00
2022-12-11T02:39:23.771Z,0.00
2022-12-11T02:40:23.777Z,0.00
2022-12-11T02:41:23.760Z,0.00
2022-12-11T02:42:23.764Z,0.00
2022-12-11T02:43:23.793Z,0.00
2022-12-11T02:44:23.749Z,0.00
2022-12-11T02:45:23.751Z,0.00
2022-12-11T02:46:23.719Z,0.00
2022-12-11T02:47:24.364Z,0.00
2022-12-11T02:48:23.700Z,0.00
2022-12-11T02:49:24.438Z,0.00
2022-12-11T02:50:23.689Z,0.00
2022-12-11T02:51:23.771Z,0.00
2022-12-11T02:52:23.659Z,0.00
2022-12-11T02:53:23.630Z,0.00
2022-12-11T02:54:23.651Z,0.00
2022-12-11T02:55:23.610Z,0.00
2022-12-11T02:56:23.622Z,0.00
2022-12-11T02:57:23.604Z,0.00
2022-12-11T02:58:23.619Z,0.00
2022-12-11T02:59:23.600Z,0.00
2022-12-11T03:00:23.569Z,0.00
2022-12-11T03:01:23.611Z,0.00
2022-12-11T03:02:23.626Z,0.00
2022-12-11T03:03:23.530Z,0.00
2022-12-11T03:04:23.542Z,0.00
2022-12-11T03:05:23.521Z,0.00
2022-12-11T03:06:23.518Z,0.00
2022-12-11T03:07:23.500Z,0.00
2022-12-11T03:08:23.568Z,0.00
2022-12-11T03:09:23.470Z,0.00
2022-12-11T03:10:23.481Z,0.00
2022-12-11T03:11:23.491Z,0.00
2022-12-11T03:12:23.452Z,0.00
2022-12-11T03:13:23.421Z,0.00
2022-12-11T03:14:23.432Z,0.00
2022-12-11T03:15:23.532Z,0.00
2022-12-11T03:16:23.468Z,0.00
2022-12-11T03:17:23.383Z,0.00
2022-12-11T03:18:23.401Z,0.00
2022-12-11T03:19:23.370Z,0.00
2022-12-11T03:20:23.373Z,0.00
2022-12-11T03:21:23.531Z,0.00
2022-12-11T03:22:23.363Z,0.00
2022-12-11T03:23:23.329Z,0.00
2022-12-11T03:24:23.341Z,0.00
2022-12-11T03:25:23.320Z,0.00
2022-12-11T03:26:23.511Z,0.00
2022-12-11T03:27:23.310Z,0.00
2022-12-11T03:28:23.291Z,0.00
2022-12-11T03:29:23.262Z,0.00
2022-12-11T03:30:23.359Z,0.00
2022-12-11T03:31:23.319Z,0.00
2022-12-11T03:32:23.275Z,0.00
2022-12-11T03:33:23.261Z,0.00
2022-12-11T03:34:23.233Z,0.00
2022-12-11T03:35:23.222Z,0.00
2022-12-11T03:36:23.531Z,0.00
2022-12-11T03:37:23.191Z,0.00
2022-12-11T03:38:23.199Z,0.00
2022-12-11T03:39:23.161Z,0.00
2022-12-11T03:40:23.168Z,0.00
2022-12-11T03:41:23.251Z,0.00
2022-12-11T03:42:23.162Z,0.00
2022-12-11T03:43:23.122Z,0.00
2022-12-11T03:44:24.820Z,0.00
2022-12-11T03:45:23.102Z,0.00
2022-12-11T03:46:23.156Z,0.00
2022-12-11T03:47:23.081Z,0.00
2022-12-11T03:48:23.130Z,0.00
2022-12-11T03:49:23.070Z,0.00
2022-12-11T03:50:23.090Z,0.00
2022-12-11T03:51:23.050Z,0.00
2022-12-11T03:52:23.052Z,0.00
2022-12-11T03:53:23.022Z,0.00
2022-12-11T03:54:23.040Z,0.00
2022-12-11T03:55:23.011Z,0.00
2022-12-11T03:56:23.023Z,0.00
2022-12-11T03:57:22.982Z,0.00
2022-12-11T03:58:22.991Z,0.00
2022-12-11T03:59:22.972Z,0.00
2022-12-11T04:00:23.008Z,0.00
2022-12-11T04:01:24.687Z,0.00
2022-12-11T04:02:22.951Z,0.00
2022-12-11T04:03:23.003Z,0.00
2022-12-11T04:04:22.989Z,0.00
2022-12-11T04:05:22.922Z,0.00
2022-12-11T04:06:22.911Z,0.00
2022-12-11T04:07:22.900Z,0.00
2022-12-11T04:08:22.942Z,0.00
2022-12-11T04:09:22.861Z,0.00
2022-12-11T04:10:22.902Z,0.00
2022-12-11T04:11:22.902Z,0.00
2022-12-11T04:12:22.852Z,0.00
2022-12-11T04:13:22.845Z,0.00
2022-12-11T04:14:22.864Z,0.00
2022-12-11T04:15:22.802Z,0.00
2022-12-11T04:16:22.860Z,0.00
2022-12-11T04:17:22.821Z,0.00
2022-12-11T04:18:22.798Z,0.00
2022-12-11T04:19:22.762Z,0.00
2022-12-11T04:20:22.770Z,0.00
2022-12-11T04:21:22.743Z,0.00
2022-12-11T04:22:24.422Z,0.00
2022-12-11T04:23:22.732Z,0.00
2022-12-11T04:24:22.780Z,0.00
2022-12-11T04:25:22.703Z,0.00
2022-12-11T04:26:22.714Z,0.00
2022-12-11T04:27:22.682Z,0.00
2022-12-11T04:28:22.722Z,0.00
2022-12-11T04:29:22.653Z,0.00
2022-12-11T04:30:22.692Z,0.00
2022-12-11T04:31:22.757Z,0.00
2022-12-11T04:32:22.632Z,0.00
2022-12-11T04:33:22.682Z,0.00
2022-12-11T04:34:22.792Z,0.00
2022-12-11T04:35:22.633Z,0.00
2022-12-11T04:36:22.621Z,0.00
2022-12-11T04:37:22.590Z,0.00
2022-12-11T04:38:22.565Z,0.00
2022-12-11T04:39:22.574Z,0.00
2022-12-11T04:40:22.563Z,0.00
2022-12-11T04:41:27.832Z,0.00
2022-12-11T04:42:22.573Z,0.00
2022-12-11T04:43:22.573Z,0.00
2022-12-11T04:44:22.515Z,0.00
2022-12-11T04:45:22.514Z,0.00
2022-12-11T04:46:22.555Z,0.00
2022-12-11T04:47:22.492Z,0.00
2022-12-11T04:48:22.472Z,0.00
2022-12-11T04:49:22.472Z,0.00
2022-12-11T04:50:22.464Z,0.00
2022-12-11T04:51:22.473Z,0.00
2022-12-11T04:52:22.474Z,0.00
2022-12-11T04:53:22.435Z,0.00
2022-12-11T04:54:22.409Z,0.00
2022-12-11T04:55:22.433Z,0.00
2022-12-11T04:56:22.382Z,0.00
2022-12-11T04:57:22.423Z,0.00
2022-12-11T04:58:22.383Z,0.00
2022-12-11T04:59:22.375Z,0.00
2022-12-11T05:00:22.363Z,0.00
2022-12-11T05:01:22.612Z,0.00
2022-12-11T05:02:22.397Z,0.00
2022-12-11T05:03:22.512Z,0.00
2022-12-11T05:04:22.324Z,0.00
2022-12-11T05:05:22.322Z,0.00
2022-12-11T05:06:22.973Z,0.00
2022-12-11T05:07:22.293Z,0.00
2022-12-11T05:08:22.374Z,0.00
2022-12-11T05:09:22.322Z,0.00
2022-12-11T05:10:22.268Z,0.00
2022-12-11T05:11:26.946Z,0.00
2022-12-11T05:12:22.256Z,0.00
2022-12-11T05:13:22.249Z,0.00
2022-12-11T05:14:22.233Z,0.00
2022-12-11T05:15:22.233Z,0.00
2022-12-11T05:16:22.239Z,0.00
2022-12-11T05:17:22.194Z,0.00
2022-12-11T05:18:22.183Z,0.00
2022-12-11T05:19:22.176Z,0.00
2022-12-11T05:20:22.163Z,0.00
2022-12-11T05:21:22.150Z,0.00
2022-12-11T05:22:22.133Z,0.00
2022-12-11T05:23:22.144Z,0.00
2022-12-11T05:24:22.563Z,0.00
2022-12-11T05:25:22.123Z,0.00
2022-12-11T05:26:22.083Z,0.00
2022-12-11T05:27:22.102Z,0.00
2022-12-11T05:28:22.066Z,0.00
2022-12-11T05:29:22.083Z,0.00
2022-12-11T05:30:22.133Z,0.00
2022-12-11T05:31:22.080Z,0.00
2022-12-11T05:32:22.024Z,0.00
2022-12-11T05:33:22.041Z,0.00
2022-12-11T05:34:22.023Z,0.00
2022-12-11T05:35:22.014Z,0.00
2022-12-11T05:36:22.555Z,0.00
2022-12-11T05:37:21.996Z,0.00
2022-12-11T05:38:21.972Z,0.00
2022-12-11T05:39:21.969Z,0.00
2022-12-11T05:40:21.943Z,0.00
2022-12-11T05:41:22.070Z,0.00
2022-12-11T05:42:28.445Z,0.00
2022-12-11T05:43:22.934Z,0.00
2022-12-11T05:44:21.936Z,0.00
2022-12-11T05:45:21.913Z,0.00
2022-12-11T05:46:21.932Z,0.00
2022-12-11T05:47:21.914Z,0.00
2022-12-11T05:48:21.874Z,0.00
2022-12-11T05:49:27.304Z,0.00
2022-12-11T05:50:22.857Z,0.00
2022-12-11T05:51:21.857Z,0.00
2022-12-11T05:52:21.838Z,0.00
2022-12-11T05:53:21.964Z,0.00
2022-12-11T05:54:21.827Z,0.00
2022-12-11T05:55:21.836Z,0.00
2022-12-11T05:56:21.783Z,0.00
2022-12-11T05:57:21.794Z,0.00
2022-12-11T05:58:21.777Z,0.00
2022-12-11T05:59:21.894Z,0.00
2022-12-11T06:00:21.744Z,0.00
2022-12-11T06:01:21.754Z,0.00
2022-12-11T06:02:21.833Z,0.00
2022-12-11T06:03:21.723Z,0.00
2022-12-11T06:04:21.716Z,0.00
2022-12-11T06:05:21.732Z,0.00
2022-12-11T06:06:21.713Z,0.00
2022-12-11T06:07:21.713Z,0.00
2022-12-11T06:08:22.018Z,0.00
2022-12-11T06:09:21.672Z,0.00
2022-12-11T06:10:21.692Z,0.00
2022-12-11T06:11:24.181Z,0.00
2022-12-11T06:12:21.635Z,0.00
2022-12-11T06:13:21.643Z,0.00
2022-12-11T06:14:21.626Z,0.00
2022-12-11T06:15:21.614Z,0.00
2022-12-11T06:16:21.663Z,0.00
2022-12-11T06:17:21.591Z,0.00
2022-12-11T06:18:21.625Z,0.00
2022-12-11T06:19:21.692Z,0.00
2022-12-11T06:20:21.545Z,0.00
2022-12-11T06:21:21.563Z,0.00
2022-12-11T06:22:21.575Z,0.00
2022-12-11T06:23:21.525Z,0.00
2022-12-11T06:24:21.515Z,0.00
2022-12-11T06:25:21.553Z,0.00
2022-12-11T06:26:21.487Z,0.00
2022-12-11T06:27:21.524Z,0.00
2022-12-11T06:28:22.440Z,0.00
2022-12-11T06:29:21.495Z,0.00
2022-12-11T06:30:21.453Z,0.00
2022-12-11T06:31:21.511Z,0.00
2022-12-11T06:32:21.454Z,0.00
2022-12-11T06:33:21.426Z,0.00
2022-12-11T06:34:21.414Z,0.00
2022-12-11T06:35:21.404Z,0.00
2022-12-11T06:36:21.385Z,0.00
2022-12-11T06:37:21.585Z,0.00
2022-12-11T06:38:21.355Z,0.00
2022-12-11T06:39:21.402Z,0.00
2022-12-11T06:40:21.356Z,0.00
2022-12-11T06:41:21.364Z,0.00
2022-12-11T06:42:21.359Z,0.00
2022-12-11T06:43:21.324Z,0.00
2022-12-11T06:44:21.314Z,0.00
2022-12-11T06:45:21.312Z,0.00
2022-12-11T06:46:21.623Z,0.00
2022-12-11T06:47:21.296Z,0.00
2022-12-11T06:48:21.254Z,0.00
2022-12-11T06:49:21.305Z,0.00
2022-12-11T06:50:22.220Z,0.00
2022-12-11T06:51:21.247Z,0.00
2022-12-11T06:52:21.245Z,0.00
2022-12-11T06:53:21.243Z,0.00
2022-12-11T06:54:21.195Z,0.00
2022-12-11T06:55:21.225Z,0.00
2022-12-11T06:56:21.195Z,0.00
2022-12-11T06:57:21.183Z,0.00
2022-12-11T06:58:21.145Z,1.00
2022-12-11T06:59:21.178Z,1.00
2022-12-11T07:00:21.135Z,0.00
2022-12-11T07:01:21.222Z,0.00
2022-12-11T07:02:21.175Z,0.00
2022-12-11T07:03:21.525Z,0.00
2022-12-11T07:04:21.115Z,0.00
2022-12-11T07:05:21.126Z,0.00
2022-12-11T07:06:21.075Z,0.00
2022-12-11T07:07:21.085Z,0.00
2022-12-11T07:08:21.122Z,0.00
2022-12-11T07:09:21.076Z,0.00
2022-12-11T07:10:21.045Z,0.00
2022-12-11T07:11:22.805Z,0.00
2022-12-11T07:12:21.063Z,0.00
2022-12-11T07:13:21.017Z,0.00
2022-12-11T07:14:20.973Z,1.00
2022-12-11T07:15:20.967Z,1.00
2022-12-11T07:16:21.030Z,0.00
2022-12-11T07:17:21.005Z,0.00
2022-12-11T07:18:20.994Z,0.00
2022-12-11T07:19:20.966Z,0.00
2022-12-11T07:20:21.556Z,0.00
2022-12-11T07:21:20.977Z,0.00
2022-12-11T07:22:20.955Z,0.00
2022-12-11T07:23:20.927Z,0.00
2022-12-11T07:24:20.877Z,1.00
2022-12-11T07:25:20.859Z,1.00
2022-12-11T07:26:20.835Z,3.00
2022-12-11T07:27:20.865Z,3.00
2022-12-11T07:28:20.805Z,2.00
2022-12-11T07:29:20.884Z,0.00
2022-12-11T07:30:20.877Z,0.00
2022-12-11T07:31:20.921Z,0.00
2022-12-11T07:32:22.782Z,0.00
2022-12-11T07:33:20.826Z,0.00
2022-12-11T07:34:20.835Z,0.00
2022-12-11T07:36:17.625Z,0.00
2022-12-11T07:37:17.617Z,0.00
2022-12-11T07:38:17.616Z,0.00
2022-12-11T07:39:17.570Z,1.00
2022-12-11T07:40:17.527Z,1.00
2022-12-11T07:41:17.648Z,1.00
2022-12-11T07:42:17.516Z,1.00
2022-12-11T07:43:18.036Z,1.00
2022-12-11T07:44:17.529Z,1.00
2022-12-11T07:45:17.526Z,1.00
2022-12-11T07:46:17.477Z,3.00
2022-12-11T07:47:17.490Z,3.00
2022-12-11T07:48:17.479Z,1.00
2022-12-11T07:49:17.487Z,1.00
2022-12-11T07:50:17.427Z,1.00
2022-12-11T07:51:17.451Z,1.00
2022-12-11T07:52:17.406Z,1.00
2022-12-11T07:53:17.468Z,3.00
2022-12-11T07:54:17.386Z,3.00
2022-12-11T07:55:17.415Z,3.00
2022-12-11T07:56:17.358Z,3.00
2022-12-11T07:57:17.405Z,3.00
2022-12-11T07:58:17.336Z,2.00
2022-12-11T07:59:17.348Z,2.00
2022-12-11T08:00:17.328Z,5.00
2022-12-11T08:01:17.389Z,3.00
2022-12-11T08:02:17.357Z,2.00
2022-12-11T08:03:17.308Z,1.00
2022-12-11T08:04:17.277Z,2.00
2022-12-11T08:05:17.288Z,1.00
2022-12-11T08:06:17.271Z,1.00
2022-12-11T08:07:17.289Z,3.00
2022-12-11T08:08:17.316Z,3.00
2022-12-11T08:09:20.962Z,3.00
2022-12-11T08:10:17.238Z,3.00
2022-12-11T08:11:17.306Z,3.00
2022-12-11T08:12:17.228Z,3.00
2022-12-11T08:13:17.519Z,3.00
2022-12-11T08:14:17.198Z,3.00
2022-12-11T08:15:17.177Z,3.00
2022-12-11T08:16:17.253Z,3.00
2022-12-11T08:17:17.160Z,3.00
2022-12-11T08:18:17.187Z,3.00
2022-12-11T08:19:17.169Z,3.00
2022-12-11T08:20:17.154Z,3.00
2022-12-11T08:21:17.118Z,3.00
2022-12-11T08:22:17.132Z,3.00
2022-12-11T08:23:17.090Z,3.00
2022-12-11T08:24:18.841Z,3.00
2022-12-11T08:25:17.079Z,2.00
2022-12-11T08:26:17.086Z,2.00
2022-12-11T08:27:17.059Z,2.00
2022-12-11T08:28:17.075Z,2.00
2022-12-11T08:29:17.050Z,2.00
2022-12-11T08:30:17.028Z,2.00
2022-12-11T08:31:17.049Z,2.00
2022-12-11T08:32:17.587Z,2.00
2022-12-11T08:33:17.001Z,2.00
2022-12-11T08:34:16.998Z,2.00
2022-12-11T08:35:16.969Z,2.00
2022-12-11T08:36:17.000Z,2.00
2022-12-11T08:37:16.966Z,4.00
2022-12-11T08:38:19.714Z,3.00
2022-12-11T08:39:17.928Z,2.00
2022-12-11T08:40:17.108Z,2.00
2022-12-11T08:41:16.930Z,3.00
2022-12-11T08:42:16.945Z,3.00
2022-12-11T08:43:16.889Z,3.00
2022-12-11T08:44:17.209Z,3.00
2022-12-11T08:45:16.924Z,3.00
2022-12-11T08:46:16.952Z,3.00
2022-12-11T08:47:16.851Z,3.00
2022-12-11T08:48:16.878Z,3.00
2022-12-11T08:49:16.839Z,2.00
2022-12-11T08:50:16.836Z,1.00
2022-12-11T08:51:16.839Z,2.00
2022-12-11T08:52:16.859Z,2.00
2022-12-11T08:53:16.790Z,5.00
2022-12-11T08:54:16.795Z,5.00
2022-12-11T08:55:16.779Z,6.00
2022-12-11T08:56:16.785Z,4.00
2022-12-11T08:57:16.780Z,7.00
2022-12-11T08:58:16.816Z,5.00
2022-12-11T08:59:16.748Z,4.00
2022-12-11T09:00:16.738Z,3.00
2022-12-11T09:01:16.782Z,3.00
2022-12-11T09:02:16.750Z,3.00
2022-12-11T09:03:16.720Z,4.00
2022-12-11T09:04:16.711Z,10.00
2022-12-11T09:05:16.682Z,6.00
2022-12-11T09:06:16.669Z,7.00
2022-12-11T09:07:16.646Z,9.00
2022-12-11T09:08:16.708Z,8.00
2022-12-11T09:09:16.660Z,5.00
2022-12-11T09:10:16.649Z,5.00
2022-12-11T09:11:16.779Z,6.00
2022-12-11T09:12:16.611Z,9.00
2022-12-11T09:13:16.589Z,9.00
2022-12-11T09:14:16.609Z,9.00
2022-12-11T09:15:16.579Z,10.00
2022-12-11T09:16:16.652Z,9.00
2022-12-11T09:17:17.048Z,9.00
2022-12-11T09:18:16.559Z,9.00
2022-12-11T09:19:16.529Z,11.00
2022-12-11T09:20:16.548Z,6.00
2022-12-11T09:21:16.528Z,7.00
2022-12-11T09:22:16.521Z,8.00
2022-12-11T09:23:16.511Z,8.00
2022-12-11T09:24:16.507Z,12.00
2022-12-11T09:25:16.463Z,15.00
2022-12-11T09:26:16.469Z,14.00
2022-12-11T09:27:16.451Z,16.00
2022-12-11T09:28:16.497Z,17.00
2022-12-11T09:29:16.430Z,15.00
2022-12-11T09:30:16.452Z,15.00
2022-12-11T09:31:16.550Z,15.00
2022-12-11T09:32:16.431Z,14.00
2022-12-11T09:33:16.390Z,14.00
2022-12-11T09:34:16.582Z,12.00
2022-12-11T09:35:16.394Z,58.00
2022-12-11T09:36:16.370Z,15.00
2022-12-11T09:37:16.350Z,11.00
2022-12-11T09:38:16.349Z,24.00
2022-12-11T09:39:16.353Z,12.00
2022-12-11T09:40:16.370Z,11.00
2022-12-11T09:41:16.441Z,13.00
2022-12-11T09:42:16.320Z,25.00
2022-12-11T09:43:16.291Z,30.00
2022-12-11T09:44:16.300Z,14.00
2022-12-11T09:45:16.270Z,28.00
2022-12-11T09:46:16.337Z,32.00
2022-12-11T09:47:16.250Z,16.00
2022-12-11T09:48:16.260Z,14.00
2022-12-11T09:49:16.220Z,12.00
2022-12-11T09:50:16.233Z,15.00
2022-12-11T09:51:16.649Z,15.00
2022-12-11T09:52:16.218Z,16.00
2022-12-11T09:53:16.180Z,21.00
2022-12-11T09:54:16.200Z,16.00
2022-12-11T09:55:16.174Z,9.00
2022-12-11T09:56:16.211Z,23.00
2022-12-11T09:57:16.183Z,13.00
2022-12-11T09:58:16.162Z,8.00
2022-12-11T09:59:16.132Z,7.00
2022-12-11T10:00:16.179Z,9.00
2022-12-11T10:01:16.145Z,8.00
2022-12-11T10:02:17.858Z,9.00
2022-12-11T10:03:16.114Z,11.00
2022-12-11T10:04:16.082Z,13.00
2022-12-11T10:05:16.081Z,10.00
2022-12-11T10:06:16.062Z,8.00
2022-12-11T10:07:16.069Z,8.00
2022-12-11T10:08:16.056Z,7.00
2022-12-11T10:09:16.084Z,6.00
2022-12-11T10:10:16.019Z,8.00
2022-12-11T10:11:16.129Z,9.00
2022-12-11T10:12:16.002Z,9.00
2022-12-11T10:13:16.028Z,10.00
2022-12-11T10:14:15.988Z,9.00
2022-12-11T10:15:16.030Z,8.00
2022-12-11T10:16:16.019Z,7.00
2022-12-11T10:17:15.992Z,8.00
2022-12-11T10:18:15.941Z,8.00
2022-12-11T10:19:15.920Z,8.00
2022-12-11T10:20:15.931Z,11.00
2022-12-11T10:21:15.937Z,11.00
2022-12-11T10:22:15.911Z,8.00
2022-12-11T10:23:15.904Z,7.00
2022-12-11T10:24:29.371Z,13.00
2022-12-11T10:25:16.891Z,9.00
2022-12-11T10:26:16.892Z,13.00
2022-12-11T10:27:15.843Z,7.00
2022-12-11T10:28:15.857Z,9.00
2022-12-11T10:29:15.824Z,8.00
2022-12-11T10:30:15.847Z,8.00
2022-12-11T10:31:16.165Z,6.00
2022-12-11T10:32:15.803Z,7.00
2022-12-11T10:33:15.813Z,8.00
2022-12-11T10:34:15.780Z,9.00
2022-12-11T10:35:15.774Z,8.00
2022-12-11T10:36:15.785Z,6.00
2022-12-11T10:37:15.752Z,8.00
2022-12-11T10:38:15.788Z,8.00
2022-12-11T10:39:15.722Z,7.00
2022-12-11T10:40:15.774Z,8.00
2022-12-11T10:41:15.755Z,8.00
2022-12-11T10:42:15.718Z,7.00
2022-12-11T10:43:15.681Z,8.00
2022-12-11T10:44:15.681Z,8.00
2022-12-11T10:45:15.673Z,8.00
2022-12-11T10:46:15.730Z,14.00
2022-12-11T10:47:15.653Z,15.00
2022-12-11T10:48:15.658Z,14.00
2022-12-11T10:49:15.620Z,17.00
2022-12-11T10:50:15.665Z,17.00
2022-12-11T10:51:15.620Z,16.00
2022-12-11T10:52:15.619Z,13.00
2022-12-11T10:53:16.562Z,8.00
2022-12-11T10:54:15.592Z,16.00
2022-12-11T10:55:15.563Z,12.00
2022-12-11T10:56:15.603Z,12.00
2022-12-11T10:57:15.602Z,12.00
2022-12-11T10:58:15.552Z,11.00
2022-12-11T10:59:18.684Z,13.00
2022-12-11T11:00:16.560Z,13.00
2022-12-11T11:01:15.608Z,11.00
2022-12-11T11:02:15.548Z,10.00
2022-12-11T11:03:15.482Z,10.00
2022-12-11T11:04:15.472Z,10.00
2022-12-11T11:05:15.503Z,10.00
2022-12-11T11:06:15.464Z,11.00
2022-12-11T11:07:15.435Z,9.00
2022-12-11T11:08:16.229Z,15.00
2022-12-11T11:09:15.463Z,9.00
2022-12-11T11:10:15.511Z,7.00
2022-12-11T11:11:15.493Z,8.00
2022-12-11T11:12:15.433Z,5.00
2022-12-11T11:13:15.383Z,7.00
2022-12-11T11:14:15.402Z,6.00
2022-12-11T11:15:15.352Z,8.00
2022-12-11T11:16:15.416Z,9.00
2022-12-11T11:17:15.333Z,9.00
2022-12-11T11:18:15.332Z,9.00
2022-12-11T11:19:15.312Z,13.00
2022-12-11T11:20:15.409Z,9.00
2022-12-11T11:21:15.362Z,9.00
2022-12-11T11:22:15.311Z,13.00
2022-12-11T11:23:15.263Z,10.00
2022-12-11T11:24:15.284Z,8.00
2022-12-11T11:25:15.295Z,9.00
2022-12-11T11:26:15.263Z,11.00
2022-12-11T11:27:15.435Z,10.00
2022-12-11T11:28:15.232Z,7.00
2022-12-11T11:29:15.212Z,8.00
2022-12-11T11:30:15.226Z,8.00
2022-12-11T11:31:15.215Z,10.00
2022-12-11T11:32:15.206Z,8.00
2022-12-11T11:33:15.542Z,9.00
2022-12-11T11:34:15.183Z,9.00
2022-12-11T11:35:15.154Z,7.00
2022-12-11T11:36:15.152Z,7.00
2022-12-11T11:37:15.133Z,8.00
2022-12-11T11:38:15.182Z,11.00
2022-12-11T11:39:15.143Z,12.00
2022-12-11T11:40:15.120Z,10.00
2022-12-11T11:41:29.792Z,9.00
2022-12-11T11:42:15.091Z,9.00
2022-12-11T11:43:15.593Z,12.00
2022-12-11T11:44:15.083Z,8.00
2022-12-11T11:45:15.079Z,9.00
2022-12-11T11:46:15.120Z,9.00
2022-12-11T11:47:15.024Z,7.00
2022-12-11T11:48:15.045Z,4.00
2022-12-11T11:49:15.013Z,8.00
2022-12-11T11:50:15.662Z,7.00
2022-12-11T11:51:15.000Z,7.00
2022-12-11T11:52:15.014Z,7.00
2022-12-11T11:53:14.993Z,4.00
2022-12-11T11:54:14.982Z,3.00
2022-12-11T11:55:18.610Z,4.00
2022-12-11T11:56:15.964Z,4.00
2022-12-11T11:57:14.940Z,4.00
2022-12-11T11:58:14.953Z,6.00
2022-12-11T11:59:14.922Z,6.00
2022-12-11T12:00:14.912Z,7.00
2022-12-11T12:01:14.889Z,4.00
2022-12-11T12:02:14.892Z,4.00
2022-12-11T12:03:14.905Z,4.00
2022-12-11T12:04:14.896Z,3.00
2022-12-11T12:05:14.873Z,4.00
2022-12-11T12:06:15.390Z,3.00
2022-12-11T12:07:14.856Z,3.00
2022-12-11T12:08:14.895Z,3.00
2022-12-11T12:09:15.133Z,3.00
2022-12-11T12:10:14.902Z,3.00
2022-12-11T12:11:14.792Z,3.00
2022-12-11T12:12:17.174Z,3.00
2022-12-11T12:13:44.708Z,3.00
2022-12-11T12:14:43.603Z,3.00
2022-12-11T12:15:15.759Z,3.00
2022-12-11T12:16:44.138Z,3.00
2022-12-11T12:17:15.772Z,4.00
2022-12-11T12:18:14.764Z,3.00
2022-12-11T12:19:14.718Z,3.00
2022-12-11T12:20:14.727Z,3.00
2022-12-11T12:21:14.695Z,3.00
2022-12-11T12:22:14.703Z,3.00
2022-12-11T12:23:15.101Z,3.00
2022-12-11T12:24:14.683Z,3.00
2022-12-11T12:25:14.672Z,3.00
2022-12-11T12:26:14.675Z,6.00
2022-12-11T12:27:43.653Z,4.00
2022-12-11T12:28:15.634Z,2.00
2022-12-11T12:29:14.624Z,2.00
2022-12-11T12:30:20.424Z,2.00
2022-12-11T12:31:15.629Z,2.00
2022-12-11T12:32:14.606Z,2.00
2022-12-11T12:33:14.574Z,2.00
2022-12-11T12:34:14.563Z,2.00
2022-12-11T12:35:14.648Z,4.00
2022-12-11T12:37:11.347Z,5.00
2022-12-11T12:38:11.296Z,6.00
2022-12-11T12:39:11.306Z,2.00
2022-12-11T12:40:11.277Z,2.00
2022-12-11T12:41:11.295Z,2.00
2022-12-11T12:42:11.257Z,2.00
2022-12-11T12:43:11.256Z,2.00
2022-12-11T12:44:11.331Z,2.00
2022-12-11T12:45:11.620Z,2.00
2022-12-11T12:46:11.251Z,2.00
2022-12-11T12:47:11.218Z,3.00
2022-12-11T12:48:11.186Z,5.00
2022-12-11T12:49:11.197Z,2.00
2022-12-11T12:50:11.176Z,2.00
2022-12-11T12:51:11.355Z,2.00
2022-12-11T12:52:11.156Z,2.00
2022-12-11T12:53:11.167Z,2.00
2022-12-11T12:54:12.563Z,2.00
2022-12-11T12:55:11.370Z,2.00
2022-12-11T12:56:11.119Z,2.00
2022-12-11T12:57:11.166Z,2.00
2022-12-11T12:58:11.086Z,2.00
2022-12-11T12:59:11.096Z,2.00
2022-12-11T13:00:13.494Z,2.00
2022-12-11T13:01:11.125Z,2.00
2022-12-11T13:02:11.063Z,2.00
2022-12-11T13:03:11.087Z,2.00
2022-12-11T13:04:26.398Z,2.00
2022-12-11T13:05:12.315Z,2.00
2022-12-11T13:06:11.006Z,2.00
2022-12-11T13:07:11.006Z,2.00
2022-12-11T13:08:11.048Z,2.00
2022-12-11T13:09:11.017Z,3.00
2022-12-11T13:10:10.965Z,5.00
2022-12-11T13:11:10.976Z,2.00
2022-12-11T13:12:10.962Z,2.00
2022-12-11T13:13:10.966Z,2.00
2022-12-11T13:14:10.947Z,2.00
2022-12-11T13:15:11.190Z,2.00
2022-12-11T13:16:10.952Z,2.00
2022-12-11T13:17:10.907Z,2.00
2022-12-11T13:18:10.887Z,7.00