createdAt,value
2023-08-13T00:00:19.219Z,3.30
2023-08-13T00:01:19.364Z,3.50
2023-08-13T00:02:19.195Z,3.50
2023-08-13T00:03:19.196Z,4.50
2023-08-13T00:04:19.284Z,3.40
2023-08-13T00:05:19.125Z,3.60
2023-08-13T00:06:19.124Z,3.50
2023-08-13T00:07:19.109Z,3.60
2023-08-13T00:08:19.096Z,3.50
2023-08-13T00:09:19.078Z,4.00
2023-08-13T00:10:19.069Z,3.70
2023-08-13T00:11:19.103Z,3.90
2023-08-13T00:12:19.055Z,3.90
2023-08-13T00:13:19.042Z,4.20
2023-08-13T00:14:19.025Z,3.70
2023-08-13T00:15:19.011Z,4.10
2023-08-13T00:16:19.091Z,4.10
2023-08-13T00:17:19.003Z,4.30
2023-08-13T00:18:19.017Z,4.50
2023-08-13T00:19:18.991Z,4.80
2023-08-13T00:20:19.003Z,4.50
2023-08-13T00:21:19.003Z,4.70
2023-08-13T00:22:18.935Z,4.80
2023-08-13T00:23:18.923Z,4.30
2023-08-13T00:24:18.937Z,4.50
2023-08-13T00:25:18.979Z,4.60
2023-08-13T00:26:18.896Z,4.50
2023-08-13T00:27:18.879Z,5.10
2023-08-13T00:28:18.867Z,4.50
2023-08-13T00:29:18.858Z,4.60
2023-08-13T00:30:18.863Z,4.30
2023-08-13T00:31:18.863Z,4.80
2023-08-13T00:32:18.827Z,4.10
2023-08-13T00:33:18.828Z,4.40
2023-08-13T00:34:18.810Z,4.40
2023-08-13T00:35:18.804Z,4.40
2023-08-13T00:36:18.776Z,4.40
2023-08-13T00:37:18.769Z,5.20
2023-08-13T00:38:18.774Z,4.70
2023-08-13T00:39:18.757Z,4.70
2023-08-13T00:40:18.755Z,4.80
2023-08-13T00:41:18.724Z,5.00
2023-08-13T00:42:18.715Z,5.40
2023-08-13T00:43:18.703Z,5.10
2023-08-13T00:44:18.699Z,5.40
2023-08-13T00:45:18.688Z,4.80
2023-08-13T00:46:18.737Z,5.00
2023-08-13T00:47:18.672Z,5.00
2023-08-13T00:48:18.675Z,4.90
2023-08-13T00:49:18.641Z,4.90
2023-08-13T00:50:18.670Z,4.90
2023-08-13T00:51:18.612Z,5.00
2023-08-13T00:52:18.600Z,5.00
2023-08-13T00:53:18.600Z,5.40
2023-08-13T00:54:18.595Z,5.40
2023-08-13T00:55:18.578Z,5.00
2023-08-13T00:56:18.550Z,5.30
2023-08-13T00:57:18.543Z,5.50
2023-08-13T00:58:18.536Z,5.20
2023-08-13T00:59:18.528Z,5.10
2023-08-13T01:00:18.513Z,5.80
2023-08-13T01:01:18.555Z,6.20
2023-08-13T01:02:18.483Z,5.50
2023-08-13T01:03:18.484Z,6.00
2023-08-13T01:04:18.496Z,5.80
2023-08-13T01:05:18.448Z,5.50
2023-08-13T01:06:18.439Z,6.00
2023-08-13T01:07:18.437Z,5.60
2023-08-13T01:08:18.420Z,5.50
2023-08-13T01:09:18.413Z,5.70
2023-08-13T01:10:18.404Z,5.90
2023-08-13T01:11:18.390Z,5.70
2023-08-13T01:12:18.395Z,5.50
2023-08-13T01:13:18.366Z,5.50
2023-08-13T01:14:18.347Z,5.90
2023-08-13T01:15:18.345Z,5.40
2023-08-13T01:16:18.377Z,5.30
2023-08-13T01:17:18.330Z,5.80
2023-08-13T01:18:18.316Z,5.30
2023-08-13T01:19:18.293Z,5.30
2023-08-13T01:20:18.276Z,5.90
2023-08-13T01:21:18.276Z,5.80
2023-08-13T01:22:18.261Z,5.80
2023-08-13T01:23:18.248Z,6.00
2023-08-13T01:24:18.235Z,5.80
2023-08-13T01:25:18.232Z,6.30
2023-08-13T01:26:18.225Z,5.80
2023-08-13T01:27:18.211Z,5.70
2023-08-13T01:28:18.189Z,6.50
2023-08-13T01:29:18.180Z,5.80
2023-08-13T01:30:18.174Z,6.00
2023-08-13T01:31:18.166Z,5.60
2023-08-13T01:32:18.409Z,5.20
2023-08-13T01:33:18.140Z,5.80
2023-08-13T01:34:18.225Z,5.20
2023-08-13T01:35:18.113Z,6.10
2023-08-13T01:36:18.109Z,5.50
2023-08-13T01:37:18.090Z,5.20
2023-08-13T01:38:18.075Z,5.30
2023-08-13T01:39:18.194Z,5.30
2023-08-13T01:40:18.066Z,5.50
2023-08-13T01:41:18.056Z,6.00
2023-08-13T01:42:18.038Z,5.80
2023-08-13T01:43:18.021Z,5.50
2023-08-13T01:44:18.032Z,5.80
2023-08-13T01:45:18.019Z,5.60
2023-08-13T01:46:17.997Z,6.10
2023-08-13T01:47:17.987Z,5.70
2023-08-13T01:48:17.961Z,6.00
2023-08-13T01:49:17.961Z,5.80
2023-08-13T01:50:17.968Z,6.00
2023-08-13T01:51:17.938Z,5.80
2023-08-13T01:52:17.932Z,6.00
2023-08-13T01:53:17.911Z,6.10
2023-08-13T01:54:17.921Z,6.30
2023-08-13T01:55:17.905Z,5.80
2023-08-13T01:56:17.874Z,6.30
2023-08-13T01:57:17.871Z,6.20
2023-08-13T01:58:17.872Z,6.10
2023-08-13T01:59:17.856Z,6.40
2023-08-13T02:00:17.833Z,5.90
2023-08-13T02:01:17.843Z,6.30
2023-08-13T02:02:17.813Z,6.00
2023-08-13T02:03:17.800Z,6.60
2023-08-13T02:04:17.796Z,6.20
2023-08-13T02:05:17.843Z,6.70
2023-08-13T02:06:17.771Z,6.10
2023-08-13T02:07:17.770Z,6.60
2023-08-13T02:08:17.747Z,6.10
2023-08-13T02:09:17.747Z,6.40
2023-08-13T02:10:17.726Z,6.70
2023-08-13T02:11:17.724Z,6.70
2023-08-13T02:12:17.714Z,6.70
2023-08-13T02:13:17.705Z,6.40
2023-08-13T02:14:17.684Z,7.00
2023-08-13T02:15:17.681Z,6.40
2023-08-13T02:16:17.724Z,6.50
2023-08-13T02:17:17.648Z,6.90
2023-08-13T02:18:17.647Z,7.40
2023-08-13T02:19:17.635Z,6.40
2023-08-13T02:20:17.606Z,7.20
2023-08-13T02:21:17.603Z,6.70
2023-08-13T02:22:17.668Z,7.10
2023-08-13T02:23:17.589Z,6.50
2023-08-13T02:24:17.560Z,6.50
2023-08-13T02:25:17.550Z,6.90
2023-08-13T02:26:17.539Z,7.10
2023-08-13T02:27:17.546Z,7.30
2023-08-13T02:28:17.516Z,6.30
2023-08-13T02:29:17.510Z,7.00
2023-08-13T02:30:17.504Z,6.80
2023-08-13T02:31:17.553Z,6.90
2023-08-13T02:32:17.482Z,7.10
2023-08-13T02:33:17.467Z,6.70
2023-08-13T02:34:17.457Z,7.10
2023-08-13T02:35:17.449Z,6.80
2023-08-13T02:36:17.455Z,7.00
2023-08-13T02:37:17.442Z,6.60
2023-08-13T02:38:17.404Z,6.80
2023-08-13T02:39:17.402Z,7.20
2023-08-13T02:40:17.387Z,6.70
2023-08-13T02:41:17.403Z,6.60
2023-08-13T02:42:17.482Z,7.10
2023-08-13T02:43:17.359Z,7.00
2023-08-13T02:44:17.341Z,7.00
2023-08-13T02:45:17.338Z,7.00
2023-08-13T02:46:17.394Z,6.90
2023-08-13T02:47:17.317Z,7.00
2023-08-13T02:48:17.403Z,6.70
2023-08-13T02:49:17.294Z,6.80
2023-08-13T02:50:17.310Z,6.70
2023-08-13T02:51:17.281Z,6.80
2023-08-13T02:52:17.514Z,6.60
2023-08-13T02:53:17.283Z,7.50
2023-08-13T02:54:17.234Z,6.60
2023-08-13T02:55:17.228Z,6.50
2023-08-13T02:56:17.208Z,6.60
2023-08-13T02:57:17.204Z,6.90
2023-08-13T02:58:17.184Z,7.20
2023-08-13T02:59:17.179Z,6.60
2023-08-13T03:00:17.179Z,6.80
2023-08-13T03:01:17.169Z,6.60
2023-08-13T03:02:17.275Z,6.80
2023-08-13T03:03:17.193Z,6.90
2023-08-13T03:04:17.166Z,6.00
2023-08-13T03:05:17.125Z,6.50
2023-08-13T03:06:17.096Z,6.10
2023-08-13T03:07:17.088Z,7.00
2023-08-13T03:08:17.089Z,6.00
2023-08-13T03:09:17.075Z,6.50
2023-08-13T03:10:17.054Z,6.10
2023-08-13T03:11:17.054Z,6.30
2023-08-13T03:12:17.029Z,6.40
2023-08-13T03:13:17.027Z,6.80
2023-08-13T03:14:17.126Z,6.50
2023-08-13T03:15:16.996Z,6.50
2023-08-13T03:16:17.103Z,6.70
2023-08-13T03:17:16.974Z,6.70
2023-08-13T03:18:16.968Z,6.60
2023-08-13T03:19:16.962Z,6.30
2023-08-13T03:20:16.974Z,6.60
2023-08-13T03:21:16.952Z,6.70
2023-08-13T03:22:16.915Z,6.30
2023-08-13T03:23:16.919Z,6.50
2023-08-13T03:24:16.896Z,5.80
2023-08-13T03:25:16.882Z,5.60
2023-08-13T03:26:16.968Z,5.80
2023-08-13T03:27:16.881Z,6.20
2023-08-13T03:28:16.860Z,5.90
2023-08-13T03:29:16.840Z,6.00
2023-08-13T03:30:16.834Z,5.90
2023-08-13T03:31:16.961Z,6.80
2023-08-13T03:32:17.180Z,5.90
2023-08-13T03:33:16.809Z,5.80
2023-08-13T03:34:16.791Z,5.90
2023-08-13T03:35:16.782Z,5.80
2023-08-13T03:36:16.772Z,5.40
2023-08-13T03:37:16.755Z,5.90
2023-08-13T03:38:16.767Z,5.90
2023-08-13T03:39:16.733Z,6.10
2023-08-13T03:40:16.729Z,5.90
2023-08-13T03:41:16.744Z,6.30
2023-08-13T03:42:16.704Z,6.00
2023-08-13T03:43:16.679Z,5.40
2023-08-13T03:44:16.675Z,6.10
2023-08-13T03:45:16.670Z,5.50
2023-08-13T03:46:16.857Z,5.30
2023-08-13T03:47:16.647Z,4.80
2023-08-13T03:48:16.628Z,5.70
2023-08-13T03:49:16.618Z,5.40
2023-08-13T03:50:16.612Z,6.20
2023-08-13T03:51:16.613Z,5.60
2023-08-13T03:52:17.014Z,6.10
2023-08-13T03:53:16.579Z,5.70
2023-08-13T03:54:16.568Z,5.50
2023-08-13T03:55:16.555Z,5.70
2023-08-13T03:56:16.560Z,5.60
2023-08-13T03:57:16.528Z,5.40
2023-08-13T03:58:16.541Z,5.80
2023-08-13T03:59:16.518Z,5.90
2023-08-13T04:00:16.516Z,4.60
2023-08-13T04:01:16.600Z,5.30
2023-08-13T04:02:16.896Z,5.30
2023-08-13T04:03:25.283Z,5.40
2023-08-13T04:04:16.526Z,5.10
2023-08-13T04:05:16.449Z,5.40
2023-08-13T04:06:16.426Z,4.90
2023-08-13T04:07:16.421Z,5.40
2023-08-13T04:08:16.404Z,5.10
2023-08-13T04:09:16.407Z,5.10
2023-08-13T04:10:16.390Z,5.10
2023-08-13T04:11:16.379Z,5.20
2023-08-13T04:12:16.483Z,4.80
2023-08-13T04:13:16.378Z,5.30
2023-08-13T04:14:16.344Z,5.40
2023-08-13T04:15:16.330Z,4.70
2023-08-13T04:16:16.340Z,5.10
2023-08-13T04:17:16.306Z,4.30
2023-08-13T04:18:16.300Z,4.60
2023-08-13T04:19:16.291Z,4.40
2023-08-13T04:20:16.270Z,4.60
2023-08-13T04:21:16.264Z,5.00
2023-08-13T04:22:16.477Z,4.70
2023-08-13T04:23:16.251Z,4.90
2023-08-13T04:24:16.234Z,4.70
2023-08-13T04:25:16.243Z,4.50
2023-08-13T04:26:16.209Z,4.60
2023-08-13T04:27:16.197Z,4.60
2023-08-13T04:28:16.181Z,5.00
2023-08-13T04:29:16.191Z,4.70
2023-08-13T04:30:16.159Z,4.90
2023-08-13T04:31:16.161Z,4.70
2023-08-13T04:32:16.358Z,4.40
2023-08-13T04:33:16.147Z,4.50
2023-08-13T04:34:16.111Z,5.20
2023-08-13T04:35:16.100Z,4.40
2023-08-13T04:36:16.086Z,4.70
2023-08-13T04:37:16.121Z,5.10
2023-08-13T04:38:16.069Z,4.50
2023-08-13T04:39:16.060Z,4.80
2023-08-13T04:40:16.042Z,4.70
2023-08-13T04:41:16.040Z,5.20
2023-08-13T04:42:16.365Z,4.80
2023-08-13T04:43:16.011Z,4.90
2023-08-13T04:44:15.997Z,4.90
2023-08-13T04:45:15.990Z,4.90
2023-08-13T04:46:15.989Z,4.70
2023-08-13T04:47:15.979Z,4.70
2023-08-13T04:48:15.954Z,4.50
2023-08-13T04:49:15.948Z,4.70
2023-08-13T04:50:15.932Z,5.00
2023-08-13T04:51:15.938Z,4.50
2023-08-13T04:52:16.267Z,4.40
2023-08-13T04:53:15.907Z,4.80
2023-08-13T04:54:15.893Z,4.90
2023-08-13T04:55:15.883Z,4.90
2023-08-13T04:56:15.875Z,4.60
2023-08-13T04:57:15.872Z,5.00
2023-08-13T04:58:15.866Z,4.40
2023-08-13T04:59:15.849Z,5.30
2023-08-13T05:00:15.861Z,5.00
2023-08-13T05:01:15.859Z,5.40
2023-08-13T05:02:16.041Z,5.40
2023-08-13T05:03:15.849Z,5.30
2023-08-13T05:04:15.874Z,4.70
2023-08-13T05:05:15.824Z,4.90
2023-08-13T05:06:15.761Z,5.30
2023-08-13T05:07:15.754Z,5.20
2023-08-13T05:08:15.735Z,4.70
2023-08-13T05:09:15.730Z,5.20
2023-08-13T05:10:15.715Z,5.20
2023-08-13T05:11:15.701Z,4.90
2023-08-13T05:12:16.038Z,4.90
2023-08-13T05:13:15.677Z,5.10
2023-08-13T05:14:15.685Z,5.30
2023-08-13T05:15:15.724Z,5.00
2023-08-13T05:16:15.707Z,5.20
2023-08-13T05:17:15.639Z,5.40
2023-08-13T05:18:15.614Z,5.30
2023-08-13T05:19:15.624Z,4.90
2023-08-13T05:20:15.592Z,5.40
2023-08-13T05:21:15.590Z,5.70
2023-08-13T05:22:15.815Z,5.40
2023-08-13T05:23:15.578Z,5.30
2023-08-13T05:24:15.584Z,5.00
2023-08-13T05:25:15.538Z,5.20
2023-08-13T05:26:15.545Z,5.30
2023-08-13T05:27:15.525Z,5.10
2023-08-13T05:28:15.545Z,4.90
2023-08-13T05:29:15.500Z,4.90
2023-08-13T05:30:15.485Z,5.70
2023-08-13T05:31:15.520Z,5.60
2023-08-13T05:32:15.818Z,5.00
2023-08-13T05:33:15.468Z,5.50
2023-08-13T05:34:15.437Z,5.40
2023-08-13T05:35:15.432Z,4.70
2023-08-13T05:36:15.415Z,5.40
2023-08-13T05:37:15.421Z,4.80
2023-08-13T05:38:15.404Z,5.20
2023-08-13T05:39:15.403Z,5.10
2023-08-13T05:40:15.402Z,5.20
2023-08-13T05:41:15.367Z,5.40
2023-08-13T05:42:15.589Z,4.80
2023-08-13T05:43:15.342Z,5.30
2023-08-13T05:44:15.394Z,4.80
2023-08-13T05:45:15.321Z,4.70
2023-08-13T05:46:15.326Z,5.00
2023-08-13T05:47:15.306Z,5.30
2023-08-13T05:48:15.288Z,4.90
2023-08-13T05:49:15.279Z,4.50
2023-08-13T05:50:15.276Z,4.30
2023-08-13T05:51:15.260Z,4.50
2023-08-13T05:52:15.454Z,4.50
2023-08-13T05:53:15.255Z,4.90
2023-08-13T05:54:15.229Z,4.50
2023-08-13T05:55:15.212Z,4.60
2023-08-13T05:56:15.230Z,5.00
2023-08-13T05:57:15.187Z,5.10
2023-08-13T05:58:15.174Z,4.10
2023-08-13T05:59:15.165Z,4.30
2023-08-13T06:00:15.193Z,4.70
2023-08-13T06:01:15.213Z,4.50
2023-08-13T06:02:15.282Z,4.30
2023-08-13T06:03:15.176Z,4.10
2023-08-13T06:04:15.103Z,4.10
2023-08-13T06:05:15.104Z,4.50
2023-08-13T06:06:15.080Z,4.70
2023-08-13T06:07:15.108Z,4.00
2023-08-13T06:08:15.065Z,4.60
2023-08-13T06:09:15.057Z,4.20
2023-08-13T06:10:15.045Z,3.50
2023-08-13T06:11:15.033Z,4.50
2023-08-13T06:12:15.277Z,3.90
2023-08-13T06:13:15.073Z,4.70
2023-08-13T06:14:15.003Z,4.10
2023-08-13T06:15:15.006Z,3.80
2023-08-13T06:16:14.984Z,4.20
2023-08-13T06:17:15.589Z,3.80
2023-08-13T06:18:14.947Z,4.10
2023-08-13T06:19:15.327Z,3.90
2023-08-13T06:20:14.936Z,4.60
2023-08-13T06:21:15.005Z,4.10
2023-08-13T06:22:15.121Z,3.80
2023-08-13T06:23:14.897Z,4.10
2023-08-13T06:24:14.893Z,4.10
2023-08-13T06:25:14.876Z,4.10
2023-08-13T06:26:14.874Z,4.00
2023-08-13T06:27:14.858Z,4.00
2023-08-13T06:28:14.837Z,3.70
2023-08-13T06:29:14.833Z,4.50
2023-08-13T06:30:14.858Z,4.00
2023-08-13T06:31:25.638Z,4.00
2023-08-13T06:32:15.075Z,4.00
2023-08-13T06:33:14.791Z,3.70
2023-08-13T06:34:14.782Z,4.10
2023-08-13T06:35:14.753Z,4.00
2023-08-13T06:36:14.748Z,3.90
2023-08-13T06:37:14.734Z,3.50
2023-08-13T06:38:14.733Z,3.50
2023-08-13T06:39:14.733Z,3.80
2023-08-13T06:40:14.708Z,3.40
2023-08-13T06:41:14.685Z,3.60
2023-08-13T06:42:14.914Z,3.20
2023-08-13T06:43:14.671Z,3.60
2023-08-13T06:44:14.657Z,3.70
2023-08-13T06:45:14.649Z,3.30
2023-08-13T06:46:14.640Z,2.90
2023-08-13T06:47:14.654Z,3.60
2023-08-13T06:48:14.626Z,3.20
2023-08-13T06:49:14.602Z,3.20
2023-08-13T06:50:14.588Z,3.10
2023-08-13T06:51:14.579Z,3.70
2023-08-13T06:52:14.893Z,2.80
2023-08-13T06:53:14.558Z,3.10
2023-08-13T06:54:14.557Z,2.80
2023-08-13T06:55:14.550Z,3.10
2023-08-13T06:56:14.534Z,3.20
2023-08-13T06:57:14.517Z,2.90
2023-08-13T06:58:14.522Z,2.80
2023-08-13T06:59:14.486Z,2.80
2023-08-13T07:00:14.498Z,3.00
2023-08-13T07:01:14.473Z,2.70
2023-08-13T07:02:14.740Z,2.70
2023-08-13T07:03:14.456Z,3.10
2023-08-13T07:04:14.434Z,3.20
2023-08-13T07:05:14.484Z,2.60
2023-08-13T07:06:14.435Z,2.50
2023-08-13T07:07:14.401Z,2.80
2023-08-13T07:08:14.390Z,2.40
2023-08-13T07:09:14.379Z,2.50
2023-08-13T07:10:14.373Z,2.30
2023-08-13T07:11:14.364Z,2.80
2023-08-13T07:12:14.584Z,2.60
2023-08-13T07:13:14.333Z,2.20
2023-08-13T07:14:14.330Z,2.40
2023-08-13T07:15:14.321Z,2.60
2023-08-13T07:16:14.347Z,2.10
2023-08-13T07:17:14.285Z,2.20
2023-08-13T07:18:14.282Z,2.40
2023-08-13T07:19:14.263Z,1.90
2023-08-13T07:20:14.278Z,3.10
2023-08-13T07:21:14.241Z,2.20
2023-08-13T07:22:14.562Z,2.10
2023-08-13T07:23:14.224Z,2.50
2023-08-13T07:24:14.229Z,2.20
2023-08-13T07:25:14.209Z,2.50
2023-08-13T07:26:14.192Z,2.30
2023-08-13T07:27:14.179Z,2.70
2023-08-13T07:28:14.220Z,1.70
2023-08-13T07:29:14.171Z,2.00
2023-08-13T07:30:14.175Z,1.90
2023-08-13T07:31:14.128Z,1.80
2023-08-13T07:32:14.382Z,1.70
2023-08-13T07:33:14.121Z,2.10
2023-08-13T07:34:14.139Z,1.90
2023-08-13T07:35:14.103Z,1.90
2023-08-13T07:36:14.078Z,1.70
2023-08-13T07:37:14.067Z,2.00
2023-08-13T07:38:14.053Z,1.80
2023-08-13T07:39:14.050Z,2.20
2023-08-13T07:40:14.034Z,1.90
2023-08-13T07:41:14.027Z,2.00
2023-08-13T07:42:14.293Z,1.90
2023-08-13T07:43:14.007Z,1.80
2023-08-13T07:44:13.991Z,2.00
2023-08-13T07:45:13.986Z,2.20
2023-08-13T07:46:13.973Z,1.70
2023-08-13T07:47:13.950Z,2.30
2023-08-13T07:48:13.957Z,2.30
2023-08-13T07:49:13.967Z,2.20
2023-08-13T07:50:13.919Z,1.80
2023-08-13T07:51:13.903Z,1.70
2023-08-13T07:52:14.104Z,2.00
2023-08-13T07:53:13.932Z,1.80
2023-08-13T07:54:13.877Z,2.10
2023-08-13T07:55:13.864Z,1.70
2023-08-13T07:56:13.880Z,2.40
2023-08-13T07:57:13.849Z,1.80
2023-08-13T07:58:13.840Z,2.00
2023-08-13T07:59:13.817Z,1.90
2023-08-13T08:00:13.810Z,1.60
2023-08-13T08:01:13.865Z,1.50
2023-08-13T08:02:14.127Z,2.00
2023-08-13T08:03:13.801Z,2.20
2023-08-13T08:04:13.768Z,1.70
2023-08-13T08:05:13.779Z,2.10
2023-08-13T08:06:13.743Z,1.90
2023-08-13T08:07:13.783Z,1.70
2023-08-13T08:08:13.737Z,2.10
2023-08-13T08:09:13.704Z,2.00
2023-08-13T08:10:13.697Z,1.30
2023-08-13T08:11:13.689Z,1.50
2023-08-13T08:12:13.963Z,1.40
2023-08-13T08:13:13.658Z,1.60
2023-08-13T08:14:13.657Z,1.90
2023-08-13T08:15:13.643Z,1.90
2023-08-13T08:16:13.815Z,1.60
2023-08-13T08:17:13.649Z,1.70
2023-08-13T08:18:13.604Z,1.60
2023-08-13T08:19:14.453Z,1.80
2023-08-13T08:20:13.587Z,1.60
2023-08-13T08:21:13.594Z,1.40
2023-08-13T08:22:13.838Z,1.60
2023-08-13T08:23:13.564Z,2.00
2023-08-13T08:24:13.532Z,1.40
2023-08-13T08:25:13.535Z,1.60
2023-08-13T08:26:13.540Z,1.50
2023-08-13T08:27:13.553Z,1.60
2023-08-13T08:28:13.490Z,1.70
2023-08-13T08:29:13.486Z,1.40
2023-08-13T08:30:13.525Z,1.70
2023-08-13T08:31:13.564Z,2.20
2023-08-13T08:32:13.803Z,1.30
2023-08-13T08:33:13.448Z,1.60
2023-08-13T08:34:13.442Z,1.70
2023-08-13T08:35:13.453Z,2.00
2023-08-13T08:36:13.441Z,1.60
2023-08-13T08:37:13.402Z,1.50
2023-08-13T08:38:13.389Z,1.70
2023-08-13T08:39:13.390Z,1.50
2023-08-13T08:40:13.381Z,1.50
2023-08-13T08:41:13.364Z,1.60
2023-08-13T08:42:13.750Z,1.80
2023-08-13T08:43:13.332Z,1.50
2023-08-13T08:44:13.324Z,1.70
2023-08-13T08:45:13.317Z,1.50
2023-08-13T08:46:13.373Z,1.40
2023-08-13T08:47:13.291Z,1.20
2023-08-13T08:48:13.309Z,1.30
2023-08-13T08:49:13.270Z,1.60
2023-08-13T08:50:13.273Z,1.60
2023-08-13T08:51:13.294Z,1.60
2023-08-13T08:52:13.599Z,1.40
2023-08-13T08:53:13.232Z,1.50
2023-08-13T08:54:13.340Z,1.20
2023-08-13T08:55:13.204Z,1.80
2023-08-13T08:56:13.282Z,1.40
2023-08-13T08:57:13.289Z,1.60
2023-08-13T08:58:13.171Z,1.60
2023-08-13T08:59:13.826Z,1.50
2023-08-13T09:00:13.331Z,1.40
2023-08-13T09:01:13.150Z,1.60
2023-08-13T09:02:14.877Z,1.40
2023-08-13T09:03:13.220Z,1.90
2023-08-13T09:04:13.112Z,1.40
2023-08-13T09:05:13.086Z,1.60
2023-08-13T09:06:21.520Z,1.30
2023-08-13T09:07:13.083Z,1.20
2023-08-13T09:08:15.581Z,1.30
2023-08-13T09:09:13.047Z,1.50
2023-08-13T09:10:13.026Z,1.60
2023-08-13T09:11:13.020Z,1.60
2023-08-13T09:12:13.495Z,1.30
2023-08-13T09:13:13.010Z,1.70
2023-08-13T09:14:12.984Z,1.40
2023-08-13T09:15:13.059Z,1.40
2023-08-13T09:16:12.997Z,1.60
2023-08-13T09:17:13.566Z,1.40
2023-08-13T09:18:12.938Z,1.80
2023-08-13T09:19:14.282Z,1.40
2023-08-13T09:20:12.921Z,1.60
2023-08-13T09:21:12.918Z,1.40
2023-08-13T09:22:13.632Z,1.60
2023-08-13T09:23:12.890Z,1.40
2023-08-13T09:24:14.005Z,1.70
2023-08-13T09:25:12.870Z,1.40
2023-08-13T09:26:12.859Z,1.50
2023-08-13T09:27:12.869Z,1.70
2023-08-13T09:28:12.826Z,1.50
2023-08-13T09:29:12.830Z,2.00
2023-08-13T09:30:12.806Z,1.40
2023-08-13T09:31:12.817Z,1.70
2023-08-13T09:32:12.787Z,1.40
2023-08-13T09:33:12.774Z,1.30
2023-08-13T09:34:12.766Z,1.40
2023-08-13T09:35:12.760Z,1.40
2023-08-13T09:36:13.963Z,1.80
2023-08-13T09:37:12.727Z,1.30
2023-08-13T09:38:12.741Z,1.60
2023-08-13T09:39:12.723Z,1.70
2023-08-13T09:40:12.719Z,1.80
2023-08-13T09:41:12.691Z,1.30
2023-08-13T09:42:13.598Z,2.00
2023-08-13T09:43:12.664Z,1.50
2023-08-13T09:44:12.655Z,1.50
2023-08-13T09:45:12.646Z,1.60
2023-08-13T09:46:12.782Z,1.60
2023-08-13T09:47:12.710Z,1.80
2023-08-13T09:48:12.627Z,1.40
2023-08-13T09:49:12.642Z,1.70
2023-08-13T09:50:12.602Z,1.50
2023-08-13T09:51:13.840Z,1.40
2023-08-13T09:52:12.578Z,1.20
2023-08-13T09:53:12.554Z,1.50
2023-08-13T09:54:12.568Z,1.50
2023-08-13T09:55:12.528Z,1.60
2023-08-13T09:56:12.522Z,1.50
2023-08-13T09:57:12.510Z,1.30
2023-08-13T09:58:12.498Z,1.30
2023-08-13T09:59:12.500Z,1.60
2023-08-13T10:00:12.505Z,1.50
2023-08-13T10:01:12.528Z,1.70
2023-08-13T10:02:12.955Z,1.70
2023-08-13T10:03:13.282Z,1.40
2023-08-13T10:04:12.482Z,1.20
2023-08-13T10:05:12.421Z,1.60
2023-08-13T10:06:12.413Z,1.10
2023-08-13T10:07:12.422Z,1.50
2023-08-13T10:08:12.407Z,1.30
2023-08-13T10:09:12.376Z,1.40
2023-08-13T10:10:12.366Z,1.20
2023-08-13T10:11:12.357Z,1.40
2023-08-13T10:12:13.063Z,1.40
2023-08-13T10:13:12.337Z,1.10
2023-08-13T10:14:12.324Z,1.30
2023-08-13T10:15:12.312Z,1.40
2023-08-13T10:16:12.349Z,1.30
2023-08-13T10:17:12.298Z,1.50
2023-08-13T10:18:12.291Z,1.80
2023-08-13T10:19:12.375Z,1.50
2023-08-13T10:20:12.262Z,1.40
2023-08-13T10:21:12.244Z,1.20
2023-08-13T10:22:15.003Z,1.90
2023-08-13T10:23:12.213Z,1.20
2023-08-13T10:24:12.213Z,1.40
2023-08-13T10:25:12.202Z,1.20
2023-08-13T10:26:12.187Z,1.40
2023-08-13T10:27:12.189Z,1.30
2023-08-13T10:28:12.167Z,1.30
2023-08-13T10:29:12.160Z,1.30
2023-08-13T10:30:12.939Z,1.30
2023-08-13T10:31:12.142Z,1.60
2023-08-13T10:32:12.136Z,1.30
2023-08-13T10:33:12.153Z,1.30
2023-08-13T10:34:12.104Z,2.00
2023-08-13T10:35:12.113Z,1.50
2023-08-13T10:36:12.081Z,1.50
2023-08-13T10:37:12.059Z,1.70
2023-08-13T10:38:12.870Z,1.50
2023-08-13T10:39:12.038Z,1.40
2023-08-13T10:40:12.042Z,1.40
2023-08-13T10:41:12.020Z,1.40
2023-08-13T10:42:12.014Z,1.60
2023-08-13T10:43:11.988Z,1.40
2023-08-13T10:44:11.985Z,1.30
2023-08-13T10:45:11.977Z,1.30
2023-08-13T10:46:11.971Z,1.30
2023-08-13T10:47:11.953Z,1.20
2023-08-13T10:48:12.011Z,1.50
2023-08-13T10:49:11.923Z,1.20
2023-08-13T10:50:11.924Z,1.50
2023-08-13T10:51:11.910Z,1.40
2023-08-13T10:52:11.897Z,1.50
2023-08-13T10:53:11.897Z,1.30
2023-08-13T10:54:11.878Z,1.40
2023-08-13T10:55:11.871Z,1.40
2023-08-13T10:56:11.847Z,1.20
2023-08-13T10:57:11.846Z,1.20
2023-08-13T10:58:11.837Z,1.10
2023-08-13T10:59:11.819Z,1.40
2023-08-13T11:00:11.815Z,1.30
2023-08-13T11:01:11.828Z,1.30
2023-08-13T11:02:11.794Z,1.40
2023-08-13T11:03:11.814Z,1.30
2023-08-13T11:04:11.770Z,1.30
2023-08-13T11:05:11.775Z,1.60
2023-08-13T11:06:11.737Z,1.60
2023-08-13T11:07:11.722Z,1.30
2023-08-13T11:08:13.172Z,1.70
2023-08-13T11:09:11.708Z,1.80
2023-08-13T11:10:11.709Z,1.40
2023-08-13T11:11:11.710Z,1.60
2023-08-13T11:12:11.678Z,1.30
2023-08-13T11:13:11.679Z,1.40
2023-08-13T11:14:11.695Z,1.30
2023-08-13T11:15:11.866Z,1.40
2023-08-13T11:16:11.770Z,1.30
2023-08-13T11:17:11.615Z,1.20
2023-08-13T11:18:11.629Z,1.20
2023-08-13T11:19:11.600Z,1.30
2023-08-13T11:20:11.585Z,1.30
2023-08-13T11:21:11.601Z,1.40
2023-08-13T11:22:11.569Z,1.80
2023-08-13T11:23:11.552Z,1.40
2023-08-13T11:24:11.540Z,1.60
2023-08-13T11:25:11.521Z,1.40
2023-08-13T11:26:11.524Z,1.50
2023-08-13T11:27:11.511Z,1.40
2023-08-13T11:28:11.526Z,1.60
2023-08-13T11:29:11.494Z,1.30
2023-08-13T11:30:11.468Z,1.50
2023-08-13T11:31:11.457Z,1.40
2023-08-13T11:32:11.466Z,1.60
2023-08-13T11:33:11.498Z,1.30
2023-08-13T11:34:11.423Z,1.50
2023-08-13T11:35:11.411Z,1.40
2023-08-13T11:36:11.406Z,1.30
2023-08-13T11:37:11.400Z,1.30
2023-08-13T11:38:11.393Z,1.30
2023-08-13T11:39:11.361Z,1.40
2023-08-13T11:40:11.360Z,1.40
2023-08-13T11:41:11.342Z,1.50
2023-08-13T11:42:11.348Z,1.10
2023-08-13T11:43:11.335Z,1.10
2023-08-13T11:44:11.328Z,1.30
2023-08-13T11:45:11.299Z,1.30
2023-08-13T11:46:11.428Z,1.40
2023-08-13T11:47:11.280Z,1.30
2023-08-13T11:48:11.300Z,1.20
2023-08-13T11:49:11.252Z,1.20
2023-08-13T11:50:11.250Z,1.50
2023-08-13T11:51:18.989Z,1.30
2023-08-13T11:52:11.226Z,1.10
2023-08-13T11:53:11.205Z,1.60
2023-08-13T11:54:11.201Z,1.20
2023-08-13T11:55:11.186Z,1.40
2023-08-13T11:56:11.235Z,1.50
2023-08-13T11:57:11.163Z,1.20
2023-08-13T11:58:11.159Z,1.30
2023-08-13T11:59:11.139Z,1.30
2023-08-13T12:00:11.150Z,1.20
2023-08-13T12:01:11.139Z,1.20
2023-08-13T12:02:11.116Z,1.20
2023-08-13T12:03:11.156Z,1.40
2023-08-13T12:04:11.120Z,1.40
2023-08-13T12:05:11.089Z,1.30
2023-08-13T12:06:11.073Z,1.30
2023-08-13T12:07:11.053Z,1.10
2023-08-13T12:08:11.046Z,1.30
2023-08-13T12:09:11.031Z,1.30
2023-08-13T12:10:11.035Z,1.40
2023-08-13T12:11:11.037Z,1.10
2023-08-13T12:12:11.010Z,1.50
2023-08-13T12:13:10.995Z,1.00
2023-08-13T12:14:10.990Z,1.20
2023-08-13T12:15:10.986Z,1.30
2023-08-13T12:16:11.147Z,1.40
2023-08-13T12:17:10.944Z,1.30
2023-08-13T12:18:10.938Z,1.20
2023-08-13T12:19:10.929Z,1.20
2023-08-13T12:20:10.945Z,1.40
2023-08-13T12:21:10.902Z,1.10
2023-08-13T12:22:10.899Z,1.20
2023-08-13T12:23:10.879Z,1.30
2023-08-13T12:24:10.881Z,1.20
2023-08-13T12:25:10.865Z,1.40
2023-08-13T12:26:10.855Z,1.70
2023-08-13T12:27:10.834Z,1.20
2023-08-13T12:28:10.831Z,1.30
2023-08-13T12:29:10.840Z,1.40
2023-08-13T12:30:10.806Z,1.20
2023-08-13T12:31:10.832Z,1.30
2023-08-13T12:32:10.798Z,1.20
2023-08-13T12:33:10.785Z,1.20
2023-08-13T12:34:10.778Z,1.30
2023-08-13T12:35:10.757Z,1.40
2023-08-13T12:36:10.751Z,1.30
2023-08-13T12:37:10.735Z,1.20
2023-08-13T12:38:10.732Z,1.20
2023-08-13T12:39:10.713Z,1.20
2023-08-13T12:40:10.703Z,1.10
2023-08-13T12:41:10.684Z,1.40
2023-08-13T12:42:10.694Z,1.40
2023-08-13T12:43:10.679Z,1.00
2023-08-13T12:44:10.655Z,1.40
2023-08-13T12:45:10.662Z,1.50
2023-08-13T12:46:10.681Z,1.30
2023-08-13T12:47:10.638Z,1.30
2023-08-13T12:48:10.633Z,1.30
2023-08-13T12:49:10.599Z,1.20
2023-08-13T12:50:10.598Z,1.40
2023-08-13T12:51:10.579Z,1.30
2023-08-13T12:52:10.579Z,1.20
2023-08-13T12:53:10.580Z,1.40
2023-08-13T12:54:10.544Z,1.20
2023-08-13T12:55:10.547Z,1.60
2023-08-13T12:56:12.125Z,1.30
2023-08-13T12:57:10.593Z,1.10
2023-08-13T12:58:10.521Z,1.40
2023-08-13T12:59:10.491Z,1.60
2023-08-13T13:00:10.484Z,1.00
2023-08-13T13:01:10.492Z,1.20
2023-08-13T13:02:10.475Z,1.30
2023-08-13T13:03:10.472Z,1.50
2023-08-13T13:04:10.457Z,1.20
2023-08-13T13:05:10.485Z,1.40
2023-08-13T13:06:10.428Z,1.50
2023-08-13T13:07:10.406Z,1.30
2023-08-13T13:08:10.397Z,1.40
2023-08-13T13:09:10.381Z,1.30
2023-08-13T13:10:10.380Z,1.50
2023-08-13T13:11:10.376Z,1.40
2023-08-13T13:12:10.364Z,1.60
2023-08-13T13:13:10.329Z,1.20
2023-08-13T13:14:10.325Z,1.40
2023-08-13T13:15:10.311Z,1.60
2023-08-13T13:16:10.338Z,1.20
2023-08-13T13:17:10.294Z,1.30
2023-08-13T13:18:10.301Z,1.40