createdAt,value
2022-12-14T00:00:57.479Z,-2.40
2022-12-14T00:03:43.887Z,-2.40
2022-12-14T00:06:33.055Z,-2.30
2022-12-14T00:09:18.584Z,-2.30
2022-12-14T00:12:04.338Z,-2.20
2022-12-14T00:14:49.246Z,-2.20
2022-12-14T00:17:34.691Z,-2.20
2022-12-14T00:20:20.465Z,-2.20
2022-12-14T00:23:05.659Z,-2.20
2022-12-14T00:25:50.923Z,-2.10
2022-12-14T00:28:37.611Z,-2.20
2022-12-14T00:31:24.028Z,-2.20
2022-12-14T00:34:09.232Z,-2.20
2022-12-14T00:36:55.541Z,-2.20
2022-12-14T00:39:41.063Z,-2.20
2022-12-14T00:42:26.449Z,-2.10
2022-12-14T00:45:12.065Z,-2.10
2022-12-14T00:47:57.448Z,-2.10
2022-12-14T00:50:48.607Z,-2.00
2022-12-14T00:53:34.236Z,-2.10
2022-12-14T00:56:19.490Z,-2.10
2022-12-14T00:59:04.879Z,-2.10
2022-12-14T01:01:50.443Z,-2.20
2022-12-14T01:04:35.792Z,-2.20
2022-12-14T01:07:21.086Z,-2.20
2022-12-14T01:10:07.067Z,-2.10
2022-12-14T01:12:52.474Z,-2.20
2022-12-14T01:15:38.161Z,-2.20
2022-12-14T01:18:23.386Z,-2.20
2022-12-14T01:21:21.158Z,-2.10
2022-12-14T01:24:08.687Z,-2.20
2022-12-14T01:26:53.796Z,-2.20
2022-12-14T01:29:39.107Z,-2.20
2022-12-14T01:32:24.591Z,-2.20
2022-12-14T01:35:10.006Z,-2.10
2022-12-14T01:37:55.377Z,-2.10
2022-12-14T01:40:40.818Z,-2.10
2022-12-14T01:43:44.749Z,-2.00
2022-12-14T01:46:35.930Z,-2.00
2022-12-14T01:49:30.308Z,-2.00
2022-12-14T01:52:25.949Z,-2.00
2022-12-14T01:55:15.103Z,-2.00
2022-12-14T01:58:10.368Z,-1.90
2022-12-14T02:00:59.023Z,-2.00
2022-12-14T02:03:49.383Z,-1.90
2022-12-14T02:06:38.489Z,-1.90
2022-12-14T02:09:27.845Z,-2.10
2022-12-14T02:12:17.114Z,-2.10
2022-12-14T02:15:03.423Z,-2.10
2022-12-14T02:17:48.862Z,-2.10
2022-12-14T02:21:08.332Z,-2.10
2022-12-14T02:24:05.397Z,-2.10
2022-12-14T02:27:05.496Z,-2.00
2022-12-14T02:29:56.419Z,-2.10
2022-12-14T02:33:00.683Z,-2.00
2022-12-14T02:35:59.518Z,-2.10
2022-12-14T02:39:13.709Z,-2.20
2022-12-14T02:41:58.742Z,-2.20
2022-12-14T02:44:55.554Z,-2.10
2022-12-14T02:48:13.335Z,-2.10
2022-12-14T02:51:06.687Z,-2.10
2022-12-14T02:54:32.186Z,-2.10
2022-12-14T02:57:26.474Z,-2.00
2022-12-14T03:00:12.571Z,-2.10
2022-12-14T03:02:59.577Z,-2.10
2022-12-14T03:05:55.971Z,-2.00
2022-12-14T03:08:44.414Z,-2.00
2022-12-14T03:11:41.075Z,-1.90
2022-12-14T03:14:35.896Z,-2.00
2022-12-14T03:17:25.692Z,-1.90
2022-12-14T03:20:15.989Z,-1.90
2022-12-14T03:23:08.772Z,-1.90
2022-12-14T03:26:20.212Z,-1.90
2022-12-14T03:29:14.215Z,-2.00
2022-12-14T03:32:27.709Z,-1.90
2022-12-14T03:35:18.770Z,-1.80
2022-12-14T03:38:18.325Z,-1.80
2022-12-14T03:41:09.906Z,-1.80
2022-12-14T03:44:04.043Z,-1.80
2022-12-14T03:46:57.853Z,-1.80
2022-12-14T03:50:10.419Z,-1.70
2022-12-14T03:53:19.417Z,-1.70
2022-12-14T03:56:28.683Z,-1.70
2022-12-14T03:59:21.754Z,-1.80
2022-12-14T04:02:07.175Z,-1.80
2022-12-14T04:04:55.402Z,-1.70
2022-12-14T04:07:50.608Z,-1.80
2022-12-14T04:11:00.574Z,-1.80
2022-12-14T04:14:13.256Z,-1.70
2022-12-14T04:17:21.320Z,-1.90
2022-12-14T04:20:27.995Z,-1.80
2022-12-14T04:23:44.278Z,-1.80
2022-12-14T04:26:34.780Z,-1.80
2022-12-14T04:29:47.329Z,-1.80
2022-12-14T04:32:38.053Z,-1.80
2022-12-14T04:35:34.954Z,-1.80
2022-12-14T04:38:32.404Z,-1.00
2022-12-14T04:41:23.133Z,-1.70
2022-12-14T04:44:24.739Z,-1.70
2022-12-14T04:47:13.816Z,-1.70
2022-12-14T04:50:15.214Z,-1.70
2022-12-14T04:53:12.676Z,-1.70
2022-12-14T04:56:22.725Z,-1.70
2022-12-14T04:59:08.682Z,-1.60
2022-12-14T05:02:09.017Z,-1.60
2022-12-14T05:05:12.962Z,-1.60
2022-12-14T05:08:10.679Z,-1.60
2022-12-14T05:11:48.121Z,-1.60
2022-12-14T05:14:38.156Z,-1.60
2022-12-14T05:17:23.739Z,-1.50
2022-12-14T05:20:21.801Z,-1.60
2022-12-14T05:23:06.962Z,-1.60
2022-12-14T05:25:52.635Z,-1.60
2022-12-14T05:28:37.879Z,-1.60
2022-12-14T05:31:24.647Z,-1.60
2022-12-14T05:34:09.966Z,-1.50
2022-12-14T05:36:55.328Z,-1.40
2022-12-14T05:39:40.716Z,-1.50
2022-12-14T05:42:26.091Z,-1.40
2022-12-14T05:45:12.922Z,-1.40
2022-12-14T05:47:58.195Z,-1.40
2022-12-14T05:50:43.729Z,-1.30
2022-12-14T05:53:29.862Z,-1.30
2022-12-14T05:56:15.094Z,-1.40
2022-12-14T05:59:00.472Z,-1.40
2022-12-14T06:01:48.995Z,-1.40
2022-12-14T06:04:35.605Z,-1.30
2022-12-14T06:07:27.297Z,-1.30
2022-12-14T06:10:13.169Z,-1.30
2022-12-14T06:12:58.312Z,-1.30
2022-12-14T06:15:43.751Z,-1.40
2022-12-14T06:18:29.309Z,-1.40
2022-12-14T06:21:16.161Z,-1.40
2022-12-14T06:24:02.343Z,-1.30
2022-12-14T06:26:47.863Z,-1.30
2022-12-14T06:29:34.326Z,-1.20
2022-12-14T06:32:19.713Z,-1.20
2022-12-14T06:35:05.867Z,-1.20
2022-12-14T06:37:51.197Z,-1.20
2022-12-14T06:40:36.717Z,-1.20
2022-12-14T06:43:25.707Z,-1.20
2022-12-14T06:46:15.677Z,-1.10
2022-12-14T06:49:01.750Z,-1.30
2022-12-14T06:51:47.565Z,-1.30
2022-12-14T06:54:32.705Z,-1.20
2022-12-14T06:57:18.271Z,-1.20
2022-12-14T07:00:04.345Z,-1.20
2022-12-14T07:02:50.703Z,-1.20
2022-12-14T07:05:36.525Z,-1.20
2022-12-14T07:08:21.933Z,-1.10
2022-12-14T07:11:10.317Z,-1.10
2022-12-14T07:13:56.687Z,-1.10
2022-12-14T07:16:43.887Z,-1.10
2022-12-14T07:19:32.947Z,-1.10
2022-12-14T07:22:18.254Z,-1.10
2022-12-14T07:25:03.817Z,-1.10
2022-12-14T07:27:48.965Z,-1.10
2022-12-14T07:30:34.365Z,-1.10
2022-12-14T07:33:20.392Z,-1.00
2022-12-14T07:36:08.796Z,-1.00
2022-12-14T07:38:55.760Z,-1.00
2022-12-14T07:41:41.160Z,-1.00
2022-12-14T07:44:26.664Z,-0.90
2022-12-14T07:47:16.356Z,-0.90
2022-12-14T07:50:01.696Z,-0.70
2022-12-14T07:52:47.143Z,-0.70
2022-12-14T07:55:35.286Z,-0.70
2022-12-14T07:58:20.257Z,-0.70
2022-12-14T08:01:20.553Z,-0.70
2022-12-14T08:04:15.014Z,-0.70
2022-12-14T08:07:00.183Z,-0.70
2022-12-14T08:09:45.655Z,-0.70
2022-12-14T08:12:31.079Z,-0.70
2022-12-14T08:15:16.396Z,-0.70
2022-12-14T08:18:01.831Z,-0.70
2022-12-14T08:20:53.546Z,-0.60
2022-12-14T08:23:39.016Z,-0.60
2022-12-14T08:26:30.015Z,-0.60
2022-12-14T08:29:19.219Z,-0.50
2022-12-14T08:32:04.821Z,-0.50
2022-12-14T08:34:49.942Z,-0.50
2022-12-14T08:37:35.387Z,-0.50
2022-12-14T08:40:20.758Z,-0.40
2022-12-14T08:43:07.200Z,-0.40
2022-12-14T08:45:55.028Z,-0.40
2022-12-14T08:48:40.331Z,-0.40
2022-12-14T08:51:27.477Z,-0.40
2022-12-14T08:54:12.843Z,-0.30
2022-12-14T08:56:57.901Z,-0.30
2022-12-14T09:00:01.128Z,-0.30
2022-12-14T09:02:50.474Z,-0.30
2022-12-14T09:05:35.924Z,-0.20
2022-12-14T09:08:22.391Z,-0.20
2022-12-14T09:11:14.591Z,-0.10
2022-12-14T09:13:59.765Z,0.10
2022-12-14T09:16:45.116Z,0.20
2022-12-14T09:19:30.839Z,0.10
2022-12-14T09:22:16.022Z,0.20
2022-12-14T09:25:01.541Z,0.30
2022-12-14T09:27:46.915Z,0.40
2022-12-14T09:30:32.171Z,0.40
2022-12-14T09:33:17.532Z,0.30
2022-12-14T09:36:11.355Z,0.30
2022-12-14T09:38:57.560Z,0.30
2022-12-14T09:42:00.771Z,0.30
2022-12-14T09:45:00.849Z,0.30
2022-12-14T09:48:05.534Z,0.30
2022-12-14T09:50:52.894Z,0.40
2022-12-14T09:53:38.191Z,0.40
2022-12-14T09:56:23.527Z,0.40
2022-12-14T09:59:14.080Z,0.50
2022-12-14T10:02:32.895Z,0.50
2022-12-14T10:05:32.239Z,0.50
2022-12-14T10:08:43.546Z,0.50
2022-12-14T10:11:50.856Z,0.50
2022-12-14T10:14:52.201Z,0.50
2022-12-14T10:18:03.290Z,0.40
2022-12-14T10:20:57.706Z,0.50
2022-12-14T10:23:57.682Z,0.50
2022-12-14T10:26:48.147Z,0.60
2022-12-14T10:29:40.606Z,0.60
2022-12-14T10:32:33.137Z,0.60
2022-12-14T10:35:26.595Z,0.60
2022-12-14T10:38:24.941Z,0.60
2022-12-14T10:41:25.303Z,0.70
2022-12-14T10:44:29.988Z,0.70
2022-12-14T10:47:34.999Z,0.70
2022-12-14T10:50:50.095Z,0.80
2022-12-14T10:53:44.698Z,0.60
2022-12-14T10:56:35.322Z,0.60
2022-12-14T10:59:20.907Z,0.70
2022-12-14T11:02:17.044Z,0.90
2022-12-14T11:05:15.131Z,1.00
2022-12-14T11:08:00.359Z,1.00
2022-12-14T11:10:45.494Z,1.00
2022-12-14T11:13:31.222Z,1.00
2022-12-14T11:16:39.391Z,1.00
2022-12-14T11:19:26.334Z,1.20
2022-12-14T11:22:21.974Z,1.20
2022-12-14T11:25:36.568Z,0.90
2022-12-14T11:28:38.111Z,0.90
2022-12-14T11:31:30.954Z,1.10
2022-12-14T11:34:34.452Z,1.20
2022-12-14T11:37:24.261Z,1.30
2022-12-14T11:40:25.868Z,1.30
2022-12-14T11:43:25.589Z,1.60
2022-12-14T11:46:10.770Z,1.40
2022-12-14T11:48:56.182Z,1.10
2022-12-14T11:52:01.844Z,1.00
2022-12-14T11:54:54.785Z,1.00
2022-12-14T11:57:53.696Z,0.90
2022-12-14T12:00:47.234Z,0.80
2022-12-14T12:03:49.746Z,0.90
2022-12-14T12:06:35.359Z,0.90
2022-12-14T12:09:30.677Z,1.00
2022-12-14T12:12:17.638Z,1.00
2022-12-14T12:15:03.698Z,0.90
2022-12-14T12:17:55.431Z,1.00
2022-12-14T12:20:55.022Z,1.00
2022-12-14T12:23:55.277Z,1.00
2022-12-14T12:27:11.776Z,0.90
2022-12-14T12:30:06.104Z,0.90
2022-12-14T12:32:53.470Z,0.90
2022-12-14T12:35:51.058Z,1.00
2022-12-14T12:39:07.853Z,1.00
2022-12-14T12:42:05.580Z,1.00
2022-12-14T12:44:58.101Z,1.00
2022-12-14T12:47:49.834Z,0.90
2022-12-14T12:50:39.582Z,0.90
2022-12-14T12:53:28.660Z,0.90
2022-12-14T12:56:19.999Z,0.90
2022-12-14T12:59:05.863Z,0.90
2022-12-14T13:01:58.970Z,0.80
2022-12-14T13:04:52.415Z,0.90
2022-12-14T13:08:03.751Z,0.80
2022-12-14T13:14:30.466Z,0.80
2022-12-14T13:17:29.248Z,0.80
2022-12-14T13:20:25.008Z,0.70
2022-12-14T13:23:43.156Z,0.70
2022-12-14T13:26:57.402Z,0.70
2022-12-14T13:30:06.045Z,0.70
2022-12-14T13:33:18.782Z,0.70
2022-12-14T13:36:29.768Z,0.70
2022-12-14T13:39:23.784Z,0.90
2022-12-14T13:42:53.324Z,1.00
2022-12-14T13:45:45.756Z,1.00
2022-12-14T13:48:39.381Z,0.90
2022-12-14T13:51:50.149Z,0.90
2022-12-14T13:54:39.917Z,0.90
2022-12-14T13:57:26.228Z,0.90
2022-12-14T14:01:11.810Z,0.90
2022-12-14T14:04:18.418Z,0.90
2022-12-14T14:07:22.330Z,1.30
2022-12-14T14:10:38.194Z,1.20
2022-12-14T14:13:29.457Z,1.10
2022-12-14T14:16:28.316Z,1.00
2022-12-14T14:19:23.927Z,0.90
2022-12-14T14:22:25.759Z,0.80
2022-12-14T14:25:33.669Z,0.90
2022-12-14T14:28:23.210Z,0.80
2022-12-14T14:31:09.249Z,0.70
2022-12-14T14:33:58.952Z,0.60
2022-12-14T14:36:46.106Z,0.50
2022-12-14T14:39:56.557Z,0.50
2022-12-14T14:42:46.812Z,0.50
2022-12-14T14:45:52.150Z,0.60
2022-12-14T14:48:51.395Z,0.60
2022-12-14T14:51:37.301Z,0.70
2022-12-14T14:55:15.722Z,1.00
2022-12-14T14:57:55.859Z,0.90
2022-12-14T15:01:10.891Z,0.90
2022-12-14T15:04:23.842Z,0.80
2022-12-14T15:07:18.591Z,0.80
2022-12-14T15:10:22.195Z,0.70
2022-12-14T15:13:16.814Z,0.60
2022-12-14T15:16:02.068Z,0.60
2022-12-14T15:18:47.467Z,0.60
2022-12-14T15:21:32.826Z,0.50
2022-12-14T15:24:21.202Z,0.50
2022-12-14T15:27:29.705Z,0.50
2022-12-14T15:30:34.963Z,0.30
2022-12-14T15:33:31.359Z,0.20
2022-12-14T15:36:19.580Z,0.40
2022-12-14T15:39:05.190Z,0.50
2022-12-14T15:41:50.467Z,0.50
2022-12-14T15:44:36.317Z,0.40
2022-12-14T15:47:30.001Z,0.40
2022-12-14T15:50:15.471Z,0.40
2022-12-14T15:53:20.842Z,0.40
2022-12-14T15:56:36.902Z,0.40
2022-12-14T15:59:27.841Z,0.40
2022-12-14T16:02:31.711Z,0.40
2022-12-14T16:05:21.639Z,0.40
2022-12-14T16:08:10.019Z,0.30
2022-12-14T16:11:00.504Z,0.40
2022-12-14T16:13:46.964Z,0.30
2022-12-14T16:16:32.517Z,0.40
2022-12-14T16:19:28.619Z,0.40
2022-12-14T16:22:41.403Z,0.40
2022-12-14T16:25:27.946Z,0.40
2022-12-14T16:28:37.134Z,0.40
2022-12-14T16:31:24.236Z,0.40
2022-12-14T16:34:18.847Z,0.40
2022-12-14T16:37:31.462Z,0.40
2022-12-14T16:40:29.596Z,0.40
2022-12-14T16:43:39.868Z,0.40
2022-12-14T16:46:25.296Z,0.40
2022-12-14T16:49:20.905Z,0.40
2022-12-14T16:52:26.236Z,0.40
2022-12-14T16:55:20.216Z,0.40
2022-12-14T16:58:06.203Z,0.40
2022-12-14T17:01:03.960Z,0.40
2022-12-14T17:04:00.209Z,0.40
2022-12-14T17:06:55.209Z,0.40
2022-12-14T17:09:40.522Z,0.30
2022-12-14T17:12:27.506Z,0.30
2022-12-14T17:15:21.796Z,0.40
2022-12-14T17:18:07.904Z,0.40
2022-12-14T17:20:53.440Z,0.40
2022-12-14T17:23:40.065Z,0.50
2022-12-14T17:26:30.547Z,0.40
2022-12-14T17:29:25.115Z,0.40
2022-12-14T17:32:15.245Z,0.50
2022-12-14T17:35:00.683Z,0.40
2022-12-14T17:37:46.823Z,0.40
2022-12-14T17:40:34.608Z,0.40
2022-12-14T17:43:24.007Z,0.40
2022-12-14T17:46:10.232Z,0.40
2022-12-14T17:48:58.415Z,0.40
2022-12-14T17:51:47.367Z,0.30
2022-12-14T17:54:32.945Z,0.20
2022-12-14T17:57:20.829Z,0.20
2022-12-14T18:00:24.894Z,0.10
2022-12-14T18:03:12.371Z,0.10
2022-12-14T18:05:59.344Z,0.10
2022-12-14T18:08:48.827Z,0.10
2022-12-14T18:11:37.307Z,0.10
2022-12-14T18:14:27.471Z,0.20
2022-12-14T18:17:13.602Z,0.20
2022-12-14T18:19:58.945Z,0.20
2022-12-14T18:22:49.478Z,0.20
2022-12-14T18:25:37.547Z,0.20
2022-12-14T18:28:24.317Z,0.30
2022-12-14T18:31:19.473Z,0.20
2022-12-14T18:34:05.017Z,0.20
2022-12-14T18:36:50.583Z,0.30
2022-12-14T18:39:36.062Z,0.30
2022-12-14T18:42:22.734Z,0.30
2022-12-14T18:45:17.521Z,0.30
2022-12-14T18:48:02.735Z,0.30
2022-12-14T18:50:49.816Z,0.30
2022-12-14T18:53:36.297Z,0.30
2022-12-14T18:56:23.264Z,0.30
2022-12-14T18:59:08.699Z,0.40
2022-12-14T19:01:54.173Z,0.30
2022-12-14T19:04:39.520Z,0.30
2022-12-14T19:07:24.829Z,0.30
2022-12-14T19:10:16.151Z,0.30
2022-12-14T19:13:01.767Z,0.30
2022-12-14T19:15:47.362Z,0.30
2022-12-14T19:18:32.751Z,0.30
2022-12-14T19:21:18.834Z,0.30
2022-12-14T19:24:04.470Z,0.30
2022-12-14T19:26:49.992Z,0.30
2022-12-14T19:29:36.789Z,0.30
2022-12-14T19:32:22.229Z,0.30
2022-12-14T19:35:07.970Z,0.30
2022-12-14T19:37:53.645Z,0.30
2022-12-14T19:40:38.722Z,0.30
2022-12-14T19:43:24.524Z,0.30
2022-12-14T19:46:11.961Z,0.20
2022-12-14T19:48:58.942Z,0.30
2022-12-14T19:51:44.321Z,0.30
2022-12-14T19:54:39.753Z,0.50
2022-12-14T19:57:24.929Z,0.40
2022-12-14T20:00:11.251Z,0.30
2022-12-14T20:02:56.962Z,0.20
2022-12-14T20:05:48.479Z,0.10
2022-12-14T20:08:34.720Z,0.00
2022-12-14T20:11:20.429Z,0.00
2022-12-14T20:14:05.820Z,0.00
2022-12-14T20:16:53.057Z,-0.10
2022-12-14T20:19:39.620Z,-0.10
2022-12-14T20:22:25.065Z,-0.20
2022-12-14T20:25:10.536Z,-0.20
2022-12-14T20:27:55.937Z,-0.30
2022-12-14T20:30:47.096Z,-0.30
2022-12-14T20:33:32.932Z,-0.30
2022-12-14T20:36:18.890Z,-0.30
2022-12-14T20:39:05.319Z,-0.30
2022-12-14T20:41:50.874Z,-0.20
2022-12-14T20:44:36.250Z,-0.20
2022-12-14T20:47:21.510Z,-0.20
2022-12-14T20:50:07.043Z,-0.20
2022-12-14T20:52:52.625Z,-0.20
2022-12-14T20:55:37.981Z,-0.20
2022-12-14T20:58:23.491Z,-0.20
2022-12-14T21:01:10.413Z,-0.20
2022-12-14T21:03:57.689Z,-0.20
2022-12-14T21:06:43.684Z,-0.20
2022-12-14T21:09:29.054Z,-0.20
2022-12-14T21:12:23.395Z,-0.20
2022-12-14T21:15:08.829Z,-0.30
2022-12-14T21:17:54.068Z,-0.30
2022-12-14T21:20:39.428Z,-0.30
2022-12-14T21:23:24.910Z,-0.30
2022-12-14T21:26:10.326Z,-0.30
2022-12-14T21:28:55.982Z,-0.40
2022-12-14T21:31:43.260Z,-0.40
2022-12-14T21:34:28.629Z,-0.40
2022-12-14T21:37:14.482Z,-0.50
2022-12-14T21:40:02.866Z,-0.50
2022-12-14T21:42:49.624Z,-0.60
2022-12-14T21:45:35.035Z,-0.70
2022-12-14T21:48:20.386Z,-0.70
2022-12-14T21:51:07.189Z,-0.70
2022-12-14T21:54:00.598Z,-0.90
2022-12-14T21:57:04.277Z,-0.90
2022-12-14T21:59:49.999Z,-0.70
2022-12-14T22:02:35.366Z,-0.50
2022-12-14T22:05:20.651Z,-0.50
2022-12-14T22:08:06.014Z,-0.50
2022-12-14T22:10:51.789Z,-0.60
2022-12-14T22:13:37.199Z,-0.50
2022-12-14T22:16:22.866Z,-0.60
2022-12-14T22:19:12.679Z,-0.70
2022-12-14T22:21:59.044Z,-0.70
2022-12-14T22:24:47.487Z,-0.70
2022-12-14T22:27:32.943Z,-0.70
2022-12-14T22:30:18.462Z,-0.60
2022-12-14T22:33:03.807Z,-0.70
2022-12-14T22:35:49.182Z,-0.70
2022-12-14T22:38:34.407Z,-0.80
2022-12-14T22:41:20.509Z,-0.90
2022-12-14T22:44:06.367Z,-0.80
2022-12-14T22:46:53.094Z,-0.90
2022-12-14T22:49:39.541Z,-0.90
2022-12-14T22:52:25.244Z,-0.90
2022-12-14T22:55:11.011Z,-0.90
2022-12-14T22:57:56.735Z,-1.00
2022-12-14T23:00:42.324Z,-1.00
2022-12-14T23:03:27.585Z,-1.10
2022-12-14T23:06:16.610Z,-1.10
2022-12-14T23:09:20.453Z,-1.10
2022-12-14T23:12:24.651Z,-1.10
2022-12-14T23:15:29.287Z,-1.10
2022-12-14T23:18:33.251Z,-1.10
2022-12-14T23:21:37.786Z,-1.10
2022-12-14T23:24:41.798Z,-1.10
2022-12-14T23:27:45.727Z,-1.10
2022-12-14T23:30:49.543Z,-1.30
2022-12-14T23:33:53.958Z,-1.40
2022-12-14T23:36:58.023Z,-1.30
2022-12-14T23:40:01.943Z,-1.30
2022-12-14T23:43:05.849Z,-1.30
2022-12-14T23:46:09.612Z,-1.30
2022-12-14T23:49:15.997Z,-1.40
2022-12-14T23:52:19.851Z,-1.40
2022-12-14T23:55:24.176Z,-1.50
2022-12-14T23:58:28.046Z,-1.60
