createdAt,value
2017-12-08T00:00:16.270Z,5.54
2017-12-08T00:01:22.287Z,5.52
2017-12-08T00:02:28.338Z,5.50
2017-12-08T00:03:34.386Z,5.49
2017-12-08T00:04:40.727Z,5.50
2017-12-08T00:05:46.749Z,5.50
2017-12-08T00:06:52.877Z,5.50
2017-12-08T00:07:59.001Z,5.47
2017-12-08T00:09:05.635Z,5.43
2017-12-08T00:10:11.691Z,5.41
2017-12-08T00:11:17.720Z,5.37
2017-12-08T00:12:23.760Z,5.35
2017-12-08T00:13:29.796Z,5.33
2017-12-08T00:14:35.715Z,5.33
2017-12-08T00:15:42.853Z,5.32
2017-12-08T00:16:48.765Z,5.30
2017-12-08T00:17:55.109Z,5.28
2017-12-08T00:19:01.434Z,5.26
2017-12-08T00:20:07.828Z,5.28
2017-12-08T00:21:14.234Z,5.25
2017-12-08T00:22:20.928Z,5.23
2017-12-08T00:23:27.293Z,5.24
2017-12-08T00:24:33.658Z,5.22
2017-12-08T00:25:39.861Z,5.21
2017-12-08T00:26:46.061Z,5.18
2017-12-08T00:27:52.266Z,5.15
2017-12-08T00:28:58.772Z,5.15
2017-12-08T00:30:04.999Z,5.12
2017-12-08T00:31:11.758Z,5.10
2017-12-08T00:32:18.345Z,5.09
2017-12-08T00:33:24.560Z,5.11
2017-12-08T00:34:30.749Z,5.09
2017-12-08T00:35:37.245Z,5.06
2017-12-08T00:36:43.470Z,5.04
2017-12-08T00:37:49.802Z,5.01
2017-12-08T00:38:56.039Z,5.02
2017-12-08T00:40:02.330Z,5.02
2017-12-08T00:41:08.772Z,5.02
2017-12-08T00:42:15.416Z,5.03
2017-12-08T00:43:22.237Z,5.02
2017-12-08T00:44:28.607Z,4.99
2017-12-08T00:45:34.954Z,4.97
2017-12-08T00:46:41.322Z,4.94
2017-12-08T00:47:48.023Z,4.92
2017-12-08T00:48:55.640Z,4.91
2017-12-08T00:50:02.026Z,4.93
2017-12-08T00:51:08.376Z,4.92
2017-12-08T00:52:14.708Z,4.94
2017-12-08T00:53:21.034Z,4.98
2017-12-08T00:54:27.477Z,4.98
2017-12-08T00:55:34.182Z,5.00
2017-12-08T00:56:40.580Z,4.94
2017-12-08T00:57:46.865Z,4.91
2017-12-08T00:58:53.285Z,4.92
2017-12-08T00:59:59.660Z,4.91
2017-12-08T01:01:06.074Z,4.90
2017-12-08T01:02:12.730Z,4.89
2017-12-08T01:03:19.125Z,4.89
2017-12-08T01:04:25.525Z,4.90
2017-12-08T01:05:31.907Z,4.91
2017-12-08T01:06:38.261Z,4.92
2017-12-08T01:07:44.640Z,4.92
2017-12-08T01:08:51.383Z,4.92
2017-12-08T01:09:57.721Z,4.90
2017-12-08T01:11:05.055Z,4.91
2017-12-08T01:12:11.414Z,4.90
2017-12-08T01:13:17.772Z,4.86
2017-12-08T01:14:24.208Z,4.84
2017-12-08T01:15:30.964Z,4.84
2017-12-08T01:16:37.127Z,4.85
2017-12-08T01:17:43.226Z,4.84
2017-12-08T01:18:49.387Z,4.85
2017-12-08T01:19:55.446Z,4.85
2017-12-08T01:21:01.632Z,4.82
2017-12-08T01:22:08.190Z,4.83
2017-12-08T01:23:14.185Z,4.83
2017-12-08T01:24:20.275Z,4.86
2017-12-08T01:25:27.373Z,4.86
2017-12-08T01:26:33.432Z,4.85
2017-12-08T01:27:39.483Z,4.83
2017-12-08T01:28:46.019Z,4.81
2017-12-08T01:29:52.057Z,4.80
2017-12-08T01:30:58.102Z,4.81
2017-12-08T01:32:04.198Z,4.82
2017-12-08T01:33:10.318Z,4.85
2017-12-08T01:34:16.400Z,4.86
2017-12-08T01:35:22.780Z,4.87
2017-12-08T01:36:29.808Z,4.87
2017-12-08T01:37:35.799Z,4.88
2017-12-08T01:38:41.775Z,4.91
2017-12-08T01:39:47.855Z,4.88
2017-12-08T01:40:53.892Z,4.88
2017-12-08T01:42:00.168Z,4.90
2017-12-08T01:43:06.237Z,4.91
2017-12-08T01:44:12.285Z,4.91
2017-12-08T01:45:18.682Z,4.92
2017-12-08T01:46:24.594Z,4.91
2017-12-08T01:47:30.474Z,4.91
2017-12-08T01:48:36.612Z,4.94
2017-12-08T01:49:42.507Z,4.92
2017-12-08T01:50:48.644Z,4.90
2017-12-08T01:51:54.784Z,4.92
2017-12-08T01:53:00.940Z,4.91
2017-12-08T01:54:06.984Z,4.91
2017-12-08T01:55:13.352Z,4.89
2017-12-08T01:56:19.691Z,4.88
2017-12-08T01:57:25.611Z,4.86
2017-12-08T01:58:31.659Z,4.83
2017-12-08T01:59:37.915Z,4.85
2017-12-08T02:00:44.058Z,4.87
2017-12-08T02:01:51.024Z,4.90
2017-12-08T02:02:57.243Z,4.89
2017-12-08T02:04:03.458Z,4.86
2017-12-08T02:05:09.746Z,4.85
2017-12-08T02:06:16.020Z,4.85
2017-12-08T02:07:22.378Z,4.84
2017-12-08T02:08:29.017Z,4.82
2017-12-08T02:09:35.677Z,4.77
2017-12-08T02:10:41.895Z,4.77
2017-12-08T02:11:48.135Z,4.75
2017-12-08T02:12:54.169Z,4.73
2017-12-08T02:14:00.263Z,4.74
2017-12-08T02:15:06.793Z,4.75
2017-12-08T02:16:13.299Z,4.76
2017-12-08T02:17:19.459Z,4.81
2017-12-08T02:18:25.547Z,4.86
2017-12-08T02:19:31.690Z,4.87
2017-12-08T02:20:37.788Z,4.85
2017-12-08T02:21:44.238Z,4.86
2017-12-08T02:22:50.515Z,4.87
2017-12-08T02:23:56.660Z,4.85
2017-12-08T02:25:02.728Z,4.84
2017-12-08T02:26:08.871Z,4.82
2017-12-08T02:27:15.245Z,4.83
2017-12-08T02:28:21.381Z,4.84
2017-12-08T02:29:27.652Z,4.82
2017-12-08T02:30:33.803Z,4.81
2017-12-08T02:31:39.894Z,4.80
2017-12-08T02:32:45.943Z,4.80
2017-12-08T02:33:53.046Z,4.83
2017-12-08T02:34:59.132Z,4.86
2017-12-08T02:36:05.381Z,4.87
2017-12-08T02:37:11.534Z,4.83
2017-12-08T02:38:17.661Z,4.79
2017-12-08T02:39:23.845Z,4.74
2017-12-08T02:40:30.266Z,4.65
2017-12-08T02:41:36.146Z,4.53
2017-12-08T02:42:41.989Z,4.44
2017-12-08T02:43:47.910Z,4.38
2017-12-08T02:44:53.754Z,4.29
2017-12-08T02:45:59.660Z,4.22
2017-12-08T02:47:05.819Z,4.23
2017-12-08T02:48:11.689Z,4.22
2017-12-08T02:49:17.806Z,4.22
2017-12-08T02:50:23.754Z,4.27
2017-12-08T02:51:29.690Z,4.29
2017-12-08T02:52:36.791Z,4.30
2017-12-08T02:53:43.000Z,4.29
2017-12-08T02:54:48.846Z,4.29
2017-12-08T02:55:54.720Z,4.32
2017-12-08T02:57:00.594Z,4.33
2017-12-08T02:58:06.532Z,4.33
2017-12-08T02:59:12.438Z,4.31
2017-12-08T03:00:18.692Z,4.28
2017-12-08T03:01:24.749Z,4.28
2017-12-08T03:02:30.829Z,4.32
2017-12-08T03:03:36.949Z,4.34
2017-12-08T03:04:42.980Z,4.34
2017-12-08T03:05:49.150Z,4.34
2017-12-08T03:06:55.710Z,4.33
2017-12-08T03:08:01.885Z,4.36
2017-12-08T03:09:08.102Z,4.37
2017-12-08T03:10:14.413Z,4.34
2017-12-08T03:11:20.607Z,4.36
2017-12-08T03:12:26.717Z,4.41
2017-12-08T03:13:33.184Z,4.43
2017-12-08T03:14:39.313Z,4.43
2017-12-08T03:15:45.483Z,4.41
2017-12-08T03:16:51.864Z,4.40
2017-12-08T03:17:58.162Z,4.42
2017-12-08T03:19:04.389Z,4.40
2017-12-08T03:20:10.950Z,4.40
2017-12-08T03:21:17.196Z,4.39
2017-12-08T03:22:23.526Z,4.39
2017-12-08T03:23:29.862Z,4.42
2017-12-08T03:24:36.163Z,4.41
2017-12-08T03:25:42.291Z,4.41
2017-12-08T03:26:48.721Z,4.39
2017-12-08T03:27:54.792Z,4.38
2017-12-08T03:29:00.912Z,4.38
2017-12-08T03:30:07.175Z,4.38
2017-12-08T03:31:13.388Z,4.37
2017-12-08T03:32:19.646Z,4.37
2017-12-08T03:33:26.201Z,4.36
2017-12-08T03:34:33.412Z,4.34
2017-12-08T03:35:39.736Z,4.33
2017-12-08T03:36:45.959Z,4.31
2017-12-08T03:37:53.236Z,4.26
2017-12-08T03:38:59.769Z,4.23
2017-12-08T03:40:06.447Z,4.21
2017-12-08T03:41:12.803Z,4.19
2017-12-08T03:42:18.937Z,4.21
2017-12-08T03:43:25.493Z,4.22
2017-12-08T03:44:31.907Z,4.23
2017-12-08T03:45:38.050Z,4.26
2017-12-08T03:46:44.433Z,4.24
2017-12-08T03:47:50.664Z,4.17
2017-12-08T03:48:56.697Z,4.15
2017-12-08T03:50:02.740Z,4.14
2017-12-08T03:51:08.844Z,4.13
2017-12-08T03:52:14.929Z,4.12
2017-12-08T03:53:21.295Z,4.12
2017-12-08T03:54:27.469Z,4.14
2017-12-08T03:55:33.869Z,4.14
2017-12-08T03:56:40.003Z,4.12
2017-12-08T03:57:46.151Z,4.12
2017-12-08T03:58:53.018Z,4.10
2017-12-08T03:59:59.388Z,4.12
2017-12-08T04:01:06.025Z,4.13
2017-12-08T04:02:12.146Z,4.12
2017-12-08T04:03:18.386Z,4.10
2017-12-08T04:04:24.494Z,4.11
2017-12-08T04:05:31.008Z,4.13
2017-12-08T04:06:37.336Z,4.13
2017-12-08T04:07:43.401Z,4.12
2017-12-08T04:08:49.548Z,4.16
2017-12-08T04:09:55.637Z,4.17
2017-12-08T04:11:01.676Z,4.17
2017-12-08T04:12:07.774Z,4.12
2017-12-08T04:13:13.892Z,4.11
2017-12-08T04:14:20.070Z,4.12
2017-12-08T04:15:26.120Z,4.11
2017-12-08T04:16:32.197Z,4.12
2017-12-08T04:17:38.306Z,4.12
2017-12-08T04:18:44.842Z,4.12
2017-12-08T04:19:50.986Z,4.08
2017-12-08T04:20:57.244Z,4.09
2017-12-08T04:22:03.373Z,4.07
2017-12-08T04:23:09.545Z,4.04
2017-12-08T04:24:15.804Z,4.04
2017-12-08T04:25:22.409Z,4.03
2017-12-08T04:26:28.519Z,4.02
2017-12-08T04:27:34.658Z,4.01
2017-12-08T04:28:40.661Z,4.00
2017-12-08T04:29:46.596Z,3.97
2017-12-08T04:30:52.494Z,3.95
2017-12-08T04:31:58.735Z,3.97
2017-12-08T04:33:04.617Z,3.98
2017-12-08T04:34:10.690Z,3.94
2017-12-08T04:35:16.916Z,3.91
2017-12-08T04:36:23.289Z,3.92
2017-12-08T04:37:29.497Z,3.93
2017-12-08T04:38:36.121Z,3.93
2017-12-08T04:39:42.325Z,3.91
2017-12-08T04:40:48.524Z,3.89
2017-12-08T04:41:55.765Z,3.88
2017-12-08T04:43:01.807Z,3.86
2017-12-08T04:44:07.982Z,3.88
2017-12-08T04:45:14.768Z,3.86
2017-12-08T04:46:20.936Z,3.87
2017-12-08T04:47:27.020Z,3.87
2017-12-08T04:48:33.129Z,3.84
2017-12-08T04:49:39.046Z,3.85
2017-12-08T04:50:45.111Z,3.84
2017-12-08T04:51:51.531Z,3.86
2017-12-08T04:52:58.655Z,3.83
2017-12-08T04:54:04.778Z,3.82
2017-12-08T04:55:10.899Z,3.84
2017-12-08T04:56:16.929Z,3.84
2017-12-08T04:57:23.048Z,3.82
2017-12-08T04:58:29.406Z,3.83
2017-12-08T04:59:35.583Z,3.82
2017-12-08T05:00:41.874Z,3.83
2017-12-08T05:01:48.590Z,3.84
2017-12-08T05:02:54.727Z,3.79
2017-12-08T05:04:00.912Z,3.77
2017-12-08T05:05:07.516Z,3.77
2017-12-08T05:06:13.899Z,3.72
2017-12-08T05:07:20.150Z,3.70
2017-12-08T05:08:26.193Z,3.72
2017-12-08T05:09:32.376Z,3.75
2017-12-08T05:10:38.462Z,3.74
2017-12-08T05:11:44.745Z,3.76
2017-12-08T05:12:50.723Z,3.68
2017-12-08T05:13:56.857Z,3.67
2017-12-08T05:15:03.038Z,3.63
2017-12-08T05:16:09.296Z,3.63
2017-12-08T05:17:15.454Z,3.68
2017-12-08T05:18:22.014Z,3.73
2017-12-08T05:19:28.430Z,3.71
2017-12-08T05:20:34.686Z,3.67
2017-12-08T05:21:40.955Z,3.67
2017-12-08T05:22:47.261Z,3.65
2017-12-08T05:23:53.520Z,3.65
2017-12-08T05:25:00.037Z,3.62
2017-12-08T05:26:06.147Z,3.63
2017-12-08T05:27:12.499Z,3.62
2017-12-08T05:28:18.929Z,3.64
2017-12-08T05:29:25.309Z,3.63
2017-12-08T05:30:31.767Z,3.62
2017-12-08T05:31:38.384Z,3.62
2017-12-08T05:32:44.528Z,3.63
2017-12-08T05:33:50.659Z,3.62
2017-12-08T05:34:56.780Z,3.62
2017-12-08T05:36:02.841Z,3.64
2017-12-08T05:37:09.037Z,3.65
2017-12-08T05:38:15.672Z,3.63
2017-12-08T05:39:22.018Z,3.66
2017-12-08T05:40:28.429Z,3.65
2017-12-08T05:41:34.751Z,3.59
2017-12-08T05:42:41.000Z,3.57
2017-12-08T05:43:47.085Z,3.58
2017-12-08T05:44:53.269Z,3.57
2017-12-08T05:45:59.367Z,3.55
2017-12-08T05:47:05.556Z,3.57
2017-12-08T05:48:11.726Z,3.55
2017-12-08T05:49:17.830Z,3.57
2017-12-08T05:50:24.454Z,3.55
2017-12-08T05:51:31.258Z,3.58
2017-12-08T05:52:38.666Z,3.57
2017-12-08T05:53:45.003Z,3.57
2017-12-08T05:54:51.394Z,3.58
2017-12-08T05:55:57.669Z,3.57
2017-12-08T05:57:04.283Z,3.54
2017-12-08T05:58:10.512Z,3.52
2017-12-08T05:59:16.634Z,3.50
2017-12-08T06:00:22.729Z,3.48
2017-12-08T06:01:28.895Z,3.43
2017-12-08T06:02:35.035Z,3.40
2017-12-08T06:03:41.343Z,3.42
2017-12-08T06:04:47.417Z,3.43
2017-12-08T06:05:53.719Z,3.38
2017-12-08T06:07:00.028Z,3.35
2017-12-08T06:08:07.415Z,3.35
2017-12-08T06:09:13.699Z,3.37
2017-12-08T06:10:20.247Z,3.37
2017-12-08T06:11:26.504Z,3.35
2017-12-08T06:12:32.810Z,3.35
2017-12-08T06:13:39.130Z,3.33
2017-12-08T06:14:45.363Z,3.33
2017-12-08T06:15:51.685Z,3.32
2017-12-08T06:16:58.667Z,3.30
2017-12-08T06:18:04.929Z,3.27
2017-12-08T06:19:12.021Z,3.25
2017-12-08T06:20:18.251Z,3.24
2017-12-08T06:21:24.523Z,3.19
2017-12-08T06:22:30.791Z,3.18
2017-12-08T06:23:37.049Z,3.18
2017-12-08T06:24:43.221Z,3.16
2017-12-08T06:25:49.681Z,3.10
2017-12-08T06:26:55.614Z,3.08
2017-12-08T06:28:01.568Z,3.05
2017-12-08T06:29:07.926Z,3.05
2017-12-08T06:30:13.960Z,3.01
2017-12-08T06:31:20.208Z,2.99
2017-12-08T06:32:26.431Z,2.95
2017-12-08T06:33:33.033Z,2.94
2017-12-08T06:34:39.629Z,2.90
2017-12-08T06:35:45.852Z,2.85
2017-12-08T06:36:52.047Z,2.80
2017-12-08T06:37:59.009Z,2.81
2017-12-08T06:39:06.045Z,2.81
2017-12-08T06:40:12.823Z,2.84
2017-12-08T06:41:19.298Z,2.81
2017-12-08T06:42:26.146Z,2.79
2017-12-08T06:43:32.298Z,2.75
2017-12-08T06:44:38.659Z,2.72
2017-12-08T06:45:44.915Z,2.74
2017-12-08T06:46:51.238Z,2.71
2017-12-08T06:47:57.799Z,2.79
2017-12-08T06:49:04.850Z,2.80
2017-12-08T06:50:16.974Z,2.81
2017-12-08T06:51:24.115Z,2.79
2017-12-08T06:52:30.318Z,2.78
2017-12-08T06:53:37.697Z,2.80
2017-12-08T06:54:44.331Z,2.79
2017-12-08T06:55:50.621Z,2.79
2017-12-08T06:56:56.883Z,2.80
2017-12-08T06:58:03.076Z,2.80
2017-12-08T06:59:09.274Z,2.77
2017-12-08T07:00:16.208Z,2.71
2017-12-08T07:01:22.662Z,2.69
2017-12-08T07:02:29.055Z,2.70
2017-12-08T07:03:35.525Z,2.71
2017-12-08T07:04:41.912Z,2.66
2017-12-08T07:05:48.272Z,2.67
2017-12-08T07:06:54.658Z,2.65
2017-12-08T07:08:01.320Z,2.60
2017-12-08T07:09:08.130Z,2.59
2017-12-08T07:10:15.300Z,2.57
2017-12-08T07:11:21.623Z,2.58
2017-12-08T07:12:27.772Z,2.60
2017-12-08T07:13:33.909Z,2.62
2017-12-08T07:14:40.342Z,2.58
2017-12-08T07:15:46.485Z,2.54
2017-12-08T07:16:52.555Z,2.56
2017-12-08T07:17:58.655Z,2.53
2017-12-08T07:19:04.875Z,2.51
2017-12-08T07:20:11.026Z,2.50
2017-12-08T07:21:17.718Z,2.45
2017-12-08T07:22:24.091Z,2.43
2017-12-08T07:23:30.472Z,2.44
2017-12-08T07:24:36.718Z,2.47
2017-12-08T07:25:43.089Z,2.43
2017-12-08T07:26:49.562Z,2.37
2017-12-08T07:27:56.799Z,2.35
2017-12-08T07:29:03.228Z,2.35
2017-12-08T07:30:09.605Z,2.37
2017-12-08T07:31:16.785Z,2.33
2017-12-08T07:32:23.175Z,2.36
2017-12-08T07:33:29.610Z,2.36
2017-12-08T07:34:36.503Z,2.35
2017-12-08T07:35:42.885Z,2.37
2017-12-08T07:36:49.148Z,2.38
2017-12-08T07:37:55.431Z,2.39
2017-12-08T07:39:01.814Z,2.34
2017-12-08T07:40:08.130Z,2.33
2017-12-08T07:41:14.666Z,2.30
2017-12-08T07:42:20.995Z,2.30
2017-12-08T07:43:27.298Z,2.29
2017-12-08T07:44:33.559Z,2.31
2017-12-08T07:45:39.910Z,2.31
2017-12-08T07:46:46.282Z,2.34
2017-12-08T07:47:52.827Z,2.32
2017-12-08T07:48:59.125Z,2.36
2017-12-08T07:50:05.491Z,2.34
2017-12-08T07:51:11.777Z,2.32
2017-12-08T07:52:18.076Z,2.29
2017-12-08T07:53:24.324Z,2.28
2017-12-08T07:54:31.028Z,2.31
2017-12-08T07:55:37.273Z,2.29
2017-12-08T07:56:43.575Z,2.34
2017-12-08T07:57:49.864Z,2.35
2017-12-08T07:58:56.234Z,2.27
2017-12-08T08:00:02.590Z,2.27
2017-12-08T08:01:09.217Z,2.28
2017-12-08T08:02:15.555Z,2.29
2017-12-08T08:03:21.900Z,2.32
2017-12-08T08:04:28.210Z,2.30
2017-12-08T08:05:34.576Z,2.29
2017-12-08T08:06:41.250Z,2.28
2017-12-08T08:07:47.513Z,2.26
2017-12-08T08:08:54.037Z,2.25
2017-12-08T08:10:00.371Z,2.24
2017-12-08T08:11:06.592Z,2.26
2017-12-08T08:12:12.841Z,2.26
2017-12-08T08:13:19.781Z,2.26
2017-12-08T08:14:26.031Z,2.23
2017-12-08T08:15:32.415Z,2.24
2017-12-08T08:16:39.806Z,2.32
2017-12-08T08:17:46.109Z,2.43
2017-12-08T08:18:52.469Z,2.38
2017-12-08T08:19:59.098Z,2.37
2017-12-08T08:21:05.393Z,2.37
2017-12-08T08:22:11.797Z,2.41
2017-12-08T08:23:18.091Z,2.39
2017-12-08T08:24:24.466Z,2.35
2017-12-08T08:25:30.793Z,2.33
2017-12-08T08:26:37.460Z,2.33
2017-12-08T08:27:43.932Z,2.29
2017-12-08T08:28:50.427Z,2.36
2017-12-08T08:29:56.752Z,2.33
2017-12-08T08:31:03.925Z,2.27
2017-12-08T08:32:10.269Z,2.30
2017-12-08T08:33:17.020Z,2.26
2017-12-08T08:34:23.395Z,2.25
2017-12-08T08:35:29.799Z,2.29
2017-12-08T08:38:11.578Z,2.34
2017-12-08T08:39:18.061Z,2.63
2017-12-08T08:40:24.460Z,2.57
2017-12-08T08:41:30.841Z,2.65
2017-12-08T08:42:37.150Z,2.57
2017-12-08T08:43:43.669Z,2.55
2017-12-08T08:44:50.276Z,2.50
2017-12-08T08:45:56.626Z,2.50
2017-12-08T08:47:02.997Z,2.46
2017-12-08T08:48:09.432Z,2.43
2017-12-08T08:49:15.837Z,2.47
2017-12-08T08:50:22.161Z,2.52
2017-12-08T08:51:28.860Z,2.51
2017-12-08T08:52:35.204Z,2.53
2017-12-08T08:53:41.513Z,2.61
2017-12-08T08:54:47.866Z,2.66
2017-12-08T08:55:54.172Z,2.60
2017-12-08T08:57:00.511Z,2.56
2017-12-08T08:58:07.241Z,2.62
2017-12-08T08:59:13.729Z,2.70
2017-12-08T09:00:21.065Z,2.69
2017-12-08T09:01:27.497Z,2.68
2017-12-08T09:02:33.854Z,2.71
2017-12-08T09:03:40.320Z,2.80
2017-12-08T09:04:46.990Z,2.80
2017-12-08T09:05:53.348Z,2.74
2017-12-08T09:06:59.750Z,2.69
2017-12-08T09:08:06.209Z,2.66
2017-12-08T09:09:12.610Z,2.65
2017-12-08T09:10:18.947Z,2.70
2017-12-08T09:11:25.485Z,2.74
2017-12-08T09:12:31.878Z,2.71
2017-12-08T09:13:38.293Z,2.74
2017-12-08T09:14:44.508Z,2.74
2017-12-08T09:15:50.758Z,2.80
2017-12-08T09:16:57.055Z,2.87
2017-12-08T09:18:03.771Z,2.84
2017-12-08T09:19:10.117Z,2.90
2017-12-08T09:20:16.499Z,2.79
2017-12-08T09:21:22.869Z,2.73
2017-12-08T09:22:29.212Z,2.90
2017-12-08T09:23:35.586Z,3.29
2017-12-08T09:24:42.088Z,3.63
2017-12-08T09:25:48.485Z,3.51
2017-12-08T09:26:54.770Z,3.44
2017-12-08T09:28:01.083Z,3.40
2017-12-08T09:29:07.434Z,3.15
2017-12-08T09:30:13.757Z,3.10
2017-12-08T09:31:20.671Z,3.10
2017-12-08T09:32:27.305Z,3.00
2017-12-08T09:33:33.588Z,3.02
2017-12-08T09:34:39.977Z,3.07
2017-12-08T09:35:46.425Z,3.06
2017-12-08T09:36:52.767Z,3.00
2017-12-08T09:37:59.637Z,3.05
2017-12-08T09:39:07.059Z,3.07
2017-12-08T09:40:13.457Z,3.07
2017-12-08T09:41:19.808Z,2.97
2017-12-08T09:42:26.255Z,3.01
2017-12-08T09:43:32.650Z,2.83
2017-12-08T09:44:39.412Z,2.80
2017-12-08T09:45:45.798Z,2.75
2017-12-08T09:46:52.154Z,2.82
2017-12-08T09:47:58.518Z,2.80
2017-12-08T09:49:04.871Z,2.87
2017-12-08T09:50:11.220Z,3.11
2017-12-08T09:51:37.136Z,3.24
2017-12-08T09:52:50.478Z,3.04
2017-12-08T09:53:56.926Z,2.96
2017-12-08T09:55:03.291Z,2.90
2017-12-08T09:56:09.639Z,2.91
2017-12-08T09:57:16.050Z,2.94
2017-12-08T09:58:22.829Z,2.84
2017-12-08T09:59:29.277Z,2.84
2017-12-08T10:00:35.584Z,2.81
2017-12-08T10:01:41.800Z,2.82
2017-12-08T10:02:47.998Z,2.86
2017-12-08T10:03:54.231Z,2.79
2017-12-08T10:05:00.942Z,2.75
2017-12-08T10:06:07.325Z,2.72
2017-12-08T10:07:13.651Z,2.71
2017-12-08T10:08:20.003Z,2.74
2017-12-08T10:09:26.304Z,2.74
2017-12-08T10:10:33.123Z,2.69
2017-12-08T10:11:40.779Z,2.83
2017-12-08T10:12:47.063Z,2.96
2017-12-08T10:13:53.439Z,2.94
2017-12-08T10:14:59.861Z,2.95
2017-12-08T10:16:06.241Z,3.03
2017-12-08T10:17:12.698Z,3.04
2017-12-08T10:18:19.880Z,2.96
2017-12-08T10:19:26.295Z,2.85
2017-12-08T10:20:32.622Z,2.79
2017-12-08T10:21:39.144Z,2.79
2017-12-08T10:22:46.428Z,2.72
2017-12-08T10:23:52.847Z,2.72
2017-12-08T10:24:59.604Z,2.73
2017-12-08T10:26:05.938Z,2.75
2017-12-08T10:27:12.233Z,2.65
2017-12-08T10:28:18.595Z,2.59
2017-12-08T10:29:25.004Z,2.63
2017-12-08T10:30:31.861Z,2.64
2017-12-08T10:31:38.445Z,2.92
2017-12-08T10:32:44.438Z,3.16
2017-12-08T10:33:50.649Z,3.15
2017-12-08T10:34:56.788Z,2.98
2017-12-08T10:36:02.882Z,2.79
2017-12-08T10:37:09.338Z,2.70
2017-12-08T10:38:15.826Z,2.64
2017-12-08T10:39:21.831Z,2.62
2017-12-08T10:40:27.875Z,2.61
2017-12-08T10:41:33.922Z,2.62
2017-12-08T10:42:40.054Z,2.62
2017-12-08T10:43:46.417Z,2.63
2017-12-08T10:44:53.283Z,2.60
2017-12-08T10:45:59.409Z,2.56
2017-12-08T10:47:06.161Z,2.57
2017-12-08T10:48:12.368Z,2.55
2017-12-08T10:49:18.761Z,2.53
2017-12-08T10:50:25.126Z,2.55
2017-12-08T10:51:32.096Z,2.58
2017-12-08T10:52:38.553Z,2.60
2017-12-08T10:53:44.892Z,2.63
2017-12-08T10:54:52.450Z,2.58
2017-12-08T10:55:58.875Z,2.54
2017-12-08T10:57:05.202Z,2.56
2017-12-08T10:58:12.077Z,2.56
2017-12-08T10:59:18.424Z,2.53
2017-12-08T11:00:28.634Z,2.52
2017-12-08T11:01:35.074Z,2.51
2017-12-08T11:03:52.595Z,2.49
2017-12-08T11:05:00.088Z,2.50
2017-12-08T11:06:07.018Z,2.50
2017-12-08T11:07:15.367Z,2.51
2017-12-08T11:08:21.506Z,2.54
2017-12-08T11:09:28.423Z,2.49
2017-12-08T11:10:35.034Z,2.47
2017-12-08T11:11:41.376Z,2.47
2017-12-08T11:12:47.781Z,2.50
2017-12-08T11:13:54.249Z,2.54
2017-12-08T11:15:01.000Z,2.57
2017-12-08T11:16:09.000Z,2.55
2017-12-08T11:17:15.703Z,2.53
2017-12-08T11:18:21.981Z,2.57
2017-12-08T11:19:28.406Z,2.57
2017-12-08T11:20:34.800Z,2.55
2017-12-08T11:21:41.398Z,2.53
2017-12-08T11:22:47.751Z,2.58
2017-12-08T11:23:54.377Z,2.62
2017-12-08T11:25:00.670Z,2.65
2017-12-08T11:26:07.069Z,2.67
2017-12-08T11:27:14.586Z,2.61
2017-12-08T11:28:21.033Z,2.52
2017-12-08T11:29:27.350Z,2.48
2017-12-08T11:30:34.309Z,2.48
2017-12-08T11:31:40.778Z,2.46
2017-12-08T11:32:47.101Z,2.44
2017-12-08T11:33:54.009Z,2.38
2017-12-08T11:35:01.845Z,2.38
2017-12-08T11:36:08.453Z,2.35
2017-12-08T11:37:14.708Z,2.21
2017-12-08T11:38:21.119Z,2.14
2017-12-08T11:39:27.488Z,2.06
2017-12-08T11:40:34.222Z,1.98
2017-12-08T11:41:40.644Z,1.82
2017-12-08T11:42:48.234Z,1.71
2017-12-08T11:43:54.589Z,1.61
2017-12-08T11:45:01.040Z,1.58
2017-12-08T11:46:07.389Z,1.47
2017-12-08T11:47:13.887Z,1.37
2017-12-08T11:48:20.297Z,1.32
2017-12-08T11:49:27.016Z,1.28
2017-12-08T11:50:35.729Z,1.16
2017-12-08T11:51:41.910Z,1.11
2017-12-08T11:52:48.141Z,1.09
2017-12-08T11:53:54.361Z,1.15
2017-12-08T11:55:00.828Z,1.17
2017-12-08T11:56:08.116Z,1.16
2017-12-08T11:57:14.275Z,1.17
2017-12-08T11:58:21.183Z,1.20
2017-12-08T11:59:27.980Z,1.23
2017-12-08T12:00:35.451Z,1.29
2017-12-08T12:01:41.969Z,1.33
2017-12-08T12:02:48.549Z,1.32
2017-12-08T12:03:54.680Z,1.34
2017-12-08T12:05:00.923Z,1.38
2017-12-08T12:06:07.287Z,1.43
2017-12-08T12:07:13.627Z,1.38
2017-12-08T12:08:20.177Z,1.36
2017-12-08T12:09:26.917Z,1.34
2017-12-08T12:10:33.177Z,1.31
2017-12-08T12:11:40.394Z,1.36
2017-12-08T12:12:46.748Z,1.39
2017-12-08T12:13:53.170Z,1.47
2017-12-08T12:15:00.039Z,1.47
2017-12-08T12:16:06.350Z,1.46
2017-12-08T12:17:12.609Z,1.50
2017-12-08T12:18:19.020Z,1.52
2017-12-08T12:19:25.892Z,1.52
2017-12-08T12:20:33.140Z,1.50
2017-12-08T12:21:41.186Z,1.47
2017-12-08T12:22:47.701Z,1.47
2017-12-08T12:23:54.170Z,1.52
2017-12-08T12:25:00.605Z,1.52
2017-12-08T12:26:06.930Z,1.52
2017-12-08T12:27:13.270Z,1.55
2017-12-08T12:28:19.914Z,1.54
2017-12-08T12:29:26.951Z,1.54
2017-12-08T12:30:33.306Z,1.52
2017-12-08T12:31:39.653Z,1.55
2017-12-08T12:32:46.201Z,1.54
2017-12-08T12:33:52.401Z,1.52
2017-12-08T12:34:59.160Z,1.51
2017-12-08T12:36:07.411Z,1.52
2017-12-08T12:37:13.756Z,1.44
2017-12-08T12:38:20.263Z,1.40
2017-12-08T12:39:26.556Z,1.40
2017-12-08T12:40:33.360Z,1.39
2017-12-08T12:41:40.376Z,1.35
2017-12-08T12:42:46.840Z,1.31
2017-12-08T12:43:53.290Z,1.30
2017-12-08T12:44:59.561Z,1.20
2017-12-08T12:46:06.299Z,1.13
2017-12-08T12:47:13.857Z,1.16
2017-12-08T12:48:20.450Z,1.17
2017-12-08T12:49:26.808Z,1.14
2017-12-08T12:50:34.153Z,1.09
2017-12-08T12:51:40.914Z,1.07
2017-12-08T12:52:46.986Z,1.12
2017-12-08T12:53:53.076Z,1.13
2017-12-08T12:55:01.097Z,1.15
2017-12-08T12:56:08.233Z,1.13
2017-12-08T12:57:14.382Z,1.15
2017-12-08T12:58:21.274Z,1.17
2017-12-08T12:59:27.693Z,1.19
2017-12-08T13:00:33.813Z,1.14
2017-12-08T13:01:40.492Z,1.14
2017-12-08T13:02:46.556Z,1.13
2017-12-08T13:03:52.698Z,1.14
2017-12-08T13:04:58.860Z,1.15
2017-12-08T13:06:05.082Z,1.07
2017-12-08T13:07:11.235Z,1.03
2017-12-08T13:08:17.767Z,1.06
2017-12-08T13:09:24.140Z,1.08
2017-12-08T13:10:30.408Z,1.07
2017-12-08T13:11:36.588Z,1.06
2017-12-08T13:12:42.790Z,1.06
2017-12-08T13:13:49.916Z,1.03
2017-12-08T13:14:56.328Z,1.00
2017-12-08T13:16:03.993Z,1.02
2017-12-08T13:17:10.061Z,1.09
2017-12-08T13:18:17.163Z,1.13
2017-12-08T13:19:23.116Z,1.14
2017-12-08T13:20:29.126Z,1.11
2017-12-08T13:21:35.552Z,1.08
2017-12-08T13:22:41.678Z,1.06
2017-12-08T13:23:50.444Z,1.13
2017-12-08T13:24:56.741Z,1.14
2017-12-08T13:26:02.950Z,1.04
2017-12-08T13:27:09.202Z,1.01
2017-12-08T13:28:15.736Z,1.03
2017-12-08T13:29:21.985Z,1.04
2017-12-08T13:30:28.201Z,1.04
2017-12-08T13:31:34.451Z,1.02
2017-12-08T13:32:40.703Z,1.01
2017-12-08T13:33:47.978Z,0.99
2017-12-08T13:34:54.692Z,0.98
2017-12-08T13:36:00.956Z,0.98
2017-12-08T13:37:09.102Z,0.95
2017-12-08T13:38:15.290Z,0.95
2017-12-08T13:39:21.397Z,0.95
2017-12-08T13:40:27.932Z,0.89
2017-12-08T13:41:34.785Z,0.94
2017-12-08T13:42:40.917Z,0.92
2017-12-08T13:43:47.090Z,0.97
2017-12-08T13:44:53.246Z,1.00
2017-12-08T13:45:59.797Z,0.99
2017-12-08T13:47:05.938Z,1.00
2017-12-08T13:48:12.068Z,0.97
2017-12-08T13:49:18.298Z,0.96
2017-12-08T13:50:24.480Z,1.02
2017-12-08T13:51:30.572Z,0.99
2017-12-08T13:52:37.155Z,1.01
2017-12-08T13:56:54.567Z,1.05
2017-12-08T13:58:00.805Z,1.06
2017-12-08T13:59:07.247Z,1.08
2017-12-08T14:00:13.500Z,1.09
2017-12-08T14:01:20.018Z,1.10
2017-12-08T14:02:26.449Z,1.10
2017-12-08T14:03:33.024Z,1.09
2017-12-08T14:04:39.427Z,1.02
2017-12-08T14:05:46.221Z,1.02
2017-12-08T14:06:52.679Z,1.03
2017-12-08T14:07:59.163Z,1.06
2017-12-08T14:09:06.133Z,1.02
2017-12-08T14:10:12.508Z,1.05
2017-12-08T14:11:19.204Z,1.04
2017-12-08T14:12:25.527Z,1.06
2017-12-08T14:13:32.870Z,1.05
2017-12-08T14:14:39.598Z,1.06
2017-12-08T14:15:46.037Z,1.06
2017-12-08T14:16:52.464Z,1.08
2017-12-08T14:17:59.222Z,1.10
2017-12-08T14:19:05.621Z,1.11
2017-12-08T14:20:12.169Z,1.10
2017-12-08T14:21:18.570Z,1.07
2017-12-08T14:22:25.003Z,1.07
2017-12-08T14:23:32.872Z,1.09
2017-12-08T14:24:41.232Z,1.09
2017-12-08T14:25:47.640Z,1.09
2017-12-08T14:26:54.717Z,1.09
2017-12-08T14:28:01.141Z,1.10
2017-12-08T14:29:07.640Z,1.06
2017-12-08T14:30:14.550Z,1.03
2017-12-08T14:31:21.207Z,1.03
2017-12-08T14:32:27.490Z,0.97
2017-12-08T14:33:33.697Z,0.97
2017-12-08T14:34:41.370Z,0.94
2017-12-08T14:35:47.613Z,0.94
2017-12-08T14:36:53.827Z,0.95
2017-12-08T14:38:00.549Z,0.92
2017-12-08T14:39:07.306Z,0.94
2017-12-08T14:40:13.584Z,0.91
2017-12-08T14:41:19.800Z,0.90
2017-12-08T14:42:25.958Z,0.95
2017-12-08T14:43:32.240Z,0.93
2017-12-08T14:44:39.320Z,0.94
2017-12-08T14:45:45.412Z,0.97
2017-12-08T14:46:51.580Z,0.98
2017-12-08T14:47:57.796Z,0.98
2017-12-08T14:49:04.110Z,1.01
2017-12-08T14:50:10.352Z,1.06