createdAt,value
2018-10-09T00:00:09.928Z,0
2018-10-09T00:00:50.563Z,0
2018-10-09T00:01:31.057Z,0
2018-10-09T00:02:11.621Z,0
2018-10-09T00:02:52.192Z,0
2018-10-09T00:03:32.767Z,0
2018-10-09T00:04:13.337Z,0
2018-10-09T00:04:53.883Z,0
2018-10-09T00:05:34.437Z,0
2018-10-09T00:06:15.031Z,0
2018-10-09T00:06:55.590Z,0
2018-10-09T00:07:36.153Z,0
2018-10-09T00:08:16.712Z,0
2018-10-09T00:08:57.273Z,0
2018-10-09T00:09:37.837Z,0
2018-10-09T00:10:18.389Z,0
2018-10-09T00:10:58.946Z,0
2018-10-09T00:11:39.500Z,0
2018-10-09T00:12:20.091Z,0
2018-10-09T00:13:00.665Z,0
2018-10-09T00:13:41.248Z,0
2018-10-09T00:14:21.817Z,0
2018-10-09T00:15:02.405Z,0
2018-10-09T00:15:42.952Z,0
2018-10-09T00:16:23.518Z,0
2018-10-09T00:17:04.058Z,0
2018-10-09T00:17:44.666Z,0
2018-10-09T00:18:25.193Z,0
2018-10-09T00:19:05.754Z,0
2018-10-09T00:19:46.308Z,0
2018-10-09T00:20:26.844Z,0
2018-10-09T00:21:07.398Z,0
2018-10-09T00:21:47.966Z,0
2018-10-09T00:22:28.534Z,0
2018-10-09T00:23:09.087Z,0
2018-10-09T00:23:49.656Z,0
2018-10-09T00:24:30.246Z,0
2018-10-09T00:25:10.821Z,0
2018-10-09T00:25:51.429Z,0
2018-10-09T00:26:31.972Z,0
2018-10-09T00:27:12.538Z,0
2018-10-09T00:27:53.099Z,0
2018-10-09T00:28:33.656Z,0
2018-10-09T00:29:14.254Z,0
2018-10-09T00:29:54.811Z,0
2018-10-09T00:30:35.374Z,0
2018-10-09T00:31:15.933Z,0
2018-10-09T00:31:56.521Z,0
2018-10-09T00:32:37.067Z,0
2018-10-09T00:33:17.630Z,0
2018-10-09T00:33:58.198Z,0
2018-10-09T00:34:38.750Z,0
2018-10-09T00:35:19.298Z,0
2018-10-09T00:35:59.850Z,0
2018-10-09T00:36:40.402Z,0
2018-10-09T00:37:20.979Z,0
2018-10-09T00:38:01.535Z,0
2018-10-09T00:38:42.096Z,0
2018-10-09T00:39:22.671Z,0
2018-10-09T00:40:03.232Z,0
2018-10-09T00:40:43.802Z,0
2018-10-09T00:41:24.361Z,0
2018-10-09T00:42:04.928Z,0
2018-10-09T00:42:45.497Z,0
2018-10-09T00:43:26.095Z,0
2018-10-09T00:44:06.646Z,0
2018-10-09T00:44:47.232Z,0
2018-10-09T00:45:27.793Z,0
2018-10-09T00:46:08.355Z,0
2018-10-09T00:46:48.982Z,0
2018-10-09T00:47:29.530Z,0
2018-10-09T00:48:10.101Z,0
2018-10-09T00:48:50.662Z,0
2018-10-09T00:49:31.232Z,0
2018-10-09T00:50:11.791Z,0
2018-10-09T00:50:52.341Z,0
2018-10-09T00:51:32.891Z,0
2018-10-09T00:52:13.472Z,0
2018-10-09T00:52:54.082Z,0
2018-10-09T00:53:34.680Z,0
2018-10-09T00:54:15.200Z,0
2018-10-09T00:54:55.756Z,0
2018-10-09T00:55:36.303Z,0
2018-10-09T00:56:16.855Z,0
2018-10-09T00:56:57.428Z,0
2018-10-09T00:57:37.982Z,0
2018-10-09T00:58:18.547Z,0
2018-10-09T00:58:59.105Z,0
2018-10-09T00:59:39.674Z,0
2018-10-09T01:00:20.230Z,0
2018-10-09T01:01:00.774Z,0
2018-10-09T01:01:41.340Z,0
2018-10-09T01:02:21.957Z,0
2018-10-09T01:03:02.508Z,0
2018-10-09T01:03:43.074Z,0
2018-10-09T01:04:23.616Z,0
2018-10-09T01:05:04.202Z,0
2018-10-09T01:05:44.762Z,0
2018-10-09T01:06:25.319Z,0
2018-10-09T01:07:05.869Z,0
2018-10-09T01:07:46.433Z,0
2018-10-09T01:08:26.989Z,0
2018-10-09T01:09:07.556Z,0
2018-10-09T01:09:48.098Z,0
2018-10-09T01:10:28.673Z,0
2018-10-09T01:11:09.212Z,0
2018-10-09T01:11:49.768Z,0
2018-10-09T01:12:30.318Z,0
2018-10-09T01:13:10.871Z,0
2018-10-09T01:13:51.411Z,0
2018-10-09T01:14:31.968Z,0
2018-10-09T01:15:12.525Z,0
2018-10-09T01:15:53.099Z,0
2018-10-09T01:16:33.652Z,0
2018-10-09T01:17:14.326Z,0
2018-10-09T01:17:54.919Z,0
2018-10-09T01:18:35.464Z,0
2018-10-09T01:19:16.020Z,0
2018-10-09T01:19:56.588Z,0
2018-10-09T01:20:37.148Z,0
2018-10-09T01:21:17.711Z,0
2018-10-09T01:21:58.272Z,0
2018-10-09T01:22:38.844Z,0
2018-10-09T01:23:19.387Z,0
2018-10-09T01:23:59.938Z,0
2018-10-09T01:24:40.498Z,0
2018-10-09T01:25:21.067Z,0
2018-10-09T01:26:01.616Z,0
2018-10-09T01:26:42.178Z,0
2018-10-09T01:27:22.767Z,0
2018-10-09T01:28:03.315Z,0
2018-10-09T01:28:43.864Z,0
2018-10-09T01:29:24.417Z,0
2018-10-09T01:30:04.976Z,0
2018-10-09T01:30:45.549Z,0
2018-10-09T01:31:26.107Z,0
2018-10-09T01:32:06.683Z,0
2018-10-09T01:32:47.234Z,0
2018-10-09T01:33:27.800Z,0
2018-10-09T01:34:08.342Z,0
2018-10-09T01:34:48.896Z,0
2018-10-09T01:35:29.446Z,0
2018-10-09T01:36:10.012Z,0
2018-10-09T01:36:50.579Z,0
2018-10-09T01:37:31.145Z,0
2018-10-09T01:38:11.708Z,0
2018-10-09T01:38:52.288Z,0
2018-10-09T01:39:32.867Z,0
2018-10-09T01:40:13.430Z,0
2018-10-09T01:40:54.012Z,0
2018-10-09T01:41:34.574Z,0
2018-10-09T01:42:15.142Z,0
2018-10-09T01:42:55.696Z,0
2018-10-09T01:43:36.251Z,0
2018-10-09T01:44:16.814Z,0
2018-10-09T01:44:57.382Z,0
2018-10-09T01:45:37.944Z,0
2018-10-09T01:46:18.515Z,0
2018-10-09T01:46:59.067Z,0
2018-10-09T01:47:39.621Z,0
2018-10-09T01:48:20.200Z,0
2018-10-09T01:49:00.748Z,0
2018-10-09T01:49:41.318Z,0
2018-10-09T01:50:21.859Z,0
2018-10-09T01:51:02.411Z,0
2018-10-09T01:51:42.979Z,0
2018-10-09T01:52:23.545Z,0
2018-10-09T01:53:04.127Z,0
2018-10-09T01:53:44.712Z,0
2018-10-09T01:54:25.293Z,0
2018-10-09T01:55:05.854Z,0
2018-10-09T01:55:46.410Z,0
2018-10-09T01:56:26.972Z,0
2018-10-09T01:57:07.537Z,0
2018-10-09T01:57:48.114Z,0
2018-10-09T01:58:28.685Z,0
2018-10-09T01:59:09.209Z,0
2018-10-09T01:59:49.769Z,0
2018-10-09T02:00:30.340Z,0
2018-10-09T02:01:10.899Z,0
2018-10-09T02:01:51.457Z,0
2018-10-09T02:02:32.014Z,0
2018-10-09T02:03:12.582Z,0
2018-10-09T02:03:53.144Z,0
2018-10-09T02:04:33.815Z,0
2018-10-09T02:05:14.415Z,0
2018-10-09T02:05:54.975Z,0
2018-10-09T02:06:35.519Z,0
2018-10-09T02:07:16.094Z,0
2018-10-09T02:07:56.645Z,0
2018-10-09T02:08:37.190Z,0
2018-10-09T02:09:17.752Z,0
2018-10-09T02:09:58.317Z,0
2018-10-09T02:10:38.893Z,0
2018-10-09T02:11:19.445Z,0
2018-10-09T02:12:00.024Z,0
2018-10-09T02:12:40.593Z,0
2018-10-09T02:13:21.157Z,0
2018-10-09T02:14:01.704Z,0
2018-10-09T02:14:42.260Z,0
2018-10-09T02:15:22.809Z,0
2018-10-09T02:16:03.382Z,0
2018-10-09T02:16:43.959Z,0
2018-10-09T02:17:24.495Z,0
2018-10-09T02:18:05.078Z,0
2018-10-09T02:18:45.641Z,0
2018-10-09T02:19:26.200Z,0
2018-10-09T02:20:06.751Z,0
2018-10-09T02:20:47.311Z,0
2018-10-09T02:21:27.862Z,0
2018-10-09T02:22:08.416Z,0
2018-10-09T02:22:48.971Z,0
2018-10-09T02:23:29.531Z,0
2018-10-09T02:24:10.111Z,0
2018-10-09T02:24:50.659Z,0
2018-10-09T02:25:31.224Z,0
2018-10-09T02:26:11.784Z,0
2018-10-09T02:26:52.334Z,0
2018-10-09T02:27:32.912Z,0
2018-10-09T02:28:13.469Z,0
2018-10-09T02:28:54.022Z,0
2018-10-09T02:29:34.576Z,0
2018-10-09T02:30:15.134Z,0
2018-10-09T02:30:55.713Z,0
2018-10-09T02:31:36.285Z,0
2018-10-09T02:32:16.852Z,0
2018-10-09T02:32:57.405Z,0
2018-10-09T02:33:37.990Z,0
2018-10-09T02:34:18.532Z,0
2018-10-09T02:34:59.078Z,0
2018-10-09T02:35:39.633Z,0
2018-10-09T02:36:20.188Z,0
2018-10-09T02:37:00.753Z,0
2018-10-09T02:37:41.317Z,0
2018-10-09T02:38:21.884Z,0
2018-10-09T02:39:02.446Z,0
2018-10-09T02:39:43.001Z,0
2018-10-09T02:40:23.569Z,0
2018-10-09T02:41:04.135Z,0
2018-10-09T02:41:44.687Z,0
2018-10-09T02:42:25.243Z,0
2018-10-09T02:43:05.857Z,0
2018-10-09T02:43:46.425Z,0
2018-10-09T02:44:26.984Z,0
2018-10-09T02:45:07.537Z,0
2018-10-09T02:45:48.098Z,0
2018-10-09T02:46:28.647Z,0
2018-10-09T02:47:09.200Z,0
2018-10-09T02:47:49.761Z,0
2018-10-09T02:48:30.324Z,0
2018-10-09T02:49:10.882Z,0
2018-10-09T02:49:51.427Z,0
2018-10-09T02:50:31.991Z,0
2018-10-09T02:51:12.551Z,0
2018-10-09T02:51:53.108Z,0
2018-10-09T02:52:33.659Z,0
2018-10-09T02:53:14.219Z,0
2018-10-09T02:53:54.785Z,0
2018-10-09T02:54:35.346Z,0
2018-10-09T02:55:15.902Z,0
2018-10-09T02:55:56.459Z,0
2018-10-09T02:56:37.025Z,0
2018-10-09T02:57:17.577Z,0
2018-10-09T02:57:58.132Z,0
2018-10-09T02:58:38.678Z,0
2018-10-09T02:59:19.249Z,0
2018-10-09T02:59:59.827Z,0
2018-10-09T03:00:40.390Z,0
2018-10-09T03:01:21.011Z,0
2018-10-09T03:02:01.576Z,0
2018-10-09T03:02:42.137Z,0
2018-10-09T03:03:22.712Z,0
2018-10-09T03:04:03.290Z,0
2018-10-09T03:04:43.863Z,0
2018-10-09T03:05:24.422Z,0
2018-10-09T03:06:04.974Z,0
2018-10-09T03:06:45.544Z,0
2018-10-09T03:07:26.102Z,0
2018-10-09T03:08:06.652Z,0
2018-10-09T03:08:47.254Z,0
2018-10-09T03:09:27.789Z,0
2018-10-09T03:10:08.357Z,0
2018-10-09T03:10:48.918Z,0
2018-10-09T03:11:29.484Z,0
2018-10-09T03:12:10.031Z,0
2018-10-09T03:12:50.605Z,0
2018-10-09T03:13:31.164Z,0
2018-10-09T03:14:11.725Z,0
2018-10-09T03:14:52.280Z,0
2018-10-09T03:15:32.845Z,0
2018-10-09T03:16:13.440Z,0
2018-10-09T03:16:54.011Z,0
2018-10-09T03:17:34.562Z,0
2018-10-09T03:18:15.146Z,0
2018-10-09T03:18:55.711Z,0
2018-10-09T03:19:36.322Z,0
2018-10-09T03:20:16.893Z,0
2018-10-09T03:20:57.449Z,0
2018-10-09T03:21:38.007Z,0
2018-10-09T03:22:18.585Z,0
2018-10-09T03:22:59.187Z,0
2018-10-09T03:23:39.761Z,0
2018-10-09T03:24:20.350Z,0
2018-10-09T03:25:00.980Z,0
2018-10-09T03:25:41.507Z,0
2018-10-09T03:26:22.067Z,0
2018-10-09T03:27:02.631Z,0
2018-10-09T03:27:43.180Z,0
2018-10-09T03:28:23.744Z,0
2018-10-09T03:29:04.328Z,0
2018-10-09T03:29:44.874Z,0
2018-10-09T03:30:25.437Z,0
2018-10-09T03:31:06.003Z,0
2018-10-09T03:31:46.566Z,0
2018-10-09T03:32:27.129Z,0
2018-10-09T03:33:07.663Z,0
2018-10-09T03:33:48.220Z,0
2018-10-09T03:34:28.811Z,0
2018-10-09T03:35:09.380Z,0
2018-10-09T03:35:49.963Z,0
2018-10-09T03:36:30.520Z,0
2018-10-09T03:37:11.088Z,0
2018-10-09T03:37:51.619Z,0
2018-10-09T03:38:32.179Z,0
2018-10-09T03:39:12.729Z,0
2018-10-09T03:39:53.306Z,0
2018-10-09T03:40:33.857Z,0
2018-10-09T03:41:14.410Z,0
2018-10-09T03:41:54.960Z,0
2018-10-09T03:42:35.515Z,0
2018-10-09T03:43:16.091Z,0
2018-10-09T03:43:56.657Z,0
2018-10-09T03:44:37.237Z,0
2018-10-09T03:45:17.796Z,0
2018-10-09T03:45:58.335Z,0
2018-10-09T03:46:38.907Z,0
2018-10-09T03:47:19.473Z,0
2018-10-09T03:48:00.043Z,0
2018-10-09T03:48:40.607Z,0
2018-10-09T03:49:21.163Z,0
2018-10-09T03:50:01.746Z,0
2018-10-09T03:50:42.361Z,0
2018-10-09T03:51:22.931Z,0
2018-10-09T03:52:03.510Z,0
2018-10-09T03:52:44.083Z,0
2018-10-09T03:53:24.645Z,0
2018-10-09T03:54:05.201Z,0
2018-10-09T03:54:45.761Z,0
2018-10-09T03:55:26.313Z,0
2018-10-09T03:56:06.897Z,0
2018-10-09T03:56:47.447Z,0
2018-10-09T03:57:28.016Z,0
2018-10-09T03:58:08.620Z,0
2018-10-09T03:58:49.165Z,0
2018-10-09T03:59:29.728Z,0
2018-10-09T04:00:10.304Z,0
2018-10-09T04:00:50.901Z,0
2018-10-09T04:01:31.458Z,0
2018-10-09T04:02:12.008Z,0
2018-10-09T04:02:52.573Z,0
2018-10-09T04:03:33.131Z,0
2018-10-09T04:04:13.676Z,0
2018-10-09T04:04:54.230Z,0
2018-10-09T04:05:34.806Z,0
2018-10-09T04:06:15.388Z,0
2018-10-09T04:06:55.924Z,0
2018-10-09T04:07:36.477Z,0
2018-10-09T04:08:17.070Z,0
2018-10-09T04:08:57.676Z,0
2018-10-09T04:09:38.277Z,0
2018-10-09T04:10:18.756Z,0
2018-10-09T04:10:59.348Z,0
2018-10-09T04:11:39.908Z,0
2018-10-09T04:12:20.485Z,0
2018-10-09T04:13:01.244Z,0
2018-10-09T04:13:41.796Z,0
2018-10-09T04:14:22.358Z,0
2018-10-09T04:15:02.972Z,0
2018-10-09T04:15:43.558Z,0
2018-10-09T04:16:24.106Z,0
2018-10-09T04:17:04.729Z,0
2018-10-09T04:17:45.251Z,0
2018-10-09T04:18:25.829Z,0
2018-10-09T04:19:06.403Z,0
2018-10-09T04:19:46.963Z,0
2018-10-09T04:20:27.523Z,0
2018-10-09T04:21:08.086Z,0
2018-10-09T04:21:48.660Z,0
2018-10-09T04:22:29.237Z,0
2018-10-09T04:23:09.803Z,0
2018-10-09T04:23:50.370Z,0
2018-10-09T04:24:30.936Z,0
2018-10-09T04:25:11.501Z,0
2018-10-09T04:25:52.063Z,0
2018-10-09T04:26:32.599Z,0
2018-10-09T04:27:13.151Z,0
2018-10-09T04:27:53.722Z,0
2018-10-09T04:28:34.277Z,0
2018-10-09T04:29:14.850Z,0
2018-10-09T04:29:55.389Z,0
2018-10-09T04:30:35.956Z,0
2018-10-09T04:31:16.529Z,0
2018-10-09T04:31:57.080Z,0
2018-10-09T04:32:37.640Z,0
2018-10-09T04:33:18.228Z,0
2018-10-09T04:33:58.774Z,0
2018-10-09T04:34:39.344Z,0
2018-10-09T04:35:19.939Z,0
2018-10-09T04:36:00.446Z,0
2018-10-09T04:36:41.016Z,0
2018-10-09T04:37:21.571Z,0
2018-10-09T04:38:02.196Z,0
2018-10-09T04:38:42.773Z,0
2018-10-09T04:39:23.424Z,0
2018-10-09T04:40:03.993Z,0
2018-10-09T04:40:44.559Z,0
2018-10-09T04:41:25.114Z,0
2018-10-09T04:42:05.681Z,0
2018-10-09T04:42:46.262Z,0
2018-10-09T04:43:27.231Z,0
2018-10-09T04:44:09.237Z,0
2018-10-09T04:44:50.132Z,0
2018-10-09T04:45:31.014Z,0
2018-10-09T04:46:19.274Z,0
2018-10-09T04:46:59.835Z,0
2018-10-09T04:47:41.064Z,0
2018-10-09T04:48:21.643Z,0
2018-10-09T04:49:02.205Z,4
2018-10-09T04:49:43.008Z,4
2018-10-09T04:50:23.998Z,0
2018-10-09T04:51:04.948Z,0
2018-10-09T04:51:45.552Z,0
2018-10-09T04:52:26.129Z,0
2018-10-09T04:53:06.753Z,4
2018-10-09T04:53:47.262Z,4
2018-10-09T04:54:27.845Z,0
2018-10-09T04:55:08.634Z,4
2018-10-09T04:55:49.239Z,4
2018-10-09T04:56:30.174Z,4
2018-10-09T04:57:11.053Z,4
2018-10-09T04:57:52.494Z,4
2018-10-09T04:58:33.301Z,4
2018-10-09T04:59:13.904Z,8
2018-10-09T04:59:54.468Z,8
2018-10-09T05:00:35.023Z,8
2018-10-09T05:01:15.573Z,4
2018-10-09T05:01:56.149Z,8
2018-10-09T05:02:36.713Z,8
2018-10-09T05:03:17.254Z,12
2018-10-09T05:03:57.816Z,12
2018-10-09T05:04:38.381Z,12
2018-10-09T05:05:18.960Z,16
2018-10-09T05:05:59.542Z,16
2018-10-09T05:06:40.094Z,16
2018-10-09T05:07:20.650Z,16
2018-10-09T05:08:01.207Z,20
2018-10-09T05:08:41.765Z,20
2018-10-09T05:09:22.489Z,24
2018-10-09T05:10:03.050Z,28
2018-10-09T05:10:43.614Z,32
2018-10-09T05:11:24.170Z,32
2018-10-09T05:12:04.731Z,36
2018-10-09T05:12:45.271Z,40
2018-10-09T05:13:25.835Z,44
2018-10-09T05:14:06.403Z,44
2018-10-09T05:14:46.953Z,52
2018-10-09T05:15:27.521Z,52
2018-10-09T05:16:08.072Z,56
2018-10-09T05:16:48.619Z,60
2018-10-09T05:17:29.180Z,64
2018-10-09T05:18:09.742Z,68
2018-10-09T05:18:50.302Z,76
2018-10-09T05:19:30.860Z,80
2018-10-09T05:20:11.413Z,88
2018-10-09T05:20:51.978Z,96
2018-10-09T05:21:32.557Z,104
2018-10-09T05:22:13.134Z,116
2018-10-09T05:22:53.698Z,124
2018-10-09T05:23:34.251Z,136
2018-10-09T05:24:14.808Z,152
2018-10-09T05:24:55.378Z,164
2018-10-09T05:25:35.935Z,176
2018-10-09T05:26:16.486Z,192
2018-10-09T05:26:57.071Z,208
2018-10-09T05:27:37.630Z,224
2018-10-09T05:28:18.168Z,240
2018-10-09T05:28:58.724Z,260
2018-10-09T05:29:39.320Z,284
2018-10-09T05:30:20.090Z,304
2018-10-09T05:31:00.755Z,328
2018-10-09T05:31:41.341Z,348
2018-10-09T05:32:21.846Z,372
2018-10-09T05:33:02.404Z,388
2018-10-09T05:33:43.017Z,412
2018-10-09T05:34:23.564Z,436
2018-10-09T05:35:04.129Z,464
2018-10-09T05:35:44.674Z,496
2018-10-09T05:36:25.297Z,532
2018-10-09T05:37:05.843Z,564
2018-10-09T05:37:46.498Z,596
2018-10-09T05:38:26.972Z,636
2018-10-09T05:39:07.525Z,668
2018-10-09T05:39:48.086Z,700
2018-10-09T05:40:28.687Z,724
2018-10-09T05:41:09.270Z,736
2018-10-09T05:41:49.831Z,748
2018-10-09T05:42:30.406Z,784
2018-10-09T05:43:10.979Z,812
2018-10-09T05:43:53.221Z,832
2018-10-09T05:44:34.454Z,864
2018-10-09T05:45:14.986Z,932
2018-10-09T05:45:56.271Z,996
2018-10-09T05:46:36.822Z,1072
2018-10-09T05:47:17.383Z,1124
2018-10-09T05:47:58.055Z,1156
2018-10-09T05:48:38.657Z,1188
2018-10-09T05:49:19.168Z,1220
2018-10-09T05:49:59.724Z,1240
2018-10-09T05:50:40.304Z,1256
2018-10-09T05:51:21.013Z,1268
2018-10-09T05:52:01.850Z,1284
2018-10-09T05:52:42.670Z,1300
2018-10-09T05:53:24.201Z,1316
2018-10-09T05:54:04.384Z,1324
2018-10-09T05:54:45.761Z,1340
2018-10-09T05:55:26.370Z,1348
2018-10-09T05:56:06.931Z,1368
2018-10-09T05:56:47.500Z,1372
2018-10-09T05:57:28.092Z,1356
2018-10-09T05:58:08.746Z,1336
2018-10-09T05:58:49.209Z,1312
2018-10-09T05:59:29.772Z,1248
2018-10-09T06:00:10.402Z,1264
2018-10-09T06:00:50.991Z,1316
2018-10-09T06:01:31.561Z,1348
2018-10-09T06:02:12.135Z,1412
2018-10-09T06:02:52.694Z,1476
2018-10-09T06:03:33.302Z,1516
2018-10-09T06:04:13.860Z,1576
2018-10-09T06:04:54.415Z,1576
2018-10-09T06:05:35.011Z,1592
2018-10-09T06:06:15.615Z,1588
2018-10-09T06:06:56.204Z,1464
2018-10-09T06:07:36.797Z,1544
2018-10-09T06:08:17.464Z,1552
2018-10-09T06:08:57.963Z,1464
2018-10-09T06:09:38.519Z,1624
2018-10-09T06:10:19.104Z,1748
2018-10-09T06:10:59.691Z,1576
2018-10-09T06:11:40.257Z,1584
2018-10-09T06:12:20.825Z,1776
2018-10-09T06:13:01.390Z,1916
2018-10-09T06:13:41.967Z,2056
2018-10-09T06:14:22.582Z,2104
2018-10-09T06:15:03.161Z,2040
2018-10-09T06:15:43.750Z,2000
2018-10-09T06:16:24.303Z,1940
2018-10-09T06:17:04.835Z,1964
2018-10-09T06:17:45.399Z,2060
2018-10-09T06:18:25.949Z,2212
2018-10-09T06:19:06.611Z,2200
2018-10-09T06:19:47.163Z,2116
2018-10-09T06:20:27.855Z,2308
2018-10-09T06:21:08.526Z,2652
2018-10-09T06:21:49.167Z,2864
2018-10-09T06:22:30.076Z,2948
2018-10-09T06:23:10.733Z,2920
2018-10-09T06:23:51.280Z,2880
2018-10-09T06:24:31.878Z,2776
2018-10-09T06:25:12.435Z,2744
2018-10-09T06:25:52.998Z,2692
2018-10-09T06:26:33.565Z,2768
2018-10-09T06:27:14.211Z,2772
2018-10-09T06:27:54.792Z,2748
2018-10-09T06:28:35.338Z,2620
2018-10-09T06:29:15.919Z,2664
2018-10-09T06:29:56.476Z,2688
2018-10-09T06:30:37.036Z,2876
2018-10-09T06:31:17.812Z,2924
2018-10-09T06:31:58.380Z,3028
2018-10-09T06:32:38.982Z,3300
2018-10-09T06:33:19.569Z,3668
2018-10-09T06:34:00.209Z,3904
2018-10-09T06:34:40.741Z,4344
2018-10-09T06:35:21.291Z,4476
2018-10-09T06:36:01.857Z,4572
2018-10-09T06:36:42.441Z,4240
2018-10-09T06:37:23.164Z,4124
2018-10-09T06:38:03.659Z,3988
2018-10-09T06:38:44.205Z,3944
2018-10-09T06:39:24.809Z,4136
2018-10-09T06:40:05.347Z,4580
2018-10-09T06:40:46.092Z,4868
2018-10-09T06:41:26.526Z,4872
2018-10-09T06:42:07.067Z,4688
2018-10-09T06:42:47.711Z,4360
2018-10-09T06:43:28.255Z,4400
2018-10-09T06:44:08.815Z,4452
2018-10-09T06:44:49.368Z,4408
2018-10-09T06:45:29.940Z,4412
2018-10-09T06:46:10.520Z,4472
2018-10-09T06:46:51.062Z,4548
2018-10-09T06:47:31.669Z,4700
2018-10-09T06:48:12.221Z,4876
2018-10-09T06:48:52.775Z,5024
2018-10-09T06:49:33.327Z,5180
2018-10-09T06:50:13.892Z,5280
2018-10-09T06:50:54.464Z,5352
2018-10-09T06:51:35.081Z,5440
2018-10-09T06:52:15.637Z,5616
2018-10-09T06:52:56.211Z,5948
2018-10-09T06:53:37.408Z,6180
2018-10-09T06:54:17.916Z,6364
2018-10-09T06:54:58.682Z,6628
2018-10-09T06:55:39.090Z,6796
2018-10-09T06:56:19.656Z,6612
2018-10-09T06:57:00.200Z,6436
2018-10-09T06:57:40.752Z,6188
2018-10-09T06:58:21.416Z,6060
2018-10-09T06:59:02.039Z,6032
2018-10-09T06:59:42.627Z,6028
2018-10-09T07:00:23.261Z,5904
2018-10-09T07:01:03.748Z,5768
2018-10-09T07:01:44.305Z,5552
2018-10-09T07:02:24.892Z,5360
2018-10-09T07:03:05.436Z,5156
2018-10-09T07:03:46.115Z,5076
2018-10-09T07:04:26.851Z,4756
2018-10-09T07:05:07.456Z,4680
2018-10-09T07:05:48.066Z,4512
2018-10-09T07:06:28.680Z,4620
2018-10-09T07:07:09.254Z,4672
2018-10-09T07:07:49.836Z,4356
2018-10-09T07:08:30.387Z,4224
2018-10-09T07:09:10.972Z,4328
2018-10-09T07:09:51.535Z,4324
2018-10-09T07:10:33.767Z,4336
2018-10-09T07:11:14.148Z,4452
2018-10-09T07:11:54.626Z,4540
2018-10-09T07:12:35.258Z,4696
2018-10-09T07:13:15.895Z,4868
2018-10-09T07:13:56.478Z,5028
2018-10-09T07:14:37.041Z,5140
2018-10-09T07:15:17.660Z,5168
2018-10-09T07:15:58.223Z,5248
2018-10-09T07:16:38.775Z,5412
2018-10-09T07:17:19.344Z,5536
2018-10-09T07:17:59.900Z,5668
2018-10-09T07:18:40.458Z,5736
2018-10-09T07:19:21.013Z,5824
2018-10-09T07:20:01.592Z,5992
2018-10-09T07:20:42.146Z,6256
2018-10-09T07:21:22.738Z,6604
2018-10-09T07:22:03.297Z,7224
2018-10-09T07:22:43.881Z,8760
2018-10-09T07:23:24.450Z,10596
2018-10-09T07:24:05.046Z,11692
2018-10-09T07:24:45.654Z,13572
2018-10-09T07:25:26.225Z,16544
2018-10-09T07:26:06.763Z,18944
2018-10-09T07:26:47.327Z,20320
2018-10-09T07:27:27.885Z,22112
2018-10-09T07:28:08.460Z,27488
2018-10-09T07:28:49.017Z,33920
2018-10-09T07:29:29.586Z,37504
2018-10-09T07:30:10.312Z,36128
2018-10-09T07:30:51.011Z,27616
2018-10-09T07:31:31.595Z,24000
2018-10-09T07:32:12.151Z,20480
2018-10-09T07:32:52.704Z,14836
2018-10-09T07:33:33.302Z,12016
2018-10-09T07:34:13.898Z,13228
2018-10-09T07:34:54.448Z,16096
2018-10-09T07:35:35.002Z,17568
2018-10-09T07:36:15.586Z,19008
2018-10-09T07:36:56.173Z,19008
2018-10-09T07:37:36.756Z,18016
2018-10-09T07:38:17.282Z,16480
2018-10-09T07:38:57.865Z,12168
2018-10-09T07:39:38.442Z,9868
2018-10-09T07:40:18.964Z,10352
2018-10-09T07:40:59.531Z,11108
2018-10-09T07:41:40.094Z,13240
2018-10-09T07:42:20.661Z,16864
2018-10-09T07:43:01.229Z,15620
2018-10-09T07:43:41.794Z,14932
2018-10-09T07:44:22.370Z,14660
2018-10-09T07:45:03.681Z,18176
2018-10-09T07:45:44.244Z,20160
2018-10-09T07:46:24.813Z,21472
2018-10-09T07:47:05.387Z,24160
2018-10-09T07:47:46.163Z,27072
2018-10-09T07:48:26.712Z,28448
2018-10-09T07:49:07.330Z,30688
2018-10-09T07:49:47.885Z,32832
2018-10-09T07:50:28.582Z,28576
2018-10-09T07:51:09.170Z,26208
2018-10-09T07:51:49.757Z,24704
2018-10-09T07:52:30.447Z,23168
2018-10-09T07:53:11.120Z,21312
2018-10-09T07:53:52.268Z,20800
2018-10-09T07:54:32.847Z,21088
2018-10-09T07:55:13.688Z,20576
2018-10-09T07:55:54.404Z,18912
2018-10-09T07:56:34.977Z,16960
2018-10-09T07:57:15.578Z,14488
2018-10-09T07:57:56.173Z,13300
2018-10-09T07:58:36.835Z,13052
2018-10-09T07:59:17.465Z,12064
2018-10-09T07:59:58.061Z,10908
2018-10-09T08:00:38.633Z,10456
2018-10-09T08:01:19.223Z,10324
2018-10-09T08:02:00.154Z,10820
2018-10-09T08:02:41.356Z,11524
2018-10-09T08:03:22.552Z,12136
2018-10-09T08:04:03.295Z,13188
2018-10-09T08:04:44.170Z,12412
2018-10-09T08:05:24.886Z,10188
2018-10-09T08:06:05.606Z,9360
2018-10-09T08:06:46.343Z,9440
2018-10-09T08:07:27.060Z,9828
2018-10-09T08:08:07.807Z,9224
2018-10-09T08:08:48.469Z,7888
2018-10-09T08:09:29.179Z,7500
2018-10-09T08:10:10.066Z,7392
2018-10-09T08:10:51.026Z,7188
2018-10-09T08:11:31.624Z,7380
2018-10-09T08:12:12.484Z,7580
2018-10-09T08:12:53.175Z,7712
2018-10-09T08:13:33.849Z,7964
2018-10-09T08:14:14.873Z,8632
2018-10-09T08:14:55.724Z,8048
2018-10-09T08:15:36.961Z,7440
2018-10-09T08:16:17.627Z,7984
2018-10-09T08:16:58.139Z,8048
2018-10-09T08:17:38.723Z,8476
2018-10-09T08:18:19.327Z,9444
2018-10-09T08:18:59.939Z,10136
2018-10-09T08:19:40.494Z,9912
2018-10-09T08:20:21.091Z,9848
2018-10-09T08:21:01.683Z,9452
2018-10-09T08:21:42.569Z,9640
2018-10-09T08:22:23.433Z,10180
2018-10-09T08:23:03.998Z,9768
2018-10-09T08:23:44.592Z,9440
2018-10-09T08:24:25.168Z,9376
2018-10-09T08:25:05.752Z,9212
2018-10-09T08:25:46.330Z,9248
2018-10-09T08:26:26.974Z,9992
2018-10-09T08:27:07.543Z,10396
2018-10-09T08:27:48.116Z,10676
2018-10-09T08:28:28.676Z,10360
2018-10-09T08:29:09.270Z,10488
2018-10-09T08:29:49.869Z,10416
2018-10-09T08:30:30.455Z,10128
2018-10-09T08:31:11.057Z,10000
2018-10-09T08:31:51.627Z,9848
2018-10-09T08:32:32.304Z,9788
2018-10-09T08:33:12.863Z,10020
2018-10-09T08:33:53.448Z,10368
2018-10-09T08:34:34.033Z,10512
2018-10-09T08:35:14.628Z,10588
2018-10-09T08:35:55.189Z,11108
2018-10-09T08:36:35.754Z,11208
2018-10-09T08:37:16.365Z,10532
2018-10-09T08:37:56.957Z,10468
2018-10-09T08:38:37.511Z,10440
2018-10-09T08:39:18.109Z,9896
2018-10-09T08:39:58.699Z,9676
2018-10-09T08:40:39.266Z,9368
2018-10-09T08:41:19.869Z,9580
2018-10-09T08:42:00.408Z,9832
2018-10-09T08:42:40.968Z,9760
2018-10-09T08:43:21.547Z,9732
2018-10-09T08:44:02.235Z,9648
2018-10-09T08:44:42.803Z,9520
2018-10-09T08:45:23.370Z,9232
2018-10-09T08:46:04.059Z,8872
2018-10-09T08:46:44.714Z,8900
2018-10-09T08:47:25.311Z,8784
2018-10-09T08:48:05.928Z,8860
2018-10-09T08:48:46.490Z,8892
2018-10-09T08:49:27.060Z,8756
2018-10-09T08:50:07.634Z,8508
2018-10-09T08:50:48.223Z,8284
2018-10-09T08:51:28.788Z,8180
2018-10-09T08:52:09.368Z,8020
2018-10-09T08:52:49.957Z,7972
2018-10-09T08:53:30.514Z,7840
2018-10-09T08:54:11.070Z,7632
2018-10-09T08:54:51.749Z,7420
2018-10-09T08:55:32.667Z,7160
2018-10-09T08:56:13.416Z,6936
2018-10-09T08:56:54.191Z,6784
2018-10-09T08:57:35.162Z,6704
2018-10-09T08:58:16.054Z,6596
2018-10-09T08:58:57.865Z,6488
2018-10-09T08:59:38.559Z,6436
2018-10-09T09:00:19.549Z,6348
2018-10-09T09:01:00.523Z,6244
2018-10-09T09:01:41.280Z,6172
2018-10-09T09:02:21.872Z,6036
2018-10-09T09:03:02.451Z,5880
2018-10-09T09:03:43.174Z,5768
2018-10-09T09:04:23.662Z,5620
2018-10-09T09:05:04.208Z,5492
2018-10-09T09:05:44.822Z,5428
2018-10-09T09:06:25.503Z,5412
2018-10-09T09:07:06.071Z,5356
2018-10-09T09:07:46.698Z,5252
2018-10-09T09:08:27.432Z,5180
2018-10-09T09:09:07.991Z,5128
2018-10-09T09:09:48.661Z,5084
2018-10-09T09:10:29.147Z,5036
2018-10-09T09:11:09.766Z,4968
2018-10-09T09:11:50.389Z,4908
2018-10-09T09:12:30.904Z,4848
2018-10-09T09:13:11.523Z,4764
2018-10-09T09:13:52.148Z,4684
2018-10-09T09:14:32.643Z,4608
2018-10-09T09:15:13.275Z,4536
2018-10-09T09:15:53.816Z,4468
2018-10-09T09:16:34.394Z,4412
2018-10-09T09:17:15.017Z,4360
2018-10-09T09:17:55.608Z,4308
2018-10-09T09:18:36.147Z,4276
2018-10-09T09:19:16.719Z,4260
2018-10-09T09:19:57.308Z,4244
2018-10-09T09:20:37.979Z,4236
2018-10-09T09:21:18.581Z,4240
2018-10-09T09:21:59.053Z,4260
2018-10-09T09:22:39.620Z,4296
2018-10-09T09:23:20.179Z,4344
2018-10-09T09:24:00.736Z,4368
2018-10-09T09:24:41.304Z,4368
2018-10-09T09:25:21.925Z,4388
2018-10-09T09:26:02.521Z,4440
2018-10-09T09:26:43.266Z,4504
2018-10-09T09:27:23.687Z,4600
2018-10-09T09:28:04.204Z,4648
2018-10-09T09:28:44.788Z,4756
2018-10-09T09:29:25.355Z,4916
2018-10-09T09:30:05.924Z,5124
2018-10-09T09:30:46.485Z,5248