createdAt,value
2023-05-19T00:01:20.540Z,13.27
2023-05-19T00:03:57.917Z,13.27
2023-05-19T00:06:31.842Z,13.27
2023-05-19T00:09:02.757Z,13.29
2023-05-19T00:11:30.589Z,13.30
2023-05-19T00:13:59.282Z,13.30
2023-05-19T00:16:28.128Z,13.29
2023-05-19T00:18:55.395Z,13.26
2023-05-19T00:21:22.323Z,13.23
2023-05-19T00:23:49.397Z,13.21
2023-05-19T00:26:16.253Z,13.17
2023-05-19T00:28:53.652Z,13.10
2023-05-19T00:31:20.692Z,13.09
2023-05-19T00:33:47.634Z,13.08
2023-05-19T00:36:14.625Z,13.08
2023-05-19T00:38:41.568Z,13.05
2023-05-19T00:41:08.555Z,13.05
2023-05-19T00:43:35.566Z,13.03
2023-05-19T00:46:03.300Z,13.04
2023-05-19T00:48:30.311Z,13.03
2023-05-19T00:51:02.493Z,13.04
2023-05-19T00:53:30.229Z,13.05
2023-05-19T00:55:58.058Z,13.07
2023-05-19T00:58:29.347Z,13.08
2023-05-19T01:01:04.568Z,13.07
2023-05-19T01:03:35.233Z,13.05
2023-05-19T01:06:06.080Z,13.04
2023-05-19T01:08:34.445Z,13.03
2023-05-19T01:11:02.134Z,13.02
2023-05-19T01:13:30.465Z,13.01
2023-05-19T01:16:06.824Z,12.97
2023-05-19T01:19:01.857Z,12.96
2023-05-19T01:21:44.593Z,12.96
2023-05-19T01:24:30.690Z,12.97
2023-05-19T01:27:35.816Z,12.94
2023-05-19T01:30:23.397Z,12.93
2023-05-19T01:32:53.592Z,12.94
2023-05-19T01:35:24.916Z,12.96
2023-05-19T01:37:58.500Z,12.99
2023-05-19T01:40:26.744Z,13.02
2023-05-19T01:42:59.083Z,13.02
2023-05-19T01:45:30.753Z,13.02
2023-05-19T01:47:59.994Z,13.05
2023-05-19T01:50:28.187Z,13.05
2023-05-19T01:52:55.578Z,13.05
2023-05-19T01:55:23.886Z,13.04
2023-05-19T01:58:00.061Z,13.01
2023-05-19T02:00:36.445Z,13.01
2023-05-19T02:03:41.581Z,12.99
2023-05-19T02:06:08.476Z,12.99
2023-05-19T02:08:45.811Z,12.95
2023-05-19T02:11:19.786Z,12.92
2023-05-19T02:13:51.338Z,12.90
2023-05-19T02:16:20.725Z,12.90
2023-05-19T02:18:48.167Z,12.89
2023-05-19T02:21:15.252Z,12.84
2023-05-19T02:23:42.266Z,12.84
2023-05-19T02:26:09.422Z,12.85
2023-05-19T02:28:36.695Z,12.82
2023-05-19T02:31:06.505Z,12.79
2023-05-19T02:33:33.361Z,12.73
2023-05-19T02:36:00.295Z,12.72
2023-05-19T02:38:27.275Z,12.73
2023-05-19T02:40:54.148Z,12.72
2023-05-19T02:43:21.072Z,12.69
2023-05-19T02:45:48.023Z,12.72
2023-05-19T02:48:14.969Z,12.73
2023-05-19T02:50:43.074Z,12.72
2023-05-19T02:53:10.010Z,12.75
2023-05-19T02:55:37.382Z,12.78
2023-05-19T02:58:04.298Z,12.81
2023-05-19T03:00:31.508Z,12.84
2023-05-19T03:03:02.836Z,12.84
2023-05-19T03:05:32.713Z,12.82
2023-05-19T03:07:59.624Z,12.82
2023-05-19T03:10:26.611Z,12.84
2023-05-19T03:12:53.587Z,12.84
2023-05-19T03:15:22.954Z,12.84
2023-05-19T03:17:50.040Z,12.86
2023-05-19T03:20:17.129Z,12.86
2023-05-19T03:22:44.212Z,12.87
2023-05-19T03:25:11.145Z,12.87
2023-05-19T03:27:38.150Z,12.87
2023-05-19T03:30:06.981Z,12.85
2023-05-19T03:32:40.174Z,12.87
2023-05-19T03:35:07.550Z,12.90
2023-05-19T03:37:34.812Z,12.93
2023-05-19T03:40:02.449Z,12.88
2023-05-19T03:42:30.152Z,12.90
2023-05-19T03:44:57.171Z,12.89
2023-05-19T03:47:24.341Z,12.96
2023-05-19T03:50:10.473Z,13.03
2023-05-19T03:52:57.040Z,13.11
2023-05-19T03:55:30.079Z,13.17
2023-05-19T03:57:57.453Z,13.09
2023-05-19T04:00:24.561Z,13.07
2023-05-19T04:02:51.928Z,13.09
2023-05-19T04:05:19.105Z,13.12
2023-05-19T04:07:46.944Z,13.20
2023-05-19T04:10:13.946Z,13.24
2023-05-19T04:12:41.372Z,13.35
2023-05-19T04:15:11.466Z,13.46
2023-05-19T04:17:38.781Z,13.53
2023-05-19T04:20:06.724Z,13.62
2023-05-19T04:22:33.959Z,13.68
2023-05-19T04:25:00.945Z,13.70
2023-05-19T04:27:30.102Z,13.74
2023-05-19T04:29:58.193Z,13.78
2023-05-19T04:32:25.946Z,13.80
2023-05-19T04:34:54.350Z,13.84
2023-05-19T04:37:28.466Z,13.81
2023-05-19T04:39:55.789Z,13.82
2023-05-19T04:42:26.362Z,13.77
2023-05-19T04:44:54.788Z,13.80
2023-05-19T04:47:28.203Z,13.85
2023-05-19T04:49:55.925Z,13.88
2023-05-19T04:52:23.831Z,13.94
2023-05-19T04:54:53.004Z,13.91
2023-05-19T04:57:20.193Z,13.95
2023-05-19T04:59:47.167Z,14.03
2023-05-19T05:02:16.320Z,14.12
2023-05-19T05:04:44.134Z,14.26
2023-05-19T05:07:11.223Z,14.37
2023-05-19T05:09:38.862Z,14.38
2023-05-19T05:12:08.107Z,14.44
2023-05-19T05:14:37.352Z,14.49
2023-05-19T05:17:04.947Z,14.57
2023-05-19T05:19:32.953Z,14.65
2023-05-19T05:22:00.688Z,14.73
2023-05-19T05:24:28.125Z,14.78
2023-05-19T05:26:59.474Z,14.91
2023-05-19T05:29:27.022Z,15.02
2023-05-19T05:31:54.419Z,15.15
2023-05-19T05:34:22.226Z,15.38
2023-05-19T05:36:49.153Z,15.65
2023-05-19T05:39:17.232Z,15.89
2023-05-19T05:41:45.417Z,16.12
2023-05-19T05:44:12.877Z,16.44
2023-05-19T05:46:42.133Z,16.74
2023-05-19T05:49:10.270Z,17.02
2023-05-19T05:51:37.604Z,17.25
2023-05-19T05:54:06.688Z,17.47
2023-05-19T05:56:38.105Z,17.66
2023-05-19T05:59:08.020Z,17.93
2023-05-19T06:01:36.336Z,18.24
2023-05-19T06:04:05.448Z,18.68
2023-05-19T06:06:32.916Z,19.15
2023-05-19T06:09:02.140Z,19.45
2023-05-19T06:11:30.239Z,19.31
2023-05-19T06:13:58.967Z,19.55
2023-05-19T06:17:04.372Z,19.65
2023-05-19T06:19:31.982Z,19.70
2023-05-19T06:21:58.907Z,19.69
2023-05-19T06:24:26.962Z,19.67
2023-05-19T06:26:53.889Z,19.45
2023-05-19T06:29:21.061Z,19.36
2023-05-19T06:31:49.651Z,19.13
2023-05-19T06:34:17.890Z,18.61
2023-05-19T06:36:46.957Z,18.39
2023-05-19T06:39:14.450Z,18.24
2023-05-19T06:41:41.472Z,18.17
2023-05-19T06:44:11.329Z,17.91
2023-05-19T06:46:38.332Z,17.89
2023-05-19T06:49:05.532Z,17.81
2023-05-19T06:51:37.489Z,17.84
2023-05-19T06:54:04.502Z,17.94
2023-05-19T06:56:31.544Z,18.02
2023-05-19T06:58:58.588Z,17.96
2023-05-19T07:01:31.918Z,17.92
2023-05-19T07:03:59.592Z,17.88
2023-05-19T07:06:26.755Z,17.77
2023-05-19T07:08:53.834Z,17.66
2023-05-19T07:11:21.841Z,17.73
2023-05-19T07:13:49.191Z,17.78
2023-05-19T07:16:22.742Z,17.96
2023-05-19T07:18:49.779Z,18.12
2023-05-19T07:21:16.849Z,18.15
2023-05-19T07:23:43.861Z,18.23
2023-05-19T07:26:11.768Z,18.48
2023-05-19T07:28:40.790Z,18.69
2023-05-19T07:31:08.577Z,18.88
2023-05-19T07:33:35.519Z,19.16
2023-05-19T07:36:02.603Z,19.43
2023-05-19T07:38:31.534Z,19.88
2023-05-19T07:40:58.485Z,20.32
2023-05-19T07:43:25.593Z,20.62
2023-05-19T07:45:53.779Z,21.07
2023-05-19T07:48:22.531Z,21.81
2023-05-19T07:50:49.692Z,22.98
2023-05-19T07:53:16.855Z,23.76
2023-05-19T07:55:43.897Z,24.64
2023-05-19T07:58:10.864Z,25.27
2023-05-19T08:00:38.114Z,24.99
2023-05-19T08:03:05.108Z,24.73
2023-05-19T08:05:32.201Z,24.56
2023-05-19T08:07:59.138Z,24.35
2023-05-19T08:10:26.098Z,24.06
2023-05-19T08:12:54.460Z,23.92
2023-05-19T08:15:21.891Z,23.75
2023-05-19T08:17:49.198Z,23.69
2023-05-19T08:20:16.345Z,23.74
2023-05-19T08:22:43.327Z,23.35
2023-05-19T08:25:10.489Z,23.23
2023-05-19T08:27:37.383Z,23.30
2023-05-19T08:30:04.619Z,22.76
2023-05-19T08:32:31.652Z,23.28
2023-05-19T08:34:59.803Z,23.07
2023-05-19T08:37:26.732Z,23.52
2023-05-19T08:39:53.716Z,23.03
2023-05-19T08:42:20.650Z,23.52
2023-05-19T08:44:47.601Z,23.83
2023-05-19T08:47:15.356Z,24.33
2023-05-19T08:49:47.366Z,24.62
2023-05-19T08:52:23.416Z,24.92
2023-05-19T08:54:55.941Z,25.14
2023-05-19T08:57:25.099Z,25.52
2023-05-19T08:59:53.370Z,26.04
2023-05-19T09:02:21.649Z,26.32
2023-05-19T09:04:49.537Z,25.97
2023-05-19T09:07:16.824Z,26.39
2023-05-19T09:09:44.129Z,26.61
2023-05-19T09:12:11.772Z,26.54
2023-05-19T09:14:39.163Z,26.35
2023-05-19T09:17:06.765Z,25.77
2023-05-19T09:19:34.020Z,25.47
2023-05-19T09:22:03.882Z,25.15
2023-05-19T09:24:31.767Z,24.48
2023-05-19T09:27:00.274Z,24.06
2023-05-19T09:29:27.389Z,23.62
2023-05-19T09:32:01.726Z,23.61
2023-05-19T09:34:28.746Z,23.91
2023-05-19T09:36:55.653Z,24.24
2023-05-19T09:39:23.608Z,24.55
2023-05-19T09:41:54.813Z,24.80
2023-05-19T09:44:28.977Z,25.25
2023-05-19T09:46:56.534Z,25.43
2023-05-19T09:49:25.478Z,26.07
2023-05-19T09:51:57.262Z,26.78
2023-05-19T09:54:25.553Z,27.19
2023-05-19T09:57:03.826Z,27.05
2023-05-19T09:59:33.730Z,27.10
2023-05-19T10:02:02.524Z,26.63
2023-05-19T10:04:31.289Z,26.49
2023-05-19T10:07:05.655Z,26.34
2023-05-19T10:09:34.231Z,25.40
2023-05-19T10:12:02.470Z,25.23
2023-05-19T10:14:30.138Z,24.16
2023-05-19T10:17:00.280Z,23.56
2023-05-19T10:19:29.237Z,23.41
2023-05-19T10:21:56.903Z,23.21
2023-05-19T10:24:23.958Z,23.39
2023-05-19T10:26:56.557Z,23.39
2023-05-19T10:29:28.953Z,23.64
2023-05-19T10:31:59.936Z,24.06
2023-05-19T10:35:24.197Z,24.30
2023-05-19T10:38:18.443Z,24.80
2023-05-19T10:40:55.161Z,25.03
2023-05-19T10:43:36.420Z,25.69
2023-05-19T10:46:05.257Z,25.95
2023-05-19T10:48:38.649Z,26.30
2023-05-19T10:51:06.199Z,26.37
2023-05-19T10:53:33.587Z,25.63
2023-05-19T10:56:07.000Z,24.90
2023-05-19T10:58:36.923Z,24.59
2023-05-19T11:01:17.049Z,24.00
2023-05-19T11:03:57.081Z,23.84
2023-05-19T11:06:30.241Z,23.77
2023-05-19T11:08:58.167Z,23.94
2023-05-19T11:11:25.145Z,24.09
2023-05-19T11:13:56.454Z,24.05
2023-05-19T11:16:32.429Z,23.65
2023-05-19T11:19:00.277Z,23.83
2023-05-19T11:21:52.777Z,23.66
2023-05-19T11:24:53.010Z,24.31
2023-05-19T11:27:38.347Z,24.57
2023-05-19T11:30:14.645Z,24.63
2023-05-19T11:32:45.067Z,24.50
2023-05-19T11:35:12.651Z,24.24
2023-05-19T11:37:40.756Z,24.39
2023-05-19T11:40:08.312Z,24.23
2023-05-19T11:42:37.179Z,24.55
2023-05-19T11:45:06.519Z,24.45
2023-05-19T11:47:42.579Z,24.73
2023-05-19T11:50:20.354Z,24.49
2023-05-19T11:52:48.028Z,24.57
2023-05-19T11:55:25.331Z,24.78
2023-05-19T11:58:05.647Z,25.17
2023-05-19T12:00:38.044Z,25.53
2023-05-19T12:03:06.013Z,25.43
2023-05-19T12:05:39.908Z,25.54
2023-05-19T12:08:09.181Z,25.16
2023-05-19T12:10:36.494Z,25.16
2023-05-19T12:13:03.704Z,25.08
2023-05-19T12:15:31.941Z,24.98
2023-05-19T12:18:03.553Z,25.12
2023-05-19T12:20:36.045Z,25.46
2023-05-19T12:23:04.182Z,25.32
2023-05-19T12:25:32.105Z,25.21
2023-05-19T12:28:02.990Z,25.05
2023-05-19T12:30:31.689Z,24.55
2023-05-19T12:32:59.052Z,24.72
2023-05-19T12:35:30.586Z,24.87
2023-05-19T12:38:02.384Z,24.45
2023-05-19T12:40:30.182Z,24.75
2023-05-19T12:42:59.325Z,24.80
2023-05-19T12:45:28.581Z,24.92
2023-05-19T12:47:56.207Z,25.08
2023-05-19T12:50:31.035Z,25.35
2023-05-19T12:53:00.027Z,25.53
2023-05-19T12:55:27.118Z,25.76
2023-05-19T12:57:58.026Z,25.82
2023-05-19T13:00:29.299Z,25.96
2023-05-19T13:03:05.710Z,26.16
2023-05-19T13:05:38.323Z,25.67
2023-05-19T13:08:06.820Z,25.79
2023-05-19T13:10:35.502Z,25.62
2023-05-19T13:13:03.223Z,25.58
2023-05-19T13:15:34.459Z,25.30
2023-05-19T13:18:03.601Z,25.17
2023-05-19T13:20:31.118Z,24.79
2023-05-19T13:22:58.365Z,24.78
2023-05-19T13:25:25.794Z,24.73
2023-05-19T13:27:52.930Z,24.83
2023-05-19T13:30:21.056Z,24.79
2023-05-19T13:32:48.442Z,24.95
2023-05-19T13:35:15.981Z,24.78
2023-05-19T13:37:43.158Z,24.63
2023-05-19T13:40:11.216Z,24.64
2023-05-19T13:42:38.320Z,24.58
2023-05-19T13:45:05.682Z,24.48
2023-05-19T13:47:32.766Z,24.68
2023-05-19T13:49:59.826Z,24.80
2023-05-19T13:52:28.373Z,25.13
2023-05-19T13:54:57.738Z,25.40
2023-05-19T13:57:25.613Z,25.57
2023-05-19T14:00:01.807Z,25.59
2023-05-19T14:02:39.945Z,25.62
2023-05-19T14:05:07.570Z,25.89
2023-05-19T14:07:35.206Z,25.87
2023-05-19T14:10:06.936Z,25.71
2023-05-19T14:12:45.068Z,25.57
2023-05-19T14:15:19.886Z,25.45
2023-05-19T14:17:49.046Z,25.05
2023-05-19T14:20:16.240Z,24.84
2023-05-19T14:22:43.261Z,24.62
2023-05-19T14:25:10.429Z,24.40
2023-05-19T14:27:37.575Z,24.25
2023-05-19T14:30:04.858Z,24.09
2023-05-19T14:32:31.785Z,24.01
2023-05-19T14:34:58.732Z,23.98
2023-05-19T14:37:28.910Z,23.86
2023-05-19T14:39:57.139Z,23.94
2023-05-19T14:42:24.461Z,24.05
2023-05-19T14:44:51.367Z,24.12
2023-05-19T14:47:18.220Z,24.28
2023-05-19T14:49:45.107Z,24.54
2023-05-19T14:52:11.972Z,24.55
2023-05-19T14:54:38.918Z,24.40
2023-05-19T14:57:07.345Z,24.32
2023-05-19T14:59:37.949Z,24.39
2023-05-19T15:02:05.525Z,24.31
2023-05-19T15:04:32.469Z,24.28
2023-05-19T15:09:30.711Z,24.33
2023-05-19T15:11:58.111Z,24.44
2023-05-19T15:14:25.256Z,24.50
2023-05-19T15:16:53.141Z,24.47
2023-05-19T15:19:20.148Z,24.41
2023-05-19T15:21:50.581Z,24.42
2023-05-19T15:24:17.543Z,24.36
2023-05-19T15:26:44.494Z,24.21
2023-05-19T15:29:11.430Z,24.15
2023-05-19T15:31:38.733Z,24.06
2023-05-19T15:34:05.910Z,23.97
2023-05-19T15:36:32.831Z,23.89
2023-05-19T15:38:59.917Z,23.90
2023-05-19T15:41:26.835Z,23.86
2023-05-19T15:43:53.994Z,23.76
2023-05-19T15:46:21.071Z,23.74
2023-05-19T15:48:48.053Z,23.68
2023-05-19T15:51:15.156Z,23.69
2023-05-19T15:53:42.084Z,23.62
2023-05-19T15:56:08.955Z,23.56
2023-05-19T15:58:35.895Z,23.64
2023-05-19T16:01:03.153Z,23.65
2023-05-19T16:03:30.228Z,23.70
2023-05-19T16:05:57.779Z,23.69
2023-05-19T16:08:25.306Z,23.73
2023-05-19T16:10:52.365Z,23.59
2023-05-19T16:13:19.255Z,23.47
2023-05-19T16:15:46.218Z,23.34
2023-05-19T16:18:13.273Z,23.21
2023-05-19T16:20:40.478Z,23.14
2023-05-19T16:23:07.556Z,23.13
2023-05-19T16:25:34.575Z,23.11
2023-05-19T16:28:01.605Z,23.09
2023-05-19T16:30:28.491Z,22.95
2023-05-19T16:32:55.469Z,22.83
2023-05-19T16:35:22.776Z,22.68
2023-05-19T16:37:49.901Z,22.44
2023-05-19T16:40:16.887Z,22.32
2023-05-19T16:42:43.750Z,22.11
2023-05-19T16:45:10.750Z,21.94
2023-05-19T16:47:37.778Z,21.84
2023-05-19T16:50:04.927Z,21.69
2023-05-19T16:52:31.911Z,21.63
2023-05-19T16:54:58.851Z,21.59
2023-05-19T16:57:25.824Z,21.51
2023-05-19T16:59:53.457Z,21.38
2023-05-19T17:02:20.396Z,21.31
2023-05-19T17:04:47.353Z,21.24
2023-05-19T17:07:17.594Z,21.23
2023-05-19T17:09:44.872Z,21.16
2023-05-19T17:12:11.733Z,21.04
2023-05-19T17:14:38.677Z,20.95
2023-05-19T17:17:05.836Z,20.87
2023-05-19T17:19:32.943Z,20.79
2023-05-19T17:22:00.043Z,20.71
2023-05-19T17:24:28.901Z,20.59
2023-05-19T17:26:55.943Z,20.51
2023-05-19T17:29:22.991Z,20.42
2023-05-19T17:31:49.960Z,20.33
2023-05-19T17:34:16.850Z,20.26
2023-05-19T17:36:43.733Z,20.18
2023-05-19T17:39:10.821Z,20.09
2023-05-19T17:41:37.805Z,20.00
2023-05-19T17:44:06.792Z,19.94
2023-05-19T17:46:38.831Z,19.82
2023-05-19T17:49:06.487Z,19.72
2023-05-19T17:51:33.990Z,19.63
2023-05-19T17:54:01.170Z,19.52
2023-05-19T17:56:31.945Z,19.39
2023-05-19T17:58:59.037Z,19.26
2023-05-19T18:01:26.299Z,19.13
2023-05-19T18:03:53.534Z,19.01
2023-05-19T18:06:20.981Z,18.92
2023-05-19T18:08:50.702Z,18.85
2023-05-19T18:11:18.696Z,18.78
2023-05-19T18:13:45.797Z,18.70
2023-05-19T18:16:12.906Z,18.67
2023-05-19T18:18:43.573Z,18.67
2023-05-19T18:21:17.766Z,18.62
2023-05-19T18:23:46.086Z,18.56
2023-05-19T18:26:13.231Z,18.49
2023-05-19T18:28:41.324Z,18.41
2023-05-19T18:31:17.433Z,18.33
2023-05-19T18:33:45.536Z,18.22
2023-05-19T18:36:13.646Z,18.17
2023-05-19T18:38:41.254Z,18.13
2023-05-19T18:41:08.459Z,18.12
2023-05-19T18:43:35.600Z,18.09
2023-05-19T18:46:02.623Z,18.04
2023-05-19T18:48:29.677Z,17.95
2023-05-19T18:50:57.366Z,17.82
2023-05-19T18:53:24.307Z,17.67
2023-05-19T18:55:51.413Z,17.53
2023-05-19T18:58:18.882Z,17.41
2023-05-19T19:00:45.988Z,17.35
2023-05-19T19:03:13.029Z,17.26
2023-05-19T19:05:40.238Z,17.19
2023-05-19T19:08:07.163Z,17.11
2023-05-19T19:10:38.992Z,17.08
2023-05-19T19:13:06.393Z,17.06
2023-05-19T19:15:33.378Z,17.01
2023-05-19T19:18:00.593Z,16.92
2023-05-19T19:20:27.697Z,16.81
2023-05-19T19:22:54.718Z,16.73
2023-05-19T19:25:23.560Z,16.67
2023-05-19T19:27:51.301Z,16.60
2023-05-19T19:30:19.620Z,16.49
2023-05-19T19:32:46.541Z,16.40
2023-05-19T19:35:13.591Z,16.30
2023-05-19T19:37:40.490Z,16.19
2023-05-19T19:40:07.934Z,16.10
2023-05-19T19:42:35.180Z,15.98
2023-05-19T19:45:02.285Z,15.87
2023-05-19T19:47:29.370Z,15.77
2023-05-19T19:49:56.489Z,15.69
2023-05-19T19:52:23.743Z,15.59
2023-05-19T19:54:50.677Z,15.53
2023-05-19T19:57:17.590Z,15.47
2023-05-19T19:59:44.804Z,15.46
2023-05-19T20:02:11.870Z,15.44
2023-05-19T20:04:38.863Z,15.43
2023-05-19T20:07:05.930Z,15.42
2023-05-19T20:09:32.822Z,15.41
2023-05-19T20:11:59.811Z,15.39
2023-05-19T20:14:26.853Z,15.33
2023-05-19T20:16:53.791Z,15.25
2023-05-19T20:19:21.166Z,15.15
2023-05-19T20:21:48.086Z,15.06
2023-05-19T20:24:15.149Z,14.92
2023-05-19T20:26:42.077Z,14.83
2023-05-19T20:29:08.979Z,14.73
2023-05-19T20:31:35.904Z,14.69
2023-05-19T20:34:02.894Z,14.63
2023-05-19T20:36:29.864Z,14.62
2023-05-19T20:38:56.812Z,14.57
2023-05-19T20:41:23.775Z,14.51
2023-05-19T20:43:51.016Z,14.43
2023-05-19T20:46:18.045Z,14.35
2023-05-19T20:48:45.015Z,14.28
2023-05-19T20:51:11.924Z,14.22
2023-05-19T20:53:38.871Z,14.18
2023-05-19T20:56:06.905Z,14.14
2023-05-19T20:58:33.885Z,14.11
2023-05-19T21:01:00.826Z,14.07
2023-05-19T21:03:29.057Z,14.00
2023-05-19T21:05:56.518Z,13.91
2023-05-19T21:08:23.837Z,13.83
2023-05-19T21:10:51.364Z,13.80
2023-05-19T21:13:18.997Z,13.73
2023-05-19T21:15:46.833Z,13.70
2023-05-19T21:18:14.005Z,13.71
2023-05-19T21:20:41.004Z,13.76
2023-05-19T21:23:07.880Z,13.82
2023-05-19T21:25:34.931Z,13.94
2023-05-19T21:28:01.827Z,14.08
2023-05-19T21:30:28.871Z,14.21
2023-05-19T21:32:55.902Z,14.34
2023-05-19T21:35:23.002Z,14.43
2023-05-19T21:37:49.920Z,14.50
2023-05-19T21:40:16.915Z,14.52
2023-05-19T21:42:43.844Z,14.53
2023-05-19T21:45:11.220Z,14.54
2023-05-19T21:47:38.277Z,14.57
2023-05-19T21:50:05.612Z,14.60
2023-05-19T21:52:32.640Z,14.67
2023-05-19T21:54:59.527Z,14.70
2023-05-19T21:57:26.446Z,14.70
2023-05-19T21:59:53.409Z,14.64
2023-05-19T22:02:21.274Z,14.60
2023-05-19T22:04:48.217Z,14.55
2023-05-19T22:07:15.228Z,14.52
2023-05-19T22:09:42.244Z,14.53
2023-05-19T22:12:09.409Z,14.55
2023-05-19T22:14:36.531Z,14.58
2023-05-19T22:17:03.580Z,14.58
2023-05-19T22:19:30.557Z,14.56
2023-05-19T22:22:09.804Z,14.60
2023-05-19T22:24:40.794Z,14.64
2023-05-19T22:27:08.383Z,14.66
2023-05-19T22:29:38.443Z,14.66
2023-05-19T22:32:07.719Z,14.58
2023-05-19T22:34:34.819Z,14.50
2023-05-19T22:37:02.025Z,14.43
2023-05-19T22:39:28.984Z,14.33
2023-05-19T22:41:56.077Z,14.26
2023-05-19T22:44:23.054Z,14.20
2023-05-19T22:46:49.973Z,14.11
2023-05-19T22:49:16.947Z,14.01
2023-05-19T22:51:43.886Z,13.91
2023-05-19T22:54:10.851Z,13.77
2023-05-19T22:56:37.947Z,13.68
2023-05-19T22:59:04.836Z,13.59
2023-05-19T23:01:31.796Z,13.46
2023-05-19T23:03:58.731Z,13.35
2023-05-19T23:06:25.820Z,13.26
2023-05-19T23:09:01.130Z,13.18
2023-05-19T23:11:28.328Z,13.11
2023-05-19T23:13:55.268Z,13.03
2023-05-19T23:16:22.772Z,12.97
2023-05-19T23:18:49.799Z,12.90
2023-05-19T23:21:16.654Z,12.87
2023-05-19T23:23:43.610Z,12.80
2023-05-19T23:26:13.348Z,12.76
2023-05-19T23:28:42.171Z,12.71
2023-05-19T23:31:09.553Z,12.70
2023-05-19T23:33:36.684Z,12.64
2023-05-19T23:36:09.358Z,12.58
2023-05-19T23:38:37.692Z,12.53
2023-05-19T23:41:05.649Z,12.51
2023-05-19T23:43:32.782Z,12.49
2023-05-19T23:46:00.231Z,12.47
2023-05-19T23:48:29.002Z,12.45
2023-05-19T23:50:57.090Z,12.40
2023-05-19T23:53:24.587Z,12.38
2023-05-19T23:55:51.723Z,12.35
2023-05-19T23:58:18.833Z,12.30
