createdAt,value
2018-07-01T00:01:22.070Z,44.60
2018-07-01T00:03:51.826Z,44.80
2018-07-01T00:06:21.583Z,45.10
2018-07-01T00:08:51.303Z,44.90
2018-07-01T00:11:21.323Z,45.10
2018-07-01T00:13:51.242Z,45.30
2018-07-01T00:16:20.935Z,45.20
2018-07-01T00:18:50.647Z,45.40
2018-07-01T00:21:20.329Z,45.60
2018-07-01T00:23:50.018Z,45.50
2018-07-01T00:26:19.707Z,45.60
2018-07-01T00:28:49.403Z,45.80
2018-07-01T00:31:19.100Z,46.60
2018-07-01T00:33:48.795Z,46.40
2018-07-01T00:36:18.516Z,46.40
2018-07-01T00:38:48.235Z,46.10
2018-07-01T00:41:17.963Z,46.50
2018-07-01T00:43:47.685Z,46.40
2018-07-01T00:46:17.360Z,46.10
2018-07-01T00:48:47.056Z,46.50
2018-07-01T00:51:16.737Z,46.50
2018-07-01T00:53:46.440Z,47.00
2018-07-01T00:56:16.135Z,47.30
2018-07-01T00:58:45.834Z,47.30
2018-07-01T01:01:15.859Z,47.30
2018-07-01T01:03:45.562Z,47.70
2018-07-01T01:06:15.242Z,47.30
2018-07-01T01:08:45.020Z,48.10
2018-07-01T01:11:14.762Z,47.90
2018-07-01T01:13:44.506Z,48.00
2018-07-01T01:16:14.231Z,48.00
2018-07-01T01:18:43.967Z,48.20
2018-07-01T01:21:14.007Z,48.00
2018-07-01T01:23:43.719Z,48.20
2018-07-01T01:26:13.418Z,48.30
2018-07-01T01:28:43.135Z,48.70
2018-07-01T01:31:12.891Z,48.60
2018-07-01T01:33:42.655Z,49.20
2018-07-01T01:36:12.407Z,49.40
2018-07-01T01:38:43.231Z,49.40
2018-07-01T01:41:18.243Z,50.20
2018-07-01T01:43:52.200Z,50.10
2018-07-01T01:46:27.930Z,49.30
2018-07-01T01:50:01.566Z,49.40
2018-07-01T01:52:45.439Z,49.60
2018-07-01T01:55:38.216Z,49.60
2018-07-01T01:59:10.963Z,50.00
2018-07-01T02:01:51.135Z,50.00
2018-07-01T02:04:40.527Z,50.10
2018-07-01T02:07:14.167Z,50.20
2018-07-01T02:09:43.949Z,50.00
2018-07-01T02:12:14.647Z,49.50
2018-07-01T02:14:51.059Z,50.20
2018-07-01T02:17:52.566Z,50.10
2018-07-01T02:20:24.654Z,50.20
2018-07-01T02:22:57.834Z,50.30
2018-07-01T02:25:29.815Z,50.30
2018-07-01T02:27:59.563Z,50.40
2018-07-01T02:30:29.368Z,50.50
2018-07-01T02:32:59.043Z,51.00
2018-07-01T02:35:28.852Z,50.90
2018-07-01T02:37:58.737Z,50.90
2018-07-01T02:40:28.464Z,51.10
2018-07-01T02:42:58.190Z,51.20
2018-07-01T02:47:57.178Z,51.10
2018-07-01T02:50:26.887Z,51.20
2018-07-01T02:52:56.582Z,51.40
2018-07-01T02:55:26.306Z,51.30
2018-07-01T02:57:56.024Z,51.60
2018-07-01T03:00:25.753Z,51.60
2018-07-01T03:02:55.493Z,51.60
2018-07-01T03:05:25.559Z,51.50
2018-07-01T03:07:55.274Z,51.80
2018-07-01T03:10:25.000Z,51.00
2018-07-01T03:12:54.714Z,51.70
2018-07-01T03:15:24.451Z,52.20
2018-07-01T03:17:54.136Z,51.80
2018-07-01T03:20:23.907Z,52.20
2018-07-01T03:22:54.179Z,52.30
2018-07-01T03:25:23.939Z,52.60
2018-07-01T03:27:53.656Z,52.60
2018-07-01T03:30:23.383Z,52.40
2018-07-01T03:32:53.126Z,52.40
2018-07-01T03:35:23.178Z,53.20
2018-07-01T03:37:52.918Z,53.00
2018-07-01T03:40:22.708Z,53.10
2018-07-01T03:42:52.442Z,52.70
2018-07-01T03:45:22.143Z,52.60
2018-07-01T03:47:51.850Z,52.80
2018-07-01T03:50:21.547Z,53.10
2018-07-01T03:52:51.283Z,52.90
2018-07-01T03:55:20.970Z,53.00
2018-07-01T03:57:51.023Z,53.10
2018-07-01T04:00:20.760Z,52.90
2018-07-01T04:02:50.450Z,53.60
2018-07-01T04:05:20.179Z,52.90
2018-07-01T04:07:49.942Z,52.80
2018-07-01T04:10:19.687Z,52.60
2018-07-01T04:12:49.403Z,53.00
2018-07-01T04:15:19.111Z,53.10
2018-07-01T04:17:48.810Z,52.90
2018-07-01T04:20:18.558Z,53.00
2018-07-01T04:22:48.264Z,52.70
2018-07-01T04:25:17.985Z,52.70
2018-07-01T04:27:47.674Z,52.90
2018-07-01T04:30:17.387Z,53.10
2018-07-01T04:32:47.099Z,53.10
2018-07-01T04:35:17.147Z,53.60
2018-07-01T04:37:46.863Z,53.80
2018-07-01T04:40:16.555Z,53.50
2018-07-01T04:42:46.283Z,53.30
2018-07-01T04:45:16.342Z,53.20
2018-07-01T04:47:46.050Z,53.50
2018-07-01T04:50:15.764Z,53.70
2018-07-01T04:52:45.479Z,53.50
2018-07-01T04:55:15.225Z,54.10
2018-07-01T04:57:45.067Z,53.60
2018-07-01T05:00:14.846Z,53.60
2018-07-01T05:02:44.591Z,53.40
2018-07-01T05:05:14.303Z,53.90
2018-07-01T05:07:44.035Z,54.00
2018-07-01T05:10:13.764Z,53.80
2018-07-01T05:12:43.475Z,54.00
2018-07-01T05:15:13.186Z,54.00
2018-07-01T05:17:42.937Z,54.20
2018-07-01T05:20:12.638Z,53.80
2018-07-01T05:22:42.343Z,53.70
2018-07-01T05:25:12.070Z,53.80
2018-07-01T05:27:41.850Z,53.40
2018-07-01T05:30:12.105Z,53.70
2018-07-01T05:32:41.978Z,52.70
2018-07-01T05:37:41.263Z,53.00
2018-07-01T05:40:10.957Z,52.50
2018-07-01T05:42:40.783Z,52.00
2018-07-01T05:45:10.479Z,51.50
2018-07-01T05:47:40.212Z,50.90
2018-07-01T05:50:10.291Z,51.10
2018-07-01T05:52:40.037Z,50.50
2018-07-01T05:55:09.759Z,47.90
2018-07-01T05:57:39.849Z,47.20
2018-07-01T06:00:09.641Z,46.60
2018-07-01T06:02:39.355Z,44.70
2018-07-01T06:05:09.100Z,44.20
2018-07-01T06:07:38.854Z,44.80
2018-07-01T06:10:08.631Z,43.90
2018-07-01T06:12:38.355Z,43.50
2018-07-01T06:15:08.451Z,44.20
2018-07-01T06:17:38.563Z,43.60
2018-07-01T06:20:09.034Z,43.10
2018-07-01T06:22:39.151Z,42.60
2018-07-01T06:25:09.558Z,42.20
2018-07-01T06:27:39.690Z,42.00
2018-07-01T06:30:10.613Z,41.70
2018-07-01T06:32:40.701Z,42.70
2018-07-01T06:35:10.859Z,43.00
2018-07-01T06:37:42.539Z,40.60
2018-07-01T06:40:12.476Z,40.80
2018-07-01T06:42:42.207Z,41.20
2018-07-01T06:45:11.975Z,40.70
2018-07-01T06:47:41.687Z,39.60
2018-07-01T06:50:11.424Z,39.70
2018-07-01T06:52:41.119Z,38.70
2018-07-01T06:55:10.865Z,39.00
2018-07-01T06:57:40.560Z,40.20
2018-07-01T07:00:10.655Z,39.10
2018-07-01T07:02:40.375Z,38.50
2018-07-01T07:05:10.119Z,39.00
2018-07-01T07:07:39.808Z,37.80
2018-07-01T07:10:09.544Z,39.60
2018-07-01T07:12:39.242Z,37.50
2018-07-01T07:15:08.939Z,37.90
2018-07-01T07:17:38.626Z,39.00
2018-07-01T07:20:08.327Z,38.50
2018-07-01T07:22:38.395Z,38.50
2018-07-01T07:25:08.099Z,39.20
2018-07-01T07:27:37.793Z,39.20
2018-07-01T07:30:07.547Z,38.50
2018-07-01T07:32:37.280Z,38.70
2018-07-01T07:35:07.371Z,38.80
2018-07-01T07:37:37.087Z,38.50
2018-07-01T07:40:07.027Z,38.30
2018-07-01T07:42:36.705Z,38.00
2018-07-01T07:45:06.457Z,38.80
2018-07-01T07:47:36.350Z,37.80
2018-07-01T07:50:06.087Z,38.70
2018-07-01T07:52:35.778Z,39.00
2018-07-01T07:55:05.595Z,38.80
2018-07-01T07:57:35.312Z,37.70
2018-07-01T08:00:05.568Z,38.20
2018-07-01T08:02:35.332Z,37.70
2018-07-01T08:05:05.428Z,38.60
2018-07-01T08:07:35.103Z,38.80
2018-07-01T08:10:05.057Z,38.90
2018-07-01T08:12:34.778Z,37.20
2018-07-01T08:15:04.573Z,38.80
2018-07-01T08:17:34.281Z,39.60
2018-07-01T08:20:04.072Z,38.30
2018-07-01T08:22:33.810Z,36.60
2018-07-01T08:25:03.558Z,36.90
2018-07-01T08:27:33.578Z,36.60
2018-07-01T08:30:03.383Z,37.10
2018-07-01T08:32:33.077Z,37.90
2018-07-01T08:35:02.788Z,36.90
2018-07-01T08:37:32.890Z,36.30
2018-07-01T08:40:02.588Z,36.70
2018-07-01T08:42:33.610Z,36.90
2018-07-01T08:45:05.495Z,37.00
2018-07-01T08:47:35.682Z,38.10
2018-07-01T08:50:06.894Z,37.50
2018-07-01T08:52:37.014Z,36.80
2018-07-01T08:55:06.923Z,37.20
2018-07-01T08:57:36.623Z,37.60
2018-07-01T09:00:07.210Z,36.90
2018-07-01T09:02:36.923Z,36.40
2018-07-01T09:05:06.982Z,36.20
2018-07-01T09:07:36.667Z,36.90
2018-07-01T09:10:06.449Z,37.30
2018-07-01T09:12:36.188Z,37.20
2018-07-01T09:15:06.424Z,36.30
2018-07-01T09:17:36.159Z,36.60
2018-07-01T09:20:05.871Z,36.20
2018-07-01T09:22:35.594Z,36.20
2018-07-01T09:25:06.044Z,37.00
2018-07-01T09:27:35.741Z,35.50
2018-07-01T09:30:06.007Z,37.30
2018-07-01T09:32:35.783Z,37.50
2018-07-01T09:35:05.503Z,36.00
2018-07-01T09:37:35.247Z,37.20
2018-07-01T09:40:07.131Z,36.60
2018-07-01T09:42:36.923Z,37.00
2018-07-01T09:45:07.135Z,37.30
2018-07-01T09:47:36.870Z,37.00
2018-07-01T09:50:06.932Z,37.20
2018-07-01T09:55:06.559Z,36.70
2018-07-01T09:57:36.295Z,36.80
2018-07-01T10:02:35.691Z,36.90
2018-07-01T10:05:05.971Z,36.70
2018-07-01T10:07:35.703Z,37.30
2018-07-01T10:10:05.587Z,36.00
2018-07-01T10:12:35.313Z,37.00
2018-07-01T10:15:05.198Z,36.90
2018-07-01T10:17:34.902Z,36.70
2018-07-01T10:20:04.696Z,36.50
2018-07-01T10:22:34.438Z,36.30
2018-07-01T10:25:04.146Z,36.40
2018-07-01T10:27:33.855Z,37.00
2018-07-01T10:30:03.656Z,37.00
2018-07-01T10:32:33.401Z,36.70
2018-07-01T10:35:03.854Z,36.20
2018-07-01T10:37:33.918Z,35.60
2018-07-01T10:40:03.752Z,36.60
2018-07-01T10:42:33.447Z,36.40
2018-07-01T10:45:03.143Z,35.70
2018-07-01T10:47:32.872Z,36.00
2018-07-01T10:50:02.930Z,34.50
2018-07-01T10:52:32.995Z,35.40
2018-07-01T10:55:03.035Z,33.90
2018-07-01T10:57:32.791Z,34.60
2018-07-01T11:00:02.726Z,35.20
2018-07-01T11:02:32.455Z,35.50
2018-07-01T11:05:02.155Z,34.80
2018-07-01T11:07:31.942Z,35.10
2018-07-01T11:10:01.648Z,35.80
2018-07-01T11:12:31.374Z,34.60
2018-07-01T11:15:01.107Z,36.00
2018-07-01T11:17:30.846Z,37.20
2018-07-01T11:20:00.543Z,36.90
2018-07-01T11:22:30.255Z,37.10
2018-07-01T11:24:59.946Z,35.70
2018-07-01T11:27:29.762Z,35.90
2018-07-01T11:29:59.586Z,36.20
2018-07-01T11:32:29.288Z,36.50
2018-07-01T11:34:59.079Z,36.40
2018-07-01T11:37:29.000Z,35.90
2018-07-01T11:39:58.755Z,36.60
2018-07-01T11:42:28.527Z,36.30
2018-07-01T11:44:58.407Z,35.90
2018-07-01T11:47:28.363Z,36.10
2018-07-01T11:49:58.135Z,36.70
2018-07-01T11:52:28.095Z,35.80
2018-07-01T11:54:58.038Z,35.40
2018-07-01T11:57:27.754Z,33.80
2018-07-01T11:59:57.528Z,33.80
2018-07-01T12:02:27.451Z,34.80
2018-07-01T12:05:16.202Z,35.40
2018-07-01T12:07:27.144Z,35.30
2018-07-01T12:09:56.986Z,34.90
2018-07-01T12:12:26.694Z,35.50
2018-07-01T12:14:56.457Z,34.80
2018-07-01T12:17:26.175Z,33.80
2018-07-01T12:19:55.903Z,34.90
2018-07-01T12:22:30.178Z,34.80
2018-07-01T12:25:00.095Z,35.30
2018-07-01T12:27:29.802Z,34.60
2018-07-01T12:29:59.587Z,35.10
2018-07-01T12:32:29.475Z,35.20
2018-07-01T12:34:59.179Z,35.10
2018-07-01T12:37:28.871Z,35.30
2018-07-01T12:39:58.587Z,34.80
2018-07-01T12:42:28.388Z,35.60
2018-07-01T12:44:58.219Z,35.40
2018-07-01T12:47:27.938Z,35.00
2018-07-01T12:49:57.672Z,35.50
2018-07-01T12:52:27.395Z,34.50
2018-07-01T12:54:57.498Z,35.30
2018-07-01T12:57:27.202Z,35.60
2018-07-01T12:59:56.923Z,34.70
2018-07-01T13:02:27.666Z,34.20
2018-07-01T13:04:57.650Z,33.90
2018-07-01T13:07:27.399Z,34.40
2018-07-01T13:09:57.135Z,34.10
2018-07-01T13:12:26.823Z,33.60
2018-07-01T13:14:56.543Z,33.20
2018-07-01T13:17:26.318Z,34.30
2018-07-01T13:19:56.177Z,34.50
2018-07-01T13:22:25.870Z,32.80
2018-07-01T13:24:55.593Z,33.90
2018-07-01T13:27:25.298Z,33.30
2018-07-01T13:29:55.020Z,34.40
2018-07-01T13:32:25.087Z,34.00
2018-07-01T13:34:55.004Z,32.80
2018-07-01T13:37:24.739Z,33.80
2018-07-01T13:39:54.469Z,33.70
2018-07-01T13:42:24.182Z,33.50
2018-07-01T13:44:53.942Z,33.20
2018-07-01T13:47:23.627Z,33.10
2018-07-01T13:49:53.367Z,32.80
2018-07-01T13:52:23.078Z,32.70
2018-07-01T13:54:53.123Z,33.30
2018-07-01T13:57:22.832Z,32.10
2018-07-01T13:59:52.519Z,32.60
2018-07-01T14:02:22.239Z,32.50
2018-07-01T14:04:52.000Z,32.20
2018-07-01T14:07:21.704Z,33.20
2018-07-01T14:09:51.503Z,31.90
2018-07-01T14:12:21.332Z,33.00
2018-07-01T14:14:51.092Z,31.60
2018-07-01T14:17:20.823Z,31.60
2018-07-01T14:19:53.998Z,32.20
2018-07-01T14:22:24.651Z,32.80
2018-07-01T14:24:55.259Z,32.30
2018-07-01T14:27:28.426Z,31.90
2018-07-01T14:29:59.478Z,32.20
2018-07-01T14:32:29.599Z,32.10
2018-07-01T14:35:00.699Z,31.70
2018-07-01T14:37:30.549Z,31.60
2018-07-01T14:40:00.316Z,32.10
2018-07-01T14:42:30.031Z,32.10
2018-07-01T14:44:59.802Z,32.40
2018-07-01T14:47:29.543Z,32.30
2018-07-01T14:49:59.327Z,32.10
2018-07-01T14:52:29.044Z,31.80
2018-07-01T14:54:58.786Z,30.70
2018-07-01T14:57:28.187Z,31.20
2018-07-01T14:59:57.926Z,30.90
2018-07-01T15:02:32.183Z,31.30
2018-07-01T15:07:35.509Z,31.40
2018-07-01T15:10:05.311Z,31.10
2018-07-01T15:12:35.018Z,30.30
2018-07-01T15:15:04.748Z,30.70
2018-07-01T15:17:34.471Z,30.10
2018-07-01T15:20:04.634Z,30.30
2018-07-01T15:22:34.344Z,31.30
2018-07-01T15:25:04.156Z,32.00
2018-07-01T15:30:03.210Z,31.20
2018-07-01T15:32:32.919Z,32.20
2018-07-01T15:35:02.668Z,30.50
2018-07-01T15:37:32.407Z,30.50
2018-07-01T15:40:02.475Z,31.00
2018-07-01T15:42:32.200Z,30.30
2018-07-01T15:45:01.892Z,31.30
2018-07-01T15:47:31.610Z,31.50
2018-07-01T15:50:01.299Z,30.60
2018-07-01T15:52:31.008Z,31.70
2018-07-01T15:55:00.784Z,30.90
2018-07-01T15:57:30.646Z,30.10
2018-07-01T16:00:00.469Z,30.00
2018-07-01T16:02:30.183Z,30.60
2018-07-01T16:05:00.100Z,30.40
2018-07-01T16:07:29.827Z,30.50
2018-07-01T16:09:59.543Z,31.30
2018-07-01T16:12:29.299Z,30.70
2018-07-01T16:14:59.015Z,30.00
2018-07-01T16:17:28.723Z,29.60
2018-07-01T16:19:58.469Z,30.00
2018-07-01T16:22:28.331Z,29.90
2018-07-01T16:25:03.359Z,30.20
2018-07-01T16:27:36.420Z,30.00
2018-07-01T16:30:07.090Z,30.40
2018-07-01T16:32:37.141Z,30.70
2018-07-01T16:35:06.895Z,30.90
2018-07-01T16:37:36.595Z,29.90
2018-07-01T16:40:06.427Z,30.20
2018-07-01T16:42:36.163Z,30.60
2018-07-01T16:45:05.923Z,30.00
2018-07-01T16:47:35.664Z,30.70
2018-07-01T16:50:05.455Z,30.00
2018-07-01T16:52:35.172Z,30.00
2018-07-01T16:55:04.977Z,31.00
2018-07-01T16:57:34.679Z,30.50
2018-07-01T17:00:04.901Z,31.70
2018-07-01T17:02:34.619Z,31.10
2018-07-01T17:05:05.865Z,31.90
2018-07-01T17:07:35.790Z,32.70
2018-07-01T17:10:05.925Z,33.40
2018-07-01T17:12:35.663Z,34.40
2018-07-01T17:15:05.535Z,33.70
2018-07-01T17:17:35.546Z,33.10
2018-07-01T17:20:05.734Z,32.60
2018-07-01T17:22:35.879Z,33.40
2018-07-01T17:25:08.030Z,33.40
2018-07-01T17:27:37.920Z,33.90
2018-07-01T17:30:07.623Z,34.60
2018-07-01T17:32:42.587Z,34.80
2018-07-01T17:35:12.366Z,35.90
2018-07-01T17:37:42.450Z,35.40
2018-07-01T17:40:12.696Z,36.30
2018-07-01T17:42:42.532Z,36.50
2018-07-01T17:45:17.999Z,36.50
2018-07-01T17:47:47.784Z,37.10
2018-07-01T17:50:17.799Z,36.90
2018-07-01T17:52:47.542Z,37.10
2018-07-01T17:55:17.260Z,37.30
2018-07-01T17:57:47.482Z,37.40
2018-07-01T18:00:17.606Z,37.40
2018-07-01T18:02:47.339Z,37.10
2018-07-01T18:05:17.075Z,37.20
2018-07-01T18:07:46.815Z,37.50
2018-07-01T18:10:16.648Z,37.80
2018-07-01T18:15:15.742Z,38.30
2018-07-01T18:17:45.463Z,38.50
2018-07-01T18:20:15.750Z,38.50
2018-07-01T18:23:18.238Z,38.00
2018-07-01T18:25:15.431Z,37.60
2018-07-01T18:27:47.837Z,39.00
2018-07-01T18:30:15.500Z,39.40
2018-07-01T18:32:45.243Z,39.40
2018-07-01T18:35:14.971Z,39.30
2018-07-01T18:37:44.824Z,39.80
2018-07-01T18:40:14.597Z,40.00
2018-07-01T18:42:44.487Z,40.00
2018-07-01T18:45:19.771Z,39.80
2018-07-01T18:47:49.496Z,40.10
2018-07-01T18:50:19.234Z,40.00
2018-07-01T18:52:48.987Z,40.20
2018-07-01T18:55:19.102Z,40.50
2018-07-01T18:57:48.898Z,40.40
2018-07-01T19:00:20.005Z,40.60
2018-07-01T19:02:50.075Z,40.40
2018-07-01T19:05:20.090Z,40.50
2018-07-01T19:07:49.808Z,41.10
2018-07-01T19:10:19.595Z,41.40
2018-07-01T19:12:49.334Z,41.30
2018-07-01T19:15:20.900Z,41.40
2018-07-01T19:17:50.735Z,41.40
2018-07-01T19:20:27.822Z,41.80
2018-07-01T19:22:57.734Z,42.00
2018-07-01T19:25:32.123Z,41.90
2018-07-01T19:28:03.729Z,42.20
2018-07-01T19:30:39.525Z,42.20
2018-07-01T19:33:13.023Z,42.00
2018-07-01T19:35:42.735Z,42.10
2018-07-01T19:38:13.088Z,42.30
2018-07-01T19:40:43.907Z,42.30
2018-07-01T19:43:13.948Z,42.70
2018-07-01T19:45:49.519Z,42.40
2018-07-01T19:48:19.278Z,42.50
2018-07-01T19:50:54.365Z,43.10
2018-07-01T19:53:24.252Z,42.60
2018-07-01T19:55:57.051Z,42.70
2018-07-01T19:58:29.503Z,42.80
2018-07-01T20:01:00.290Z,42.70
2018-07-01T20:03:29.988Z,42.80
2018-07-01T20:05:59.703Z,42.70
2018-07-01T20:08:31.892Z,43.10
2018-07-01T20:11:02.632Z,43.80
2018-07-01T20:13:33.679Z,44.20
2018-07-01T20:16:08.168Z,44.80
2018-07-01T20:18:42.884Z,45.00
2018-07-01T20:21:13.271Z,45.00
2018-07-01T20:23:46.590Z,45.40
2018-07-01T20:26:19.029Z,45.70
2018-07-01T20:28:49.330Z,46.00
2018-07-01T20:31:21.882Z,46.10
2018-07-01T20:33:53.115Z,46.50
2018-07-01T20:36:25.492Z,46.50
2018-07-01T20:38:57.578Z,46.90
2018-07-01T20:41:29.415Z,46.90
2018-07-01T20:43:59.221Z,47.10
2018-07-01T20:46:29.165Z,47.30
2018-07-01T20:49:02.765Z,47.40
2018-07-01T20:51:32.525Z,47.70
2018-07-01T20:54:02.244Z,47.80
2018-07-01T20:56:32.003Z,48.00
2018-07-01T20:59:01.771Z,48.10
2018-07-01T21:01:31.504Z,48.30
2018-07-01T21:04:03.177Z,48.80
2018-07-01T21:06:33.074Z,48.60
2018-07-01T21:09:03.159Z,48.80
2018-07-01T21:11:32.901Z,49.00
2018-07-01T21:16:33.874Z,49.20
2018-07-01T21:19:04.788Z,49.30
2018-07-01T21:24:05.185Z,49.90
2018-07-01T21:26:34.964Z,49.60
2018-07-01T21:29:04.738Z,49.80
2018-07-01T21:31:34.467Z,50.00
2018-07-01T21:34:04.287Z,50.10
2018-07-01T21:36:34.257Z,50.20
2018-07-01T21:39:06.111Z,50.30
2018-07-01T21:41:36.166Z,50.30
2018-07-01T21:44:06.384Z,50.30
2018-07-01T21:49:06.619Z,50.20
2018-07-01T21:51:36.925Z,50.30
2018-07-01T21:54:07.539Z,50.10
2018-07-01T21:56:37.387Z,50.00
2018-07-01T21:59:07.307Z,49.90
2018-07-01T22:01:37.404Z,49.50
2018-07-01T22:04:07.535Z,49.70
2018-07-01T22:06:43.215Z,49.20
2018-07-01T22:09:13.151Z,49.70
2018-07-01T22:11:58.396Z,48.40
2018-07-01T22:14:31.974Z,48.40
2018-07-01T22:17:02.827Z,47.40
2018-07-01T22:19:33.451Z,47.50
2018-07-01T22:22:03.607Z,47.40
2018-07-01T22:24:35.967Z,47.40
2018-07-01T22:27:06.375Z,47.30
2018-07-01T22:29:36.648Z,47.00
2018-07-01T22:32:07.289Z,47.00
2018-07-01T22:34:37.901Z,46.60
2018-07-01T22:37:07.863Z,46.70
2018-07-01T22:39:37.790Z,46.50
2018-07-01T22:42:07.821Z,46.70
2018-07-01T22:44:37.712Z,46.50
2018-07-01T22:47:07.627Z,46.80
2018-07-01T22:49:37.539Z,46.90
2018-07-01T22:52:07.512Z,47.10
2018-07-01T22:54:37.403Z,46.60
2018-07-01T22:57:07.360Z,46.90
2018-07-01T22:59:37.234Z,46.80
2018-07-01T23:03:13.387Z,46.80
2018-07-01T23:05:43.349Z,46.60
2018-07-01T23:08:13.255Z,46.80
2018-07-01T23:10:43.171Z,46.80
2018-07-01T23:13:13.117Z,46.90
2018-07-01T23:15:43.007Z,46.80
2018-07-01T23:18:12.915Z,46.80
2018-07-01T23:20:42.798Z,46.70
2018-07-01T23:23:12.511Z,46.60
2018-07-01T23:25:42.403Z,46.50
2018-07-01T23:28:12.315Z,46.60
2018-07-01T23:30:42.211Z,46.70
2018-07-01T23:33:12.110Z,46.50
2018-07-01T23:35:41.998Z,46.40
2018-07-01T23:38:11.926Z,46.40
2018-07-01T23:40:41.813Z,46.40
2018-07-01T23:43:11.727Z,46.50
2018-07-01T23:45:47.650Z,46.50
2018-07-01T23:48:17.680Z,46.60
2018-07-01T23:50:47.577Z,46.70
2018-07-01T23:53:17.842Z,46.90
2018-07-01T23:55:47.747Z,46.80
2018-07-01T23:58:17.667Z,47.00
