createdAt,value
2022-11-04T00:01:30.298Z,0.75
2022-11-04T00:03:57.554Z,1.58
2022-11-04T00:06:24.500Z,1.00
2022-11-04T00:08:53.355Z,0.70
2022-11-04T00:11:39.487Z,0.90
2022-11-04T00:14:08.311Z,2.42
2022-11-04T00:16:53.849Z,0.70
2022-11-04T00:19:20.594Z,2.72
2022-11-04T00:22:05.757Z,1.05
2022-11-04T00:24:51.198Z,0.52
2022-11-04T00:27:39.181Z,0.70
2022-11-04T00:30:09.756Z,1.13
2022-11-04T00:32:55.588Z,0.98
2022-11-04T00:35:22.840Z,0.65
2022-11-04T00:37:49.527Z,1.13
2022-11-04T00:40:16.954Z,1.00
2022-11-04T00:42:45.413Z,0.80
2022-11-04T00:45:12.564Z,0.70
2022-11-04T00:47:39.344Z,2.40
2022-11-04T00:50:06.795Z,0.70
2022-11-04T00:52:33.483Z,0.73
2022-11-04T00:55:00.168Z,0.90
2022-11-04T00:57:26.840Z,0.50
2022-11-04T00:59:53.522Z,0.70
2022-11-04T01:02:20.337Z,0.60
2022-11-04T01:04:47.968Z,0.68
2022-11-04T01:07:14.666Z,0.70
2022-11-04T01:09:41.338Z,0.55
2022-11-04T01:12:08.040Z,1.73
2022-11-04T01:14:34.746Z,0.63
2022-11-04T01:17:01.420Z,1.50
2022-11-04T01:19:28.148Z,0.65
2022-11-04T01:21:54.811Z,0.50
2022-11-04T01:24:21.500Z,1.45
2022-11-04T01:26:48.418Z,0.50
2022-11-04T01:29:15.118Z,0.90
2022-11-04T01:31:41.928Z,0.70
2022-11-04T01:34:09.451Z,0.43
2022-11-04T01:36:36.161Z,0.70
2022-11-04T01:39:02.972Z,1.27
2022-11-04T01:41:32.358Z,0.30
2022-11-04T01:44:04.294Z,0.30
2022-11-04T01:46:50.611Z,0.65
2022-11-04T01:49:33.086Z,0.35
2022-11-04T01:52:04.781Z,0.55
2022-11-04T01:54:32.624Z,0.30
2022-11-04T01:57:02.561Z,0.30
2022-11-04T01:59:35.363Z,0.30
2022-11-04T02:02:02.882Z,0.68
2022-11-04T02:04:31.717Z,0.43
2022-11-04T02:07:05.738Z,1.10
2022-11-04T02:09:34.031Z,0.40
2022-11-04T02:12:19.244Z,0.70
2022-11-04T02:14:48.482Z,0.32
2022-11-04T02:17:29.314Z,0.30
2022-11-04T02:20:36.112Z,0.40
2022-11-04T02:23:23.626Z,0.68
2022-11-04T02:26:28.422Z,0.55
2022-11-04T02:29:16.826Z,0.35
2022-11-04T02:31:57.033Z,0.40
2022-11-04T02:35:01.919Z,0.30
2022-11-04T02:38:01.296Z,0.80
2022-11-04T02:40:51.255Z,0.50
2022-11-04T02:43:26.737Z,0.28
2022-11-04T02:46:02.984Z,0.38
2022-11-04T02:48:46.832Z,0.75
2022-11-04T02:51:26.610Z,0.43
2022-11-04T02:54:14.448Z,0.40
2022-11-04T02:56:49.993Z,0.30
2022-11-04T02:59:58.162Z,0.30
2022-11-04T03:02:34.169Z,0.25
2022-11-04T03:05:03.543Z,0.85
2022-11-04T03:07:35.924Z,0.52
2022-11-04T03:10:08.302Z,1.48
2022-11-04T03:12:48.692Z,0.30
2022-11-04T03:15:22.378Z,0.45
2022-11-04T03:18:08.677Z,0.30
2022-11-04T03:20:38.256Z,0.40
2022-11-04T03:23:05.479Z,0.77
2022-11-04T03:25:40.699Z,0.47
2022-11-04T03:28:25.039Z,0.63
2022-11-04T03:30:55.601Z,0.75
2022-11-04T03:33:31.862Z,0.25
2022-11-04T03:35:58.647Z,0.45
2022-11-04T03:38:25.637Z,0.20
2022-11-04T03:40:52.530Z,0.20
2022-11-04T03:43:25.895Z,0.20
2022-11-04T03:45:53.732Z,0.17
2022-11-04T03:48:21.251Z,0.30
2022-11-04T03:50:49.427Z,0.90
2022-11-04T03:53:20.372Z,0.30
2022-11-04T03:56:20.457Z,0.45
2022-11-04T03:58:59.111Z,0.40
2022-11-04T04:01:38.490Z,0.20
2022-11-04T04:04:30.940Z,0.38
2022-11-04T04:07:20.124Z,0.22
2022-11-04T04:09:59.958Z,0.30
2022-11-04T04:12:40.118Z,0.40
2022-11-04T04:15:26.818Z,0.20
2022-11-04T04:18:01.821Z,1.00
2022-11-04T04:20:31.617Z,0.40
2022-11-04T04:23:25.263Z,1.02
2022-11-04T04:26:13.489Z,1.20
2022-11-04T04:28:41.576Z,0.30
2022-11-04T04:31:11.740Z,0.25
2022-11-04T04:33:39.824Z,0.40
2022-11-04T04:36:09.699Z,0.40
2022-11-04T04:38:59.506Z,0.45
2022-11-04T04:41:50.247Z,0.30
2022-11-04T04:44:45.189Z,1.77
2022-11-04T04:47:22.435Z,0.30
2022-11-04T04:49:57.675Z,0.25
2022-11-04T04:52:27.047Z,0.60
2022-11-04T04:54:54.222Z,0.60
2022-11-04T04:57:21.030Z,0.45
2022-11-04T04:59:47.704Z,0.75
2022-11-04T05:02:15.131Z,0.93
2022-11-04T05:04:41.915Z,0.57
2022-11-04T05:07:09.949Z,0.40
2022-11-04T05:09:36.983Z,0.45
2022-11-04T05:12:04.170Z,0.20
2022-11-04T05:14:30.872Z,0.43
2022-11-04T05:16:57.845Z,0.30
2022-11-04T05:19:24.546Z,0.40
2022-11-04T05:21:51.276Z,0.70
2022-11-04T05:24:17.971Z,0.63
2022-11-04T05:26:44.762Z,0.40
2022-11-04T05:29:12.442Z,0.40
2022-11-04T05:31:39.391Z,0.50
2022-11-04T05:34:06.527Z,0.50
2022-11-04T05:36:33.259Z,1.27
2022-11-04T05:38:59.917Z,0.52
2022-11-04T05:41:26.769Z,0.30
2022-11-04T05:43:59.020Z,0.50
2022-11-04T05:46:26.424Z,1.77
2022-11-04T05:48:53.347Z,1.48
2022-11-04T05:51:23.409Z,1.15
2022-11-04T05:53:50.410Z,1.30
2022-11-04T05:56:17.566Z,3.17
2022-11-04T05:58:44.279Z,1.88
2022-11-04T06:01:27.931Z,2.72
2022-11-04T06:03:55.471Z,0.70
2022-11-04T06:06:23.853Z,0.50
2022-11-04T06:08:51.091Z,0.40
2022-11-04T06:11:18.953Z,0.40
2022-11-04T06:13:45.680Z,0.45
2022-11-04T06:16:12.400Z,1.13
2022-11-04T06:18:39.131Z,0.82
2022-11-04T06:21:14.938Z,0.47
2022-11-04T06:23:42.583Z,0.63
2022-11-04T06:26:10.434Z,0.52
2022-11-04T06:28:37.564Z,0.80
2022-11-04T06:31:06.100Z,0.60
2022-11-04T06:33:36.690Z,1.77
2022-11-04T06:36:06.112Z,1.75
2022-11-04T06:38:34.306Z,0.85
2022-11-04T06:41:01.556Z,0.80
2022-11-04T06:43:28.429Z,1.75
2022-11-04T06:45:56.009Z,0.73
2022-11-04T06:48:22.719Z,0.68
2022-11-04T06:50:49.405Z,1.13
2022-11-04T06:53:16.178Z,0.43
2022-11-04T06:55:43.255Z,0.55
2022-11-04T06:58:09.942Z,1.35
2022-11-04T07:00:37.095Z,3.30
2022-11-04T07:03:03.835Z,5.75
2022-11-04T07:05:33.358Z,2.88
2022-11-04T07:08:00.070Z,2.25
2022-11-04T07:10:26.823Z,1.65
2022-11-04T07:12:55.016Z,0.60
2022-11-04T07:15:27.127Z,0.80
2022-11-04T07:17:54.282Z,1.58
2022-11-04T07:20:20.950Z,1.50
2022-11-04T07:22:47.638Z,1.20
2022-11-04T07:25:14.439Z,1.38
2022-11-04T07:27:41.203Z,1.80
2022-11-04T07:30:08.513Z,1.20
2022-11-04T07:32:35.193Z,1.85
2022-11-04T07:35:01.871Z,1.50
2022-11-04T07:37:28.582Z,2.47
2022-11-04T07:39:55.313Z,1.17
2022-11-04T07:42:22.008Z,0.40
2022-11-04T07:44:53.972Z,0.50
2022-11-04T07:47:20.674Z,0.60
2022-11-04T07:49:47.800Z,2.28
2022-11-04T07:52:14.676Z,0.60
2022-11-04T07:54:41.373Z,0.50
2022-11-04T07:57:08.406Z,0.73
2022-11-04T07:59:35.240Z,0.90
2022-11-04T08:02:02.217Z,0.75
2022-11-04T08:04:29.078Z,3.15
2022-11-04T08:06:55.763Z,3.50
2022-11-04T08:09:23.339Z,1.50
2022-11-04T08:11:50.122Z,1.60
2022-11-04T08:14:16.831Z,1.45
2022-11-04T08:16:43.507Z,0.50
2022-11-04T08:19:10.289Z,0.40
2022-11-04T08:21:36.963Z,0.57
2022-11-04T08:24:04.192Z,0.30
2022-11-04T08:26:31.766Z,1.40
2022-11-04T08:28:59.263Z,3.88
2022-11-04T08:31:28.764Z,2.67
2022-11-04T08:33:56.098Z,0.65
2022-11-04T08:36:32.054Z,0.52
2022-11-04T08:38:58.903Z,4.57
2022-11-04T08:41:29.888Z,3.30
2022-11-04T08:44:00.707Z,5.07
2022-11-04T08:46:29.223Z,2.97
2022-11-04T08:48:55.917Z,7.15
2022-11-04T08:51:25.485Z,1.23
2022-11-04T08:53:52.544Z,1.45
2022-11-04T08:56:30.493Z,1.80
2022-11-04T08:58:58.588Z,1.00
2022-11-04T09:01:30.028Z,0.80
2022-11-04T09:04:01.653Z,0.90
2022-11-04T09:06:32.607Z,3.88
2022-11-04T09:09:03.819Z,1.42
2022-11-04T09:11:36.740Z,2.35
2022-11-04T09:14:04.111Z,2.22
2022-11-04T09:16:32.699Z,2.28
2022-11-04T09:18:59.529Z,2.05
2022-11-04T09:21:27.424Z,1.58
2022-11-04T09:23:54.608Z,1.25
2022-11-04T09:26:22.472Z,1.80
2022-11-04T09:28:57.508Z,1.60
2022-11-04T09:31:25.776Z,1.33
2022-11-04T09:33:54.244Z,1.02
2022-11-04T09:36:20.988Z,0.65
2022-11-04T09:38:47.679Z,0.60
2022-11-04T09:41:26.350Z,2.53
2022-11-04T09:44:21.644Z,5.07
2022-11-04T09:46:50.067Z,3.70
2022-11-04T09:49:17.378Z,3.20
2022-11-04T09:51:55.650Z,6.53
2022-11-04T09:54:26.814Z,4.57
2022-11-04T09:56:57.395Z,5.28
2022-11-04T09:59:29.907Z,9.63
2022-11-04T10:02:22.832Z,9.23
2022-11-04T10:07:56.515Z,7.07
2022-11-04T10:10:38.819Z,7.53
2022-11-04T10:13:26.846Z,3.80
2022-11-04T10:16:03.001Z,3.97
2022-11-04T10:18:44.552Z,2.83
2022-11-04T10:21:11.463Z,3.05
2022-11-04T10:23:46.064Z,3.63
2022-11-04T10:26:54.865Z,19.60
2022-11-04T10:29:42.689Z,0.80
2022-11-04T10:32:22.808Z,1.75
2022-11-04T10:34:58.474Z,2.38
2022-11-04T10:37:27.215Z,3.90
2022-11-04T10:40:26.841Z,4.90
2022-11-04T10:42:54.143Z,2.30
2022-11-04T10:45:28.806Z,0.98
2022-11-04T10:47:58.916Z,2.30
2022-11-04T10:50:58.396Z,1.30
2022-11-04T10:53:28.257Z,1.88
2022-11-04T10:56:02.330Z,1.95
2022-11-04T10:58:35.845Z,2.70
2022-11-04T11:01:22.622Z,2.38
2022-11-04T11:03:49.359Z,4.85
2022-11-04T11:06:36.490Z,2.42
2022-11-04T11:09:15.073Z,3.05
2022-11-04T11:11:48.281Z,3.13
2022-11-04T11:14:30.456Z,1.90
2022-11-04T11:17:17.298Z,3.13
2022-11-04T11:19:56.209Z,1.27
2022-11-04T11:22:41.265Z,0.98
2022-11-04T11:25:27.340Z,3.13
2022-11-04T11:27:58.866Z,5.45
2022-11-04T11:30:52.999Z,3.22
2022-11-04T11:33:37.994Z,2.50
2022-11-04T11:36:16.256Z,1.23
2022-11-04T11:39:12.800Z,4.50
2022-11-04T11:41:58.257Z,6.85
2022-11-04T11:44:33.912Z,2.15
2022-11-04T11:47:06.583Z,1.10
2022-11-04T11:49:38.010Z,3.13
2022-11-04T11:52:29.616Z,1.70
2022-11-04T11:55:19.938Z,4.10
2022-11-04T12:01:24.044Z,3.67
2022-11-04T12:10:24.011Z,8.90
2022-11-04T12:13:26.136Z,3.03
2022-11-04T12:16:21.093Z,8.10
2022-11-04T12:19:04.543Z,16.10
2022-11-04T12:21:59.224Z,6.68
2022-11-04T12:25:02.765Z,15.38
2022-11-04T12:27:54.698Z,20.88
2022-11-04T12:30:32.255Z,5.07
2022-11-04T12:33:14.355Z,2.75
2022-11-04T12:35:57.287Z,1.38
2022-11-04T12:38:44.606Z,1.58
2022-11-04T12:41:52.823Z,1.67
2022-11-04T12:44:34.629Z,0.93
2022-11-04T12:47:20.745Z,1.10
2022-11-04T12:50:17.010Z,6.15
2022-11-04T12:53:05.139Z,2.33
2022-11-04T12:55:46.949Z,3.28
2022-11-04T12:58:46.714Z,1.73
2022-11-04T13:01:30.252Z,2.40
2022-11-04T13:04:23.477Z,5.78
2022-11-04T13:06:56.551Z,1.20
2022-11-04T13:09:37.705Z,18.75
2022-11-04T13:12:33.220Z,32.38
2022-11-04T13:15:02.599Z,7.70
2022-11-04T13:17:41.453Z,3.58
2022-11-04T13:20:14.080Z,46.08
2022-11-04T13:25:23.555Z,7.25
2022-11-04T13:27:51.158Z,21.45
2022-11-04T13:30:31.232Z,17.80
2022-11-04T13:33:22.120Z,9.98
2022-11-04T13:36:12.999Z,6.90
2022-11-04T13:38:45.930Z,6.07
2022-11-04T13:41:35.126Z,4.70
2022-11-04T13:44:06.074Z,2.63
2022-11-04T13:46:34.714Z,2.00
2022-11-04T13:49:31.055Z,1.75
2022-11-04T13:52:13.564Z,1.70
2022-11-04T13:55:05.824Z,3.00
2022-11-04T13:57:59.192Z,3.35
2022-11-04T14:00:27.684Z,1.20
2022-11-04T14:03:00.219Z,2.47
2022-11-04T14:08:00.994Z,6.75
2022-11-04T14:10:39.962Z,3.13
2022-11-04T14:13:29.494Z,3.17
2022-11-04T14:16:03.693Z,2.20
2022-11-04T14:18:34.956Z,2.67
2022-11-04T14:21:07.068Z,5.20
2022-11-04T14:23:35.193Z,2.08
2022-11-04T14:26:05.032Z,2.75
2022-11-04T14:28:33.019Z,3.08
2022-11-04T14:31:16.875Z,1.95
2022-11-04T14:33:53.778Z,1.95
2022-11-04T14:36:20.700Z,1.52
2022-11-04T14:39:04.820Z,4.13
2022-11-04T14:41:40.687Z,3.17
2022-11-04T14:44:13.358Z,2.55
2022-11-04T14:49:42.916Z,3.13
2022-11-04T14:52:28.818Z,3.95
2022-11-04T14:55:13.093Z,2.72
2022-11-04T14:57:53.869Z,1.52
2022-11-04T15:00:34.769Z,2.25
2022-11-04T15:03:21.307Z,1.35
2022-11-04T15:06:00.661Z,1.20
2022-11-04T15:08:31.781Z,1.88
2022-11-04T15:11:06.361Z,1.13
2022-11-04T15:13:37.888Z,1.77
2022-11-04T15:16:11.123Z,1.83
2022-11-04T15:18:39.751Z,1.50
2022-11-04T15:21:07.796Z,1.67
2022-11-04T15:23:45.367Z,1.17
2022-11-04T15:26:29.200Z,1.02
2022-11-04T15:28:58.418Z,1.48
2022-11-04T15:31:27.702Z,0.80
2022-11-04T15:33:59.019Z,1.00
2022-11-04T15:36:29.335Z,1.23
2022-11-04T15:39:03.450Z,1.33
2022-11-04T15:41:49.867Z,1.35
2022-11-04T15:44:20.504Z,1.63
2022-11-04T15:46:55.545Z,1.90
2022-11-04T15:49:26.262Z,1.35
2022-11-04T15:51:56.073Z,2.35
2022-11-04T15:54:36.224Z,2.28
2022-11-04T15:57:20.338Z,4.00
2022-11-04T15:59:58.878Z,4.22
2022-11-04T16:02:31.607Z,5.95
2022-11-04T16:05:08.038Z,2.30
2022-11-04T16:07:38.202Z,2.30
2022-11-04T16:10:23.414Z,7.68
2022-11-04T16:12:55.770Z,7.72
2022-11-04T16:15:46.926Z,6.60
2022-11-04T16:18:35.069Z,44.60
2022-11-04T16:21:29.672Z,9.07
2022-11-04T16:24:03.604Z,8.40
2022-11-04T16:26:40.523Z,4.38
2022-11-04T16:29:10.462Z,3.13
2022-11-04T16:31:37.596Z,5.50
2022-11-04T16:34:09.150Z,7.32
2022-11-04T16:36:36.290Z,11.60
2022-11-04T16:39:08.371Z,11.52
2022-11-04T16:41:40.015Z,9.25
2022-11-04T16:44:18.154Z,6.60
2022-11-04T16:46:45.569Z,11.57
2022-11-04T16:49:16.995Z,19.02
2022-11-04T16:51:44.216Z,18.50
2022-11-04T16:54:11.192Z,20.02
2022-11-04T16:56:38.819Z,19.25
2022-11-04T16:59:05.538Z,13.55
2022-11-04T17:01:32.402Z,19.50
2022-11-04T17:03:59.209Z,7.82
2022-11-04T17:06:26.167Z,7.25
2022-11-04T17:08:53.221Z,7.07
2022-11-04T17:11:19.938Z,5.28
2022-11-04T17:13:46.605Z,8.82
2022-11-04T17:16:14.158Z,19.05
2022-11-04T17:18:40.941Z,22.95
2022-11-04T17:21:12.230Z,25.67
2022-11-04T17:23:38.904Z,53.95
2022-11-04T17:26:05.759Z,20.67
2022-11-04T17:28:33.437Z,7.85
2022-11-04T17:31:02.481Z,5.85
2022-11-04T17:33:29.472Z,5.82
2022-11-04T17:35:56.788Z,9.73
2022-11-04T17:38:23.492Z,13.93
2022-11-04T17:41:08.904Z,15.02
2022-11-04T17:43:54.322Z,15.70
2022-11-04T17:46:41.462Z,17.45
2022-11-04T17:49:12.714Z,17.08
2022-11-04T17:51:41.754Z,11.52
2022-11-04T17:54:09.415Z,14.63
2022-11-04T17:56:37.294Z,13.63
2022-11-04T17:59:04.689Z,75.20
2022-11-04T18:01:32.598Z,58.55
2022-11-04T18:03:59.411Z,38.35
2022-11-04T18:06:29.208Z,17.05
2022-11-04T18:08:56.908Z,15.60
2022-11-04T18:11:44.511Z,8.73
2022-11-04T18:14:16.604Z,10.07
2022-11-04T18:16:46.244Z,21.52
2022-11-04T18:19:13.636Z,22.00
2022-11-04T18:21:40.434Z,39.05
2022-11-04T18:24:07.537Z,95.78
2022-11-04T18:26:34.596Z,111.82
2022-11-04T18:29:01.884Z,67.28
2022-11-04T18:31:34.457Z,81.28
2022-11-04T18:36:29.955Z,11.63
2022-11-04T18:38:56.982Z,11.68
2022-11-04T18:41:23.708Z,7.80
2022-11-04T18:43:50.433Z,6.68
2022-11-04T18:46:18.044Z,6.65
2022-11-04T18:48:50.157Z,4.70
2022-11-04T18:51:22.024Z,6.43
2022-11-04T18:53:50.453Z,5.03
2022-11-04T18:56:19.501Z,3.58
2022-11-04T18:58:46.752Z,5.05
2022-11-04T19:01:28.359Z,3.80
2022-11-04T19:03:55.444Z,8.60
2022-11-04T19:06:28.069Z,7.00
2022-11-04T19:11:25.732Z,7.43
2022-11-04T19:13:54.707Z,5.10
2022-11-04T19:16:21.934Z,4.72
2022-11-04T19:18:49.470Z,5.03
2022-11-04T19:21:18.455Z,9.15
2022-11-04T19:23:45.225Z,10.10
2022-11-04T19:26:18.420Z,10.52
2022-11-04T19:28:48.637Z,12.05
2022-11-04T19:31:21.587Z,21.60
2022-11-04T19:33:49.141Z,9.57
2022-11-04T19:36:18.426Z,6.05
2022-11-04T19:38:45.405Z,6.68
2022-11-04T19:41:32.799Z,5.68
2022-11-04T19:44:01.859Z,4.90
2022-11-04T19:46:28.592Z,5.10
2022-11-04T19:48:58.809Z,13.85
2022-11-04T19:51:31.760Z,7.07
2022-11-04T19:53:59.447Z,20.55
2022-11-04T19:56:26.674Z,11.55
2022-11-04T19:58:53.994Z,6.40
2022-11-04T20:01:21.742Z,4.85
2022-11-04T20:03:48.583Z,6.60
2022-11-04T20:06:16.455Z,4.55
2022-11-04T20:08:45.190Z,4.30
2022-11-04T20:11:13.585Z,4.78
2022-11-04T20:13:47.161Z,10.45
2022-11-04T20:16:21.831Z,8.43
2022-11-04T20:18:51.220Z,8.88
2022-11-04T20:21:20.307Z,9.93
2022-11-04T20:23:47.391Z,8.55
2022-11-04T20:26:24.267Z,7.82
2022-11-04T20:28:54.303Z,10.82
2022-11-04T20:31:23.414Z,15.45
2022-11-04T20:33:51.502Z,16.92
2022-11-04T20:36:21.323Z,14.30
2022-11-04T20:38:48.202Z,13.70
2022-11-04T20:41:18.590Z,7.32
2022-11-04T20:43:47.242Z,6.68
2022-11-04T20:46:22.903Z,6.35
2022-11-04T20:48:50.371Z,5.20
2022-11-04T20:51:28.731Z,5.25
2022-11-04T20:54:00.089Z,3.10
2022-11-04T20:56:32.449Z,4.32
2022-11-04T20:59:00.439Z,3.47
2022-11-04T21:01:32.349Z,5.97
2022-11-04T21:04:01.894Z,5.32
2022-11-04T21:06:29.247Z,7.70
2022-11-04T21:08:57.455Z,14.57
2022-11-04T21:11:27.567Z,7.45
2022-11-04T21:13:58.640Z,10.68
2022-11-04T21:16:27.530Z,17.45
2022-11-04T21:18:54.551Z,11.15
2022-11-04T21:21:21.339Z,13.05
2022-11-04T21:23:48.620Z,8.00
2022-11-04T21:26:23.663Z,5.80
2022-11-04T21:28:58.224Z,5.13
2022-11-04T21:31:25.568Z,7.90
2022-11-04T21:33:53.316Z,8.80
2022-11-04T21:36:20.390Z,5.25
2022-11-04T21:38:47.049Z,5.45
2022-11-04T21:41:16.870Z,4.78
2022-11-04T21:43:43.659Z,4.63
2022-11-04T21:46:13.572Z,5.35
2022-11-04T21:48:41.624Z,7.47
2022-11-04T21:51:17.323Z,6.95
2022-11-04T21:53:44.011Z,9.38
2022-11-04T21:56:16.247Z,9.10
2022-11-04T21:58:43.562Z,9.45
2022-11-04T22:01:12.458Z,6.10
2022-11-04T22:03:39.215Z,8.73
2022-11-04T22:06:07.659Z,7.30
2022-11-04T22:08:34.778Z,7.32
2022-11-04T22:11:13.757Z,9.10
2022-11-04T22:13:41.081Z,9.00
2022-11-04T22:16:19.148Z,10.55
2022-11-04T22:18:46.392Z,13.18
2022-11-04T22:21:17.567Z,13.25
2022-11-04T22:23:45.213Z,10.10
2022-11-04T22:26:18.342Z,8.23
2022-11-04T22:28:46.198Z,10.05
2022-11-04T22:31:18.918Z,8.02
2022-11-04T22:33:45.884Z,10.02
2022-11-04T22:36:13.424Z,9.40
2022-11-04T22:38:41.714Z,10.07
2022-11-04T22:41:11.032Z,9.25
2022-11-04T22:43:38.048Z,8.82
2022-11-04T22:46:11.652Z,10.23
2022-11-04T22:48:38.357Z,13.15
2022-11-04T22:51:06.729Z,12.48
2022-11-04T22:53:33.420Z,11.15
2022-11-04T22:56:01.463Z,9.00
2022-11-04T22:58:29.218Z,9.82
2022-11-04T23:00:58.811Z,8.32
2022-11-04T23:03:26.472Z,8.20
2022-11-04T23:05:58.399Z,9.02
2022-11-04T23:08:26.211Z,8.13
2022-11-04T23:11:17.707Z,9.30
2022-11-04T23:14:15.757Z,6.60
2022-11-04T23:17:06.919Z,10.40
2022-11-04T23:19:33.690Z,5.43
2022-11-04T23:22:18.731Z,4.43
2022-11-04T23:25:04.126Z,4.47
2022-11-04T23:27:49.441Z,5.28
2022-11-04T23:30:22.419Z,5.28
2022-11-04T23:32:53.769Z,6.13
2022-11-04T23:35:47.918Z,6.53
2022-11-04T23:38:15.238Z,7.07
2022-11-04T23:40:42.164Z,5.45
2022-11-04T23:43:09.632Z,5.25
2022-11-04T23:45:55.078Z,3.90
2022-11-04T23:48:40.584Z,4.38
2022-11-04T23:51:29.725Z,5.40
2022-11-04T23:54:15.104Z,5.85
2022-11-04T23:57:00.457Z,4.80
2022-11-04T23:59:45.934Z,4.82
