createdAt,value
2023-03-19T00:02:17.622Z,4.57
2023-03-19T00:04:47.883Z,4.30
2023-03-19T00:07:18.013Z,3.75
2023-03-19T00:09:48.509Z,4.20
2023-03-19T00:12:18.322Z,4.38
2023-03-19T00:14:50.679Z,4.18
2023-03-19T00:17:20.245Z,4.45
2023-03-19T00:19:49.821Z,4.13
2023-03-19T00:22:19.442Z,4.15
2023-03-19T00:24:49.411Z,4.55
2023-03-19T00:27:19.035Z,4.07
2023-03-19T00:29:51.407Z,3.67
2023-03-19T00:32:21.351Z,3.80
2023-03-19T00:34:51.113Z,4.28
2023-03-19T00:37:20.645Z,3.45
2023-03-19T00:39:50.413Z,4.05
2023-03-19T00:42:20.065Z,4.32
2023-03-19T00:44:52.946Z,3.58
2023-03-19T00:47:22.661Z,4.18
2023-03-19T00:49:52.186Z,4.28
2023-03-19T00:52:21.830Z,4.45
2023-03-19T00:54:52.602Z,4.78
2023-03-19T00:57:22.546Z,4.30
2023-03-19T00:59:56.219Z,5.03
2023-03-19T01:02:25.826Z,4.32
2023-03-19T01:04:55.562Z,4.10
2023-03-19T01:07:25.117Z,3.47
2023-03-19T01:09:54.905Z,4.15
2023-03-19T01:12:24.511Z,4.72
2023-03-19T01:14:56.722Z,4.28
2023-03-19T01:17:26.332Z,4.75
2023-03-19T01:19:56.525Z,4.55
2023-03-19T01:22:26.289Z,4.38
2023-03-19T01:24:59.417Z,3.78
2023-03-19T01:27:29.474Z,4.50
2023-03-19T01:30:01.762Z,3.53
2023-03-19T01:32:49.958Z,4.38
2023-03-19T01:35:38.039Z,4.93
2023-03-19T01:38:08.104Z,4.15
2023-03-19T01:40:38.075Z,3.95
2023-03-19T01:43:17.527Z,4.30
2023-03-19T01:46:04.736Z,4.55
2023-03-19T01:48:40.738Z,4.38
2023-03-19T01:51:16.755Z,4.03
2023-03-19T01:53:59.214Z,4.00
2023-03-19T01:56:59.971Z,3.50
2023-03-19T01:59:51.594Z,3.85
2023-03-19T02:02:43.936Z,3.80
2023-03-19T02:05:29.361Z,3.88
2023-03-19T02:08:06.556Z,3.35
2023-03-19T02:10:36.474Z,4.55
2023-03-19T02:13:06.615Z,4.97
2023-03-19T02:15:36.161Z,4.60
2023-03-19T02:18:08.653Z,4.38
2023-03-19T02:20:41.574Z,4.35
2023-03-19T02:23:16.834Z,3.60
2023-03-19T02:25:59.682Z,4.55
2023-03-19T02:28:29.364Z,4.97
2023-03-19T02:30:59.042Z,4.47
2023-03-19T02:33:28.674Z,4.25
2023-03-19T02:35:58.926Z,4.60
2023-03-19T02:38:29.573Z,4.93
2023-03-19T02:41:04.668Z,4.40
2023-03-19T02:43:34.828Z,4.68
2023-03-19T02:46:05.571Z,4.93
2023-03-19T02:48:35.499Z,4.13
2023-03-19T02:51:05.065Z,4.50
2023-03-19T02:53:35.003Z,4.00
2023-03-19T02:56:07.244Z,4.00
2023-03-19T02:58:36.835Z,4.13
2023-03-19T03:01:07.384Z,4.20
2023-03-19T03:03:37.580Z,3.90
2023-03-19T03:06:07.230Z,4.00
2023-03-19T03:08:36.769Z,4.65
2023-03-19T03:11:09.381Z,4.68
2023-03-19T03:13:38.962Z,4.22
2023-03-19T03:16:08.689Z,4.88
2023-03-19T03:18:38.567Z,5.00
2023-03-19T03:21:08.334Z,4.20
2023-03-19T03:23:37.787Z,5.00
2023-03-19T03:26:09.950Z,4.13
2023-03-19T03:28:39.693Z,3.58
2023-03-19T03:31:09.298Z,4.30
2023-03-19T03:33:40.789Z,4.47
2023-03-19T03:36:10.899Z,4.47
2023-03-19T03:38:40.727Z,3.95
2023-03-19T03:41:12.831Z,3.72
2023-03-19T03:43:43.122Z,4.32
2023-03-19T03:46:13.792Z,3.97
2023-03-19T03:48:43.873Z,4.20
2023-03-19T03:51:13.386Z,4.35
2023-03-19T03:53:42.928Z,4.40
2023-03-19T03:56:15.638Z,4.07
2023-03-19T03:58:45.266Z,4.45
2023-03-19T04:01:16.930Z,4.55
2023-03-19T04:03:49.585Z,4.18
2023-03-19T04:06:20.244Z,4.55
2023-03-19T04:08:56.060Z,5.43
2023-03-19T04:11:28.229Z,4.68
2023-03-19T04:13:58.234Z,4.40
2023-03-19T04:16:28.781Z,4.65
2023-03-19T04:18:58.319Z,4.35
2023-03-19T04:21:28.863Z,4.13
2023-03-19T04:23:58.453Z,3.50
2023-03-19T04:26:31.128Z,4.00
2023-03-19T04:29:01.144Z,4.13
2023-03-19T04:31:30.701Z,4.60
2023-03-19T04:34:00.421Z,4.20
2023-03-19T04:36:30.014Z,4.50
2023-03-19T04:38:59.719Z,4.65
2023-03-19T04:41:31.954Z,5.07
2023-03-19T04:44:27.967Z,4.55
2023-03-19T04:46:58.076Z,5.43
2023-03-19T04:49:28.137Z,4.78
2023-03-19T04:51:59.796Z,4.95
2023-03-19T04:54:29.786Z,4.38
2023-03-19T04:57:02.201Z,4.72
2023-03-19T04:59:36.674Z,4.57
2023-03-19T05:02:07.236Z,4.93
2023-03-19T05:04:38.747Z,4.97
2023-03-19T05:07:12.007Z,5.05
2023-03-19T05:09:43.251Z,4.65
2023-03-19T05:12:16.461Z,4.28
2023-03-19T05:14:50.421Z,4.28
2023-03-19T05:17:23.367Z,4.70
2023-03-19T05:20:14.498Z,4.22
2023-03-19T05:22:50.923Z,3.90
2023-03-19T05:25:21.996Z,4.97
2023-03-19T05:27:54.124Z,4.95
2023-03-19T05:30:27.415Z,5.05
2023-03-19T05:33:09.354Z,4.53
2023-03-19T05:35:47.676Z,4.78
2023-03-19T05:38:40.775Z,5.03
2023-03-19T05:41:15.060Z,4.65
2023-03-19T05:44:13.926Z,5.10
2023-03-19T05:47:00.400Z,4.15
2023-03-19T05:49:34.322Z,5.28
2023-03-19T05:52:03.817Z,4.97
2023-03-19T05:54:34.258Z,4.57
2023-03-19T05:57:09.737Z,3.97
2023-03-19T05:59:59.899Z,4.72
2023-03-19T06:02:35.263Z,5.25
2023-03-19T06:05:31.286Z,4.18
2023-03-19T06:08:07.151Z,4.95
2023-03-19T06:10:57.008Z,5.10
2023-03-19T06:13:27.146Z,5.05
2023-03-19T06:16:03.805Z,4.30
2023-03-19T06:18:37.429Z,5.13
2023-03-19T06:21:11.639Z,4.28
2023-03-19T06:23:41.297Z,4.78
2023-03-19T06:26:13.211Z,4.75
2023-03-19T06:28:48.161Z,4.50
2023-03-19T06:31:20.796Z,4.93
2023-03-19T06:33:56.399Z,4.93
2023-03-19T06:36:30.141Z,4.70
2023-03-19T06:38:59.994Z,4.30
2023-03-19T06:41:29.451Z,4.20
2023-03-19T06:44:08.405Z,4.82
2023-03-19T06:46:40.738Z,4.32
2023-03-19T06:49:10.383Z,4.30
2023-03-19T06:51:39.804Z,4.78
2023-03-19T06:54:09.326Z,4.60
2023-03-19T06:56:39.118Z,4.50
2023-03-19T06:59:12.465Z,4.88
2023-03-19T07:01:45.227Z,3.95
2023-03-19T07:04:14.754Z,4.15
2023-03-19T07:06:44.335Z,5.15
2023-03-19T07:09:14.083Z,5.10
2023-03-19T07:11:44.064Z,4.90
2023-03-19T07:14:13.647Z,4.72
2023-03-19T07:16:45.837Z,5.20
2023-03-19T07:19:15.504Z,4.78
2023-03-19T07:21:45.013Z,5.28
2023-03-19T07:24:14.550Z,4.93
2023-03-19T07:26:44.664Z,5.05
2023-03-19T07:29:14.176Z,5.47
2023-03-19T07:31:46.723Z,4.57
2023-03-19T07:34:16.309Z,5.38
2023-03-19T07:36:45.775Z,5.22
2023-03-19T07:39:15.335Z,5.55
2023-03-19T07:41:44.981Z,5.68
2023-03-19T07:44:17.424Z,5.07
2023-03-19T07:46:49.624Z,4.95
2023-03-19T07:49:19.285Z,5.10
2023-03-19T07:51:48.741Z,5.30
2023-03-19T07:54:18.282Z,4.90
2023-03-19T07:56:47.987Z,4.75
2023-03-19T07:59:17.598Z,5.50
2023-03-19T08:01:49.788Z,5.50
2023-03-19T08:04:19.358Z,5.55
2023-03-19T08:06:49.238Z,5.32
2023-03-19T08:09:18.848Z,4.75
2023-03-19T08:11:48.348Z,5.00
2023-03-19T08:14:22.495Z,5.07
2023-03-19T08:16:54.636Z,5.00
2023-03-19T08:19:24.434Z,4.88
2023-03-19T08:21:54.064Z,4.95
2023-03-19T08:24:23.630Z,4.32
2023-03-19T08:26:53.534Z,4.25
2023-03-19T08:29:23.209Z,4.88
2023-03-19T08:31:56.278Z,4.57
2023-03-19T08:34:26.524Z,5.00
2023-03-19T08:36:56.052Z,5.70
2023-03-19T08:39:25.550Z,5.15
2023-03-19T08:41:55.068Z,4.40
2023-03-19T08:44:24.567Z,4.32
2023-03-19T08:46:56.658Z,4.55
2023-03-19T08:49:26.254Z,4.00
2023-03-19T08:51:55.791Z,4.20
2023-03-19T08:54:25.369Z,4.20
2023-03-19T08:56:55.023Z,4.22
2023-03-19T08:59:24.512Z,3.85
2023-03-19T09:01:57.231Z,3.80
2023-03-19T09:04:26.882Z,4.03
2023-03-19T09:06:56.372Z,4.03
2023-03-19T09:09:26.821Z,3.28
2023-03-19T09:11:56.510Z,3.80
2023-03-19T09:14:25.962Z,3.95
2023-03-19T09:16:58.002Z,4.03
2023-03-19T09:19:27.734Z,3.60
2023-03-19T09:21:57.344Z,4.00
2023-03-19T09:24:27.018Z,3.90
2023-03-19T09:29:25.805Z,4.60
2023-03-19T09:31:57.925Z,4.70
2023-03-19T09:34:27.470Z,4.25
2023-03-19T09:36:56.914Z,4.07
2023-03-19T09:39:26.448Z,4.07
2023-03-19T09:42:03.559Z,4.10
2023-03-19T09:44:33.944Z,4.60
2023-03-19T09:47:11.765Z,4.22
2023-03-19T09:49:42.907Z,4.40
2023-03-19T09:52:15.980Z,4.70
2023-03-19T09:54:48.398Z,4.20
2023-03-19T09:57:18.409Z,4.28
2023-03-19T09:59:48.395Z,4.35
2023-03-19T10:02:34.290Z,3.90
2023-03-19T10:05:07.994Z,3.80
2023-03-19T10:07:44.806Z,3.40
2023-03-19T10:10:29.241Z,3.88
2023-03-19T10:13:02.537Z,3.83
2023-03-19T10:15:32.942Z,3.80
2023-03-19T10:18:07.031Z,4.00
2023-03-19T10:20:41.786Z,4.15
2023-03-19T10:23:18.208Z,4.07
2023-03-19T10:25:48.286Z,4.30
2023-03-19T10:28:24.524Z,3.90
2023-03-19T10:30:58.147Z,4.28
2023-03-19T10:33:35.620Z,4.40
2023-03-19T10:36:07.388Z,3.93
2023-03-19T10:38:41.999Z,3.58
2023-03-19T10:41:21.929Z,3.15
2023-03-19T10:43:54.318Z,3.35
2023-03-19T10:46:24.669Z,3.25
2023-03-19T10:48:56.807Z,3.03
2023-03-19T10:51:27.790Z,3.60
2023-03-19T10:53:57.949Z,3.15
2023-03-19T10:56:29.640Z,3.65
2023-03-19T10:59:00.404Z,3.53
2023-03-19T11:01:31.043Z,3.50
2023-03-19T11:04:04.343Z,3.50
2023-03-19T11:06:35.238Z,3.20
2023-03-19T11:09:06.309Z,3.00
2023-03-19T11:11:36.986Z,2.78
2023-03-19T11:14:10.626Z,2.80
2023-03-19T11:16:50.698Z,2.78
2023-03-19T11:19:26.323Z,3.28
2023-03-19T11:22:03.567Z,2.45
2023-03-19T11:24:35.642Z,2.45
2023-03-19T11:27:06.005Z,3.22
2023-03-19T11:29:36.493Z,1.77
2023-03-19T11:32:21.738Z,2.10
2023-03-19T11:34:57.000Z,2.42
2023-03-19T11:37:30.979Z,2.10
2023-03-19T11:40:05.747Z,2.65
2023-03-19T11:42:45.337Z,2.28
2023-03-19T11:45:20.788Z,2.22
2023-03-19T11:47:53.268Z,2.65
2023-03-19T11:50:30.401Z,2.10
2023-03-19T11:53:04.289Z,1.88
2023-03-19T11:55:37.058Z,1.88
2023-03-19T11:58:17.136Z,1.95
2023-03-19T12:00:49.041Z,1.60
2023-03-19T12:03:39.096Z,1.27
2023-03-19T12:06:13.277Z,1.45
2023-03-19T12:08:46.031Z,1.50
2023-03-19T12:11:21.008Z,1.60
2023-03-19T12:13:55.613Z,1.42
2023-03-19T12:16:30.510Z,1.58
2023-03-19T12:19:14.952Z,1.25
2023-03-19T12:21:51.983Z,1.23
2023-03-19T12:24:25.343Z,1.30
2023-03-19T12:26:59.976Z,1.25
2023-03-19T12:29:33.275Z,1.17
2023-03-19T12:32:10.340Z,1.10
2023-03-19T12:34:42.419Z,1.20
2023-03-19T12:37:21.454Z,1.23
2023-03-19T12:39:56.159Z,1.02
2023-03-19T12:42:30.611Z,1.30
2023-03-19T12:47:31.433Z,1.05
2023-03-19T12:50:02.965Z,1.30
2023-03-19T12:52:37.651Z,1.00
2023-03-19T12:55:09.145Z,0.70
2023-03-19T12:57:41.270Z,1.15
2023-03-19T13:00:14.099Z,1.17
2023-03-19T13:02:45.249Z,1.25
2023-03-19T13:05:24.237Z,1.15
2023-03-19T13:08:00.134Z,1.20
2023-03-19T13:10:30.496Z,1.40
2023-03-19T13:13:00.375Z,1.40
2023-03-19T13:15:31.937Z,1.23
2023-03-19T13:18:06.242Z,1.10
2023-03-19T13:20:47.039Z,1.35
2023-03-19T13:23:25.653Z,1.30
2023-03-19T13:25:57.460Z,0.82
2023-03-19T13:28:33.567Z,1.50
2023-03-19T13:31:04.102Z,1.30
2023-03-19T13:33:35.186Z,0.85
2023-03-19T13:36:07.066Z,1.08
2023-03-19T13:38:42.279Z,1.00
2023-03-19T13:41:26.612Z,1.17
2023-03-19T13:43:56.560Z,1.02
2023-03-19T13:46:40.245Z,1.08
2023-03-19T13:49:28.161Z,0.90
2023-03-19T13:51:58.653Z,1.33
2023-03-19T13:54:38.357Z,0.82
2023-03-19T13:57:22.814Z,0.80
2023-03-19T13:59:53.477Z,1.50
2023-03-19T14:02:38.301Z,0.98
2023-03-19T14:05:11.027Z,1.25
2023-03-19T14:07:42.214Z,1.20
2023-03-19T14:10:18.513Z,1.30
2023-03-19T14:12:48.204Z,1.00
2023-03-19T14:15:19.440Z,1.05
2023-03-19T14:17:56.693Z,0.88
2023-03-19T14:20:35.484Z,1.23
2023-03-19T14:23:23.298Z,1.10
2023-03-19T14:26:13.227Z,1.00
2023-03-19T14:28:55.233Z,1.02
2023-03-19T14:31:26.795Z,1.20
2023-03-19T14:33:59.763Z,0.63
2023-03-19T14:36:29.536Z,1.00
2023-03-19T14:39:00.834Z,1.27
2023-03-19T14:41:36.300Z,1.05
2023-03-19T14:44:22.404Z,0.93
2023-03-19T14:46:58.901Z,1.17
2023-03-19T14:49:49.165Z,1.17
2023-03-19T14:52:20.761Z,0.82
2023-03-19T14:54:52.093Z,1.10
2023-03-19T14:57:28.572Z,1.15
2023-03-19T14:59:59.033Z,1.33
2023-03-19T15:02:38.415Z,1.13
2023-03-19T15:05:09.957Z,1.05
2023-03-19T15:07:41.577Z,0.90
2023-03-19T15:10:16.571Z,1.35
2023-03-19T15:12:57.636Z,1.00
2023-03-19T15:15:33.813Z,1.02
2023-03-19T15:18:05.305Z,1.08
2023-03-19T15:20:38.298Z,1.20
2023-03-19T15:23:23.399Z,1.05
2023-03-19T15:25:57.130Z,0.80
2023-03-19T15:28:29.914Z,0.90
2023-03-19T15:31:12.952Z,0.60
2023-03-19T15:33:48.406Z,0.95
2023-03-19T15:36:22.038Z,1.00
2023-03-19T15:38:53.888Z,0.90
2023-03-19T15:41:24.359Z,1.13
2023-03-19T15:43:57.222Z,1.30
2023-03-19T15:46:28.509Z,1.00
2023-03-19T15:49:00.742Z,1.35
2023-03-19T15:51:30.919Z,0.80
2023-03-19T15:54:00.642Z,1.05
2023-03-19T15:56:30.690Z,1.67
2023-03-19T15:59:02.921Z,1.40
2023-03-19T16:01:34.643Z,1.75
2023-03-19T16:04:04.978Z,1.20
2023-03-19T16:06:35.602Z,1.27
2023-03-19T16:09:19.885Z,1.60
2023-03-19T16:11:50.048Z,1.33
2023-03-19T16:14:27.508Z,0.90
2023-03-19T16:17:02.838Z,1.42
2023-03-19T16:19:33.742Z,1.25
2023-03-19T16:22:03.650Z,1.25
2023-03-19T16:24:36.129Z,1.80
2023-03-19T16:27:07.150Z,1.25
2023-03-19T16:29:41.796Z,1.20
2023-03-19T16:32:20.628Z,1.25
2023-03-19T16:34:51.256Z,1.45
2023-03-19T16:37:31.325Z,1.10
2023-03-19T16:40:01.609Z,0.85
2023-03-19T16:42:32.669Z,0.95
2023-03-19T16:45:20.471Z,1.20
2023-03-19T16:47:51.042Z,2.00
2023-03-19T16:50:21.265Z,1.65
2023-03-19T16:52:51.367Z,1.13
2023-03-19T16:55:22.608Z,1.30
2023-03-19T16:57:56.834Z,1.60
2023-03-19T17:00:31.983Z,1.77
2023-03-19T17:03:02.070Z,1.10
2023-03-19T17:05:32.166Z,1.45
2023-03-19T17:08:01.908Z,1.40
2023-03-19T17:10:32.466Z,2.25
2023-03-19T17:13:03.330Z,2.13
2023-03-19T17:15:36.821Z,2.85
2023-03-19T17:18:08.191Z,2.75
2023-03-19T17:20:39.726Z,4.88
2023-03-19T17:23:13.095Z,3.75
2023-03-19T17:25:43.429Z,2.83
2023-03-19T17:28:12.949Z,2.15
2023-03-19T17:30:45.156Z,2.05
2023-03-19T17:33:22.962Z,1.73
2023-03-19T17:35:52.630Z,1.48
2023-03-19T17:38:23.363Z,1.73
2023-03-19T17:40:52.963Z,1.95
2023-03-19T17:43:22.487Z,1.88
2023-03-19T17:45:54.741Z,1.42
2023-03-19T17:48:25.639Z,1.75
2023-03-19T17:50:57.998Z,2.15
2023-03-19T17:53:27.612Z,2.42
2023-03-19T17:55:57.123Z,2.80
2023-03-19T17:58:26.718Z,2.67
2023-03-19T18:00:58.899Z,2.50
2023-03-19T18:03:31.221Z,2.42
2023-03-19T18:06:05.717Z,2.20
2023-03-19T18:08:35.811Z,2.25
2023-03-19T18:11:05.359Z,2.03
2023-03-19T18:13:34.871Z,2.47
2023-03-19T18:16:07.720Z,2.22
2023-03-19T18:18:37.237Z,2.00
2023-03-19T18:21:06.876Z,1.75
2023-03-19T18:23:36.416Z,2.28
2023-03-19T18:26:05.972Z,2.22
2023-03-19T18:28:35.463Z,2.25
2023-03-19T18:31:08.458Z,2.58
2023-03-19T18:33:38.200Z,2.67
2023-03-19T18:36:07.997Z,2.97
2023-03-19T18:38:37.696Z,2.60
2023-03-19T18:41:07.358Z,3.20
2023-03-19T18:43:36.885Z,4.18
2023-03-19T18:46:09.249Z,1.60
2023-03-19T18:48:38.885Z,0.93
2023-03-19T18:51:08.601Z,1.40
2023-03-19T18:53:38.368Z,1.30
2023-03-19T18:56:15.007Z,1.52
2023-03-19T18:58:44.685Z,1.55
2023-03-19T19:01:17.420Z,1.30
2023-03-19T19:03:47.823Z,1.30
2023-03-19T19:06:21.744Z,1.02
2023-03-19T19:08:51.389Z,1.48
2023-03-19T19:11:21.706Z,1.40
2023-03-19T19:13:55.882Z,1.80
2023-03-19T19:16:30.490Z,1.98
2023-03-19T19:19:00.322Z,1.20
2023-03-19T19:21:29.860Z,1.30
2023-03-19T19:23:59.447Z,1.10
2023-03-19T19:26:30.587Z,1.48
2023-03-19T19:29:01.668Z,0.90
2023-03-19T19:31:35.769Z,1.25
2023-03-19T19:34:05.294Z,1.50
2023-03-19T19:36:34.731Z,1.45
2023-03-19T19:39:04.650Z,1.58
2023-03-19T19:41:34.967Z,1.15
2023-03-19T19:44:04.569Z,1.35
2023-03-19T19:46:36.787Z,1.70
2023-03-19T19:49:06.446Z,1.88
2023-03-19T19:51:36.024Z,2.25
2023-03-19T19:54:05.678Z,1.90
2023-03-19T19:56:35.184Z,2.15
2023-03-19T19:59:05.593Z,2.65
2023-03-19T20:01:37.841Z,1.90
2023-03-19T20:04:08.868Z,2.20
2023-03-19T20:06:38.520Z,1.70
2023-03-19T20:09:08.030Z,2.22
2023-03-19T20:11:37.665Z,1.42
2023-03-19T20:14:07.377Z,1.20
2023-03-19T20:16:40.727Z,1.17
2023-03-19T20:19:14.032Z,1.35
2023-03-19T20:21:43.635Z,1.55
2023-03-19T20:24:13.428Z,1.67
2023-03-19T20:26:43.158Z,2.05
2023-03-19T20:29:13.097Z,2.20
2023-03-19T20:31:47.206Z,2.67
2023-03-19T20:34:32.498Z,2.13
2023-03-19T20:37:07.029Z,1.98
2023-03-19T20:39:36.641Z,1.92
2023-03-19T20:42:06.372Z,2.20
2023-03-19T20:44:36.120Z,2.13
2023-03-19T20:47:13.306Z,1.77
2023-03-19T20:49:42.795Z,1.73
2023-03-19T20:52:12.846Z,1.50
2023-03-19T20:54:43.230Z,1.70
2023-03-19T20:57:15.662Z,1.35
2023-03-19T20:59:46.988Z,1.55
2023-03-19T21:02:22.660Z,1.52
2023-03-19T21:04:52.349Z,1.85
2023-03-19T21:07:26.247Z,1.42
2023-03-19T21:09:55.925Z,1.73
2023-03-19T21:12:29.338Z,1.70
2023-03-19T21:14:59.016Z,2.08
2023-03-19T21:17:31.425Z,1.80
2023-03-19T21:20:01.382Z,2.15
2023-03-19T21:22:32.455Z,2.38
2023-03-19T21:25:05.563Z,2.75
2023-03-19T21:27:36.527Z,2.00
2023-03-19T21:30:07.067Z,3.10
2023-03-19T21:32:39.315Z,2.90
2023-03-19T21:35:09.265Z,2.78
2023-03-19T21:37:40.569Z,3.08
2023-03-19T21:40:15.801Z,2.90
2023-03-19T21:42:46.144Z,3.10
2023-03-19T21:45:23.046Z,2.38
2023-03-19T21:47:55.410Z,2.30
2023-03-19T21:50:24.988Z,3.08
2023-03-19T21:53:00.709Z,3.13
2023-03-19T21:55:31.493Z,2.97
2023-03-19T21:58:01.312Z,2.55
2023-03-19T22:00:31.830Z,2.70
2023-03-19T22:03:03.933Z,2.95
2023-03-19T22:05:33.795Z,3.10
2023-03-19T22:08:03.559Z,2.05
2023-03-19T22:10:33.091Z,2.53
2023-03-19T22:13:02.912Z,2.45
2023-03-19T22:15:35.160Z,2.38
2023-03-19T22:18:08.365Z,2.35
2023-03-19T22:20:37.884Z,2.35
2023-03-19T22:23:07.972Z,2.45
2023-03-19T22:25:41.424Z,2.88
2023-03-19T22:28:13.325Z,2.58
2023-03-19T22:30:44.133Z,2.30
2023-03-19T22:33:17.580Z,3.13
2023-03-19T22:35:49.504Z,3.28
2023-03-19T22:38:19.524Z,3.50
2023-03-19T22:40:50.432Z,3.80
2023-03-19T22:43:21.722Z,3.90
2023-03-19T22:45:53.848Z,3.70
2023-03-19T22:48:26.205Z,3.28
2023-03-19T22:50:55.858Z,4.07
2023-03-19T22:53:27.082Z,4.07
2023-03-19T22:55:56.688Z,4.10
2023-03-19T22:58:26.545Z,3.85
2023-03-19T23:00:56.608Z,3.65
2023-03-19T23:03:30.240Z,3.85
2023-03-19T23:06:01.039Z,3.10
2023-03-19T23:08:30.550Z,3.58
2023-03-19T23:11:00.112Z,3.50
2023-03-19T23:13:29.653Z,3.22
2023-03-19T23:16:01.045Z,3.47
2023-03-19T23:18:34.766Z,3.25
2023-03-19T23:21:04.614Z,3.38
2023-03-19T23:23:34.364Z,4.03
2023-03-19T23:26:04.005Z,3.35
2023-03-19T23:28:35.632Z,2.85
2023-03-19T23:31:05.702Z,3.17
2023-03-19T23:33:37.879Z,3.85
2023-03-19T23:36:07.923Z,3.75
2023-03-19T23:38:37.359Z,3.50
2023-03-19T23:41:07.911Z,4.07
2023-03-19T23:43:37.750Z,4.03
2023-03-19T23:46:07.792Z,4.03
2023-03-19T23:48:40.554Z,4.00
2023-03-19T23:51:13.328Z,4.05
2023-03-19T23:53:43.227Z,4.38
2023-03-19T23:56:18.144Z,4.38
2023-03-19T23:58:49.343Z,4.13
