createdAt,value
2019-05-15T00:01:40.957Z,22.67
2019-05-15T00:04:09.337Z,21.63
2019-05-15T00:06:39.111Z,23.40
2019-05-15T00:09:08.227Z,23.00
2019-05-15T00:11:38.931Z,24.60
2019-05-15T00:14:08.712Z,24.13
2019-05-15T00:16:38.668Z,24.90
2019-05-15T00:19:08.651Z,24.07
2019-05-15T00:21:38.418Z,23.47
2019-05-15T00:24:12.740Z,24.87
2019-05-15T00:26:38.565Z,25.80
2019-05-15T00:29:14.739Z,26.80
2019-05-15T00:31:38.755Z,25.20
2019-05-15T00:34:12.532Z,24.53
2019-05-15T00:36:38.420Z,24.30
2019-05-15T00:39:08.431Z,24.60
2019-05-15T00:41:50.826Z,24.73
2019-05-15T00:44:09.248Z,25.20
2019-05-15T00:46:38.509Z,24.10
2019-05-15T00:49:08.707Z,23.77
2019-05-15T00:51:38.990Z,24.37
2019-05-15T00:54:08.486Z,25.93
2019-05-15T00:56:39.104Z,24.33
2019-05-15T00:59:08.442Z,24.47
2019-05-15T01:01:38.237Z,22.77
2019-05-15T01:04:08.054Z,23.00
2019-05-15T01:06:38.928Z,24.73
2019-05-15T01:09:08.398Z,23.27
2019-05-15T01:11:38.210Z,24.60
2019-05-15T01:14:11.873Z,22.53
2019-05-15T01:16:38.280Z,23.07
2019-05-15T01:19:09.248Z,22.63
2019-05-15T01:21:38.533Z,22.13
2019-05-15T01:24:08.396Z,32.53
2019-05-15T01:26:38.573Z,34.23
2019-05-15T01:29:09.057Z,27.30
2019-05-15T01:31:38.177Z,23.70
2019-05-15T01:34:08.977Z,22.37
2019-05-15T01:36:38.261Z,25.90
2019-05-15T01:39:08.094Z,29.43
2019-05-15T01:41:38.631Z,28.10
2019-05-15T01:44:08.802Z,28.83
2019-05-15T01:46:39.301Z,22.30
2019-05-15T01:49:08.194Z,21.57
2019-05-15T01:51:38.525Z,21.83
2019-05-15T01:54:09.073Z,20.47
2019-05-15T01:56:38.751Z,20.63
2019-05-15T01:59:08.674Z,21.37
2019-05-15T02:01:39.213Z,22.27
2019-05-15T02:04:08.429Z,22.77
2019-05-15T02:06:39.083Z,20.47
2019-05-15T02:09:08.519Z,19.40
2019-05-15T02:11:38.253Z,20.20
2019-05-15T02:14:08.345Z,19.83
2019-05-15T02:16:39.285Z,20.37
2019-05-15T02:19:08.989Z,22.40
2019-05-15T02:21:38.129Z,20.77
2019-05-15T02:24:07.938Z,21.37
2019-05-15T02:26:38.921Z,19.07
2019-05-15T02:29:07.737Z,20.27
2019-05-15T02:31:39.105Z,19.30
2019-05-15T02:34:10.147Z,19.57
2019-05-15T02:36:39.987Z,19.03
2019-05-15T02:39:09.950Z,19.13
2019-05-15T02:41:39.607Z,20.13
2019-05-15T02:44:10.994Z,21.30
2019-05-15T02:46:39.372Z,20.43
2019-05-15T02:49:08.785Z,20.90
2019-05-15T02:51:39.946Z,20.93
2019-05-15T02:54:10.251Z,20.90
2019-05-15T02:56:40.029Z,22.17
2019-05-15T02:59:09.353Z,21.43
2019-05-15T03:01:40.378Z,22.17
2019-05-15T03:04:09.209Z,21.83
2019-05-15T03:06:39.134Z,21.70
2019-05-15T03:09:09.487Z,21.73
2019-05-15T03:11:40.952Z,21.90
2019-05-15T03:14:09.468Z,22.73
2019-05-15T03:16:39.424Z,20.83
2019-05-15T03:19:10.008Z,22.03
2019-05-15T03:21:39.194Z,21.60
2019-05-15T03:24:10.236Z,21.20
2019-05-15T03:26:39.619Z,23.30
2019-05-15T03:29:09.820Z,22.00
2019-05-15T03:31:58.471Z,21.23
2019-05-15T03:34:21.459Z,22.23
2019-05-15T03:36:45.551Z,23.73
2019-05-15T03:39:15.085Z,23.37
2019-05-15T03:41:44.671Z,24.63
2019-05-15T03:44:13.520Z,24.43
2019-05-15T03:46:42.244Z,30.20
2019-05-15T03:49:11.020Z,31.60
2019-05-15T03:51:45.296Z,28.20
2019-05-15T03:54:10.194Z,27.60
2019-05-15T03:56:39.588Z,27.00
2019-05-15T03:59:09.518Z,25.23
2019-05-15T04:01:43.560Z,23.33
2019-05-15T04:04:09.630Z,23.87
2019-05-15T04:06:39.302Z,22.77
2019-05-15T04:09:09.587Z,23.13
2019-05-15T04:11:39.169Z,25.23
2019-05-15T04:14:10.128Z,23.20
2019-05-15T04:16:39.282Z,25.87
2019-05-15T04:19:09.731Z,29.10
2019-05-15T04:21:44.701Z,28.33
2019-05-15T04:24:11.325Z,27.73
2019-05-15T04:26:42.593Z,28.00
2019-05-15T04:29:11.319Z,29.53
2019-05-15T04:31:51.778Z,30.17
2019-05-15T04:34:13.747Z,30.20
2019-05-15T04:36:44.569Z,30.37
2019-05-15T04:39:12.944Z,30.00
2019-05-15T04:41:41.860Z,28.77
2019-05-15T04:44:10.700Z,30.17
2019-05-15T04:46:39.527Z,28.67
2019-05-15T04:49:09.193Z,29.33
2019-05-15T04:51:39.007Z,30.57
2019-05-15T04:54:09.523Z,28.90
2019-05-15T04:56:39.979Z,29.13
2019-05-15T04:59:10.228Z,28.77
2019-05-15T05:01:40.204Z,28.10
2019-05-15T05:04:09.525Z,28.77
2019-05-15T05:06:38.901Z,27.57
2019-05-15T05:09:09.272Z,29.07
2019-05-15T05:11:39.018Z,27.67
2019-05-15T05:14:10.560Z,26.43
2019-05-15T05:16:40.868Z,25.93
2019-05-15T05:19:09.787Z,26.00
2019-05-15T05:21:38.714Z,24.77
2019-05-15T05:24:08.015Z,24.83
2019-05-15T05:26:38.203Z,26.97
2019-05-15T05:29:08.493Z,27.03
2019-05-15T05:31:39.149Z,27.27
2019-05-15T05:34:08.317Z,28.23
2019-05-15T05:36:38.650Z,28.73
2019-05-15T05:39:09.635Z,27.90
2019-05-15T05:41:39.348Z,29.03
2019-05-15T05:44:08.288Z,28.83
2019-05-15T05:46:36.964Z,27.13
2019-05-15T05:49:08.667Z,29.50
2019-05-15T05:51:38.683Z,30.17
2019-05-15T05:54:08.421Z,29.73
2019-05-15T05:56:37.826Z,27.13
2019-05-15T05:59:09.152Z,29.03
2019-05-15T06:01:43.665Z,30.17
2019-05-15T06:04:07.902Z,30.20
2019-05-15T06:06:38.457Z,30.43
2019-05-15T06:09:09.255Z,28.93
2019-05-15T06:11:38.154Z,29.47
2019-05-15T06:14:08.783Z,29.80
2019-05-15T06:16:38.713Z,30.47
2019-05-15T06:19:08.334Z,27.57
2019-05-15T06:21:53.402Z,28.33
2019-05-15T06:24:13.095Z,29.23
2019-05-15T06:26:41.177Z,29.70
2019-05-15T06:29:09.980Z,29.87
2019-05-15T06:31:38.979Z,28.60
2019-05-15T06:34:08.358Z,26.13
2019-05-15T06:36:39.306Z,28.17
2019-05-15T06:39:08.528Z,26.33
2019-05-15T06:41:39.042Z,24.37
2019-05-15T06:44:08.041Z,26.10
2019-05-15T06:46:39.272Z,26.97
2019-05-15T06:49:08.486Z,26.33
2019-05-15T06:51:37.951Z,26.97
2019-05-15T06:54:08.708Z,27.00
2019-05-15T06:56:38.837Z,25.93
2019-05-15T06:59:08.796Z,25.30
2019-05-15T07:01:40.450Z,24.87
2019-05-15T07:04:09.423Z,22.83
2019-05-15T07:06:38.336Z,21.33
2019-05-15T07:09:09.471Z,25.83
2019-05-15T07:11:38.782Z,27.80
2019-05-15T07:14:08.829Z,24.83
2019-05-15T07:16:39.063Z,24.87
2019-05-15T07:19:08.412Z,23.80
2019-05-15T07:21:38.785Z,23.70
2019-05-15T07:24:09.242Z,25.37
2019-05-15T07:26:39.220Z,27.93
2019-05-15T07:29:08.294Z,24.17
2019-05-15T07:31:38.424Z,25.57
2019-05-15T07:34:08.375Z,26.00
2019-05-15T07:36:39.011Z,25.40
2019-05-15T07:39:09.378Z,23.93
2019-05-15T07:41:39.148Z,24.73
2019-05-15T07:44:08.281Z,24.33
2019-05-15T07:46:38.276Z,26.93
2019-05-15T07:49:09.120Z,25.13
2019-05-15T07:51:38.279Z,26.40
2019-05-15T07:54:09.123Z,26.03
2019-05-15T07:56:38.136Z,24.57
2019-05-15T07:59:08.022Z,24.83
2019-05-15T08:01:38.577Z,23.80
2019-05-15T08:04:22.733Z,24.37
2019-05-15T08:06:38.785Z,23.03
2019-05-15T08:09:08.495Z,23.33
2019-05-15T08:11:39.122Z,23.57
2019-05-15T08:14:08.998Z,23.37
2019-05-15T08:16:39.498Z,23.90
2019-05-15T08:19:08.621Z,23.53
2019-05-15T08:21:38.510Z,21.13
2019-05-15T08:24:08.551Z,22.57
2019-05-15T08:26:37.933Z,19.77
2019-05-15T08:29:08.485Z,21.57
2019-05-15T08:31:38.876Z,20.77
2019-05-15T08:34:15.337Z,22.30
2019-05-15T08:36:38.663Z,21.47
2019-05-15T08:39:08.951Z,21.30
2019-05-15T08:41:39.111Z,20.23
2019-05-15T08:44:08.782Z,19.80
2019-05-15T08:46:38.782Z,21.17
2019-05-15T08:49:09.201Z,21.40
2019-05-15T08:51:38.213Z,20.70
2019-05-15T08:54:08.515Z,19.07
2019-05-15T08:56:39.402Z,19.77
2019-05-15T08:59:08.825Z,20.67
2019-05-15T09:01:38.354Z,20.27
2019-05-15T09:04:08.948Z,20.50
2019-05-15T09:06:41.333Z,20.93
2019-05-15T09:09:09.552Z,19.93
2019-05-15T09:11:39.387Z,20.37
2019-05-15T09:14:09.506Z,20.83
2019-05-15T09:16:38.751Z,20.60
2019-05-15T09:19:08.380Z,22.57
2019-05-15T09:21:38.748Z,17.70
2019-05-15T09:24:09.293Z,19.23
2019-05-15T09:26:40.389Z,19.63
2019-05-15T09:29:09.352Z,19.00
2019-05-15T09:31:39.167Z,18.63
2019-05-15T09:34:09.113Z,18.40
2019-05-15T09:36:42.326Z,18.83
2019-05-15T09:39:08.772Z,17.47
2019-05-15T09:41:38.072Z,19.57
2019-05-15T09:44:08.032Z,19.20
2019-05-15T09:46:38.374Z,18.67
2019-05-15T09:49:08.852Z,16.87
2019-05-15T09:51:38.488Z,16.30
2019-05-15T09:54:08.117Z,17.90
2019-05-15T09:56:38.484Z,18.13
2019-05-15T09:59:08.890Z,18.90
2019-05-15T10:01:39.443Z,18.07
2019-05-15T10:04:08.630Z,19.73
2019-05-15T10:06:39.062Z,17.10
2019-05-15T10:09:09.060Z,18.27
2019-05-15T10:11:38.439Z,18.60
2019-05-15T10:14:09.581Z,16.87
2019-05-15T10:16:37.607Z,16.23
2019-05-15T10:19:08.811Z,16.13
2019-05-15T10:21:39.698Z,16.47
2019-05-15T10:24:09.510Z,14.30
2019-05-15T10:26:39.336Z,12.47
2019-05-15T10:29:09.138Z,13.10
2019-05-15T10:31:38.948Z,12.77
2019-05-15T10:34:09.189Z,12.40
2019-05-15T10:36:38.756Z,12.83
2019-05-15T10:39:08.586Z,12.90
2019-05-15T10:41:38.783Z,13.10
2019-05-15T10:44:09.133Z,13.03
2019-05-15T10:46:39.033Z,13.57
2019-05-15T10:49:08.599Z,12.93
2019-05-15T10:51:39.687Z,12.73
2019-05-15T10:54:08.680Z,12.70
2019-05-15T10:56:38.585Z,13.17
2019-05-15T10:59:08.519Z,12.40
2019-05-15T11:01:38.701Z,10.27
2019-05-15T11:04:09.247Z,11.03
2019-05-15T11:06:38.479Z,11.97
2019-05-15T11:09:08.499Z,11.37
2019-05-15T11:11:37.597Z,10.83
2019-05-15T11:14:08.860Z,10.10
2019-05-15T11:16:39.077Z,10.43
2019-05-15T11:19:08.151Z,10.87
2019-05-15T11:21:36.844Z,10.47
2019-05-15T11:24:05.676Z,11.57
2019-05-15T11:26:34.634Z,10.23
2019-05-15T11:29:04.955Z,11.00
2019-05-15T11:31:33.681Z,11.97
2019-05-15T11:34:02.547Z,10.30
2019-05-15T11:36:33.910Z,10.60
2019-05-15T11:39:02.636Z,10.67
2019-05-15T11:41:31.512Z,11.53
2019-05-15T11:44:00.234Z,10.57
2019-05-15T11:46:29.229Z,11.13
2019-05-15T11:48:58.758Z,11.43
2019-05-15T11:51:29.075Z,8.57
2019-05-15T11:53:58.809Z,8.50
2019-05-15T11:56:29.567Z,9.37
2019-05-15T11:58:58.621Z,8.73
2019-05-15T12:01:28.771Z,8.97
2019-05-15T12:03:58.503Z,9.73
2019-05-15T12:06:29.292Z,9.90
2019-05-15T12:08:59.123Z,10.43
2019-05-15T12:11:36.440Z,10.67
2019-05-15T12:13:58.784Z,9.73
2019-05-15T12:16:29.084Z,11.13
2019-05-15T12:19:08.531Z,11.20
2019-05-15T12:21:28.767Z,12.20
2019-05-15T12:23:59.104Z,12.67
2019-05-15T12:26:29.215Z,11.27
2019-05-15T12:28:58.957Z,10.53
2019-05-15T12:31:28.014Z,10.80
2019-05-15T12:33:58.482Z,11.60
2019-05-15T12:36:50.131Z,11.23
2019-05-15T12:38:57.886Z,11.90
2019-05-15T13:01:33.063Z,15.73
2019-05-15T13:04:02.009Z,15.10
2019-05-15T13:06:30.770Z,16.67
2019-05-15T13:08:59.712Z,15.17
2019-05-15T13:11:28.577Z,14.97
2019-05-15T13:13:59.087Z,16.10
2019-05-15T13:16:28.745Z,15.20
2019-05-15T13:18:58.846Z,14.50
2019-05-15T13:21:29.654Z,14.80
2019-05-15T13:23:58.705Z,15.20
2019-05-15T13:26:27.688Z,13.50
2019-05-15T13:28:58.301Z,13.83
2019-05-15T13:31:28.457Z,13.07
2019-05-15T13:33:58.733Z,12.70
2019-05-15T13:36:28.860Z,13.23
2019-05-15T13:38:57.977Z,13.20
2019-05-15T13:41:28.293Z,13.20
2019-05-15T13:43:58.369Z,12.43
2019-05-15T13:46:29.332Z,13.27
2019-05-15T13:48:59.549Z,15.27
2019-05-15T13:51:29.137Z,12.67
2019-05-15T13:53:58.028Z,13.07
2019-05-15T13:56:28.819Z,12.70
2019-05-15T13:58:58.745Z,12.43
2019-05-15T14:01:28.599Z,12.43
2019-05-15T14:03:58.893Z,11.10
2019-05-15T14:06:28.611Z,11.30
2019-05-15T14:08:58.104Z,11.23
2019-05-15T14:11:30.896Z,11.23
2019-05-15T14:13:59.558Z,10.80
2019-05-15T14:16:28.386Z,11.67
2019-05-15T14:18:58.697Z,11.77
2019-05-15T14:21:28.603Z,11.23
2019-05-15T14:23:58.880Z,12.03
2019-05-15T14:26:28.227Z,11.47
2019-05-15T14:28:58.723Z,11.07
2019-05-15T14:31:28.420Z,11.30
2019-05-15T14:33:58.017Z,10.47
2019-05-15T14:36:28.773Z,10.17
2019-05-15T14:38:58.767Z,11.10
2019-05-15T14:41:29.320Z,10.57
2019-05-15T14:44:11.848Z,10.67
2019-05-15T14:46:28.721Z,11.23
2019-05-15T14:48:58.283Z,11.67
2019-05-15T14:51:28.497Z,12.23
2019-05-15T14:53:58.384Z,11.30
2019-05-15T14:56:27.525Z,12.10
2019-05-15T14:58:58.427Z,12.53
2019-05-15T15:01:26.717Z,12.93
2019-05-15T15:03:57.998Z,11.53
2019-05-15T15:06:26.085Z,12.43
2019-05-15T15:08:55.089Z,11.90
2019-05-15T15:11:23.960Z,11.13
2019-05-15T15:13:52.699Z,11.20
2019-05-15T15:16:22.532Z,10.63
2019-05-15T15:18:51.425Z,10.60
2019-05-15T15:21:22.761Z,9.67
2019-05-15T15:23:50.607Z,11.27
2019-05-15T15:26:19.533Z,10.53
2019-05-15T15:28:49.013Z,11.10
2019-05-15T15:31:19.143Z,11.17
2019-05-15T15:33:49.740Z,10.87
2019-05-15T15:36:18.476Z,10.90
2019-05-15T15:38:48.387Z,10.17
2019-05-15T15:41:17.493Z,10.37
2019-05-15T15:43:48.477Z,10.27
2019-05-15T15:46:19.482Z,9.90
2019-05-15T15:48:48.441Z,9.40
2019-05-15T15:51:17.848Z,8.37
2019-05-15T15:53:52.846Z,8.17
2019-05-15T15:56:22.984Z,8.20
2019-05-15T15:58:51.733Z,8.17
2019-05-15T16:01:23.846Z,8.00
2019-05-15T16:03:51.039Z,8.30
2019-05-15T16:06:19.779Z,7.87
2019-05-15T16:08:55.069Z,8.97
2019-05-15T16:11:19.108Z,8.07
2019-05-15T16:13:49.737Z,7.00
2019-05-15T16:16:18.364Z,7.17
2019-05-15T16:18:49.143Z,7.57
2019-05-15T16:21:19.329Z,7.70
2019-05-15T16:23:48.156Z,6.63
2019-05-15T16:26:19.299Z,7.47
2019-05-15T16:28:48.920Z,6.13
2019-05-15T16:31:18.601Z,4.97
2019-05-15T16:33:48.117Z,5.10
2019-05-15T16:36:18.735Z,5.30
2019-05-15T16:38:48.234Z,5.00
2019-05-15T16:41:18.559Z,4.70
2019-05-15T16:43:48.550Z,5.87
2019-05-15T16:46:19.206Z,4.83
2019-05-15T16:48:49.441Z,4.07
2019-05-15T16:51:18.486Z,4.17
2019-05-15T16:53:48.929Z,4.10
2019-05-15T16:56:18.979Z,4.10
2019-05-15T16:58:48.175Z,3.43
2019-05-15T17:01:18.740Z,3.90
2019-05-15T17:03:48.509Z,3.93
2019-05-15T17:06:18.614Z,4.10
2019-05-15T17:08:48.762Z,4.03
2019-05-15T17:11:19.907Z,3.97
2019-05-15T17:13:48.460Z,3.93
2019-05-15T17:16:18.698Z,4.00
2019-05-15T17:18:48.641Z,3.57
2019-05-15T17:21:18.981Z,3.67
2019-05-15T17:23:48.926Z,3.63
2019-05-15T17:26:18.879Z,5.10
2019-05-15T17:28:47.914Z,6.30
2019-05-15T17:31:18.099Z,6.47
2019-05-15T17:33:48.930Z,5.20
2019-05-15T17:36:18.409Z,4.37
2019-05-15T17:38:48.779Z,3.90
2019-05-15T17:41:17.779Z,4.30
2019-05-15T17:43:48.432Z,4.10
2019-05-15T17:46:16.961Z,4.67
2019-05-15T17:48:54.181Z,4.07
2019-05-15T17:51:17.758Z,4.03
2019-05-15T17:53:48.699Z,4.17
2019-05-15T17:56:17.068Z,4.63
2019-05-15T17:58:45.824Z,5.07
2019-05-15T18:01:14.541Z,6.37
2019-05-15T18:03:43.337Z,5.23
2019-05-15T18:06:12.052Z,4.70
2019-05-15T18:08:40.855Z,5.23
2019-05-15T18:11:09.813Z,5.37
2019-05-15T18:13:38.609Z,5.93
2019-05-15T18:16:12.398Z,6.17
2019-05-15T18:18:38.419Z,6.43
2019-05-15T18:21:08.775Z,6.80
2019-05-15T18:23:38.894Z,7.20
2019-05-15T18:26:09.063Z,7.63
2019-05-15T18:28:38.760Z,8.27
2019-05-15T18:31:08.917Z,7.60
2019-05-15T18:33:39.765Z,7.47
2019-05-15T18:36:08.788Z,11.50
2019-05-15T18:38:40.748Z,11.40
2019-05-15T18:41:09.645Z,9.27
2019-05-15T18:43:38.365Z,7.27
2019-05-15T18:46:08.999Z,6.93
2019-05-15T18:48:38.086Z,6.27
2019-05-15T18:51:08.056Z,6.77
2019-05-15T18:53:38.873Z,9.33
2019-05-15T18:56:08.935Z,9.47
2019-05-15T18:58:44.061Z,9.43
2019-05-15T19:01:12.799Z,10.83
2019-05-15T19:03:41.665Z,10.27
2019-05-15T19:06:10.406Z,11.03
2019-05-15T19:08:39.175Z,10.73
2019-05-15T19:11:08.029Z,10.60
2019-05-15T19:13:38.757Z,10.90
2019-05-15T19:16:07.651Z,10.30
2019-05-15T19:18:38.519Z,10.63
2019-05-15T19:21:07.941Z,10.77
2019-05-15T19:23:40.417Z,10.60
2019-05-15T19:26:08.683Z,10.80
2019-05-15T19:28:39.148Z,9.80
2019-05-15T19:31:08.973Z,9.93
2019-05-15T19:33:41.029Z,9.57
2019-05-15T19:36:10.560Z,9.60
2019-05-15T19:38:39.292Z,9.97
2019-05-15T19:41:09.660Z,9.67
2019-05-15T19:43:38.557Z,10.03
2019-05-15T19:46:07.938Z,9.30
2019-05-15T19:48:38.578Z,9.70
2019-05-15T19:51:08.965Z,9.57
2019-05-15T19:53:37.926Z,9.73
2019-05-15T19:56:08.445Z,9.57
2019-05-15T19:58:37.251Z,9.43
2019-05-15T20:01:08.073Z,9.23
2019-05-15T20:03:47.322Z,9.27
2019-05-15T20:06:08.339Z,8.70
2019-05-15T20:08:38.554Z,8.57
2019-05-15T20:11:10.243Z,9.47
2019-05-15T20:13:38.436Z,8.70
2019-05-15T20:16:07.366Z,8.77
2019-05-15T20:18:38.410Z,8.33
2019-05-15T20:21:08.848Z,8.17
2019-05-15T20:23:38.246Z,9.10
2019-05-15T20:26:08.357Z,8.97
2019-05-15T20:28:39.248Z,10.03
2019-05-15T20:31:08.048Z,9.50
2019-05-15T20:33:37.861Z,9.90
2019-05-15T20:36:08.895Z,9.20
2019-05-15T20:38:39.494Z,8.77
2019-05-15T20:41:08.339Z,9.20
2019-05-15T20:43:38.434Z,9.03
2019-05-15T20:46:08.464Z,9.53
2019-05-15T20:48:38.270Z,8.37
2019-05-15T20:51:07.096Z,7.37
2019-05-15T20:53:37.911Z,7.60
2019-05-15T20:56:08.354Z,7.40
2019-05-15T20:58:38.358Z,6.60
2019-05-15T21:01:09.127Z,6.93
2019-05-15T21:03:37.697Z,7.30
2019-05-15T21:06:08.711Z,7.13
2019-05-15T21:08:37.905Z,7.10
2019-05-15T21:11:11.310Z,7.43
2019-05-15T21:13:38.336Z,8.67
2019-05-15T21:16:08.250Z,8.20
2019-05-15T21:18:37.976Z,8.20
2019-05-15T21:21:10.222Z,8.03
2019-05-15T21:23:38.627Z,8.33
2019-05-15T21:26:10.787Z,7.80
2019-05-15T21:28:38.980Z,7.80
2019-05-15T21:31:08.847Z,7.73
2019-05-15T21:33:37.735Z,7.33
2019-05-15T21:36:07.864Z,7.77
2019-05-15T21:38:38.698Z,7.63
2019-05-15T21:41:08.041Z,7.80
2019-05-15T21:43:36.955Z,7.83
2019-05-15T21:46:05.726Z,7.70
2019-05-15T21:48:38.279Z,6.80
2019-05-15T21:51:11.670Z,6.50
2019-05-15T21:53:39.032Z,6.60
2019-05-15T21:56:08.210Z,6.47
2019-05-15T21:58:37.713Z,6.90
2019-05-15T22:01:10.582Z,6.23
2019-05-15T22:03:39.921Z,6.20
2019-05-15T22:06:10.112Z,6.63
2019-05-15T22:08:38.833Z,6.23
2019-05-15T22:11:07.813Z,6.40
2019-05-15T22:13:39.081Z,6.70
2019-05-15T22:16:08.466Z,6.13
2019-05-15T22:18:38.434Z,6.07
2019-05-15T22:21:08.842Z,6.63
2019-05-15T22:23:39.211Z,6.63
2019-05-15T22:26:07.987Z,6.63
2019-05-15T22:28:38.603Z,6.83
2019-05-15T22:31:08.915Z,7.10
2019-05-15T22:33:37.829Z,6.60
2019-05-15T22:36:08.339Z,6.57
2019-05-15T22:38:37.228Z,6.77
2019-05-15T22:41:10.268Z,6.40
2019-05-15T22:43:36.438Z,6.70
2019-05-15T22:46:07.762Z,6.13
2019-05-15T22:48:38.035Z,6.50
2019-05-15T22:51:06.530Z,7.10
2019-05-15T22:53:35.250Z,6.73
2019-05-15T22:56:04.014Z,6.73
2019-05-15T22:58:32.742Z,7.00
2019-05-15T23:01:01.468Z,6.33
2019-05-15T23:03:30.344Z,6.00
2019-05-15T23:05:59.059Z,6.33
2019-05-15T23:08:29.060Z,6.10
2019-05-15T23:10:58.741Z,6.27
2019-05-15T23:13:28.616Z,6.47
2019-05-15T23:15:58.431Z,5.90
2019-05-15T23:18:27.528Z,6.53
2019-05-15T23:20:56.252Z,6.20
2019-05-15T23:23:24.973Z,6.87
2019-05-15T23:25:53.887Z,5.83
2019-05-15T23:28:22.609Z,6.67
2019-05-15T23:30:51.331Z,6.70
2019-05-15T23:33:20.193Z,5.83
2019-05-15T23:35:48.903Z,6.53
2019-05-15T23:38:17.624Z,6.40
2019-05-15T23:40:48.319Z,6.20
2019-05-15T23:43:18.996Z,6.20
2019-05-15T23:45:48.360Z,6.70
2019-05-15T23:48:17.324Z,6.20
2019-05-15T23:50:48.474Z,6.50
2019-05-15T23:53:19.425Z,6.23
2019-05-15T23:55:47.180Z,6.87
2019-05-15T23:58:18.673Z,6.57
