createdAt,value
2019-02-06T00:01:23.101Z,23.30
2019-02-06T00:03:52.374Z,23.30
2019-02-06T00:06:21.626Z,23.30
2019-02-06T00:08:51.101Z,23.30
2019-02-06T00:11:20.358Z,23.30
2019-02-06T00:13:49.655Z,23.30
2019-02-06T00:16:18.941Z,23.30
2019-02-06T00:18:48.241Z,23.30
2019-02-06T00:21:20.382Z,23.30
2019-02-06T00:23:48.494Z,23.30
2019-02-06T00:26:17.938Z,23.30
2019-02-06T00:28:47.217Z,23.30
2019-02-06T00:31:16.571Z,23.20
2019-02-06T00:33:45.846Z,23.30
2019-02-06T00:36:15.094Z,23.20
2019-02-06T00:38:44.370Z,23.30
2019-02-06T00:41:13.618Z,23.20
2019-02-06T00:43:42.910Z,23.20
2019-02-06T00:46:12.161Z,23.20
2019-02-06T00:48:41.445Z,23.20
2019-02-06T00:51:10.742Z,23.20
2019-02-06T00:53:39.973Z,23.20
2019-02-06T00:56:09.230Z,23.20
2019-02-06T00:58:38.483Z,23.20
2019-02-06T01:01:07.754Z,23.20
2019-02-06T01:03:37.012Z,23.20
2019-02-06T01:06:06.302Z,23.20
2019-02-06T01:08:36.623Z,23.20
2019-02-06T01:11:06.770Z,23.20
2019-02-06T01:13:36.021Z,23.20
2019-02-06T01:16:05.305Z,23.20
2019-02-06T01:18:34.559Z,23.20
2019-02-06T01:21:03.831Z,23.20
2019-02-06T01:23:33.083Z,23.20
2019-02-06T01:26:02.662Z,23.20
2019-02-06T01:28:31.914Z,23.20
2019-02-06T01:31:02.459Z,23.20
2019-02-06T01:33:31.711Z,23.20
2019-02-06T01:36:01.082Z,23.20
2019-02-06T01:38:30.331Z,23.20
2019-02-06T01:41:00.021Z,23.20
2019-02-06T01:43:29.307Z,23.20
2019-02-06T01:45:58.586Z,23.20
2019-02-06T01:48:27.830Z,23.20
2019-02-06T01:50:57.190Z,23.20
2019-02-06T01:53:26.446Z,23.20
2019-02-06T01:55:55.717Z,23.20
2019-02-06T01:58:24.979Z,23.20
2019-02-06T02:00:54.254Z,23.20
2019-02-06T02:03:23.511Z,23.20
2019-02-06T02:06:01.942Z,23.20
2019-02-06T02:08:24.925Z,23.20
2019-02-06T02:10:54.250Z,23.20
2019-02-06T02:13:23.463Z,23.20
2019-02-06T02:15:52.732Z,23.20
2019-02-06T02:18:22.052Z,23.20
2019-02-06T02:20:51.330Z,23.20
2019-02-06T02:23:20.583Z,23.20
2019-02-06T02:25:49.857Z,23.20
2019-02-06T02:28:19.106Z,23.20
2019-02-06T02:30:50.023Z,23.20
2019-02-06T02:33:19.275Z,23.20
2019-02-06T02:35:48.552Z,23.20
2019-02-06T02:38:17.803Z,23.20
2019-02-06T02:40:47.077Z,23.20
2019-02-06T02:43:16.330Z,23.20
2019-02-06T02:45:45.701Z,23.20
2019-02-06T02:48:14.954Z,23.20
2019-02-06T02:50:44.231Z,23.20
2019-02-06T02:53:13.480Z,23.20
2019-02-06T02:55:42.759Z,23.20
2019-02-06T02:58:12.016Z,23.20
2019-02-06T03:00:45.922Z,23.20
2019-02-06T03:03:28.780Z,23.20
2019-02-06T03:05:58.042Z,23.20
2019-02-06T03:08:27.610Z,23.20
2019-02-06T03:10:56.871Z,23.20
2019-02-06T03:13:26.130Z,23.20
2019-02-06T03:15:55.405Z,23.10
2019-02-06T03:18:24.736Z,23.20
2019-02-06T03:20:54.007Z,23.20
2019-02-06T03:23:23.562Z,23.10
2019-02-06T03:25:53.906Z,23.20
2019-02-06T03:28:23.235Z,23.20
2019-02-06T03:30:52.510Z,23.20
2019-02-06T03:33:21.766Z,23.20
2019-02-06T03:35:51.067Z,23.20
2019-02-06T03:38:20.707Z,23.20
2019-02-06T03:40:49.983Z,23.20
2019-02-06T03:43:19.235Z,23.20
2019-02-06T03:45:48.523Z,23.20
2019-02-06T03:48:17.766Z,23.20
2019-02-06T03:50:47.046Z,23.20
2019-02-06T03:53:16.295Z,23.20
2019-02-06T03:55:45.568Z,23.20
2019-02-06T03:58:14.827Z,23.20
2019-02-06T04:00:44.107Z,23.10
2019-02-06T04:03:13.360Z,23.20
2019-02-06T04:05:42.655Z,23.20
2019-02-06T04:08:11.898Z,23.20
2019-02-06T04:10:41.454Z,23.20
2019-02-06T04:13:10.741Z,23.20
2019-02-06T04:15:40.160Z,23.20
2019-02-06T04:18:09.441Z,23.20
2019-02-06T04:20:38.692Z,23.10
2019-02-06T04:23:07.965Z,23.20
2019-02-06T04:25:37.422Z,23.10
2019-02-06T04:28:06.695Z,23.10
2019-02-06T04:30:35.946Z,23.20
2019-02-06T04:33:05.225Z,23.10
2019-02-06T04:35:34.493Z,23.10
2019-02-06T04:38:03.750Z,23.10
2019-02-06T04:40:33.406Z,23.10
2019-02-06T04:43:02.679Z,23.10
2019-02-06T04:45:31.926Z,23.10
2019-02-06T04:48:01.294Z,23.10
2019-02-06T04:50:30.551Z,23.10
2019-02-06T04:52:59.830Z,23.10
2019-02-06T04:55:29.487Z,23.10
2019-02-06T04:57:58.761Z,23.10
2019-02-06T05:00:28.389Z,23.10
2019-02-06T05:02:57.666Z,23.10
2019-02-06T05:05:26.914Z,23.10
2019-02-06T05:07:56.200Z,23.10
2019-02-06T05:10:26.807Z,23.10
2019-02-06T05:12:56.077Z,23.10
2019-02-06T05:15:25.329Z,23.10
2019-02-06T05:17:55.936Z,23.10
2019-02-06T05:20:28.636Z,23.10
2019-02-06T05:22:57.896Z,23.10
2019-02-06T05:25:27.544Z,23.10
2019-02-06T05:27:56.832Z,23.10
2019-02-06T05:30:26.090Z,23.10
2019-02-06T05:32:55.358Z,23.10
2019-02-06T05:35:24.614Z,23.10
2019-02-06T05:37:53.883Z,23.10
2019-02-06T05:40:23.535Z,23.10
2019-02-06T05:42:53.010Z,23.10
2019-02-06T05:45:22.401Z,23.10
2019-02-06T05:47:51.629Z,23.10
2019-02-06T05:50:20.883Z,23.10
2019-02-06T05:52:50.163Z,23.10
2019-02-06T05:55:19.403Z,23.10
2019-02-06T05:57:49.055Z,23.10
2019-02-06T06:00:25.224Z,23.10
2019-02-06T06:02:54.511Z,23.10
2019-02-06T06:05:23.765Z,23.10
2019-02-06T06:07:53.147Z,23.10
2019-02-06T06:10:22.398Z,23.10
2019-02-06T06:12:51.655Z,23.10
2019-02-06T06:15:21.167Z,23.10
2019-02-06T06:17:50.435Z,23.10
2019-02-06T06:20:20.351Z,23.10
2019-02-06T06:22:49.785Z,23.10
2019-02-06T06:25:20.008Z,23.10
2019-02-06T06:27:49.547Z,23.10
2019-02-06T06:30:20.169Z,23.10
2019-02-06T06:32:49.418Z,23.10
2019-02-06T06:35:18.781Z,23.10
2019-02-06T06:37:57.573Z,23.10
2019-02-06T06:40:22.309Z,23.10
2019-02-06T06:42:51.559Z,23.10
2019-02-06T06:45:25.055Z,23.10
2019-02-06T06:47:54.306Z,23.10
2019-02-06T06:50:24.879Z,23.10
2019-02-06T06:52:54.135Z,23.10
2019-02-06T06:55:24.874Z,23.10
2019-02-06T06:57:54.125Z,23.10
2019-02-06T07:00:29.075Z,23.10
2019-02-06T07:02:58.340Z,23.10
2019-02-06T07:05:27.609Z,23.10
2019-02-06T07:08:08.836Z,23.10
2019-02-06T07:10:28.022Z,23.10
2019-02-06T07:12:57.281Z,23.10
2019-02-06T07:15:29.094Z,23.10
2019-02-06T07:17:58.554Z,23.10
2019-02-06T07:20:27.905Z,23.10
2019-02-06T07:22:57.161Z,23.10
2019-02-06T07:25:26.452Z,23.10
2019-02-06T07:27:55.706Z,23.10
2019-02-06T07:30:32.325Z,23.10
2019-02-06T07:33:01.575Z,23.10
2019-02-06T07:35:32.028Z,23.10
2019-02-06T07:38:01.474Z,23.10
2019-02-06T07:40:30.743Z,23.10
2019-02-06T07:43:00.015Z,23.10
2019-02-06T07:45:29.282Z,23.10
2019-02-06T07:47:58.541Z,23.10
2019-02-06T07:50:33.018Z,23.20
2019-02-06T07:53:02.278Z,23.10
2019-02-06T07:55:31.588Z,23.10
2019-02-06T07:58:00.826Z,23.20
2019-02-06T08:00:30.102Z,23.20
2019-02-06T08:02:59.433Z,23.20
2019-02-06T08:05:28.744Z,23.20
2019-02-06T08:07:58.302Z,23.20
2019-02-06T08:10:29.619Z,23.20
2019-02-06T08:12:58.877Z,23.20
2019-02-06T08:15:28.162Z,23.20
2019-02-06T08:17:57.414Z,23.20
2019-02-06T08:20:26.706Z,23.20
2019-02-06T08:22:56.274Z,23.20
2019-02-06T08:25:26.627Z,23.20
2019-02-06T08:27:55.898Z,23.30
2019-02-06T08:30:37.944Z,23.30
2019-02-06T08:33:07.204Z,23.30
2019-02-06T08:35:36.482Z,23.40
2019-02-06T08:38:05.725Z,23.60
2019-02-06T08:40:35.085Z,24.10
2019-02-06T08:43:04.384Z,24.60
2019-02-06T08:45:33.662Z,24.80
2019-02-06T08:48:02.913Z,25.00
2019-02-06T08:50:32.494Z,25.10
2019-02-06T08:53:01.755Z,25.10
2019-02-06T08:55:32.473Z,24.70
2019-02-06T08:58:02.227Z,24.90
2019-02-06T09:00:37.117Z,25.00
2019-02-06T09:03:07.546Z,25.20
2019-02-06T09:05:36.810Z,25.20
2019-02-06T09:08:06.302Z,25.20
2019-02-06T09:10:35.592Z,24.80
2019-02-06T09:13:05.123Z,24.70
2019-02-06T09:15:34.399Z,24.60
2019-02-06T09:18:03.646Z,24.50
2019-02-06T09:20:32.927Z,24.50
2019-02-06T09:23:02.178Z,24.50
2019-02-06T09:25:31.502Z,24.50
2019-02-06T09:28:01.850Z,24.50
2019-02-06T09:30:33.984Z,24.60
2019-02-06T09:33:03.823Z,24.60
2019-02-06T09:35:33.079Z,24.50
2019-02-06T09:38:02.356Z,24.50
2019-02-06T09:40:32.000Z,24.50
2019-02-06T09:43:01.281Z,24.50
2019-02-06T09:45:30.602Z,24.50
2019-02-06T09:47:59.882Z,24.50
2019-02-06T09:50:33.730Z,24.40
2019-02-06T09:53:03.007Z,24.40
2019-02-06T09:55:32.338Z,24.40
2019-02-06T09:58:01.634Z,24.40
2019-02-06T10:00:35.372Z,24.40
2019-02-06T10:03:05.303Z,24.40
2019-02-06T10:05:34.554Z,24.40
2019-02-06T10:08:03.834Z,24.40
2019-02-06T10:10:33.110Z,24.40
2019-02-06T10:13:02.437Z,24.40
2019-02-06T10:15:33.690Z,24.40
2019-02-06T10:18:03.321Z,24.30
2019-02-06T10:20:35.134Z,24.30
2019-02-06T10:23:05.054Z,24.30
2019-02-06T10:25:34.374Z,24.30
2019-02-06T10:28:03.651Z,24.30
2019-02-06T10:30:37.961Z,24.30
2019-02-06T10:33:07.268Z,24.30
2019-02-06T10:35:36.522Z,24.30
2019-02-06T10:38:05.874Z,24.30
2019-02-06T10:40:35.184Z,24.30
2019-02-06T10:43:04.669Z,24.30
2019-02-06T10:45:33.915Z,24.30
2019-02-06T10:48:03.194Z,24.30
2019-02-06T10:50:35.704Z,24.20
2019-02-06T10:53:04.982Z,24.20
2019-02-06T10:55:34.375Z,24.20
2019-02-06T10:58:03.582Z,24.20
2019-02-06T11:00:38.346Z,24.20
2019-02-06T11:03:07.729Z,24.20
2019-02-06T11:05:37.014Z,24.20
2019-02-06T11:08:06.663Z,24.20
2019-02-06T11:10:36.081Z,24.20
2019-02-06T11:13:05.874Z,24.20
2019-02-06T11:15:35.422Z,24.20
2019-02-06T11:18:05.074Z,24.10
2019-02-06T11:20:36.838Z,24.20
2019-02-06T11:23:07.003Z,24.10
2019-02-06T11:25:36.813Z,24.10
2019-02-06T11:28:06.994Z,24.10
2019-02-06T11:30:37.777Z,24.10
2019-02-06T11:33:07.486Z,24.10
2019-02-06T11:35:36.739Z,24.10
2019-02-06T11:38:06.750Z,24.10
2019-02-06T11:40:36.083Z,24.10
2019-02-06T11:43:05.719Z,24.10
2019-02-06T11:45:35.942Z,24.30
2019-02-06T11:48:05.733Z,24.40
2019-02-06T11:50:40.374Z,24.50
2019-02-06T11:53:11.923Z,24.50
2019-02-06T11:55:41.231Z,24.30
2019-02-06T11:58:10.702Z,24.20
2019-02-06T12:00:42.550Z,24.10
2019-02-06T12:03:11.915Z,24.10
2019-02-06T12:05:42.307Z,24.10
2019-02-06T12:08:12.599Z,24.10
2019-02-06T12:10:42.301Z,24.10
2019-02-06T12:13:12.518Z,24.10
2019-02-06T12:15:42.843Z,24.10
2019-02-06T12:18:12.117Z,24.10
2019-02-06T12:20:41.370Z,24.10
2019-02-06T12:23:10.656Z,24.00
2019-02-06T12:25:40.002Z,24.00
2019-02-06T12:28:09.504Z,24.00
2019-02-06T12:30:41.895Z,24.00
2019-02-06T12:33:11.151Z,24.00
2019-02-06T12:35:40.450Z,24.00
2019-02-06T12:38:09.690Z,24.00
2019-02-06T12:40:39.121Z,24.00
2019-02-06T12:43:10.517Z,24.00
2019-02-06T12:45:39.465Z,24.00
2019-02-06T12:48:08.962Z,24.00
2019-02-06T12:50:38.383Z,24.00
2019-02-06T12:53:08.722Z,24.00
2019-02-06T12:55:40.294Z,24.00
2019-02-06T12:58:09.530Z,24.00
2019-02-06T13:00:41.342Z,24.00
2019-02-06T13:03:10.590Z,24.00
2019-02-06T13:05:39.861Z,23.90
2019-02-06T13:08:09.229Z,23.90
2019-02-06T13:10:38.495Z,24.00
2019-02-06T13:13:08.052Z,23.90
2019-02-06T13:15:37.857Z,23.90
2019-02-06T13:18:07.190Z,23.90
2019-02-06T13:20:36.778Z,23.90
2019-02-06T13:23:07.006Z,23.90
2019-02-06T13:25:36.284Z,23.90
2019-02-06T13:28:05.770Z,23.90
2019-02-06T13:30:36.702Z,23.80
2019-02-06T13:33:07.392Z,23.80
2019-02-06T13:35:37.403Z,23.80
2019-02-06T13:38:06.655Z,23.80
2019-02-06T13:40:45.118Z,23.80
2019-02-06T13:43:08.308Z,23.80
2019-02-06T13:45:40.619Z,23.80
2019-02-06T13:48:09.870Z,23.80
2019-02-06T13:50:39.150Z,23.80
2019-02-06T13:53:08.420Z,23.90
2019-02-06T13:55:39.067Z,23.90
2019-02-06T13:58:19.142Z,23.80
2019-02-06T14:00:41.226Z,23.80
2019-02-06T14:03:10.478Z,23.80
2019-02-06T14:05:39.994Z,23.80
2019-02-06T14:08:14.166Z,23.80
2019-02-06T14:10:43.848Z,23.80
2019-02-06T14:13:13.098Z,23.80
2019-02-06T14:15:47.272Z,23.80
2019-02-06T14:18:16.591Z,23.80
2019-02-06T14:20:47.205Z,23.80
2019-02-06T14:23:20.099Z,23.80
2019-02-06T14:26:01.694Z,23.80
2019-02-06T14:28:50.626Z,23.80
2019-02-06T14:31:47.537Z,23.80
2019-02-06T14:34:25.891Z,23.80
2019-02-06T14:37:07.270Z,23.80
2019-02-06T14:39:57.794Z,23.70
2019-02-06T14:42:30.326Z,23.70
2019-02-06T14:45:09.890Z,23.70
2019-02-06T14:47:42.429Z,23.70
2019-02-06T14:50:23.346Z,23.70
2019-02-06T14:53:04.729Z,23.70
2019-02-06T14:55:46.226Z,23.70
2019-02-06T14:58:33.969Z,23.70
2019-02-06T15:01:06.507Z,23.70
2019-02-06T15:04:04.866Z,23.70
2019-02-06T15:06:57.106Z,23.70
2019-02-06T15:09:50.698Z,23.70
2019-02-06T15:12:55.338Z,23.70
2019-02-06T15:15:27.876Z,23.70
2019-02-06T15:18:27.723Z,23.60
2019-02-06T15:21:34.004Z,23.60
2019-02-06T15:24:11.711Z,23.60
2019-02-06T15:26:50.302Z,23.60
2019-02-06T15:29:31.466Z,23.60
2019-02-06T15:32:12.782Z,23.60
2019-02-06T15:34:45.303Z,23.60
2019-02-06T15:37:17.837Z,23.60
2019-02-06T15:39:58.966Z,23.60
2019-02-06T15:42:37.415Z,23.60
2019-02-06T15:45:31.262Z,23.60
2019-02-06T15:48:28.102Z,23.60
2019-02-06T15:51:18.510Z,23.50
2019-02-06T15:54:14.918Z,23.60
2019-02-06T15:57:14.696Z,23.60
2019-02-06T16:00:06.382Z,23.60
2019-02-06T16:02:48.964Z,23.60
2019-02-06T16:05:51.050Z,23.60
2019-02-06T16:08:38.391Z,23.50
2019-02-06T16:11:25.982Z,23.50
2019-02-06T16:14:07.106Z,23.50
2019-02-06T16:16:42.366Z,23.50
2019-02-06T16:19:12.790Z,23.50
2019-02-06T16:21:53.103Z,23.50
2019-02-06T16:24:25.159Z,23.50
2019-02-06T16:27:07.199Z,23.50
2019-02-06T16:29:43.182Z,23.50
2019-02-06T16:32:40.102Z,23.50
2019-02-06T16:35:15.455Z,23.50
2019-02-06T16:37:53.913Z,23.50
2019-02-06T16:40:52.514Z,23.50
2019-02-06T16:43:46.050Z,23.50
2019-02-06T16:46:35.195Z,23.40
2019-02-06T16:49:14.113Z,23.50
2019-02-06T16:52:21.501Z,23.40
2019-02-06T16:55:16.741Z,23.40
2019-02-06T16:57:58.002Z,23.50
2019-02-06T17:00:33.583Z,23.40
2019-02-06T17:03:09.778Z,23.50
2019-02-06T17:05:51.434Z,23.50
2019-02-06T17:08:26.474Z,23.80
2019-02-06T17:11:05.094Z,23.10
2019-02-06T17:13:40.217Z,22.20
2019-02-06T17:16:29.304Z,21.30
2019-02-06T17:19:22.615Z,20.70
2019-02-06T17:22:10.135Z,20.50
2019-02-06T17:24:45.862Z,20.90
2019-02-06T17:27:47.147Z,21.60
2019-02-06T17:30:37.645Z,22.00
2019-02-06T17:33:16.123Z,22.20
2019-02-06T17:35:57.625Z,22.40
2019-02-06T17:38:41.998Z,22.50
2019-02-06T17:41:23.606Z,22.40
2019-02-06T17:44:19.740Z,22.50
2019-02-06T17:46:55.052Z,22.60
2019-02-06T17:49:33.905Z,22.80
2019-02-06T17:52:23.342Z,22.80
2019-02-06T17:55:18.088Z,22.90
2019-02-06T17:57:50.047Z,22.90
2019-02-06T18:00:28.274Z,23.00
2019-02-06T18:02:58.099Z,23.00
2019-02-06T18:05:27.387Z,23.10
2019-02-06T18:07:56.641Z,23.10
2019-02-06T18:10:26.205Z,23.10
2019-02-06T18:12:55.470Z,23.10
2019-02-06T18:15:24.753Z,23.10
2019-02-06T18:17:54.874Z,23.10
2019-02-06T18:20:24.154Z,23.10
2019-02-06T18:22:53.434Z,23.10
2019-02-06T18:25:23.063Z,23.10
2019-02-06T18:27:52.339Z,23.10
2019-02-06T18:30:23.151Z,23.10
2019-02-06T18:32:54.467Z,23.20
2019-02-06T18:35:23.714Z,23.20
2019-02-06T18:37:53.064Z,23.20
2019-02-06T18:40:26.454Z,23.20
2019-02-06T18:42:55.818Z,23.30
2019-02-06T18:45:27.805Z,23.30
2019-02-06T18:48:02.302Z,23.30
2019-02-06T18:50:33.979Z,23.30
2019-02-06T18:53:03.271Z,23.30
2019-02-06T18:55:33.078Z,23.30
2019-02-06T18:58:02.427Z,23.40
2019-02-06T19:00:34.118Z,23.40
2019-02-06T19:03:06.792Z,23.30
2019-02-06T19:05:38.409Z,23.30
2019-02-06T19:08:08.107Z,23.40
2019-02-06T19:10:37.598Z,23.30
2019-02-06T19:13:07.274Z,23.30
2019-02-06T19:15:36.643Z,23.30
2019-02-06T19:18:08.639Z,23.40
2019-02-06T19:20:37.966Z,23.30
2019-02-06T19:23:08.220Z,23.30
2019-02-06T19:25:37.479Z,23.30
2019-02-06T19:28:06.758Z,23.30
2019-02-06T19:30:41.846Z,23.30
2019-02-06T19:33:11.138Z,23.40
2019-02-06T19:35:40.382Z,23.40
2019-02-06T19:38:09.663Z,23.30
2019-02-06T19:40:38.914Z,23.40
2019-02-06T19:43:08.194Z,23.40
2019-02-06T19:45:37.860Z,23.40
2019-02-06T19:48:15.648Z,23.30
2019-02-06T19:50:41.004Z,23.30
2019-02-06T19:53:10.386Z,23.30
2019-02-06T19:55:39.647Z,23.30
2019-02-06T19:58:10.062Z,23.30
2019-02-06T20:00:39.322Z,23.30
2019-02-06T20:03:08.902Z,23.30
2019-02-06T20:05:38.198Z,23.30
2019-02-06T20:08:08.014Z,23.30
2019-02-06T20:10:51.395Z,23.30
2019-02-06T20:13:20.674Z,23.30
2019-02-06T20:15:50.107Z,23.30
2019-02-06T20:18:19.393Z,23.30
2019-02-06T20:20:49.718Z,23.30
2019-02-06T20:23:18.997Z,23.30
2019-02-06T20:25:48.258Z,23.30
2019-02-06T20:28:17.529Z,23.30
2019-02-06T20:30:46.788Z,23.30
2019-02-06T20:33:16.362Z,23.30
2019-02-06T20:35:45.627Z,23.30
2019-02-06T20:38:15.169Z,23.30
2019-02-06T20:40:44.652Z,23.30
2019-02-06T20:43:21.820Z,23.30
2019-02-06T20:45:44.796Z,23.30
2019-02-06T20:48:14.073Z,23.40
2019-02-06T20:50:43.525Z,23.40
2019-02-06T20:53:12.801Z,23.40
2019-02-06T20:55:42.049Z,23.40
2019-02-06T20:58:11.331Z,23.40
2019-02-06T21:00:43.283Z,23.30
2019-02-06T21:03:12.551Z,23.30
2019-02-06T21:05:42.205Z,23.30
2019-02-06T21:08:11.482Z,23.30
2019-02-06T21:10:40.734Z,23.30
2019-02-06T21:13:10.005Z,23.40
2019-02-06T21:15:39.278Z,23.40
2019-02-06T21:18:08.681Z,23.40
2019-02-06T21:20:38.439Z,23.40
2019-02-06T21:23:08.972Z,23.40
2019-02-06T21:25:38.337Z,23.40
2019-02-06T21:28:07.776Z,23.40
2019-02-06T21:30:43.224Z,23.40
2019-02-06T21:33:11.826Z,23.40
2019-02-06T21:35:41.592Z,23.40
2019-02-06T21:38:10.871Z,23.40
2019-02-06T21:40:40.290Z,23.40
2019-02-06T21:43:09.732Z,23.40
2019-02-06T21:45:39.124Z,23.40
2019-02-06T21:48:08.519Z,23.40
2019-02-06T21:50:38.199Z,23.40
2019-02-06T21:53:07.807Z,23.40
2019-02-06T21:55:37.159Z,23.40
2019-02-06T21:58:06.480Z,23.40
2019-02-06T22:00:41.562Z,23.40
2019-02-06T22:03:10.981Z,23.40
2019-02-06T22:05:41.372Z,23.40
2019-02-06T22:08:10.939Z,23.40
2019-02-06T22:10:40.257Z,23.40
2019-02-06T22:13:09.934Z,23.40
2019-02-06T22:15:39.260Z,23.40
2019-02-06T22:18:08.950Z,23.40
2019-02-06T22:20:38.262Z,23.40
2019-02-06T22:23:07.649Z,23.40
2019-02-06T22:25:37.007Z,23.40
2019-02-06T22:28:06.243Z,23.40
2019-02-06T22:30:35.506Z,23.40
2019-02-06T22:33:05.174Z,23.40
2019-02-06T22:35:34.428Z,23.40
2019-02-06T22:38:03.772Z,23.40
2019-02-06T22:40:33.017Z,23.40
2019-02-06T22:43:02.300Z,23.40
2019-02-06T22:45:31.569Z,23.40
2019-02-06T22:48:01.228Z,23.40
2019-02-06T22:50:30.586Z,23.40
2019-02-06T22:52:59.841Z,23.40
2019-02-06T22:55:29.123Z,23.40
2019-02-06T22:57:58.391Z,23.40
2019-02-06T23:00:44.598Z,23.40
2019-02-06T23:03:14.413Z,23.40
2019-02-06T23:05:43.687Z,23.40
2019-02-06T23:08:12.958Z,23.40
2019-02-06T23:10:42.243Z,23.40
2019-02-06T23:13:11.495Z,23.30
2019-02-06T23:15:40.774Z,23.30
2019-02-06T23:18:10.023Z,23.30
2019-02-06T23:20:39.371Z,23.30
2019-02-06T23:23:08.694Z,23.30
2019-02-06T23:25:37.970Z,23.30
2019-02-06T23:28:07.227Z,23.30
2019-02-06T23:30:36.523Z,23.30
2019-02-06T23:33:05.779Z,23.30
2019-02-06T23:35:35.056Z,23.30
2019-02-06T23:38:04.443Z,23.30
2019-02-06T23:40:33.752Z,23.30
2019-02-06T23:43:03.329Z,23.30
2019-02-06T23:45:32.583Z,23.30
2019-02-06T23:48:01.833Z,23.30
2019-02-06T23:50:31.212Z,23.30
2019-02-06T23:53:00.458Z,23.30
2019-02-06T23:55:29.738Z,23.30
2019-02-06T23:57:58.995Z,23.30
