createdAt,value
2019-02-07T00:02:47.375Z,99.9
2019-02-07T00:07:46.732Z,99.9
2019-02-07T00:12:28.108Z,99.9
2019-02-07T00:17:29.139Z,99.9
2019-02-07T00:22:28.826Z,99.9
2019-02-07T00:27:29.088Z,99.9
2019-02-07T00:32:28.290Z,99.9
2019-02-07T00:37:28.988Z,99.9
2019-02-07T00:42:28.021Z,99.9
2019-02-07T00:47:27.843Z,99.9
2019-02-07T00:52:28.707Z,99.9
2019-02-07T00:57:29.798Z,99.9
2019-02-07T01:02:28.908Z,99.9
2019-02-07T01:07:29.507Z,99.9
2019-02-07T01:12:28.239Z,99.9
2019-02-07T01:17:28.264Z,99.9
2019-02-07T01:22:28.281Z,99.9
2019-02-07T01:27:27.981Z,99.9
2019-02-07T01:32:28.067Z,99.9
2019-02-07T01:37:28.595Z,99.9
2019-02-07T01:42:27.973Z,99.9
2019-02-07T01:47:28.108Z,99.8
2019-02-07T01:52:30.499Z,99.9
2019-02-07T01:57:28.283Z,99.7
2019-02-07T02:02:28.104Z,99.2
2019-02-07T02:07:28.589Z,99.9
2019-02-07T02:12:28.657Z,99.9
2019-02-07T02:17:28.298Z,99.8
2019-02-07T02:22:28.672Z,99.7
2019-02-07T02:27:28.537Z,99.6
2019-02-07T02:32:28.408Z,99.6
2019-02-07T02:37:28.898Z,99.6
2019-02-07T02:42:27.621Z,98.5
2019-02-07T02:47:28.152Z,98.5
2019-02-07T02:52:28.233Z,99.9
2019-02-07T02:57:27.915Z,99.9
2019-02-07T03:02:28.521Z,99.8
2019-02-07T03:07:29.113Z,98.7
2019-02-07T03:12:28.165Z,98.6
2019-02-07T03:17:28.522Z,99.7
2019-02-07T03:22:28.738Z,99.9
2019-02-07T03:27:28.637Z,99.7
2019-02-07T03:32:28.357Z,99.1
2019-02-07T03:37:28.226Z,99.3
2019-02-07T03:42:27.879Z,99.2
2019-02-07T03:47:28.879Z,99.2
2019-02-07T03:52:28.547Z,98.7
2019-02-07T03:57:28.376Z,98.2
2019-02-07T04:02:29.044Z,98.3
2019-02-07T04:07:27.838Z,98.1
2019-02-07T04:12:28.601Z,98.1
2019-02-07T04:17:28.118Z,97.2
2019-02-07T04:22:28.154Z,97.2
2019-02-07T04:27:27.740Z,98.5
2019-02-07T04:32:28.082Z,98.8
2019-02-07T04:37:28.126Z,98.5
2019-02-07T04:42:28.207Z,98.4
2019-02-07T04:47:28.313Z,98.4
2019-02-07T04:52:29.311Z,98.1
2019-02-07T04:57:28.597Z,98.1
2019-02-07T05:02:29.252Z,98.1
2019-02-07T05:07:28.288Z,98.0
2019-02-07T05:12:28.755Z,98.2
2019-02-07T05:17:28.391Z,98.2
2019-02-07T05:22:27.683Z,97.8
2019-02-07T05:27:28.745Z,98.1
2019-02-07T05:32:28.377Z,98.5
2019-02-07T05:37:27.915Z,98.1
2019-02-07T05:42:28.392Z,97.7
2019-02-07T05:47:28.541Z,98.6
2019-02-07T05:52:28.645Z,98.8
2019-02-07T05:57:27.897Z,98.6
2019-02-07T06:02:27.794Z,98.2
2019-02-07T06:07:28.629Z,98.5
2019-02-07T06:12:28.118Z,98.3
2019-02-07T06:17:28.770Z,98.2
2019-02-07T06:22:29.077Z,98.2
2019-02-07T06:27:28.191Z,98.8
2019-02-07T06:32:29.494Z,98.5
2019-02-07T06:37:29.788Z,98.5
2019-02-07T06:42:28.827Z,98.1
2019-02-07T06:47:28.312Z,98.1
2019-02-07T06:52:28.073Z,98.6
2019-02-07T06:57:28.989Z,98.7
2019-02-07T07:02:28.610Z,99.0
2019-02-07T07:07:28.704Z,98.9
2019-02-07T07:12:28.574Z,98.8
2019-02-07T07:17:29.527Z,98.9
2019-02-07T07:22:28.324Z,99.2
2019-02-07T07:27:29.048Z,99.1
2019-02-07T07:32:29.199Z,98.9
2019-02-07T07:37:28.178Z,98.7
2019-02-07T07:42:28.860Z,98.3
2019-02-07T07:47:36.370Z,98.9
2019-02-07T07:52:28.501Z,99.5
2019-02-07T07:57:28.977Z,99.3
2019-02-07T08:02:29.175Z,98.7
2019-02-07T08:07:28.158Z,98.6
2019-02-07T08:12:28.389Z,98.6
2019-02-07T08:17:29.306Z,98.9
2019-02-07T08:22:29.355Z,99.0
2019-02-07T08:27:29.028Z,99.0
2019-02-07T08:32:29.046Z,98.8
2019-02-07T08:37:28.552Z,99.2
2019-02-07T08:42:28.929Z,99.1
2019-02-07T08:47:28.158Z,99.1
2019-02-07T08:52:28.716Z,99.1
2019-02-07T08:57:29.180Z,99.4
2019-02-07T09:02:28.910Z,99.3
2019-02-07T09:07:28.816Z,99.4
2019-02-07T09:12:29.477Z,99.3
2019-02-07T09:17:29.561Z,99.2
2019-02-07T09:22:28.664Z,99.2
2019-02-07T09:27:30.265Z,99.3
2019-02-07T09:32:28.847Z,99.4
2019-02-07T09:37:29.102Z,99.3
2019-02-07T09:42:29.269Z,99.4
2019-02-07T09:47:29.139Z,99.5
2019-02-07T09:52:29.020Z,99.5
2019-02-07T09:57:29.873Z,99.6
2019-02-07T10:02:33.687Z,99.6
2019-02-07T10:07:29.220Z,98.9
2019-02-07T10:12:29.221Z,98.9
2019-02-07T10:17:29.373Z,99.6
2019-02-07T10:22:28.059Z,99.9
2019-02-07T10:27:29.141Z,99.9
2019-02-07T10:32:28.141Z,99.9
2019-02-07T10:37:28.935Z,99.9
2019-02-07T10:42:29.225Z,99.9
2019-02-07T10:47:30.935Z,99.9
2019-02-07T10:52:29.190Z,99.9
2019-02-07T10:57:29.728Z,99.9
2019-02-07T11:02:28.806Z,99.9
2019-02-07T11:07:29.063Z,99.9
2019-02-07T11:12:29.131Z,99.9
2019-02-07T11:17:29.440Z,99.9
2019-02-07T11:22:28.880Z,99.9
2019-02-07T11:27:28.040Z,99.9
2019-02-07T11:32:29.359Z,99.9
2019-02-07T11:37:28.537Z,99.9
2019-02-07T11:42:28.493Z,99.9
2019-02-07T11:47:28.577Z,99.9
2019-02-07T11:52:28.342Z,99.9
2019-02-07T11:57:29.480Z,99.9
2019-02-07T12:02:28.495Z,99.9
2019-02-07T12:07:29.207Z,99.9
2019-02-07T12:12:28.908Z,99.9
2019-02-07T12:17:28.848Z,99.9
2019-02-07T12:22:28.882Z,99.9
2019-02-07T12:27:28.672Z,99.9
2019-02-07T12:32:29.200Z,99.9
2019-02-07T12:37:28.620Z,99.9
2019-02-07T12:42:29.260Z,99.9
2019-02-07T12:47:28.141Z,99.9
2019-02-07T12:52:28.798Z,99.9
2019-02-07T12:57:29.541Z,99.9
2019-02-07T13:02:28.588Z,99.9
2019-02-07T13:07:29.222Z,99.9
2019-02-07T13:12:28.620Z,99.9
2019-02-07T13:17:29.635Z,99.9
2019-02-07T13:22:28.878Z,99.9
2019-02-07T13:27:28.099Z,99.9
2019-02-07T13:32:28.722Z,99.9
2019-02-07T13:37:28.993Z,99.9
2019-02-07T13:42:28.969Z,99.9
2019-02-07T13:47:29.808Z,99.9
2019-02-07T13:52:28.539Z,99.9
2019-02-07T13:57:28.756Z,99.9
2019-02-07T14:02:29.970Z,99.9
2019-02-07T14:07:29.032Z,99.9
2019-02-07T14:12:29.176Z,99.9
2019-02-07T14:17:28.986Z,99.9
2019-02-07T14:22:29.095Z,99.9
2019-02-07T14:27:30.182Z,99.9
2019-02-07T14:32:28.771Z,99.9
2019-02-07T14:37:28.560Z,99.9
2019-02-07T14:42:28.569Z,99.9
2019-02-07T14:47:28.602Z,99.9
2019-02-07T14:52:29.027Z,99.9
2019-02-07T14:57:29.075Z,99.9
2019-02-07T15:02:29.160Z,99.9
2019-02-07T15:07:29.519Z,99.9
2019-02-07T15:12:29.396Z,99.9
2019-02-07T15:17:29.239Z,99.9
2019-02-07T15:22:28.396Z,99.9
2019-02-07T15:27:29.156Z,99.9
2019-02-07T15:32:29.363Z,99.9
2019-02-07T15:37:28.617Z,99.9
2019-02-07T15:42:28.673Z,99.9
2019-02-07T15:47:29.080Z,99.9
2019-02-07T15:52:28.508Z,99.9
2019-02-07T15:57:28.879Z,99.9
2019-02-07T16:02:28.708Z,99.9
2019-02-07T16:07:28.616Z,99.9
2019-02-07T16:12:28.959Z,99.9
2019-02-07T16:17:28.989Z,99.9
2019-02-07T16:22:29.415Z,99.9
2019-02-07T16:27:29.462Z,99.9
2019-02-07T16:32:29.334Z,99.9
2019-02-07T16:37:29.224Z,99.9
2019-02-07T16:42:28.195Z,99.9
2019-02-07T16:47:29.219Z,99.9
2019-02-07T16:52:29.295Z,99.9
2019-02-07T16:57:28.246Z,99.9
2019-02-07T17:02:41.474Z,99.9
2019-02-07T17:07:28.865Z,99.9
2019-02-07T17:12:28.629Z,99.9
2019-02-07T17:17:28.808Z,99.9
2019-02-07T17:22:28.107Z,99.9
2019-02-07T17:27:28.383Z,99.9
2019-02-07T17:32:29.618Z,99.9
2019-02-07T17:37:28.569Z,99.9
2019-02-07T17:42:27.884Z,99.9
2019-02-07T17:47:28.755Z,99.9
2019-02-07T17:52:29.614Z,99.9
2019-02-07T17:57:28.866Z,99.9
2019-02-07T18:02:28.014Z,99.9
2019-02-07T18:07:30.400Z,99.9
2019-02-07T18:12:27.998Z,99.9
2019-02-07T18:17:28.612Z,99.9
2019-02-07T18:22:28.468Z,99.9
2019-02-07T18:27:28.986Z,99.9
2019-02-07T18:32:29.099Z,99.9
2019-02-07T18:37:28.864Z,99.9
2019-02-07T18:42:28.341Z,99.9
2019-02-07T18:47:28.879Z,99.9
2019-02-07T18:52:28.081Z,99.9
2019-02-07T18:57:29.878Z,99.9
2019-02-07T19:02:29.224Z,99.9
2019-02-07T19:07:29.395Z,99.9
2019-02-07T19:12:28.919Z,99.9
2019-02-07T19:17:29.137Z,99.9
2019-02-07T19:22:28.638Z,99.9
2019-02-07T19:27:28.440Z,99.9
2019-02-07T19:32:28.583Z,99.9
2019-02-07T19:37:29.122Z,99.9
2019-02-07T19:42:28.967Z,99.9
2019-02-07T19:47:28.979Z,99.9
2019-02-07T19:52:28.410Z,99.9
2019-02-07T19:57:28.652Z,99.9
2019-02-07T20:02:27.794Z,99.9
2019-02-07T20:07:28.456Z,99.9
2019-02-07T20:12:28.292Z,99.9
2019-02-07T20:17:28.448Z,99.9
2019-02-07T20:22:28.146Z,99.9
2019-02-07T20:27:28.799Z,99.9
2019-02-07T20:32:30.049Z,99.9
2019-02-07T20:37:28.323Z,99.9
2019-02-07T20:42:27.554Z,99.9
2019-02-07T20:47:29.476Z,99.9
2019-02-07T20:52:29.031Z,99.9
2019-02-07T20:57:28.045Z,99.9
2019-02-07T21:02:28.519Z,99.9
2019-02-07T21:07:28.028Z,99.9
2019-02-07T21:12:30.015Z,99.9
2019-02-07T21:17:28.984Z,99.9
2019-02-07T21:22:34.964Z,99.9
2019-02-07T21:27:29.103Z,99.9
2019-02-07T21:32:28.170Z,99.9
2019-02-07T21:37:28.749Z,99.9
2019-02-07T21:42:28.521Z,99.9
2019-02-07T21:47:28.632Z,99.9
2019-02-07T21:52:28.606Z,99.9
2019-02-07T21:57:28.442Z,99.9
2019-02-07T22:02:28.811Z,99.9
2019-02-07T22:07:28.421Z,99.9
2019-02-07T22:12:27.979Z,99.9
2019-02-07T22:17:28.276Z,99.9
2019-02-07T22:22:27.954Z,99.9
2019-02-07T22:27:27.871Z,99.9
2019-02-07T22:32:28.290Z,99.9
2019-02-07T22:37:28.570Z,99.9
2019-02-07T22:42:28.460Z,99.9
2019-02-07T22:47:28.047Z,99.9
2019-02-07T22:52:27.919Z,99.9
2019-02-07T22:57:27.886Z,99.9
2019-02-07T23:02:28.423Z,99.9
2019-02-07T23:07:29.109Z,99.9
2019-02-07T23:12:28.674Z,99.9
2019-02-07T23:22:40.855Z,99.9
2019-02-07T23:27:39.836Z,99.9
2019-02-07T23:32:39.871Z,99.9
2019-02-07T23:37:40.015Z,99.9
2019-02-07T23:42:39.331Z,99.9
2019-02-07T23:47:39.355Z,99.9
2019-02-07T23:52:40.404Z,99.9
2019-02-07T23:57:38.914Z,99.9
