createdAt,value
2022-12-27T00:02:03.894Z,101348.66
2022-12-27T00:04:30.774Z,101340.66
2022-12-27T00:06:57.641Z,101353.09
2022-12-27T00:09:24.631Z,101355.19
2022-12-27T00:11:58.036Z,101343.63
2022-12-27T00:14:27.464Z,101346.75
2022-12-27T00:16:54.409Z,101353.41
2022-12-27T00:19:21.282Z,101346.22
2022-12-27T00:21:48.043Z,101355.25
2022-12-27T00:24:15.055Z,101357.94
2022-12-27T00:26:42.223Z,101350.97
2022-12-27T00:29:10.444Z,101363.72
2022-12-27T00:31:40.471Z,101360.47
2022-12-27T00:34:07.976Z,101354.31
2022-12-27T00:36:35.240Z,101356.19
2022-12-27T00:39:02.019Z,101359.09
2022-12-27T00:41:29.206Z,101359.91
2022-12-27T00:43:56.522Z,101352.84
2022-12-27T00:46:23.419Z,101355.78
2022-12-27T00:48:50.260Z,101364.00
2022-12-27T00:51:19.523Z,101362.63
2022-12-27T00:53:46.799Z,101364.13
2022-12-27T00:56:18.408Z,101361.22
2022-12-27T00:58:45.364Z,101367.03
2022-12-27T01:01:16.741Z,101362.97
2022-12-27T01:03:44.223Z,101364.84
2022-12-27T01:06:13.299Z,101359.50
2022-12-27T01:08:40.514Z,101364.59
2022-12-27T01:11:07.662Z,101376.91
2022-12-27T01:13:34.823Z,101374.47
2022-12-27T01:16:01.651Z,101379.56
2022-12-27T01:18:29.117Z,101379.56
2022-12-27T01:20:56.087Z,101384.31
2022-12-27T01:23:22.957Z,101401.59
2022-12-27T01:25:49.786Z,101401.59
2022-12-27T01:28:16.889Z,101399.16
2022-12-27T01:30:43.664Z,101393.47
2022-12-27T01:33:10.432Z,101397.97
2022-12-27T01:35:37.616Z,101400.09
2022-12-27T01:38:04.455Z,101396.84
2022-12-27T01:40:31.438Z,101395.53
2022-12-27T01:42:58.246Z,101401.41
2022-12-27T01:45:26.130Z,101405.09
2022-12-27T01:47:59.045Z,101410.91
2022-12-27T01:50:32.015Z,101417.13
2022-12-27T01:53:01.871Z,101412.34
2022-12-27T01:55:49.862Z,101419.00
2022-12-27T01:58:21.820Z,101415.28
2022-12-27T02:00:49.463Z,101424.09
2022-12-27T02:03:20.491Z,101421.31
2022-12-27T02:05:47.704Z,101425.94
2022-12-27T02:08:23.912Z,101420.28
2022-12-27T02:10:51.032Z,101428.84
2022-12-27T02:13:18.715Z,101430.47
2022-12-27T02:15:45.795Z,101426.50
2022-12-27T02:18:12.646Z,101432.09
2022-12-27T02:20:48.859Z,101440.31
2022-12-27T02:23:53.021Z,101433.69
2022-12-27T02:26:31.248Z,101444.25
2022-12-27T02:29:18.296Z,101439.38
2022-12-27T02:31:59.926Z,101437.31
2022-12-27T02:34:29.285Z,101440.09
2022-12-27T02:36:59.144Z,101446.34
2022-12-27T02:39:26.851Z,101443.56
2022-12-27T02:42:13.688Z,101448.19
2022-12-27T02:44:59.034Z,101448.31
2022-12-27T02:47:45.332Z,101447.25
2022-12-27T02:50:32.723Z,101451.31
2022-12-27T02:53:18.111Z,101445.66
2022-12-27T02:56:07.770Z,101446.69
2022-12-27T02:58:49.058Z,101456.31
2022-12-27T03:01:54.840Z,101453.88
2022-12-27T03:04:33.232Z,101455.16
2022-12-27T03:07:07.756Z,101452.41
2022-12-27T03:09:59.328Z,101448.44
2022-12-27T03:12:44.560Z,101449.00
2022-12-27T03:15:42.073Z,101436.50
2022-12-27T03:18:14.983Z,101445.53
2022-12-27T03:21:01.605Z,101445.44
2022-12-27T03:23:46.750Z,101458.19
2022-12-27T03:26:14.967Z,101452.13
2022-12-27T03:29:02.467Z,101461.19
2022-12-27T03:31:50.010Z,101456.19
2022-12-27T03:34:39.921Z,101454.69
2022-12-27T03:37:44.219Z,101447.84
2022-12-27T03:40:11.053Z,101457.47
2022-12-27T03:42:58.721Z,101450.00
2022-12-27T03:45:47.198Z,101456.75
2022-12-27T03:48:18.041Z,101455.72
2022-12-27T03:50:48.918Z,101461.41
2022-12-27T03:53:20.363Z,101455.25
2022-12-27T03:55:47.338Z,101446.44
2022-12-27T03:58:14.518Z,101451.31
2022-12-27T04:00:41.361Z,101459.31
2022-12-27T04:03:08.210Z,101460.69
2022-12-27T04:05:35.115Z,101461.59
2022-12-27T04:08:20.344Z,101452.22
2022-12-27T04:11:05.685Z,101452.69
2022-12-27T04:13:50.945Z,101457.06
2022-12-27T04:16:36.410Z,101466.00
2022-12-27T04:19:21.716Z,101471.44
2022-12-27T04:22:06.950Z,101455.31
2022-12-27T04:24:52.469Z,101465.22
2022-12-27T04:27:37.999Z,101473.38
2022-12-27T04:30:23.814Z,101473.47
2022-12-27T04:33:09.126Z,101473.81
2022-12-27T04:35:35.910Z,101472.53
2022-12-27T04:38:02.777Z,101469.13
2022-12-27T04:40:48.206Z,101476.91
2022-12-27T04:43:33.541Z,101486.28
2022-12-27T04:46:18.799Z,101476.28
2022-12-27T04:49:04.243Z,101485.47
2022-12-27T04:51:49.408Z,101487.88
2022-12-27T04:54:39.196Z,101479.59
2022-12-27T04:57:06.002Z,101484.72
2022-12-27T04:59:51.188Z,101481.00
2022-12-27T05:02:18.598Z,101476.81
2022-12-27T05:04:46.850Z,101485.88
2022-12-27T05:07:33.383Z,101479.00
2022-12-27T05:10:20.025Z,101495.94
2022-12-27T05:13:05.647Z,101491.47
2022-12-27T05:15:32.479Z,101495.78
2022-12-27T05:17:59.273Z,101489.03
2022-12-27T05:20:26.104Z,101504.03
2022-12-27T05:23:11.361Z,101486.13
2022-12-27T05:25:44.802Z,101499.25
2022-12-27T05:28:12.425Z,101498.44
2022-12-27T05:30:40.439Z,101505.97
2022-12-27T05:33:07.611Z,101506.22
2022-12-27T05:35:34.632Z,101504.91
2022-12-27T05:38:01.383Z,101501.78
2022-12-27T05:40:28.258Z,101511.41
2022-12-27T05:42:57.717Z,101518.28
2022-12-27T05:45:24.593Z,101508.97
2022-12-27T05:47:51.711Z,101507.47
2022-12-27T05:50:18.900Z,101511.41
2022-12-27T05:52:45.973Z,101521.91
2022-12-27T05:55:13.286Z,101522.56
2022-12-27T05:57:40.051Z,101512.69
2022-12-27T06:00:07.395Z,101520.47
2022-12-27T06:02:34.372Z,101512.81
2022-12-27T06:05:01.245Z,101520.59
2022-12-27T06:07:28.078Z,101509.91
2022-12-27T06:09:54.941Z,101528.03
2022-12-27T06:12:21.686Z,101523.72
2022-12-27T06:14:48.549Z,101530.72
2022-12-27T06:17:15.425Z,101526.97
2022-12-27T06:19:42.214Z,101539.31
2022-12-27T06:22:08.974Z,101538.25
2022-12-27T06:24:35.822Z,101564.69
2022-12-27T06:27:02.640Z,101550.28
2022-12-27T06:29:29.571Z,101552.72
2022-12-27T06:31:56.427Z,101545.94
2022-12-27T06:34:23.264Z,101564.41
2022-12-27T06:36:51.366Z,101571.13
2022-12-27T06:39:18.719Z,101564.16
2022-12-27T06:41:45.869Z,101560.69
2022-12-27T06:44:13.477Z,101564.88
2022-12-27T06:46:40.277Z,101557.09
2022-12-27T06:49:07.405Z,101574.91
2022-12-27T06:51:34.213Z,101576.50
2022-12-27T06:54:01.167Z,101588.81
2022-12-27T06:56:28.036Z,101591.00
2022-12-27T06:58:54.952Z,101603.31
2022-12-27T07:01:23.505Z,101591.59
2022-12-27T07:03:54.568Z,101597.41
2022-12-27T07:06:21.816Z,101616.69
2022-12-27T07:08:49.133Z,101624.84
2022-12-27T07:11:16.768Z,101623.78
2022-12-27T07:13:45.413Z,101628.31
2022-12-27T07:16:14.422Z,101635.25
2022-12-27T07:18:41.557Z,101635.25
2022-12-27T07:21:09.557Z,101628.84
2022-12-27T07:23:36.923Z,101641.16
2022-12-27T07:26:13.263Z,101648.66
2022-12-27T07:28:40.572Z,101652.25
2022-12-27T07:31:11.790Z,101644.69
2022-12-27T07:33:39.016Z,101650.22
2022-12-27T07:36:07.568Z,101646.97
2022-12-27T07:38:34.481Z,101648.59
2022-12-27T07:41:01.781Z,101655.00
2022-12-27T07:43:33.824Z,101671.16
2022-12-27T07:46:08.568Z,101676.84
2022-12-27T07:48:35.763Z,101677.88
2022-12-27T07:51:03.070Z,101684.16
2022-12-27T07:53:30.230Z,101686.09
2022-12-27T07:55:57.202Z,101689.16
2022-12-27T07:58:25.187Z,101686.59
2022-12-27T08:00:52.426Z,101682.66
2022-12-27T08:03:19.734Z,101683.50
2022-12-27T08:05:47.202Z,101679.22
2022-12-27T08:08:16.274Z,101687.22
2022-12-27T08:10:43.305Z,101692.47
2022-12-27T08:13:10.201Z,101683.03
2022-12-27T08:15:37.572Z,101683.06
2022-12-27T08:18:04.499Z,101665.53
2022-12-27T08:20:31.375Z,101662.28
2022-12-27T08:22:58.251Z,101666.47
2022-12-27T08:25:25.228Z,101658.28
2022-12-27T08:27:52.455Z,101657.22
2022-12-27T08:30:19.769Z,101660.44
2022-12-27T08:32:46.745Z,101660.56
2022-12-27T08:35:50.139Z,101671.09
2022-12-27T08:38:00.998Z,101679.47
2022-12-27T08:40:28.092Z,101678.81
2022-12-27T08:42:54.888Z,101677.53
2022-12-27T08:45:21.676Z,101681.25
2022-12-27T08:47:48.583Z,101683.19
2022-12-27T08:50:15.452Z,101682.47
2022-12-27T08:52:42.273Z,101672.88
2022-12-27T08:55:09.193Z,101695.03
2022-12-27T08:57:36.016Z,101697.69
2022-12-27T09:00:02.962Z,101697.13
2022-12-27T09:02:29.901Z,101697.69
2022-12-27T09:04:56.849Z,101708.06
2022-12-27T09:07:23.853Z,101724.31
2022-12-27T09:09:51.150Z,101723.16
2022-12-27T09:12:18.044Z,101734.16
2022-12-27T09:14:45.191Z,101733.59
2022-12-27T09:17:12.135Z,101739.19
2022-12-27T09:19:39.096Z,101744.94
2022-12-27T09:22:05.955Z,101753.19
2022-12-27T09:24:32.973Z,101763.31
2022-12-27T09:27:00.148Z,101770.13
2022-12-27T09:29:27.069Z,101780.25
2022-12-27T09:31:53.966Z,101779.78
2022-12-27T09:34:22.024Z,101770.94
2022-12-27T09:36:49.191Z,101787.13
2022-12-27T09:39:17.418Z,101797.00
2022-12-27T09:45:00.608Z,101798.31
2022-12-27T09:47:46.411Z,101801.59
2022-12-27T09:50:24.587Z,101804.03
2022-12-27T09:52:51.395Z,101810.97
2022-12-27T09:55:20.755Z,101806.56
2022-12-27T09:57:48.678Z,101805.09
2022-12-27T10:00:19.684Z,101813.00
2022-12-27T10:03:04.933Z,101802.53
2022-12-27T10:05:34.314Z,101812.84
2022-12-27T10:08:01.237Z,101820.75
2022-12-27T10:10:36.782Z,101831.50
2022-12-27T10:13:10.980Z,101838.53
2022-12-27T10:15:50.005Z,101829.09
2022-12-27T10:18:26.006Z,101837.13
2022-12-27T10:21:02.202Z,101838.75
2022-12-27T10:23:30.725Z,101839.44
2022-12-27T10:25:59.449Z,101847.03
2022-12-27T10:28:46.848Z,101846.25
2022-12-27T10:31:24.197Z,101844.13
2022-12-27T10:33:54.608Z,101841.28
2022-12-27T10:36:26.709Z,101844.88
2022-12-27T10:38:54.488Z,101855.03
2022-12-27T10:41:32.259Z,101860.34
2022-12-27T10:43:59.219Z,101862.59
2022-12-27T10:46:32.435Z,101866.88
2022-12-27T10:51:50.184Z,101879.06
2022-12-27T10:54:22.541Z,101878.66
2022-12-27T10:56:49.840Z,101882.88
2022-12-27T10:59:16.919Z,101887.19
2022-12-27T11:01:45.903Z,101880.03
2022-12-27T11:04:21.115Z,101879.41
2022-12-27T11:06:49.809Z,101889.88
2022-12-27T11:09:24.935Z,101890.63
2022-12-27T11:11:52.198Z,101898.16
2022-12-27T11:14:20.605Z,101901.56
2022-12-27T11:16:48.767Z,101902.63
2022-12-27T11:19:23.834Z,101909.59
2022-12-27T11:21:51.210Z,101906.13
2022-12-27T11:24:20.177Z,101914.97
2022-12-27T11:27:05.558Z,101930.09
2022-12-27T11:29:32.877Z,101926.25
2022-12-27T11:32:06.248Z,101924.72
2022-12-27T11:34:36.001Z,101923.88
2022-12-27T11:37:14.450Z,101921.72
2022-12-27T11:39:41.383Z,101920.31
2022-12-27T11:42:12.204Z,101924.88
2022-12-27T11:44:46.173Z,101931.28
2022-12-27T11:47:42.798Z,101929.41
2022-12-27T11:50:21.499Z,101928.53
2022-12-27T11:53:07.145Z,101936.34
2022-12-27T11:55:52.826Z,101938.13
2022-12-27T11:58:25.744Z,101931.88
2022-12-27T12:01:22.002Z,101939.47
2022-12-27T12:04:01.308Z,101936.59
2022-12-27T12:06:42.290Z,101929.97
2022-12-27T12:09:09.368Z,101929.03
2022-12-27T12:11:54.455Z,101927.50
2022-12-27T12:14:47.594Z,101937.06
2022-12-27T12:17:31.088Z,101922.34
2022-12-27T12:20:04.709Z,101933.28
2022-12-27T12:22:50.539Z,101936.88
2022-12-27T12:25:17.779Z,101932.28
2022-12-27T12:27:51.868Z,101936.94
2022-12-27T12:30:37.574Z,101920.06
2022-12-27T12:33:04.585Z,101942.03
2022-12-27T12:35:37.049Z,101928.66
2022-12-27T12:38:13.017Z,101929.69
2022-12-27T12:40:59.078Z,101920.88
2022-12-27T12:43:34.451Z,101924.34
2022-12-27T12:46:07.478Z,101930.03
2022-12-27T12:48:53.890Z,101930.63
2022-12-27T12:51:43.115Z,101922.56
2022-12-27T12:54:19.983Z,101928.50
2022-12-27T12:56:56.207Z,101915.00
2022-12-27T12:59:30.537Z,101929.22
2022-12-27T13:02:13.430Z,101928.72
2022-12-27T13:04:43.221Z,101934.31
2022-12-27T13:07:16.051Z,101949.66
2022-12-27T13:09:43.072Z,101929.41
2022-12-27T13:12:29.088Z,101931.00
2022-12-27T13:15:11.943Z,101917.09
2022-12-27T13:17:39.197Z,101911.88
2022-12-27T13:20:21.780Z,101918.00
2022-12-27T13:22:57.382Z,101920.47
2022-12-27T13:25:39.504Z,101917.38
2022-12-27T13:28:20.539Z,101925.31
2022-12-27T13:30:55.081Z,101924.88
2022-12-27T13:33:27.173Z,101916.41
2022-12-27T13:35:54.277Z,101920.19
2022-12-27T13:38:30.450Z,101923.56
2022-12-27T13:41:06.608Z,101931.81
2022-12-27T13:43:33.440Z,101929.03
2022-12-27T13:46:03.561Z,101932.44
2022-12-27T13:48:36.471Z,101954.59
2022-12-27T13:51:06.346Z,101935.19
2022-12-27T13:53:51.661Z,101942.75
2022-12-27T13:56:53.568Z,101952.91
2022-12-27T13:59:20.299Z,101950.06
2022-12-27T14:01:56.144Z,101947.53
2022-12-27T14:04:42.438Z,101946.16
2022-12-27T14:07:32.317Z,101931.53
2022-12-27T14:10:14.542Z,101929.16
2022-12-27T14:12:48.166Z,101938.38
2022-12-27T14:15:26.997Z,101949.00
2022-12-27T14:18:05.796Z,101942.16
2022-12-27T14:20:51.377Z,101946.84
2022-12-27T14:23:24.189Z,101949.44
2022-12-27T14:25:51.926Z,101948.84
2022-12-27T14:28:37.632Z,101948.75
2022-12-27T14:31:10.676Z,101954.00
2022-12-27T14:33:43.483Z,101946.66
2022-12-27T14:36:16.472Z,101947.13
2022-12-27T14:38:55.366Z,101941.72
2022-12-27T14:41:22.207Z,101946.94
2022-12-27T14:43:48.953Z,101947.53
2022-12-27T14:46:15.886Z,101950.22
2022-12-27T14:49:01.449Z,101950.31
2022-12-27T14:51:59.473Z,101955.81
2022-12-27T14:54:37.423Z,101948.13
2022-12-27T14:57:40.077Z,101950.34
2022-12-27T15:00:24.023Z,101953.16
2022-12-27T15:03:06.553Z,101943.59
2022-12-27T15:05:51.476Z,101955.56
2022-12-27T15:08:18.440Z,101942.22
2022-12-27T15:10:48.696Z,101944.19
2022-12-27T15:13:27.787Z,101942.19
2022-12-27T15:16:15.077Z,101946.25
2022-12-27T15:18:49.284Z,101943.00
2022-12-27T15:21:28.489Z,101938.91
2022-12-27T15:24:24.791Z,101938.38
2022-12-27T15:26:56.095Z,101941.13
2022-12-27T15:29:38.855Z,101937.28
2022-12-27T15:32:24.521Z,101933.34
2022-12-27T15:34:58.595Z,101942.63
2022-12-27T15:37:44.602Z,101934.47
2022-12-27T15:43:45.594Z,101925.50
2022-12-27T15:46:36.638Z,101924.47
2022-12-27T15:49:24.307Z,101921.56
2022-12-27T15:52:11.357Z,101926.88
2022-12-27T15:54:53.512Z,101923.03
2022-12-27T15:57:27.118Z,101924.06
2022-12-27T15:59:55.744Z,101917.78
2022-12-27T16:02:23.102Z,101917.09
2022-12-27T16:04:56.164Z,101917.91
2022-12-27T16:07:41.107Z,101922.44
2022-12-27T16:10:26.844Z,101911.75
2022-12-27T16:13:01.786Z,101912.22
2022-12-27T16:15:37.537Z,101904.78
2022-12-27T16:18:05.162Z,101906.63
2022-12-27T16:20:32.970Z,101903.50
2022-12-27T16:23:04.443Z,101898.75
2022-12-27T16:25:31.874Z,101898.75
2022-12-27T16:28:01.677Z,101903.50
2022-12-27T16:30:42.990Z,101896.53
2022-12-27T16:33:28.575Z,101895.72
2022-12-27T16:36:23.480Z,101895.50
2022-12-27T16:39:09.182Z,101892.22
2022-12-27T16:41:39.317Z,101888.50
2022-12-27T16:44:15.830Z,101889.56
2022-12-27T16:46:42.951Z,101876.19
2022-12-27T16:49:28.992Z,101876.19
2022-12-27T16:52:03.805Z,101875.03
2022-12-27T16:54:49.789Z,101876.41
2022-12-27T16:57:22.419Z,101869.44
2022-12-27T17:00:07.949Z,101880.06
2022-12-27T17:02:41.327Z,101877.38
2022-12-27T17:05:15.013Z,101877.38
2022-12-27T17:07:42.368Z,101865.66
2022-12-27T17:10:27.860Z,101858.91
2022-12-27T17:13:18.407Z,101864.25
2022-12-27T17:16:06.328Z,101867.59
2022-12-27T17:18:38.493Z,101866.22
2022-12-27T17:21:05.661Z,101870.75
2022-12-27T17:23:37.902Z,101865.69
2022-12-27T17:26:12.943Z,101869.09
2022-12-27T17:28:57.831Z,101857.00
2022-12-27T17:31:33.326Z,101852.25
2022-12-27T17:34:04.723Z,101861.28
2022-12-27T17:36:42.803Z,101853.50
2022-12-27T17:39:15.894Z,101861.38
2022-12-27T17:42:12.850Z,101851.94
2022-12-27T17:44:58.377Z,101839.28
2022-12-27T17:47:31.619Z,101838.47
2022-12-27T17:50:02.235Z,101834.66
2022-12-27T17:52:47.845Z,101837.75
2022-12-27T17:55:45.001Z,101829.41
2022-12-27T17:58:17.060Z,101830.66
2022-12-27T18:00:50.272Z,101824.72
2022-12-27T18:03:17.663Z,101820.66
2022-12-27T18:05:45.925Z,101816.22
2022-12-27T18:08:18.924Z,101810.53
2022-12-27T18:10:46.052Z,101816.31
2022-12-27T18:13:17.815Z,101823.88
2022-12-27T18:15:49.218Z,101809.50
2022-12-27T18:18:17.634Z,101806.38
2022-12-27T18:20:44.549Z,101805.88
2022-12-27T18:23:12.009Z,101800.13
2022-12-27T18:25:47.858Z,101809.09
2022-12-27T18:28:17.528Z,101803.53
2022-12-27T18:31:10.637Z,101801.22
2022-12-27T18:33:40.140Z,101801.09
2022-12-27T18:36:08.429Z,101799.25
2022-12-27T18:38:38.760Z,101794.50
2022-12-27T18:41:10.797Z,101793.81
2022-12-27T18:43:42.094Z,101789.06
2022-12-27T18:46:13.874Z,101781.66
2022-12-27T18:48:41.630Z,101777.28
2022-12-27T18:51:09.294Z,101772.84
2022-12-27T18:53:38.094Z,101766.22
2022-12-27T18:56:06.187Z,101763.72
2022-12-27T18:58:33.860Z,101763.59
2022-12-27T19:01:03.631Z,101763.13
2022-12-27T19:03:36.570Z,101760.56
2022-12-27T19:06:11.866Z,101759.50
2022-12-27T19:08:38.964Z,101763.22
2022-12-27T19:11:06.534Z,101760.56
2022-12-27T19:13:42.603Z,101757.66
2022-12-27T19:16:21.018Z,101758.25
2022-12-27T19:18:50.483Z,101752.44
2022-12-27T19:21:20.834Z,101753.25
2022-12-27T19:23:49.777Z,101750.94
2022-12-27T19:26:17.051Z,101743.16
2022-12-27T19:28:44.862Z,101744.56
2022-12-27T19:31:19.892Z,101743.50
2022-12-27T19:33:51.455Z,101736.84
2022-12-27T19:36:25.553Z,101733.28
2022-12-27T19:38:53.610Z,101731.66
2022-12-27T19:41:20.781Z,101731.19
2022-12-27T19:43:47.724Z,101731.19
2022-12-27T19:46:15.259Z,101725.72
2022-12-27T19:48:42.180Z,101730.16
2022-12-27T19:51:13.075Z,101728.63
2022-12-27T19:53:41.314Z,101721.88
2022-12-27T19:56:08.764Z,101723.19
2022-12-27T19:58:35.600Z,101709.59
2022-12-27T20:01:03.026Z,101706.19
2022-12-27T20:03:29.959Z,101704.34
2022-12-27T20:06:12.742Z,101704.91
2022-12-27T20:08:44.454Z,101703.44
2022-12-27T20:11:14.286Z,101700.41
2022-12-27T20:13:41.161Z,101703.66
2022-12-27T20:16:08.308Z,101694.84
2022-12-27T20:18:36.686Z,101691.81
2022-12-27T20:21:03.743Z,101694.00
2022-12-27T20:23:30.586Z,101689.13
2022-12-27T20:25:57.606Z,101694.63
2022-12-27T20:28:25.596Z,101689.38
2022-12-27T20:30:52.523Z,101682.19
2022-12-27T20:33:19.496Z,101676.25
2022-12-27T20:35:56.116Z,101679.97
2022-12-27T20:38:24.669Z,101666.03
2022-12-27T20:40:51.673Z,101661.50
2022-12-27T20:43:18.663Z,101653.97
2022-12-27T20:45:46.134Z,101652.03
2022-12-27T20:48:13.007Z,101653.06
2022-12-27T20:50:40.720Z,101662.13
2022-12-27T20:53:07.887Z,101655.25
2022-12-27T20:55:35.119Z,101651.31
2022-12-27T20:58:02.053Z,101642.72
2022-12-27T21:00:29.140Z,101632.94
2022-12-27T21:02:56.161Z,101629.00
2022-12-27T21:05:23.114Z,101622.47
2022-12-27T21:07:49.936Z,101625.50
2022-12-27T21:10:16.926Z,101610.06
2022-12-27T21:12:43.745Z,101599.16
2022-12-27T21:15:10.959Z,101603.22
2022-12-27T21:17:37.941Z,101610.06
2022-12-27T21:20:06.837Z,101605.31
2022-12-27T21:22:33.723Z,101599.97
2022-12-27T21:25:00.911Z,101599.97
2022-12-27T21:27:30.396Z,101601.13
2022-12-27T21:29:57.538Z,101600.38
2022-12-27T21:32:24.440Z,101603.63
2022-12-27T21:34:51.534Z,101606.44
2022-12-27T21:37:18.472Z,101597.69
2022-12-27T21:39:45.659Z,101600.13
2022-12-27T21:42:12.549Z,101596.16
2022-12-27T21:44:39.457Z,101593.84
2022-12-27T21:47:06.901Z,101590.94
2022-12-27T21:49:35.008Z,101582.91
2022-12-27T21:52:01.913Z,101584.28
2022-12-27T21:54:29.170Z,101588.34
2022-12-27T21:56:56.081Z,101582.88
2022-12-27T21:59:22.946Z,101583.69
2022-12-27T22:01:52.373Z,101575.38
2022-12-27T22:04:22.750Z,101572.00
2022-12-27T22:06:50.013Z,101557.13
2022-12-27T22:09:17.665Z,101560.38
2022-12-27T22:11:44.455Z,101561.50
2022-12-27T22:14:11.319Z,101550.88
2022-12-27T22:16:39.149Z,101553.41
2022-12-27T22:19:07.407Z,101548.63
2022-12-27T22:21:34.989Z,101550.84
2022-12-27T22:24:02.409Z,101545.78
2022-12-27T22:26:31.008Z,101538.09
2022-12-27T22:28:57.921Z,101542.38
2022-12-27T22:31:26.259Z,101531.69
2022-12-27T22:33:53.469Z,101534.84
2022-12-27T22:36:21.944Z,101527.88
2022-12-27T22:38:50.666Z,101526.25
2022-12-27T22:41:20.045Z,101521.25
2022-12-27T22:43:54.196Z,101523.94
2022-12-27T22:46:21.240Z,101511.03
2022-12-27T22:48:55.978Z,101513.22
2022-12-27T22:51:24.235Z,101514.03
2022-12-27T22:53:51.182Z,101515.00
2022-12-27T22:56:17.980Z,101512.88
2022-12-27T22:58:45.185Z,101514.09
2022-12-27T23:01:16.486Z,101514.44
2022-12-27T23:03:43.582Z,101512.53
2022-12-27T23:06:12.305Z,101504.25
2022-12-27T23:08:42.892Z,101507.69
2022-12-27T23:11:17.463Z,101496.50
2022-12-27T23:13:44.897Z,101491.13
2022-12-27T23:16:12.087Z,101501.66
2022-12-27T23:18:42.254Z,101500.03
2022-12-27T23:21:20.166Z,101490.16
2022-12-27T23:23:50.252Z,101489.66
2022-12-27T23:26:18.511Z,101494.53
2022-12-27T23:28:45.884Z,101492.41
2022-12-27T23:31:13.163Z,101479.56
2022-12-27T23:33:40.840Z,101485.47
2022-12-27T23:36:08.607Z,101482.31
2022-12-27T23:38:35.729Z,101471.94
2022-12-27T23:41:04.681Z,101487.50
2022-12-27T23:43:51.803Z,101480.81
2022-12-27T23:46:23.997Z,101477.66
2022-12-27T23:48:51.334Z,101477.41
2022-12-27T23:51:18.317Z,101476.94
2022-12-27T23:53:45.212Z,101466.75
2022-12-27T23:56:16.201Z,101461.16
2022-12-27T23:58:43.418Z,101459.53
