createdAt,value
2019-05-01T00:01:38.487Z,57.80
2019-05-01T00:04:37.946Z,61.70
2019-05-01T00:07:12.177Z,69.30
2019-05-01T00:09:39.963Z,82.50
2019-05-01T00:12:07.750Z,95.00
2019-05-01T00:14:35.639Z,99.90
2019-05-01T00:17:03.415Z,99.90
2019-05-01T00:19:31.285Z,99.90
2019-05-01T00:21:59.071Z,99.90
2019-05-01T00:24:26.898Z,99.90
2019-05-01T00:26:54.795Z,99.90
2019-05-01T00:29:22.553Z,99.90
2019-05-01T00:31:50.429Z,99.90
2019-05-01T00:34:18.264Z,99.90
2019-05-01T00:36:46.114Z,99.90
2019-05-01T00:39:15.290Z,99.90
2019-05-01T00:41:43.113Z,99.90
2019-05-01T00:44:10.878Z,99.90
2019-05-01T00:46:38.746Z,99.90
2019-05-01T00:49:06.682Z,99.90
2019-05-01T00:51:34.466Z,99.90
2019-05-01T00:54:02.239Z,99.90
2019-05-01T00:56:48.266Z,99.90
2019-05-01T00:59:34.399Z,99.90
2019-05-01T01:02:24.159Z,99.90
2019-05-01T01:04:51.932Z,99.90
2019-05-01T01:07:19.741Z,99.90
2019-05-01T01:09:47.510Z,99.90
2019-05-01T01:12:15.750Z,99.90
2019-05-01T01:14:43.518Z,99.90
2019-05-01T01:17:11.350Z,99.90
2019-05-01T01:19:39.167Z,99.90
2019-05-01T01:22:07.049Z,99.90
2019-05-01T01:24:34.886Z,99.90
2019-05-01T01:27:02.859Z,99.90
2019-05-01T01:29:30.618Z,99.90
2019-05-01T01:31:58.675Z,99.90
2019-05-01T01:34:26.549Z,99.90
2019-05-01T01:36:54.711Z,99.90
2019-05-01T01:39:22.694Z,99.90
2019-05-01T01:41:50.561Z,99.90
2019-05-01T01:44:40.743Z,99.90
2019-05-01T01:47:08.742Z,99.90
2019-05-01T01:49:36.581Z,99.90
2019-05-01T01:52:04.570Z,99.90
2019-05-01T01:54:32.682Z,99.90
2019-05-01T01:57:00.546Z,99.90
2019-05-01T01:59:28.391Z,99.90
2019-05-01T02:02:22.429Z,99.90
2019-05-01T02:05:27.874Z,99.90
2019-05-01T02:07:55.661Z,99.90
2019-05-01T02:10:23.568Z,99.90
2019-05-01T02:12:51.770Z,99.90
2019-05-01T02:15:19.546Z,99.90
2019-05-01T02:17:47.381Z,99.90
2019-05-01T02:20:15.410Z,99.90
2019-05-01T02:22:43.221Z,99.90
2019-05-01T02:25:12.282Z,99.90
2019-05-01T02:27:45.954Z,99.90
2019-05-01T02:30:15.554Z,99.90
2019-05-01T02:32:44.433Z,99.90
2019-05-01T02:35:12.299Z,99.90
2019-05-01T02:37:40.351Z,99.90
2019-05-01T02:40:39.536Z,99.90
2019-05-01T02:43:08.858Z,99.90
2019-05-01T02:45:37.795Z,99.90
2019-05-01T02:48:05.995Z,99.90
2019-05-01T02:50:35.494Z,99.90
2019-05-01T02:53:03.487Z,99.90
2019-05-01T02:55:40.404Z,99.90
2019-05-01T02:58:09.331Z,99.90
2019-05-01T03:00:37.279Z,99.90
2019-05-01T03:03:05.364Z,99.90
2019-05-01T03:05:33.301Z,99.90
2019-05-01T03:08:01.128Z,99.90
2019-05-01T03:10:29.174Z,99.90
2019-05-01T03:12:57.270Z,99.90
2019-05-01T03:15:26.589Z,99.90
2019-05-01T03:18:12.626Z,99.90
2019-05-01T03:21:09.015Z,99.90
2019-05-01T03:23:40.477Z,99.90
2019-05-01T03:26:08.615Z,99.90
2019-05-01T03:28:36.591Z,99.90
2019-05-01T03:31:04.642Z,99.90
2019-05-01T03:33:32.571Z,99.90
2019-05-01T03:36:00.502Z,99.90
2019-05-01T03:38:29.454Z,99.90
2019-05-01T03:40:57.228Z,99.90
2019-05-01T03:43:25.428Z,99.90
2019-05-01T03:45:54.104Z,99.90
2019-05-01T03:48:22.047Z,99.90
2019-05-01T03:50:49.915Z,99.90
2019-05-01T03:53:17.752Z,99.90
2019-05-01T03:55:46.307Z,99.90
2019-05-01T03:58:14.466Z,99.90
2019-05-01T04:00:55.769Z,99.90
2019-05-01T04:03:27.319Z,99.90
2019-05-01T04:05:55.381Z,99.90
2019-05-01T04:08:23.445Z,99.90
2019-05-01T04:10:51.323Z,99.90
2019-05-01T04:13:19.214Z,99.90
2019-05-01T04:15:47.285Z,99.90
2019-05-01T04:18:15.487Z,99.90
2019-05-01T04:20:44.076Z,99.90
2019-05-01T04:23:11.851Z,99.90
2019-05-01T04:25:39.716Z,99.90
2019-05-01T04:28:44.803Z,99.90
2019-05-01T04:31:28.044Z,99.90
2019-05-01T04:33:57.811Z,99.90
2019-05-01T04:36:31.029Z,99.90
2019-05-01T04:38:58.892Z,99.90
2019-05-01T04:41:26.683Z,99.90
2019-05-01T04:43:54.624Z,99.90
2019-05-01T04:46:22.435Z,99.90
2019-05-01T04:48:50.651Z,99.90
2019-05-01T04:51:18.741Z,99.90
2019-05-01T04:53:47.030Z,99.90
2019-05-01T04:56:15.398Z,99.90
2019-05-01T04:58:43.265Z,99.90
2019-05-01T05:01:11.227Z,99.90
2019-05-01T05:03:39.274Z,99.90
2019-05-01T05:06:07.492Z,99.90
2019-05-01T05:08:35.373Z,99.90
2019-05-01T05:11:08.757Z,99.90
2019-05-01T05:13:42.746Z,99.90
2019-05-01T05:16:45.152Z,99.90
2019-05-01T05:19:13.186Z,99.90
2019-05-01T05:21:41.058Z,99.90
2019-05-01T05:24:08.894Z,99.90
2019-05-01T05:26:36.954Z,99.90
2019-05-01T05:29:05.026Z,99.90
2019-05-01T05:31:33.012Z,99.90
2019-05-01T05:34:02.150Z,99.90
2019-05-01T05:36:31.352Z,99.90
2019-05-01T05:39:05.178Z,99.90
2019-05-01T05:41:33.395Z,99.90
2019-05-01T05:44:01.269Z,99.90
2019-05-01T05:46:29.338Z,99.90
2019-05-01T05:48:57.334Z,99.90
2019-05-01T05:51:44.202Z,99.90
2019-05-01T05:54:31.025Z,99.90
2019-05-01T05:57:01.664Z,99.90
2019-05-01T05:59:32.622Z,99.90
2019-05-01T06:02:13.807Z,99.90
2019-05-01T06:04:59.502Z,99.90
2019-05-01T06:07:35.019Z,99.90
2019-05-01T06:10:24.993Z,99.90
2019-05-01T06:13:10.950Z,99.90
2019-05-01T06:15:49.000Z,99.90
2019-05-01T06:18:23.461Z,99.90
2019-05-01T06:21:02.343Z,99.90
2019-05-01T06:23:40.911Z,99.90
2019-05-01T06:26:32.007Z,99.90
2019-05-01T06:29:00.646Z,99.90
2019-05-01T06:31:27.242Z,99.90
2019-05-01T06:33:55.194Z,99.90
2019-05-01T06:36:24.078Z,99.90
2019-05-01T06:38:52.625Z,99.90
2019-05-01T06:41:20.394Z,99.90
2019-05-01T06:44:02.179Z,99.90
2019-05-01T06:46:42.203Z,99.90
2019-05-01T06:49:38.402Z,99.90
2019-05-01T06:52:07.022Z,99.90
2019-05-01T06:54:35.269Z,99.90
2019-05-01T06:57:03.843Z,99.90
2019-05-01T06:59:33.378Z,99.90
2019-05-01T07:02:01.490Z,99.90
2019-05-01T07:04:32.477Z,99.90
2019-05-01T07:07:01.922Z,99.90
2019-05-01T07:09:30.046Z,99.90
2019-05-01T07:11:58.452Z,99.90
2019-05-01T07:14:26.543Z,99.90
2019-05-01T07:16:54.620Z,99.90
2019-05-01T07:19:41.956Z,99.90
2019-05-01T07:22:10.050Z,99.90
2019-05-01T07:24:37.891Z,99.90
2019-05-01T07:27:05.741Z,99.90
2019-05-01T07:29:35.433Z,99.90
2019-05-01T07:32:06.351Z,99.90
2019-05-01T07:34:32.802Z,99.90
2019-05-01T07:37:00.861Z,99.90
2019-05-01T07:39:28.837Z,99.90
2019-05-01T07:41:58.245Z,99.90
2019-05-01T07:44:33.912Z,99.90
2019-05-01T07:47:13.585Z,99.90
2019-05-01T07:49:53.174Z,99.90
2019-05-01T07:52:22.524Z,99.90
2019-05-01T07:54:50.546Z,99.90
2019-05-01T07:57:18.349Z,99.90
2019-05-01T07:59:46.954Z,99.90
2019-05-01T08:02:14.802Z,99.90
2019-05-01T08:04:42.603Z,99.90
2019-05-01T08:07:10.373Z,99.90
2019-05-01T08:09:38.169Z,99.90
2019-05-01T08:12:06.114Z,99.90
2019-05-01T08:14:33.957Z,99.90
2019-05-01T08:17:01.818Z,99.90
2019-05-01T08:19:39.419Z,99.90
2019-05-01T08:22:17.299Z,99.90
2019-05-01T08:24:45.186Z,99.90
2019-05-01T08:27:28.939Z,99.90
2019-05-01T08:30:12.700Z,99.90
2019-05-01T08:32:45.318Z,99.90
2019-05-01T08:35:15.143Z,99.90
2019-05-01T08:37:43.045Z,99.90
2019-05-01T08:40:11.268Z,99.90
2019-05-01T08:42:42.628Z,99.90
2019-05-01T08:45:26.633Z,99.90
2019-05-01T08:48:35.904Z,99.90
2019-05-01T08:51:02.271Z,99.90
2019-05-01T08:53:30.109Z,99.90
2019-05-01T08:55:57.914Z,99.90
2019-05-01T08:58:25.752Z,99.90
2019-05-01T09:00:53.542Z,99.90
2019-05-01T09:03:21.370Z,99.90
2019-05-01T09:05:52.200Z,99.90
2019-05-01T09:08:18.847Z,99.90
2019-05-01T09:10:49.468Z,99.90
2019-05-01T09:13:18.879Z,99.90
2019-05-01T09:15:48.300Z,99.90
2019-05-01T09:18:15.273Z,99.90
2019-05-01T09:20:44.773Z,99.90
2019-05-01T09:23:14.455Z,99.90
2019-05-01T09:25:57.539Z,99.90
2019-05-01T09:28:29.125Z,99.90
2019-05-01T09:31:02.223Z,99.90
2019-05-01T09:33:30.873Z,99.90
2019-05-01T09:35:58.907Z,99.90
2019-05-01T09:38:26.854Z,99.90
2019-05-01T09:40:54.647Z,99.90
2019-05-01T09:43:22.497Z,99.90
2019-05-01T09:45:50.290Z,99.90
2019-05-01T09:48:18.194Z,99.90
2019-05-01T09:50:50.626Z,99.90
2019-05-01T09:53:29.722Z,99.90
2019-05-01T09:56:03.203Z,99.90
2019-05-01T09:58:31.193Z,99.90
2019-05-01T10:01:00.058Z,99.90
2019-05-01T10:03:28.162Z,99.90
2019-05-01T10:05:55.929Z,99.90
2019-05-01T10:08:23.722Z,99.90
2019-05-01T10:10:51.490Z,99.90
2019-05-01T10:13:22.423Z,99.90
2019-05-01T10:15:48.800Z,99.90
2019-05-01T10:18:16.585Z,99.90
2019-05-01T10:20:44.367Z,99.90
2019-05-01T10:23:13.019Z,99.90
2019-05-01T10:25:47.893Z,99.90
2019-05-01T10:28:22.789Z,99.90
2019-05-01T10:31:00.172Z,99.90
2019-05-01T10:33:28.908Z,99.90
2019-05-01T10:36:17.859Z,99.90
2019-05-01T10:38:45.087Z,99.90
2019-05-01T10:41:10.754Z,99.90
2019-05-01T10:43:38.640Z,99.90
2019-05-01T10:46:06.418Z,99.90
2019-05-01T10:48:34.209Z,99.90
2019-05-01T10:51:01.981Z,99.90
2019-05-01T10:53:29.757Z,99.90
2019-05-01T10:55:57.535Z,99.90
2019-05-01T10:58:25.327Z,99.90
2019-05-01T11:00:58.527Z,99.90
2019-05-01T11:03:26.314Z,99.90
2019-05-01T11:05:55.998Z,99.90
2019-05-01T11:08:23.674Z,99.90
2019-05-01T11:10:51.440Z,99.90
2019-05-01T11:13:19.243Z,99.90
2019-05-01T11:15:47.094Z,99.90
2019-05-01T11:18:14.890Z,99.90
2019-05-01T11:20:42.659Z,99.90
2019-05-01T11:23:10.453Z,99.90
2019-05-01T11:25:38.712Z,99.90
2019-05-01T11:28:06.521Z,99.90
2019-05-01T11:30:34.453Z,99.90
2019-05-01T11:33:08.166Z,99.90
2019-05-01T11:35:54.133Z,99.90
2019-05-01T11:38:43.365Z,99.90
2019-05-01T11:41:18.489Z,99.90
2019-05-01T11:43:46.285Z,99.90
2019-05-01T11:46:14.058Z,99.90
2019-05-01T11:48:44.311Z,99.90
2019-05-01T11:51:11.511Z,99.90
2019-05-01T11:53:39.310Z,99.90
2019-05-01T11:56:07.079Z,99.90
2019-05-01T11:58:34.844Z,99.90
2019-05-01T12:01:03.488Z,99.90
2019-05-01T12:03:31.260Z,99.90
2019-05-01T12:05:59.075Z,99.90
2019-05-01T12:08:26.890Z,99.90
2019-05-01T12:10:54.701Z,99.90
2019-05-01T12:13:22.489Z,99.90
2019-05-01T12:15:56.064Z,99.90
2019-05-01T12:18:23.864Z,99.90
2019-05-01T12:20:51.658Z,99.90
2019-05-01T12:23:19.430Z,99.90
2019-05-01T12:25:47.473Z,99.90
2019-05-01T12:28:15.246Z,99.90
2019-05-01T12:30:43.050Z,99.90
2019-05-01T12:33:10.830Z,99.90
2019-05-01T12:35:38.618Z,99.90
2019-05-01T12:38:06.402Z,99.90
2019-05-01T12:40:34.190Z,99.90
2019-05-01T12:43:02.140Z,99.90
2019-05-01T12:45:30.010Z,99.90
2019-05-01T12:48:00.040Z,99.90
2019-05-01T12:50:27.826Z,99.90
2019-05-01T12:53:03.998Z,99.90
2019-05-01T12:55:50.586Z,99.90
2019-05-01T12:58:18.364Z,99.90
2019-05-01T13:00:48.643Z,99.90
2019-05-01T13:03:16.730Z,99.90
2019-05-01T13:05:44.523Z,99.90
2019-05-01T13:08:12.371Z,99.90
2019-05-01T13:10:40.137Z,99.90
2019-05-01T13:13:10.856Z,99.90
2019-05-01T13:15:37.470Z,99.90
2019-05-01T13:18:05.238Z,99.90
2019-05-01T13:20:33.026Z,99.90
2019-05-01T13:23:00.890Z,99.90
2019-05-01T13:25:29.039Z,99.90
2019-05-01T13:28:07.443Z,99.90
2019-05-01T13:30:45.173Z,99.90
2019-05-01T13:33:12.945Z,99.90
2019-05-01T13:35:40.717Z,99.90
2019-05-01T13:38:08.510Z,99.90
2019-05-01T13:40:36.281Z,99.90
2019-05-01T13:43:04.162Z,99.90
2019-05-01T13:45:32.057Z,99.90
2019-05-01T13:47:59.945Z,99.90
2019-05-01T13:50:27.998Z,99.90
2019-05-01T13:52:55.790Z,99.90
2019-05-01T13:55:23.565Z,99.90
2019-05-01T13:57:51.354Z,99.90
2019-05-01T14:00:19.683Z,99.90
2019-05-01T14:02:47.487Z,99.90
2019-05-01T14:05:15.337Z,99.90
2019-05-01T14:07:43.198Z,99.90
2019-05-01T14:10:11.150Z,99.90
2019-05-01T14:12:38.934Z,99.90
2019-05-01T14:15:06.801Z,99.90
2019-05-01T14:17:34.594Z,99.90
2019-05-01T14:20:12.710Z,99.90
2019-05-01T14:23:05.965Z,99.90
2019-05-01T14:25:51.781Z,99.90
2019-05-01T14:28:19.841Z,99.90
2019-05-01T14:30:47.614Z,99.90
2019-05-01T14:33:15.422Z,99.90
2019-05-01T14:35:43.197Z,99.90
2019-05-01T14:38:11.014Z,99.90
2019-05-01T14:40:38.794Z,99.90
2019-05-01T14:43:06.601Z,99.90
2019-05-01T14:45:34.370Z,99.90
2019-05-01T14:48:02.165Z,99.90
2019-05-01T14:50:29.933Z,99.90
2019-05-01T14:52:57.740Z,99.90
2019-05-01T14:55:25.523Z,99.90
2019-05-01T14:57:53.370Z,99.90
2019-05-01T15:00:21.553Z,99.90
2019-05-01T15:02:49.425Z,99.90
2019-05-01T15:05:17.234Z,99.90
2019-05-01T15:07:45.006Z,99.90
2019-05-01T15:10:12.798Z,99.90
2019-05-01T15:12:41.805Z,99.90
2019-05-01T15:15:22.021Z,99.90
2019-05-01T15:18:01.135Z,99.90
2019-05-01T15:20:29.011Z,99.90
2019-05-01T15:22:56.787Z,99.90
2019-05-01T15:25:24.574Z,99.90
2019-05-01T15:27:52.355Z,99.90
2019-05-01T15:30:20.219Z,99.90
2019-05-01T15:32:47.990Z,99.90
2019-05-01T15:35:15.782Z,99.90
2019-05-01T15:37:55.763Z,99.90
2019-05-01T15:40:24.262Z,99.90
2019-05-01T15:42:58.924Z,99.90
2019-05-01T15:45:26.714Z,99.90
2019-05-01T15:47:54.486Z,99.90
2019-05-01T15:50:22.277Z,99.90
2019-05-01T15:52:50.129Z,99.60
2019-05-01T15:55:17.922Z,99.80
2019-05-01T15:57:46.570Z,99.20
2019-05-01T16:00:17.022Z,97.50
2019-05-01T16:02:44.794Z,95.30
2019-05-01T16:05:12.665Z,91.70
2019-05-01T16:07:40.443Z,91.30
2019-05-01T16:10:09.907Z,90.40
2019-05-01T16:12:42.926Z,86.10
2019-05-01T16:15:16.901Z,84.90
2019-05-01T16:17:44.690Z,80.50
2019-05-01T16:20:12.714Z,77.10
2019-05-01T16:22:40.501Z,73.70
2019-05-01T16:25:08.474Z,73.70
2019-05-01T16:27:36.269Z,76.60
2019-05-01T16:30:04.891Z,81.90
2019-05-01T16:32:32.684Z,87.20
2019-05-01T16:35:00.456Z,88.70
2019-05-01T16:37:28.450Z,90.20
2019-05-01T16:40:13.294Z,87.70
2019-05-01T16:42:42.006Z,82.00
2019-05-01T16:45:09.981Z,76.20
2019-05-01T16:47:37.834Z,76.90
2019-05-01T16:50:06.691Z,77.00
2019-05-01T16:52:34.834Z,79.40
2019-05-01T16:55:02.773Z,79.60
2019-05-01T16:57:30.610Z,76.30
2019-05-01T16:59:58.907Z,73.90
2019-05-01T17:02:36.822Z,73.50
2019-05-01T17:05:25.973Z,73.10
2019-05-01T17:08:22.222Z,73.00
2019-05-01T17:10:50.266Z,71.20
2019-05-01T17:13:18.329Z,69.10
2019-05-01T17:15:48.718Z,68.10
2019-05-01T17:18:17.190Z,66.80
2019-05-01T17:20:44.990Z,66.80
2019-05-01T17:23:12.782Z,67.60
2019-05-01T17:25:40.549Z,69.20
2019-05-01T17:28:09.400Z,71.50
2019-05-01T17:30:38.630Z,72.30
2019-05-01T17:33:06.509Z,71.70
2019-05-01T17:35:37.020Z,71.90
2019-05-01T17:38:03.975Z,73.80
2019-05-01T17:40:31.823Z,75.50
2019-05-01T17:42:59.623Z,76.50
2019-05-01T17:45:29.982Z,78.10
2019-05-01T17:47:57.913Z,80.20
2019-05-01T17:50:26.565Z,83.20
2019-05-01T17:52:54.449Z,85.40
2019-05-01T17:55:22.318Z,89.10
2019-05-01T17:57:50.710Z,91.30
2019-05-01T18:00:36.882Z,94.00
2019-05-01T18:03:11.798Z,96.50
2019-05-01T18:06:03.969Z,98.60
2019-05-01T18:08:31.758Z,99.90
2019-05-01T18:10:59.642Z,99.90
2019-05-01T18:13:27.471Z,99.90
2019-05-01T18:15:55.322Z,99.90
2019-05-01T18:18:23.202Z,99.90
2019-05-01T18:20:51.026Z,99.90
2019-05-01T18:23:49.285Z,99.90
2019-05-01T18:26:32.154Z,99.90
2019-05-01T18:29:16.333Z,99.90
2019-05-01T18:31:44.415Z,99.90
2019-05-01T18:34:12.305Z,99.90
2019-05-01T18:36:45.361Z,99.90
2019-05-01T18:39:22.062Z,99.90
2019-05-01T18:41:53.069Z,99.90
2019-05-01T18:44:21.237Z,99.90
2019-05-01T18:46:49.010Z,99.90
2019-05-01T18:49:16.949Z,99.90
2019-05-01T18:51:44.827Z,99.90
2019-05-01T18:54:12.690Z,99.90
2019-05-01T18:56:41.374Z,99.90
2019-05-01T18:59:09.244Z,99.90
2019-05-01T19:01:37.130Z,99.90
2019-05-01T19:04:05.758Z,99.90
2019-05-01T19:06:41.132Z,99.90
2019-05-01T19:09:14.651Z,99.90
2019-05-01T19:11:35.724Z,99.90
2019-05-01T19:14:03.788Z,99.90
2019-05-01T19:16:31.614Z,99.90
2019-05-01T19:18:59.477Z,99.90
2019-05-01T19:21:29.017Z,99.90
2019-05-01T19:24:00.662Z,99.90
2019-05-01T19:26:27.409Z,99.90
2019-05-01T19:28:55.522Z,99.90
2019-05-01T19:31:23.422Z,99.90
2019-05-01T19:33:51.564Z,99.90
2019-05-01T19:36:19.807Z,99.90
2019-05-01T19:38:47.837Z,99.90
2019-05-01T19:41:15.715Z,99.90
2019-05-01T19:43:43.490Z,99.90
2019-05-01T19:46:11.354Z,99.90
2019-05-01T19:48:39.206Z,99.90
2019-05-01T19:51:07.136Z,99.90
2019-05-01T19:53:35.514Z,99.90
2019-05-01T19:56:03.512Z,99.90
2019-05-01T19:58:31.459Z,99.90
2019-05-01T20:01:04.013Z,99.90
2019-05-01T20:03:36.307Z,99.90
2019-05-01T20:06:05.284Z,99.90
2019-05-01T20:08:30.295Z,99.90
2019-05-01T20:10:58.198Z,99.90
2019-05-01T20:13:26.938Z,99.90
2019-05-01T20:15:54.764Z,99.90
2019-05-01T20:18:22.647Z,99.90
2019-05-01T20:20:50.498Z,99.90
2019-05-01T20:23:18.658Z,99.90
2019-05-01T20:25:46.520Z,99.90
2019-05-01T20:28:14.415Z,99.90
2019-05-01T20:30:42.255Z,99.90
2019-05-01T20:33:10.138Z,99.90
2019-05-01T20:35:37.997Z,99.90
2019-05-01T20:38:05.974Z,99.90
2019-05-01T20:40:33.829Z,99.90
2019-05-01T20:43:06.037Z,99.90
2019-05-01T20:45:32.363Z,99.90
2019-05-01T20:48:00.233Z,99.90
2019-05-01T20:50:28.077Z,99.90
2019-05-01T20:52:56.831Z,99.90
2019-05-01T20:55:24.623Z,99.90
2019-05-01T20:57:54.151Z,99.90
2019-05-01T21:00:23.671Z,99.90
2019-05-01T21:02:51.505Z,99.90
2019-05-01T21:05:41.034Z,99.90
2019-05-01T21:08:29.121Z,99.90
2019-05-01T21:11:10.943Z,99.90
2019-05-01T21:13:39.814Z,99.90
2019-05-01T21:16:07.685Z,99.90
2019-05-01T21:18:35.875Z,99.90
2019-05-01T21:21:03.779Z,99.90
2019-05-01T21:23:33.372Z,99.90
2019-05-01T21:26:01.291Z,99.90
2019-05-01T21:28:29.413Z,99.90
2019-05-01T21:30:57.238Z,99.90
2019-05-01T21:33:25.115Z,99.90
2019-05-01T21:35:53.403Z,99.90
2019-05-01T21:38:21.555Z,99.90
2019-05-01T21:40:49.410Z,99.90
2019-05-01T21:43:17.705Z,99.90
2019-05-01T21:45:45.477Z,99.90
2019-05-01T21:48:13.509Z,99.90
2019-05-01T21:50:43.742Z,99.90
2019-05-01T21:53:12.751Z,99.90
2019-05-01T21:55:40.753Z,99.90
2019-05-01T21:58:08.846Z,99.90
2019-05-01T22:00:38.074Z,99.90
2019-05-01T22:03:06.863Z,99.90
2019-05-01T22:05:39.554Z,99.90
2019-05-01T22:08:05.798Z,99.90
2019-05-01T22:10:33.665Z,99.90
2019-05-01T22:13:01.513Z,99.90
2019-05-01T22:15:34.998Z,99.90
2019-05-01T22:18:11.798Z,99.90
2019-05-01T22:20:43.768Z,99.90
2019-05-01T22:23:17.154Z,99.90
2019-05-01T22:25:49.130Z,99.90
2019-05-01T22:28:24.227Z,99.90
2019-05-01T22:30:57.603Z,99.90
2019-05-01T22:33:25.491Z,99.90
2019-05-01T22:35:53.464Z,99.90
2019-05-01T22:38:21.637Z,99.90
2019-05-01T22:41:07.324Z,99.90
2019-05-01T22:43:33.057Z,99.90
2019-05-01T22:46:03.240Z,99.90
2019-05-01T22:48:30.906Z,99.90
2019-05-01T22:51:02.932Z,99.90
2019-05-01T22:53:30.782Z,99.90
2019-05-01T22:56:02.240Z,99.90
2019-05-01T22:58:28.457Z,99.90
2019-05-01T23:00:57.562Z,99.90
2019-05-01T23:03:40.482Z,99.90
2019-05-01T23:06:07.828Z,99.90
2019-05-01T23:08:35.974Z,99.90
2019-05-01T23:11:03.966Z,99.90
2019-05-01T23:13:31.738Z,99.90
2019-05-01T23:15:59.604Z,99.90
2019-05-01T23:18:27.486Z,99.90
2019-05-01T23:20:55.447Z,99.90
2019-05-01T23:23:23.313Z,99.90
2019-05-01T23:25:51.222Z,99.90
2019-05-01T23:28:19.341Z,99.90
2019-05-01T23:30:47.117Z,99.90
2019-05-01T23:33:14.909Z,99.90
2019-05-01T23:35:42.849Z,99.90
2019-05-01T23:38:11.978Z,99.90
2019-05-01T23:40:39.881Z,99.90
2019-05-01T23:43:07.806Z,99.90
2019-05-01T23:45:35.574Z,99.90
2019-05-01T23:48:03.454Z,99.90
2019-05-01T23:50:31.362Z,99.90
2019-05-01T23:52:59.185Z,99.90
2019-05-01T23:55:27.321Z,99.90
2019-05-01T23:57:55.115Z,99.90
