createdAt,value
2022-08-14T02:52:55.845Z,32.92
2022-08-14T02:54:03.693Z,34.78
2022-08-14T02:55:07.526Z,32.35
2022-08-14T02:57:13.857Z,31.38
2022-08-14T02:58:08.449Z,34.47
2022-08-14T02:59:14.373Z,32.88
2022-08-14T03:00:25.883Z,34.20
2022-08-14T03:01:31.280Z,33.30
2022-08-14T03:02:56.611Z,33.50
2022-08-14T03:04:02.043Z,33.63
2022-08-14T03:05:05.136Z,28.58
2022-08-14T03:06:10.249Z,28.92
2022-08-14T03:07:12.864Z,29.50
2022-08-14T03:08:22.175Z,28.15
2022-08-14T03:09:25.600Z,28.42
2022-08-14T03:10:48.760Z,30.83
2022-08-14T03:11:52.436Z,28.75
2022-08-14T03:12:57.553Z,30.35
2022-08-14T03:13:59.942Z,30.17
2022-08-14T03:15:14.006Z,30.38
2022-08-14T03:16:26.837Z,29.08
2022-08-14T03:17:32.064Z,27.80
2022-08-14T03:18:54.524Z,29.15
2022-08-14T03:19:56.793Z,30.23
2022-08-14T03:21:11.514Z,34.83
2022-08-14T03:22:27.744Z,32.78
2022-08-14T03:23:39.146Z,32.55
2022-08-14T03:24:41.803Z,30.48
2022-08-14T03:25:44.536Z,30.45
2022-08-14T03:26:48.342Z,30.30
2022-08-14T03:27:58.314Z,30.63
2022-08-14T03:29:02.671Z,30.10
2022-08-14T03:30:05.778Z,28.27
2022-08-14T03:31:24.423Z,30.15
2022-08-14T03:32:33.633Z,31.13
2022-08-14T03:33:40.178Z,30.08
2022-08-14T03:34:48.372Z,32.53
2022-08-14T03:36:05.114Z,31.58
2022-08-14T03:37:50.883Z,30.42
2022-08-14T03:39:12.321Z,29.05
2022-08-14T03:39:58.203Z,29.02
2022-08-14T03:41:00.623Z,31.73
2022-08-14T03:42:03.380Z,31.00
2022-08-14T03:43:10.269Z,30.25
2022-08-14T03:45:18.747Z,28.90
2022-08-14T03:45:37.405Z,28.83
2022-08-14T03:46:54.667Z,30.30
2022-08-14T03:48:01.654Z,30.02
2022-08-14T03:49:06.305Z,30.13
2022-08-14T03:50:15.253Z,28.92
2022-08-14T03:51:30.587Z,29.17
2022-08-14T03:52:40.498Z,28.17
2022-08-14T03:54:54.511Z,28.33
2022-08-14T03:56:00.602Z,28.98
2022-08-14T03:57:03.479Z,28.10
2022-08-14T03:58:10.057Z,27.42
2022-08-14T03:59:17.698Z,27.63
2022-08-14T04:00:43.702Z,27.65
2022-08-14T04:01:45.853Z,27.40
2022-08-14T04:03:06.598Z,27.35
2022-08-14T04:04:16.438Z,25.83
2022-08-14T04:05:21.557Z,26.58
2022-08-14T04:06:28.275Z,27.13
2022-08-14T04:07:35.964Z,26.88
2022-08-14T04:08:41.889Z,27.48
2022-08-14T04:09:44.265Z,26.23
2022-08-14T04:10:47.743Z,26.23
2022-08-14T04:11:50.187Z,26.80
2022-08-14T04:12:53.449Z,26.38
2022-08-14T04:13:57.307Z,26.60
2022-08-14T04:15:01.871Z,26.42
2022-08-14T04:16:12.333Z,26.90
2022-08-14T04:17:15.083Z,26.20
2022-08-14T04:18:18.981Z,25.42
2022-08-14T04:19:24.178Z,26.30
2022-08-14T04:20:27.014Z,25.88
2022-08-14T04:21:30.793Z,26.35
2022-08-14T04:22:44.390Z,24.40
2022-08-14T04:23:49.012Z,24.83
2022-08-14T04:25:03.323Z,24.83
2022-08-14T04:26:14.452Z,24.35
2022-08-14T04:27:17.336Z,24.25
2022-08-14T04:29:08.998Z,23.35
2022-08-14T04:29:44.917Z,26.40
2022-08-14T04:30:55.249Z,24.83
2022-08-14T04:33:02.074Z,24.20
2022-08-14T04:33:25.858Z,22.85
2022-08-14T04:34:28.685Z,25.52
2022-08-14T04:35:55.185Z,24.20
2022-08-14T04:37:21.954Z,24.92
2022-08-14T04:38:46.963Z,24.23
2022-08-14T04:40:08.805Z,24.42
2022-08-14T04:41:31.413Z,23.63
2022-08-14T04:42:52.202Z,23.45
2022-08-14T04:43:54.999Z,24.17
2022-08-14T04:45:00.992Z,23.40
2022-08-14T04:46:56.189Z,24.35
2022-08-14T04:47:58.261Z,23.92
2022-08-14T04:49:02.530Z,23.20
2022-08-14T04:50:10.421Z,24.40
2022-08-14T04:51:14.936Z,23.13
2022-08-14T04:52:23.282Z,24.90
2022-08-14T04:53:35.652Z,23.38
2022-08-14T04:54:38.499Z,24.15
2022-08-14T04:55:46.080Z,22.58
2022-08-14T04:56:52.239Z,22.55
2022-08-14T04:57:58.469Z,23.08
2022-08-14T04:59:10.100Z,21.65
2022-08-14T05:00:16.217Z,22.25
2022-08-14T05:01:20.432Z,23.08
2022-08-14T05:02:25.667Z,22.42
2022-08-14T05:03:30.273Z,22.00
2022-08-14T05:04:33.053Z,21.10
2022-08-14T05:05:41.988Z,21.20
2022-08-14T05:06:45.515Z,22.35
2022-08-14T05:08:09.921Z,21.60
2022-08-14T05:09:14.281Z,21.52
2022-08-14T05:10:21.958Z,20.42
2022-08-14T05:11:27.550Z,20.95
2022-08-14T05:13:12.633Z,20.73
2022-08-14T05:14:33.934Z,22.67
2022-08-14T05:15:14.887Z,22.13
2022-08-14T05:16:17.356Z,21.20
2022-08-14T05:17:19.523Z,20.13
2022-08-14T05:19:19.161Z,20.40
2022-08-14T05:21:04.409Z,20.15
2022-08-14T05:21:57.554Z,20.40
2022-08-14T05:22:38.503Z,19.65
2022-08-14T05:23:41.167Z,19.52
2022-08-14T05:24:44.166Z,19.13
2022-08-14T05:25:48.625Z,18.58
2022-08-14T05:26:55.325Z,18.55
2022-08-14T05:28:00.734Z,18.55
2022-08-14T05:29:02.867Z,18.15
2022-08-14T05:30:16.738Z,17.30
2022-08-14T05:31:20.396Z,16.02
2022-08-14T05:32:27.358Z,15.38
2022-08-14T05:33:33.192Z,16.40
2022-08-14T05:34:37.510Z,15.45
2022-08-14T05:35:42.436Z,15.40
2022-08-14T05:36:50.412Z,14.90
2022-08-14T05:38:01.499Z,13.68
2022-08-14T05:39:13.027Z,14.82
2022-08-14T05:40:18.920Z,14.45
2022-08-14T05:41:21.906Z,14.45
2022-08-14T05:42:29.031Z,13.75
2022-08-14T05:43:41.365Z,14.32
2022-08-14T05:44:47.140Z,14.77
2022-08-14T05:45:51.768Z,14.80
2022-08-14T05:46:53.907Z,14.15
2022-08-14T05:47:57.187Z,14.13
2022-08-14T05:49:01.930Z,14.05
2022-08-14T05:50:17.668Z,14.50
2022-08-14T05:51:21.981Z,14.90
2022-08-14T05:52:38.358Z,14.38
2022-08-14T05:53:42.253Z,13.75
2022-08-14T05:54:44.756Z,12.55
2022-08-14T05:55:49.908Z,13.30
2022-08-14T05:56:55.301Z,11.75
2022-08-14T05:58:01.061Z,13.27
2022-08-14T05:59:03.502Z,13.23
2022-08-14T06:00:09.123Z,13.43
2022-08-14T06:01:15.650Z,13.07
2022-08-14T06:02:17.836Z,13.45
2022-08-14T06:03:24.098Z,13.20
2022-08-14T06:04:26.762Z,12.85
2022-08-14T06:05:31.535Z,12.90
2022-08-14T06:06:38.478Z,12.98
2022-08-14T06:07:42.267Z,13.43
2022-08-14T06:08:47.630Z,14.15
2022-08-14T06:09:51.111Z,15.10
2022-08-14T06:11:03.125Z,20.85
2022-08-14T06:12:06.556Z,16.38
2022-08-14T06:13:09.285Z,15.45
2022-08-14T06:14:18.801Z,15.18
2022-08-14T06:15:29.663Z,14.88
2022-08-14T06:18:04.436Z,14.48
2022-08-14T06:19:06.737Z,13.20
2022-08-14T06:20:14.827Z,13.75
2022-08-14T06:21:17.505Z,13.70
2022-08-14T06:22:19.967Z,13.85
2022-08-14T06:23:22.946Z,13.95
2022-08-14T06:24:25.965Z,14.00
2022-08-14T06:25:28.986Z,14.02
2022-08-14T06:26:31.771Z,13.32
2022-08-14T06:27:52.173Z,13.27
2022-08-14T06:28:54.919Z,12.82
2022-08-14T06:29:59.815Z,12.65
2022-08-14T06:31:01.856Z,12.05
2022-08-14T06:32:36.536Z,13.18
2022-08-14T06:35:01.419Z,12.32
2022-08-14T06:35:10.796Z,12.48
2022-08-14T06:36:12.958Z,12.32
2022-08-14T06:37:20.674Z,12.55
2022-08-14T06:38:23.936Z,13.13
2022-08-14T06:39:36.626Z,11.65
2022-08-14T06:40:40.348Z,12.65
2022-08-14T06:41:59.413Z,11.88
2022-08-14T06:43:06.984Z,11.90
2022-08-14T06:44:10.179Z,11.70
2022-08-14T06:45:13.354Z,12.25
2022-08-14T06:46:32.264Z,12.10
2022-08-14T06:47:42.490Z,12.32
2022-08-14T06:48:49.498Z,11.45
2022-08-14T06:49:56.531Z,12.10
2022-08-14T06:52:03.299Z,11.80
2022-08-14T06:53:07.881Z,11.48
2022-08-14T06:54:09.963Z,11.20
2022-08-14T06:55:14.027Z,11.40
2022-08-14T06:56:16.997Z,11.10
2022-08-14T06:57:21.624Z,11.43
2022-08-14T06:58:28.712Z,11.48
2022-08-14T06:59:31.208Z,11.35
2022-08-14T07:00:35.875Z,11.88
2022-08-14T07:01:56.858Z,12.15
2022-08-14T07:03:19.431Z,11.13
2022-08-14T07:04:42.536Z,11.35
2022-08-14T07:05:57.598Z,11.00
2022-08-14T07:07:00.544Z,11.15
2022-08-14T07:08:05.968Z,11.02
2022-08-14T07:09:10.922Z,12.65
2022-08-14T07:10:17.264Z,11.15
2022-08-14T07:11:19.988Z,11.48
2022-08-14T07:12:35.001Z,12.00
2022-08-14T07:13:45.228Z,11.50
2022-08-14T07:14:53.763Z,11.57
2022-08-14T07:16:05.589Z,12.05
2022-08-14T07:17:11.136Z,11.65
2022-08-14T07:18:14.016Z,11.52
2022-08-14T07:19:18.037Z,11.90
2022-08-14T07:20:31.022Z,11.35
2022-08-14T07:21:35.107Z,11.20
2022-08-14T07:22:49.919Z,11.70
2022-08-14T07:23:59.101Z,12.30
2022-08-14T07:25:01.360Z,12.10
2022-08-14T07:26:05.921Z,11.93
2022-08-14T07:27:08.291Z,11.85
2022-08-14T07:28:20.443Z,11.85
2022-08-14T07:29:26.228Z,11.57
2022-08-14T07:30:33.727Z,12.00
2022-08-14T07:31:37.573Z,11.55
2022-08-14T07:32:40.440Z,11.57
2022-08-14T07:33:51.743Z,11.70
2022-08-14T07:34:53.841Z,11.95
2022-08-14T07:36:03.328Z,11.02
2022-08-14T07:37:25.397Z,11.40
2022-08-14T07:38:33.999Z,10.63
2022-08-14T07:39:38.808Z,11.40
2022-08-14T07:40:45.572Z,11.63
2022-08-14T07:41:52.263Z,10.43
2022-08-14T07:43:13.485Z,11.63
2022-08-14T07:44:29.077Z,11.07
2022-08-14T07:45:35.759Z,11.00
2022-08-14T07:46:40.983Z,10.20
2022-08-14T07:47:46.562Z,10.80
2022-08-14T07:48:57.094Z,10.38
2022-08-14T07:50:11.863Z,10.10
2022-08-14T07:51:20.298Z,9.93
2022-08-14T07:52:30.661Z,9.63
2022-08-14T07:53:39.249Z,9.70
2022-08-14T07:54:45.916Z,8.60
2022-08-14T07:56:00.345Z,8.35
2022-08-14T07:57:22.336Z,7.45
2022-08-14T07:58:30.299Z,7.55
2022-08-14T07:59:41.042Z,8.10
2022-08-14T08:00:45.120Z,8.70
2022-08-14T08:01:58.599Z,7.95
2022-08-14T08:03:01.160Z,8.70
2022-08-14T08:04:04.624Z,9.10
2022-08-14T08:05:21.697Z,7.68
2022-08-14T08:06:24.216Z,7.80
2022-08-14T08:07:30.946Z,7.78
2022-08-14T08:08:33.411Z,8.43
2022-08-14T08:09:37.400Z,7.95
2022-08-14T08:10:57.291Z,8.18
2022-08-14T08:12:09.343Z,8.30
2022-08-14T08:13:23.936Z,7.90
2022-08-14T08:14:27.205Z,7.65
2022-08-14T08:15:37.328Z,7.68
2022-08-14T08:17:53.546Z,6.45
2022-08-14T08:19:12.499Z,4.70
2022-08-14T08:20:20.767Z,4.25
2022-08-14T08:21:23.332Z,4.40
2022-08-14T08:22:32.308Z,4.97
2022-08-14T08:23:40.411Z,4.20
2022-08-14T08:24:45.711Z,5.15
2022-08-14T08:25:50.520Z,5.97
2022-08-14T08:26:53.484Z,7.13
2022-08-14T08:28:08.461Z,7.72
2022-08-14T08:29:18.693Z,7.60
2022-08-14T08:30:22.753Z,7.50
2022-08-14T08:31:32.558Z,7.80
2022-08-14T08:32:44.470Z,7.50
2022-08-14T08:33:52.853Z,7.82
2022-08-14T08:34:56.771Z,8.15
2022-08-14T08:36:06.037Z,7.45
2022-08-14T08:37:10.241Z,7.97
2022-08-14T08:39:16.526Z,7.40
2022-08-14T08:40:03.228Z,6.97
2022-08-14T08:41:09.608Z,7.20
2022-08-14T08:42:13.711Z,7.18
2022-08-14T08:43:18.417Z,6.78
2022-08-14T08:44:31.928Z,7.30
2022-08-14T08:45:37.083Z,7.60
2022-08-14T08:46:40.279Z,7.10
2022-08-14T08:47:46.564Z,6.65
2022-08-14T08:50:00.181Z,6.70
2022-08-14T08:51:05.067Z,6.38
2022-08-14T08:52:15.294Z,6.80
2022-08-14T08:53:36.061Z,7.60
2022-08-14T08:54:39.565Z,7.38
2022-08-14T08:55:46.011Z,7.55
2022-08-14T08:56:51.954Z,7.93
2022-08-14T08:58:00.787Z,6.65
2022-08-14T08:59:15.943Z,5.75
2022-08-14T09:00:25.819Z,6.57
2022-08-14T09:01:31.488Z,6.13
2022-08-14T09:02:35.361Z,5.50
2022-08-14T09:03:43.915Z,6.25
2022-08-14T09:04:53.301Z,5.70
2022-08-14T09:06:23.278Z,5.90
2022-08-14T09:07:28.694Z,6.20
2022-08-14T09:08:37.044Z,6.50
2022-08-14T09:09:54.499Z,6.75
2022-08-14T09:11:19.109Z,6.57
2022-08-14T09:12:23.514Z,8.07
2022-08-14T09:13:26.872Z,6.25
2022-08-14T09:14:35.299Z,7.00
2022-08-14T09:15:45.487Z,8.38
2022-08-14T09:16:50.380Z,7.85
2022-08-14T09:17:54.613Z,6.82
2022-08-14T09:18:57.595Z,6.70
2022-08-14T09:20:02.142Z,7.32
2022-08-14T09:21:08.658Z,7.20
2022-08-14T09:22:35.883Z,7.78
2022-08-14T09:24:26.815Z,7.88
2022-08-14T09:25:01.110Z,7.95
2022-08-14T09:26:21.122Z,7.55
2022-08-14T09:27:24.281Z,8.20
2022-08-14T09:28:26.706Z,8.40
2022-08-14T09:29:31.784Z,7.93
2022-08-14T09:31:53.483Z,8.52
2022-08-14T09:33:22.968Z,8.93
2022-08-14T09:34:59.070Z,8.70
2022-08-14T09:36:26.611Z,8.40
2022-08-14T09:37:50.061Z,8.30
2022-08-14T09:39:23.249Z,8.18
2022-08-14T09:40:51.987Z,8.75
2022-08-14T09:42:33.371Z,7.80
2022-08-14T09:43:55.573Z,7.85
2022-08-14T09:45:08.555Z,7.57
2022-08-14T09:46:11.174Z,8.00
2022-08-14T09:47:19.340Z,8.05
2022-08-14T09:48:30.523Z,7.50
2022-08-14T09:49:39.992Z,7.80
2022-08-14T09:50:53.784Z,7.35
2022-08-14T09:52:04.851Z,7.57
2022-08-14T09:54:17.790Z,7.97
2022-08-14T09:55:18.883Z,7.40
2022-08-14T09:56:31.089Z,7.25
2022-08-14T09:57:33.608Z,7.57
2022-08-14T09:58:46.896Z,7.68
2022-08-14T09:59:50.402Z,7.75
2022-08-14T10:00:59.728Z,7.78
2022-08-14T10:02:02.506Z,7.10
2022-08-14T10:03:06.238Z,7.68
2022-08-14T10:04:32.857Z,8.13
2022-08-14T10:05:39.474Z,7.90
2022-08-14T10:06:47.742Z,7.20
2022-08-14T10:07:59.200Z,8.00
2022-08-14T10:09:03.192Z,7.68
2022-08-14T10:10:25.466Z,8.23
2022-08-14T10:11:36.584Z,8.07
2022-08-14T10:12:44.861Z,8.32
2022-08-14T10:13:55.853Z,7.95
2022-08-14T10:14:58.656Z,7.60
2022-08-14T10:16:02.257Z,8.40
2022-08-14T10:17:08.680Z,7.95
2022-08-14T10:18:18.233Z,7.68
2022-08-14T10:19:31.297Z,7.05
2022-08-14T10:20:52.981Z,7.63
2022-08-14T10:23:12.485Z,7.43
2022-08-14T10:23:44.672Z,7.13
2022-08-14T10:24:47.173Z,7.68
2022-08-14T10:26:07.109Z,7.63
2022-08-14T10:27:24.100Z,7.78
2022-08-14T10:29:03.479Z,7.82
2022-08-14T10:29:55.931Z,8.00
2022-08-14T10:31:03.155Z,7.60
2022-08-14T10:32:18.031Z,7.20
2022-08-14T10:33:30.155Z,7.72
2022-08-14T10:37:04.853Z,7.30
2022-08-14T10:38:34.681Z,8.07
2022-08-14T10:39:37.958Z,7.80
2022-08-14T10:40:52.365Z,7.28
2022-08-14T10:42:18.190Z,7.15
2022-08-14T10:43:26.466Z,7.43
2022-08-14T10:44:47.680Z,8.00
2022-08-14T10:46:21.716Z,7.70
2022-08-14T10:47:39.677Z,7.93
2022-08-14T10:49:04.518Z,8.18
2022-08-14T10:50:12.132Z,7.57
2022-08-14T10:51:26.078Z,7.97
2022-08-14T10:52:33.916Z,7.95
2022-08-14T10:53:39.148Z,7.70
2022-08-14T10:54:47.334Z,8.23
2022-08-14T10:55:59.631Z,7.90
2022-08-14T10:57:13.312Z,7.68
2022-08-14T10:58:17.139Z,8.20
2022-08-14T10:59:34.849Z,8.20
2022-08-14T11:00:56.513Z,8.52
2022-08-14T11:02:35.777Z,7.97
2022-08-14T11:03:56.244Z,8.02
2022-08-14T11:05:07.866Z,8.43
2022-08-14T11:06:20.023Z,8.27
2022-08-14T11:07:22.492Z,8.50
2022-08-14T11:08:32.888Z,8.55
2022-08-14T11:09:41.932Z,8.38
2022-08-14T11:10:48.292Z,8.02
2022-08-14T11:12:33.881Z,8.55
2022-08-14T11:13:24.528Z,8.15
2022-08-14T11:14:27.122Z,7.80
2022-08-14T11:15:29.447Z,8.10
2022-08-14T11:16:38.249Z,7.55
2022-08-14T11:17:46.074Z,8.32
2022-08-14T11:18:51.502Z,8.13
2022-08-14T11:20:00.125Z,7.75
2022-08-14T11:21:02.387Z,8.60
2022-08-14T11:22:06.403Z,8.23
2022-08-14T11:23:10.448Z,7.60
2022-08-14T11:24:54.984Z,8.10
2022-08-14T11:25:43.784Z,8.68
2022-08-14T11:26:47.455Z,8.27
2022-08-14T11:27:52.758Z,9.07
2022-08-14T11:28:56.983Z,8.90
2022-08-14T11:30:53.562Z,7.97
2022-08-14T11:31:38.555Z,8.77
2022-08-14T11:32:44.544Z,8.35
2022-08-14T11:33:58.160Z,8.60
2022-08-14T11:35:03.699Z,9.23
2022-08-14T11:36:18.709Z,8.95
2022-08-14T11:37:35.220Z,9.27
2022-08-14T11:38:45.184Z,8.70
2022-08-14T11:39:48.984Z,9.13
2022-08-14T11:40:53.413Z,8.85
2022-08-14T11:41:57.993Z,8.32
2022-08-14T11:43:03.280Z,9.85
2022-08-14T11:44:17.615Z,8.45
2022-08-14T11:45:37.001Z,9.15
2022-08-14T11:46:41.286Z,8.75
2022-08-14T11:48:12.539Z,9.00
2022-08-14T11:49:06.814Z,8.32
2022-08-14T11:50:34.073Z,8.50
2022-08-14T11:51:53.431Z,9.45
2022-08-14T11:53:02.610Z,9.43
2022-08-14T11:54:09.046Z,8.63
2022-08-14T11:55:14.654Z,8.90
2022-08-14T11:56:19.409Z,8.73
2022-08-14T11:57:28.113Z,8.85
2022-08-14T11:58:32.415Z,8.63
2022-08-14T11:59:38.555Z,8.38
2022-08-14T12:00:57.423Z,9.15
2022-08-14T12:03:00.689Z,9.40
2022-08-14T12:03:46.329Z,8.32
2022-08-14T12:04:54.794Z,9.15
2022-08-14T12:06:09.531Z,8.75
2022-08-14T12:07:30.748Z,8.70
2022-08-14T12:08:35.711Z,9.80
2022-08-14T12:09:43.070Z,9.73
2022-08-14T12:10:46.661Z,9.35
2022-08-14T12:11:51.639Z,9.20
2022-08-14T12:12:56.833Z,9.10
2022-08-14T12:14:08.921Z,9.02
2022-08-14T12:15:36.193Z,8.63
2022-08-14T12:16:38.838Z,9.00
2022-08-14T12:17:49.739Z,8.98
2022-08-14T12:18:58.566Z,9.27
2022-08-14T12:20:05.622Z,9.07
2022-08-14T12:21:36.770Z,8.65
2022-08-14T12:22:43.115Z,9.18
2022-08-14T12:23:47.891Z,8.23
2022-08-14T12:24:55.747Z,8.82
2022-08-14T12:26:31.919Z,9.00
2022-08-14T12:27:59.273Z,9.30
2022-08-14T12:29:13.354Z,8.60
2022-08-14T12:30:27.057Z,9.48
2022-08-14T12:31:44.764Z,8.07
2022-08-14T12:32:49.301Z,8.30
2022-08-14T12:34:00.191Z,7.85
2022-08-14T12:35:02.236Z,8.18
2022-08-14T12:36:11.594Z,8.13
2022-08-14T12:37:17.377Z,7.95
2022-08-14T12:38:21.235Z,7.82
2022-08-14T12:39:24.074Z,7.75
2022-08-14T12:40:31.523Z,7.85
2022-08-14T12:41:38.556Z,7.85
2022-08-14T12:42:47.493Z,7.60
2022-08-14T12:44:04.843Z,8.00
2022-08-14T12:45:12.354Z,8.07
2022-08-14T12:46:37.781Z,8.27
2022-08-14T12:47:42.776Z,8.32
2022-08-14T12:48:50.344Z,8.50
2022-08-14T12:51:00.028Z,8.73
2022-08-14T12:52:03.763Z,8.85
2022-08-14T12:53:17.275Z,8.30
2022-08-14T12:54:28.455Z,8.70
2022-08-14T12:56:17.451Z,8.77
2022-08-14T12:57:19.854Z,8.68
2022-08-14T12:58:47.461Z,8.43
2022-08-14T12:59:53.596Z,8.05
2022-08-14T13:01:17.055Z,9.05
2022-08-14T13:02:26.377Z,8.73
2022-08-14T13:03:30.491Z,8.35
2022-08-14T13:04:35.456Z,8.70
2022-08-14T13:05:38.182Z,8.88
2022-08-14T13:06:50.940Z,8.30
2022-08-14T13:07:54.136Z,8.60
2022-08-14T13:09:00.327Z,8.45
2022-08-14T13:10:46.202Z,8.68
2022-08-14T13:11:45.299Z,8.48
2022-08-14T13:13:11.896Z,8.05
2022-08-14T13:14:17.244Z,8.82
2022-08-14T13:15:19.929Z,7.83
2022-08-14T13:16:33.664Z,8.20
2022-08-14T13:17:55.983Z,8.02
2022-08-14T13:19:01.887Z,7.93
2022-08-14T13:20:09.998Z,10.82
2022-08-14T13:21:14.062Z,12.27
2022-08-14T13:22:32.091Z,8.73
2022-08-14T13:23:37.530Z,8.65
2022-08-14T13:24:41.589Z,8.60
2022-08-14T13:25:55.543Z,10.98
2022-08-14T13:27:00.612Z,8.05
2022-08-14T13:28:03.451Z,8.30
2022-08-14T13:29:06.586Z,8.82
2022-08-14T13:30:14.481Z,8.15
2022-08-14T13:31:30.050Z,8.27
2022-08-14T13:32:34.220Z,8.80
2022-08-14T13:33:37.377Z,8.77
2022-08-14T13:34:46.071Z,9.05
2022-08-14T13:35:51.324Z,8.95
2022-08-14T13:37:03.639Z,8.15
2022-08-14T13:38:07.089Z,8.63
2022-08-14T13:39:19.675Z,8.85
2022-08-14T13:40:26.107Z,8.85
2022-08-14T13:41:36.564Z,9.75
2022-08-14T13:42:44.700Z,8.95
2022-08-14T13:43:59.451Z,10.05
2022-08-14T13:45:09.037Z,9.50
2022-08-14T13:46:14.756Z,14.15
2022-08-14T13:47:46.765Z,14.30
2022-08-14T13:49:14.854Z,9.52
2022-08-14T13:50:20.842Z,9.23
2022-08-14T13:51:27.686Z,11.73
2022-08-14T13:54:10.526Z,10.20
2022-08-14T13:55:18.549Z,8.82
2022-08-14T13:56:36.698Z,8.68
2022-08-14T13:57:49.700Z,8.25
2022-08-14T13:59:06.583Z,8.73
2022-08-14T14:00:13.075Z,9.00
2022-08-14T14:01:18.225Z,8.02
2022-08-14T14:02:33.654Z,8.60
2022-08-14T14:03:38.134Z,8.40
2022-08-14T14:04:46.165Z,8.52
2022-08-14T14:05:55.358Z,8.60
2022-08-14T14:07:04.147Z,8.20
2022-08-14T14:08:18.515Z,8.52
2022-08-14T14:09:32.216Z,8.82
2022-08-14T14:10:40.357Z,9.20
2022-08-14T14:11:52.859Z,9.45
2022-08-14T14:12:57.898Z,8.80
2022-08-14T14:14:04.977Z,8.27
2022-08-14T14:15:12.760Z,8.32
2022-08-14T14:16:26.582Z,8.38
2022-08-14T14:17:35.115Z,8.88
2022-08-14T14:18:42.650Z,9.18
2022-08-14T14:19:47.887Z,9.02
2022-08-14T14:20:53.171Z,8.80
2022-08-14T14:22:06.585Z,8.90
2022-08-14T14:23:17.549Z,9.10
2022-08-14T14:24:20.257Z,9.40
2022-08-14T14:25:22.609Z,9.25
2022-08-14T14:26:26.901Z,8.55
2022-08-14T14:27:40.321Z,8.77
2022-08-14T14:28:50.808Z,9.27
2022-08-14T14:30:00.456Z,9.60
2022-08-14T14:31:10.101Z,8.52
2022-08-14T14:32:21.316Z,8.65
2022-08-14T14:34:52.861Z,9.07
2022-08-14T14:36:02.034Z,8.68
2022-08-14T14:37:12.667Z,8.20
2022-08-14T14:38:21.841Z,9.18
2022-08-14T14:40:52.627Z,8.65
2022-08-14T14:41:05.560Z,17.75
2022-08-14T14:42:09.442Z,13.95
2022-08-14T14:43:17.663Z,28.47
2022-08-14T14:44:34.591Z,10.60
2022-08-14T14:45:37.929Z,9.02
2022-08-14T14:46:43.577Z,8.98
2022-08-14T14:47:49.480Z,9.15
2022-08-14T14:48:53.957Z,9.38
2022-08-14T14:50:00.567Z,21.05
2022-08-14T14:51:03.802Z,24.30
2022-08-14T14:52:10.916Z,15.07
2022-08-14T14:53:27.700Z,21.80
2022-08-14T14:54:37.624Z,17.92
2022-08-14T14:56:46.814Z,11.98
2022-08-14T14:57:17.378Z,11.43
2022-08-14T14:58:21.467Z,9.38
2022-08-14T14:59:25.791Z,9.02
2022-08-14T15:00:35.214Z,8.45
2022-08-14T15:01:48.184Z,9.80
2022-08-14T15:02:57.808Z,9.98
2022-08-14T15:04:07.903Z,10.93
2022-08-14T15:05:23.405Z,9.85
2022-08-14T15:06:34.430Z,9.68
2022-08-14T15:07:39.197Z,9.50
2022-08-14T15:08:56.309Z,9.88
2022-08-14T15:10:00.943Z,10.82
2022-08-14T15:11:03.250Z,12.50
2022-08-14T15:12:16.435Z,11.32
2022-08-14T15:13:28.270Z,10.35
2022-08-14T15:14:56.069Z,10.32
2022-08-14T15:15:59.826Z,10.55
2022-08-14T15:17:02.944Z,10.77
2022-08-14T15:18:36.654Z,11.98
2022-08-14T15:19:33.574Z,13.93
2022-08-14T15:20:36.475Z,16.23
2022-08-14T15:21:39.520Z,16.08
2022-08-14T15:22:51.458Z,17.23
2022-08-14T15:23:54.048Z,14.27
2022-08-14T15:24:59.644Z,14.00
2022-08-14T15:26:03.469Z,14.85
2022-08-14T15:27:11.519Z,15.02
2022-08-14T15:28:21.477Z,17.90
2022-08-14T15:29:26.479Z,21.38
2022-08-14T15:30:32.526Z,15.82
2022-08-14T15:31:36.597Z,14.75
2022-08-14T15:32:41.043Z,17.80
2022-08-14T15:34:44.380Z,21.05
2022-08-14T15:35:29.827Z,27.77
2022-08-14T15:36:37.181Z,27.27
2022-08-14T15:37:42.469Z,24.88
2022-08-14T15:38:46.585Z,19.23
2022-08-14T15:39:52.635Z,21.25
2022-08-14T15:40:56.306Z,20.10
2022-08-14T15:42:14.523Z,20.52
2022-08-14T15:43:22.489Z,17.70
2022-08-14T15:44:29.924Z,16.65
2022-08-14T15:45:36.528Z,16.73
2022-08-14T15:46:45.432Z,16.52
2022-08-14T15:47:51.093Z,16.25
2022-08-14T15:48:55.022Z,14.50
2022-08-14T15:50:06.085Z,14.60
2022-08-14T15:51:10.792Z,14.95
2022-08-14T15:52:15.844Z,15.35
2022-08-14T15:53:36.726Z,15.27
2022-08-14T15:54:41.996Z,15.30
2022-08-14T15:55:44.372Z,14.20
2022-08-14T15:56:59.925Z,14.75
2022-08-14T15:58:06.456Z,14.35
2022-08-14T15:59:13.116Z,14.10
2022-08-14T16:01:54.480Z,14.30
2022-08-14T16:02:57.207Z,14.50
2022-08-14T16:04:04.089Z,13.40
2022-08-14T16:06:26.827Z,14.00
2022-08-14T16:07:30.316Z,14.07
2022-08-14T16:08:35.925Z,12.77
2022-08-14T16:09:38.939Z,12.95
2022-08-14T16:10:46.251Z,12.98
2022-08-14T16:11:53.720Z,12.27
2022-08-14T16:12:57.195Z,12.27
2022-08-14T16:14:02.345Z,12.23
2022-08-14T16:15:10.104Z,12.18
2022-08-14T16:16:47.517Z,12.57
2022-08-14T16:17:56.412Z,12.50
2022-08-14T16:20:41.597Z,12.13
2022-08-14T16:22:02.708Z,12.77
2022-08-14T16:23:11.430Z,13.40
2022-08-14T16:24:27.898Z,13.10
2022-08-14T16:25:36.572Z,13.20
2022-08-14T16:26:39.036Z,14.05
2022-08-14T16:27:48.367Z,14.45
2022-08-14T16:29:02.815Z,16.90
2022-08-14T16:30:25.062Z,17.05
2022-08-14T16:31:36.158Z,17.52
2022-08-14T16:32:54.810Z,19.50
2022-08-14T16:34:00.598Z,17.80
2022-08-14T16:35:20.859Z,16.63
2022-08-14T16:36:30.644Z,16.20
2022-08-14T16:37:38.000Z,15.18
2022-08-14T16:38:48.195Z,14.77
2022-08-14T16:39:55.379Z,14.95
2022-08-14T16:41:45.608Z,14.75
2022-08-14T16:43:12.901Z,15.68
2022-08-14T16:44:31.722Z,15.23
2022-08-14T16:45:43.893Z,15.30
2022-08-14T16:46:47.595Z,15.27
2022-08-14T16:47:50.766Z,13.85
2022-08-14T16:48:55.440Z,13.85
2022-08-14T16:50:05.233Z,14.32
2022-08-14T16:51:10.935Z,18.58
2022-08-14T16:52:26.174Z,24.83
2022-08-14T16:53:39.854Z,21.85
2022-08-14T16:54:45.215Z,22.73
2022-08-14T16:56:07.431Z,19.67
2022-08-14T16:57:23.667Z,21.40
2022-08-14T16:58:30.227Z,25.45
2022-08-14T16:59:55.758Z,20.35
2022-08-14T17:01:16.326Z,22.00
2022-08-14T17:02:42.858Z,21.50
2022-08-14T17:03:59.949Z,21.80
2022-08-14T17:05:23.211Z,25.83
2022-08-14T17:06:55.169Z,22.92
2022-08-14T17:08:42.674Z,22.98
2022-08-14T17:09:45.135Z,22.17
2022-08-14T17:10:47.535Z,25.95
2022-08-14T17:12:07.391Z,23.95
2022-08-14T17:13:59.774Z,21.00
2022-08-14T17:14:57.575Z,19.85
2022-08-14T17:16:24.878Z,20.15
2022-08-14T17:17:44.088Z,15.65
2022-08-14T17:19:00.549Z,16.30
2022-08-14T17:20:54.555Z,15.98
2022-08-14T17:21:38.088Z,15.93
2022-08-14T17:22:56.926Z,16.23
2022-08-14T17:24:51.421Z,16.98
2022-08-14T17:25:31.607Z,16.40
2022-08-14T17:26:46.303Z,21.83
2022-08-14T17:28:52.657Z,16.85
2022-08-14T17:29:55.988Z,14.77
2022-08-14T17:31:03.613Z,14.88
2022-08-14T17:32:22.024Z,15.32
2022-08-14T17:33:40.598Z,15.48
2022-08-14T17:34:50.614Z,14.93
2022-08-14T17:36:21.473Z,15.02
2022-08-14T17:37:29.687Z,14.38
2022-08-14T17:38:39.811Z,14.32
2022-08-14T17:39:47.200Z,13.95
2022-08-14T17:41:13.023Z,14.82
2022-08-14T17:42:43.071Z,17.25
2022-08-14T17:43:42.844Z,13.43
2022-08-14T17:44:47.261Z,13.02
2022-08-14T17:45:50.047Z,13.50
2022-08-14T17:47:10.565Z,13.13
2022-08-14T17:49:10.814Z,12.85
2022-08-14T17:49:56.071Z,12.45
2022-08-14T17:51:01.182Z,13.02
2022-08-14T17:52:18.442Z,13.10
2022-08-14T17:53:38.876Z,12.45
2022-08-14T17:54:59.100Z,12.57
2022-08-14T17:56:06.167Z,13.95
2022-08-14T17:57:13.193Z,13.27
2022-08-14T17:58:21.470Z,14.55
2022-08-14T17:59:25.003Z,13.77
2022-08-14T18:00:29.187Z,14.40
2022-08-14T18:01:38.818Z,14.30
2022-08-14T18:02:51.062Z,14.87
2022-08-14T18:03:56.389Z,15.38
2022-08-14T18:05:03.445Z,14.88
2022-08-14T18:06:07.122Z,15.30
2022-08-14T18:07:50.307Z,14.88
2022-08-14T18:08:41.123Z,15.05
2022-08-14T18:09:56.320Z,13.93
2022-08-14T18:11:03.380Z,14.82
2022-08-14T18:12:07.621Z,13.77
2022-08-14T18:13:10.971Z,14.43
2022-08-14T18:14:31.392Z,15.25
2022-08-14T18:15:37.084Z,14.65
2022-08-14T18:16:43.513Z,14.65
2022-08-14T18:17:53.291Z,15.57
2022-08-14T18:18:56.612Z,14.32
2022-08-14T18:20:00.502Z,14.85
2022-08-14T18:21:42.678Z,16.10
2022-08-14T18:22:32.190Z,14.98
2022-08-14T18:23:41.893Z,15.20
2022-08-14T18:24:45.855Z,14.45
2022-08-14T18:25:52.159Z,14.85
2022-08-14T18:27:22.742Z,14.60
2022-08-14T18:28:51.073Z,14.90
2022-08-14T18:29:58.058Z,14.23
2022-08-14T18:31:24.942Z,14.32
2022-08-14T18:32:33.203Z,15.48
2022-08-14T18:33:51.931Z,14.65