createdAt,value
2023-03-27T00:00:01.930Z,69.17
2023-03-27T00:02:29.996Z,69.31
2023-03-27T00:04:56.615Z,69.67
2023-03-27T00:07:23.197Z,69.78
2023-03-27T00:09:49.720Z,71.00
2023-03-27T00:12:16.592Z,71.34
2023-03-27T00:14:43.109Z,72.68
2023-03-27T00:17:09.676Z,73.01
2023-03-27T00:19:37.578Z,72.50
2023-03-27T00:22:04.285Z,72.93
2023-03-27T00:24:31.077Z,72.10
2023-03-27T00:26:57.730Z,72.33
2023-03-27T00:29:24.265Z,72.65
2023-03-27T00:31:50.862Z,73.29
2023-03-27T00:34:17.684Z,74.23
2023-03-27T00:36:45.604Z,74.50
2023-03-27T00:39:12.389Z,75.00
2023-03-27T00:41:39.119Z,75.65
2023-03-27T00:44:23.692Z,75.69
2023-03-27T00:46:52.160Z,76.36
2023-03-27T00:49:19.109Z,77.10
2023-03-27T00:51:47.944Z,77.61
2023-03-27T00:54:17.468Z,78.26
2023-03-27T00:56:45.600Z,78.63
2023-03-27T00:59:16.091Z,79.13
2023-03-27T01:01:44.769Z,79.26
2023-03-27T01:04:12.087Z,79.80
2023-03-27T01:06:40.146Z,79.82
2023-03-27T01:09:08.142Z,80.13
2023-03-27T01:11:50.730Z,80.90
2023-03-27T01:14:26.839Z,80.41
2023-03-27T01:17:06.933Z,81.01
2023-03-27T01:20:12.117Z,81.73
2023-03-27T01:23:09.795Z,81.86
2023-03-27T01:26:02.017Z,81.79
2023-03-27T01:28:38.616Z,82.06
2023-03-27T01:31:20.630Z,82.27
2023-03-27T01:33:57.740Z,82.65
2023-03-27T01:37:03.205Z,82.38
2023-03-27T01:39:44.197Z,83.39
2023-03-27T01:42:20.707Z,83.62
2023-03-27T01:44:52.065Z,83.62
2023-03-27T01:47:32.865Z,83.85
2023-03-27T01:50:07.629Z,84.08
2023-03-27T01:52:38.737Z,84.26
2023-03-27T01:55:12.620Z,85.84
2023-03-27T01:57:48.933Z,85.35
2023-03-27T02:00:20.383Z,85.75
2023-03-27T02:02:52.066Z,86.28
2023-03-27T02:05:23.318Z,85.96
2023-03-27T02:07:53.631Z,86.21
2023-03-27T02:10:24.904Z,86.10
2023-03-27T02:12:56.762Z,86.36
2023-03-27T02:15:28.002Z,86.48
2023-03-27T02:17:59.933Z,86.32
2023-03-27T02:20:26.709Z,86.75
2023-03-27T02:22:57.480Z,86.44
2023-03-27T02:25:29.819Z,86.86
2023-03-27T02:28:10.249Z,86.53
2023-03-27T02:30:43.661Z,86.90
2023-03-27T02:33:18.234Z,86.98
2023-03-27T02:35:52.668Z,87.09
2023-03-27T02:38:28.554Z,87.01
2023-03-27T02:41:06.839Z,86.82
2023-03-27T02:44:00.766Z,87.04
2023-03-27T02:46:46.324Z,87.37
2023-03-27T02:49:19.530Z,87.66
2023-03-27T02:51:52.875Z,87.40
2023-03-27T02:54:26.264Z,87.49
2023-03-27T02:56:57.813Z,87.73
2023-03-27T02:59:36.049Z,87.54
2023-03-27T03:02:07.332Z,87.90
2023-03-27T03:04:48.512Z,87.53
2023-03-27T03:07:21.901Z,87.83
2023-03-27T03:09:48.539Z,87.86
2023-03-27T03:12:16.439Z,87.71
2023-03-27T03:14:45.672Z,88.17
2023-03-27T03:17:13.064Z,88.10
2023-03-27T03:19:39.863Z,88.25
2023-03-27T03:22:07.831Z,88.57
2023-03-27T03:24:35.963Z,89.16
2023-03-27T03:27:04.163Z,89.88
2023-03-27T03:29:35.301Z,90.21
2023-03-27T03:32:22.282Z,89.93
2023-03-27T03:34:51.755Z,90.51
2023-03-27T03:37:18.442Z,90.28
2023-03-27T03:39:45.104Z,90.89
2023-03-27T03:42:22.629Z,90.73
2023-03-27T03:44:55.268Z,90.42
2023-03-27T03:47:22.578Z,90.64
2023-03-27T03:49:49.940Z,90.88
2023-03-27T03:52:16.725Z,91.43
2023-03-27T03:54:44.301Z,90.96
2023-03-27T03:57:12.239Z,91.21
2023-03-27T03:59:39.909Z,91.48
2023-03-27T04:02:23.338Z,91.99
2023-03-27T04:04:50.013Z,92.17
2023-03-27T04:07:16.803Z,91.46
2023-03-27T04:09:46.255Z,92.19
2023-03-27T04:12:17.965Z,91.58
2023-03-27T04:14:52.108Z,91.39
2023-03-27T04:17:49.252Z,91.66
2023-03-27T04:20:17.037Z,91.48
2023-03-27T04:22:44.620Z,91.52
2023-03-27T04:25:11.192Z,91.65
2023-03-27T04:27:37.812Z,91.98
2023-03-27T04:30:14.431Z,91.48
2023-03-27T04:33:02.708Z,91.45
2023-03-27T04:36:06.502Z,91.79
2023-03-27T04:39:00.601Z,92.14
2023-03-27T04:41:27.345Z,91.70
2023-03-27T04:43:54.320Z,92.04
2023-03-27T04:46:21.024Z,91.55
2023-03-27T04:48:54.425Z,91.51
2023-03-27T04:51:35.482Z,91.86
2023-03-27T04:54:02.649Z,91.79
2023-03-27T04:56:29.451Z,91.29
2023-03-27T04:58:57.045Z,91.96
2023-03-27T05:01:23.644Z,91.88
2023-03-27T05:04:10.396Z,91.67
2023-03-27T05:06:50.118Z,91.70
2023-03-27T05:09:17.626Z,91.56
2023-03-27T05:11:44.204Z,91.99
2023-03-27T05:14:10.861Z,92.36
2023-03-27T05:16:40.556Z,92.46
2023-03-27T05:19:07.145Z,91.86
2023-03-27T05:21:41.486Z,92.35
2023-03-27T05:24:10.512Z,92.35
2023-03-27T05:26:38.598Z,92.41
2023-03-27T05:29:05.344Z,92.21
2023-03-27T05:31:34.294Z,92.60
2023-03-27T05:34:20.881Z,92.40
2023-03-27T05:36:51.420Z,92.85
2023-03-27T05:39:18.122Z,93.09
2023-03-27T05:41:46.520Z,92.66
2023-03-27T05:44:22.145Z,93.35
2023-03-27T05:46:49.624Z,93.32
2023-03-27T05:49:25.159Z,93.65
2023-03-27T05:51:58.012Z,93.51
2023-03-27T05:54:24.760Z,93.42
2023-03-27T05:56:58.877Z,93.51
2023-03-27T05:59:25.671Z,93.63
2023-03-27T06:01:57.492Z,93.94
2023-03-27T06:04:28.315Z,93.63
2023-03-27T06:07:03.084Z,93.73
2023-03-27T06:09:31.312Z,94.42
2023-03-27T06:12:17.792Z,94.74
2023-03-27T06:14:45.837Z,94.82
2023-03-27T06:17:27.618Z,94.48
2023-03-27T06:19:59.893Z,95.06
2023-03-27T06:22:32.455Z,94.52
2023-03-27T06:25:03.091Z,94.92
2023-03-27T06:27:29.920Z,94.67
2023-03-27T06:29:56.464Z,94.51
2023-03-27T06:32:23.909Z,94.72
2023-03-27T06:34:52.299Z,94.37
2023-03-27T06:37:39.849Z,93.94
2023-03-27T06:40:08.132Z,94.18
2023-03-27T06:42:35.616Z,94.34
2023-03-27T06:45:23.283Z,93.96
2023-03-27T06:48:20.605Z,93.93
2023-03-27T06:50:52.166Z,93.67
2023-03-27T06:53:27.309Z,93.51
2023-03-27T06:55:55.835Z,93.02
2023-03-27T06:58:24.431Z,92.78
2023-03-27T07:00:51.390Z,91.93
2023-03-27T07:03:19.276Z,91.34
2023-03-27T07:06:21.005Z,89.72
2023-03-27T07:08:55.593Z,89.79
2023-03-27T07:11:22.664Z,89.41
2023-03-27T07:13:55.365Z,89.46
2023-03-27T07:16:25.771Z,88.37
2023-03-27T07:18:52.448Z,87.78
2023-03-27T07:21:18.980Z,87.41
2023-03-27T07:23:45.629Z,86.80
2023-03-27T07:26:16.960Z,86.59
2023-03-27T07:29:00.972Z,85.74
2023-03-27T07:31:42.332Z,85.12
2023-03-27T07:34:15.371Z,86.02
2023-03-27T07:37:11.055Z,85.76
2023-03-27T07:39:44.550Z,85.05
2023-03-27T07:42:12.744Z,82.69
2023-03-27T07:44:58.606Z,81.76
2023-03-27T07:47:25.393Z,82.75
2023-03-27T07:49:51.955Z,81.45
2023-03-27T07:52:22.214Z,81.88
2023-03-27T07:55:00.938Z,80.96
2023-03-27T07:57:57.961Z,79.58
2023-03-27T08:00:27.905Z,79.26
2023-03-27T08:03:07.227Z,79.40
2023-03-27T08:05:34.447Z,78.54
2023-03-27T08:08:07.616Z,79.47
2023-03-27T08:10:44.119Z,78.54
2023-03-27T08:13:12.828Z,78.10
2023-03-27T08:15:39.582Z,77.28
2023-03-27T08:18:18.828Z,78.18
2023-03-27T08:20:45.697Z,77.30
2023-03-27T08:23:12.306Z,76.97
2023-03-27T08:26:01.838Z,76.99
2023-03-27T08:28:38.786Z,75.58
2023-03-27T08:31:10.799Z,74.37
2023-03-27T08:33:37.833Z,72.89
2023-03-27T08:36:09.281Z,72.40
2023-03-27T08:38:37.162Z,73.58
2023-03-27T08:41:26.282Z,71.10
2023-03-27T08:44:13.363Z,68.27
2023-03-27T08:46:44.941Z,69.43
2023-03-27T08:49:16.384Z,66.39
2023-03-27T08:52:00.973Z,65.73
2023-03-27T08:54:29.650Z,65.86
2023-03-27T08:56:56.851Z,66.16
2023-03-27T08:59:28.932Z,67.17
2023-03-27T09:02:03.342Z,65.28
2023-03-27T09:04:39.875Z,65.79
2023-03-27T09:07:13.600Z,61.18
2023-03-27T09:10:03.235Z,60.96
2023-03-27T09:12:49.708Z,63.01
2023-03-27T09:15:23.114Z,62.75
2023-03-27T09:17:58.156Z,64.07
2023-03-27T09:20:30.002Z,59.82
2023-03-27T09:23:03.214Z,59.96
2023-03-27T09:25:52.940Z,60.48
2023-03-27T09:28:42.619Z,61.23
2023-03-27T09:31:23.404Z,60.21
2023-03-27T09:33:50.737Z,59.86
2023-03-27T09:36:18.587Z,58.57
2023-03-27T09:38:51.397Z,58.87
2023-03-27T09:41:31.110Z,56.17
2023-03-27T09:44:03.130Z,55.87
2023-03-27T09:46:36.135Z,56.81
2023-03-27T09:49:11.331Z,56.23
2023-03-27T09:51:42.761Z,54.88
2023-03-27T09:54:22.476Z,55.60
2023-03-27T09:56:51.747Z,55.39
2023-03-27T09:59:27.952Z,54.67
2023-03-27T10:02:18.103Z,50.96
2023-03-27T10:04:57.910Z,51.37
2023-03-27T10:07:30.576Z,52.75
2023-03-27T10:10:20.713Z,55.40
2023-03-27T10:13:12.891Z,55.07
2023-03-27T10:15:47.279Z,56.73
2023-03-27T10:18:28.631Z,56.69
2023-03-27T10:21:18.187Z,57.40
2023-03-27T10:23:46.998Z,57.02
2023-03-27T10:26:37.123Z,55.75
2023-03-27T10:29:20.310Z,54.88
2023-03-27T10:31:50.276Z,55.39
2023-03-27T10:34:50.078Z,54.60
2023-03-27T10:37:35.135Z,54.50
2023-03-27T10:40:26.727Z,53.86
2023-03-27T10:43:00.762Z,53.24
2023-03-27T10:45:27.665Z,51.81
2023-03-27T10:48:01.516Z,52.68
2023-03-27T10:50:35.780Z,53.26
2023-03-27T10:53:11.837Z,54.86
2023-03-27T10:55:56.591Z,47.32
2023-03-27T10:58:31.060Z,48.40
2023-03-27T11:01:01.522Z,46.61
2023-03-27T11:03:35.087Z,48.10
2023-03-27T11:06:11.977Z,47.78
2023-03-27T11:08:51.909Z,44.70
2023-03-27T11:11:27.398Z,47.71
2023-03-27T11:14:00.084Z,49.20
2023-03-27T11:16:32.314Z,49.63
2023-03-27T11:19:30.613Z,49.98
2023-03-27T11:22:41.536Z,49.78
2023-03-27T11:25:19.817Z,50.80
2023-03-27T11:27:52.790Z,52.26
2023-03-27T11:30:32.726Z,55.47
2023-03-27T11:33:09.190Z,56.86
2023-03-27T11:35:38.927Z,57.26
2023-03-27T11:38:25.708Z,59.24
2023-03-27T11:40:53.508Z,59.06
2023-03-27T11:43:22.105Z,59.89
2023-03-27T11:45:59.779Z,59.36
2023-03-27T11:48:54.365Z,59.57
2023-03-27T11:51:36.347Z,60.79
2023-03-27T11:54:20.526Z,60.04
2023-03-27T11:56:53.549Z,57.70
2023-03-27T11:59:57.067Z,57.54
2023-03-27T12:02:40.309Z,55.25
2023-03-27T12:05:20.842Z,53.09
2023-03-27T12:08:02.025Z,53.83
2023-03-27T12:10:33.411Z,55.17
2023-03-27T12:13:41.684Z,52.54
2023-03-27T12:16:29.059Z,52.15
2023-03-27T12:19:26.993Z,52.22
2023-03-27T12:22:24.074Z,50.62
2023-03-27T12:25:12.203Z,55.07
2023-03-27T12:28:22.659Z,55.67
2023-03-27T12:31:41.242Z,56.83
2023-03-27T12:34:20.282Z,59.98
2023-03-27T12:36:47.443Z,60.03
2023-03-27T12:39:18.789Z,59.29
2023-03-27T12:41:45.961Z,60.04
2023-03-27T12:44:31.241Z,60.15
2023-03-27T12:47:08.920Z,60.21
2023-03-27T12:49:47.992Z,60.11
2023-03-27T12:52:24.234Z,59.82
2023-03-27T12:55:27.720Z,62.33
2023-03-27T12:57:58.916Z,64.55
2023-03-27T13:00:57.959Z,64.57
2023-03-27T13:04:01.601Z,64.62
2023-03-27T13:06:43.081Z,65.83
2023-03-27T13:09:38.245Z,66.16
2023-03-27T13:12:28.112Z,66.12
2023-03-27T13:15:34.799Z,69.86
2023-03-27T13:18:23.277Z,69.32
2023-03-27T13:21:00.168Z,69.54
2023-03-27T13:23:49.524Z,71.31
2023-03-27T13:26:38.573Z,61.77
2023-03-27T13:29:15.263Z,64.38
2023-03-27T13:32:04.907Z,58.59
2023-03-27T13:35:01.549Z,60.83
2023-03-27T13:37:46.023Z,60.58
2023-03-27T13:40:20.368Z,58.42
2023-03-27T13:42:52.456Z,61.08
2023-03-27T13:45:24.805Z,58.17
2023-03-27T13:48:47.500Z,53.32
2023-03-27T13:51:55.074Z,51.26
2023-03-27T13:55:10.179Z,48.46
2023-03-27T13:58:17.169Z,48.12
2023-03-27T14:01:08.432Z,47.26
2023-03-27T14:04:23.659Z,45.92
2023-03-27T14:07:25.200Z,48.98
2023-03-27T14:10:14.575Z,51.60
2023-03-27T14:12:58.108Z,53.07
2023-03-27T14:15:45.566Z,55.66
2023-03-27T14:18:42.679Z,59.86
2023-03-27T14:21:17.858Z,61.64
2023-03-27T14:23:55.531Z,63.48
2023-03-27T14:26:38.756Z,63.32
2023-03-27T14:29:05.767Z,63.43
2023-03-27T14:31:40.486Z,65.59
2023-03-27T14:34:18.353Z,65.41
2023-03-27T14:36:46.744Z,65.51
2023-03-27T14:39:22.094Z,64.95
2023-03-27T14:41:54.522Z,63.89
2023-03-27T14:44:23.329Z,63.00
2023-03-27T14:46:51.889Z,59.28
2023-03-27T14:49:24.738Z,58.74
2023-03-27T14:52:01.426Z,58.98
2023-03-27T14:54:55.233Z,57.41
2023-03-27T14:57:26.745Z,57.37
2023-03-27T14:59:57.183Z,55.61
2023-03-27T15:02:28.313Z,56.16
2023-03-27T15:05:03.308Z,56.77
2023-03-27T15:07:34.200Z,57.22
2023-03-27T15:10:19.639Z,56.98
2023-03-27T15:13:04.795Z,56.23
2023-03-27T15:15:38.004Z,54.96
2023-03-27T15:18:11.503Z,56.04
2023-03-27T15:20:39.963Z,58.27
2023-03-27T15:23:15.058Z,60.39
2023-03-27T15:25:49.534Z,62.94
2023-03-27T15:28:20.855Z,62.72
2023-03-27T15:30:51.427Z,62.54
2023-03-27T15:33:23.064Z,64.18
2023-03-27T15:35:52.713Z,64.63
2023-03-27T15:38:26.156Z,63.81
2023-03-27T15:41:01.963Z,63.57
2023-03-27T15:43:29.658Z,65.77
2023-03-27T15:46:02.763Z,65.43
2023-03-27T15:48:32.124Z,64.40
2023-03-27T15:51:00.768Z,65.22
2023-03-27T15:53:33.142Z,62.80
2023-03-27T15:56:03.250Z,61.17
2023-03-27T15:58:39.597Z,59.41
2023-03-27T16:01:18.747Z,59.59
2023-03-27T16:03:47.255Z,59.87
2023-03-27T16:06:24.693Z,57.84
2023-03-27T16:08:51.431Z,58.93
2023-03-27T16:11:34.629Z,59.66
2023-03-27T16:14:01.465Z,58.14
2023-03-27T16:16:30.291Z,59.47
2023-03-27T16:18:59.338Z,60.18
2023-03-27T16:21:27.198Z,58.18
2023-03-27T16:23:54.048Z,57.14
2023-03-27T16:26:24.678Z,55.32
2023-03-27T16:28:54.556Z,53.45
2023-03-27T16:31:21.109Z,53.28
2023-03-27T16:33:47.696Z,52.66
2023-03-27T16:36:16.140Z,51.92
2023-03-27T16:38:43.468Z,52.35
2023-03-27T16:41:14.324Z,52.63
2023-03-27T16:43:41.731Z,51.95
2023-03-27T16:46:16.488Z,52.91
2023-03-27T16:48:43.133Z,53.86
2023-03-27T16:51:09.729Z,54.33
2023-03-27T16:53:36.360Z,54.57
2023-03-27T16:56:02.924Z,56.29
2023-03-27T16:58:29.532Z,57.13
2023-03-27T17:00:56.071Z,56.81
2023-03-27T17:03:24.068Z,57.14
2023-03-27T17:05:50.570Z,56.78
2023-03-27T17:08:17.256Z,57.33
2023-03-27T17:10:44.742Z,58.95
2023-03-27T17:13:11.795Z,59.59
2023-03-27T17:15:38.982Z,60.16
2023-03-27T17:18:06.220Z,59.66
2023-03-27T17:20:34.175Z,60.34
2023-03-27T17:23:01.147Z,60.70
2023-03-27T17:25:27.720Z,60.87
2023-03-27T17:27:54.304Z,61.08
2023-03-27T17:30:34.668Z,61.80
2023-03-27T17:33:05.323Z,62.51
2023-03-27T17:35:31.930Z,62.00
2023-03-27T17:37:59.947Z,62.95
2023-03-27T17:40:26.468Z,64.10
2023-03-27T17:42:53.091Z,64.47
2023-03-27T17:45:19.619Z,63.91
2023-03-27T17:47:48.076Z,63.62
2023-03-27T17:50:14.612Z,63.67
2023-03-27T17:52:41.192Z,64.20
2023-03-27T17:55:09.479Z,64.36
2023-03-27T17:57:36.051Z,64.07
2023-03-27T18:00:06.267Z,64.99
2023-03-27T18:02:38.968Z,65.10
2023-03-27T18:05:06.133Z,64.92
2023-03-27T18:07:32.827Z,63.97
2023-03-27T18:09:59.498Z,64.39
2023-03-27T18:12:27.374Z,64.24
2023-03-27T18:14:53.987Z,65.06
2023-03-27T18:17:20.516Z,65.76
2023-03-27T18:19:47.164Z,65.72
2023-03-27T18:22:13.918Z,66.16
2023-03-27T18:24:40.526Z,65.75
2023-03-27T18:27:07.037Z,64.80
2023-03-27T18:29:35.089Z,66.50
2023-03-27T18:32:01.648Z,68.08
2023-03-27T18:34:28.248Z,68.64
2023-03-27T18:36:54.762Z,71.02
2023-03-27T18:39:21.600Z,71.91
2023-03-27T18:41:48.125Z,72.56
2023-03-27T18:44:15.378Z,75.51
2023-03-27T18:46:43.482Z,77.11
2023-03-27T18:49:21.600Z,78.78
2023-03-27T18:51:51.134Z,79.65
2023-03-27T18:54:17.664Z,80.71
2023-03-27T18:56:44.308Z,81.29
2023-03-27T18:59:10.887Z,81.38
2023-03-27T19:01:37.444Z,81.94
2023-03-27T19:04:05.416Z,82.38
2023-03-27T19:06:32.880Z,82.34
2023-03-27T19:08:59.483Z,82.66
2023-03-27T19:11:26.104Z,82.93
2023-03-27T19:14:28.066Z,83.47
2023-03-27T19:17:15.054Z,83.17
2023-03-27T19:20:10.400Z,83.87
2023-03-27T19:22:49.865Z,85.07
2023-03-27T19:25:38.598Z,85.06
2023-03-27T19:28:05.947Z,85.97
2023-03-27T19:30:33.109Z,86.51
2023-03-27T19:32:59.938Z,86.84
2023-03-27T19:35:27.957Z,87.39
2023-03-27T19:37:54.703Z,87.45
2023-03-27T19:40:21.827Z,87.24
2023-03-27T19:42:48.480Z,86.96
2023-03-27T19:45:15.227Z,86.91
2023-03-27T19:47:42.229Z,86.71
2023-03-27T19:50:09.534Z,87.24
2023-03-27T19:52:57.260Z,87.39
2023-03-27T19:55:28.058Z,86.96
2023-03-27T19:57:54.589Z,87.69
2023-03-27T20:00:21.375Z,87.54
2023-03-27T20:02:47.944Z,87.67
2023-03-27T20:05:14.800Z,88.09
2023-03-27T20:07:41.367Z,87.76
2023-03-27T20:10:11.040Z,88.29
2023-03-27T20:12:37.691Z,88.75
2023-03-27T20:15:11.813Z,89.42
2023-03-27T20:17:41.928Z,89.80
2023-03-27T20:20:09.232Z,89.74
2023-03-27T20:22:46.337Z,89.90
2023-03-27T20:25:22.668Z,90.42
2023-03-27T20:27:49.356Z,90.40
2023-03-27T20:30:16.038Z,90.60
2023-03-27T20:32:42.687Z,90.57
2023-03-27T20:35:20.571Z,90.48
2023-03-27T20:37:50.791Z,89.81
2023-03-27T20:40:23.373Z,89.92
2023-03-27T20:42:50.001Z,89.97
2023-03-27T20:45:17.146Z,90.25
2023-03-27T20:47:43.760Z,90.47
2023-03-27T20:50:10.656Z,90.43
2023-03-27T20:52:37.460Z,90.62
2023-03-27T20:55:04.523Z,90.75
2023-03-27T20:57:32.517Z,91.11
2023-03-27T20:59:59.369Z,90.80
2023-03-27T21:02:26.085Z,91.24
2023-03-27T21:04:52.708Z,91.33
2023-03-27T21:07:19.461Z,91.45
2023-03-27T21:09:46.335Z,92.13
2023-03-27T21:12:13.131Z,91.70
2023-03-27T21:14:41.061Z,91.28
2023-03-27T21:17:10.995Z,91.64
2023-03-27T21:19:37.676Z,91.85
2023-03-27T21:22:04.228Z,91.80
2023-03-27T21:24:30.888Z,91.60
2023-03-27T21:26:57.433Z,91.88
2023-03-27T21:29:24.155Z,91.28
2023-03-27T21:31:52.285Z,91.85
2023-03-27T21:34:18.822Z,91.65
2023-03-27T21:36:45.529Z,91.68
2023-03-27T21:39:12.256Z,92.22
2023-03-27T21:41:38.813Z,91.99
2023-03-27T21:44:05.758Z,92.17
2023-03-27T21:46:32.406Z,92.44
2023-03-27T21:49:00.401Z,92.46
2023-03-27T21:51:26.961Z,92.95
2023-03-27T21:53:53.489Z,93.12
2023-03-27T21:56:20.052Z,92.83
2023-03-27T21:58:46.589Z,92.62
2023-03-27T22:01:13.128Z,92.79
2023-03-27T22:03:39.734Z,92.54
2023-03-27T22:06:12.889Z,92.99
2023-03-27T22:08:41.191Z,93.03
2023-03-27T22:11:08.220Z,93.14
2023-03-27T22:13:35.405Z,92.94
2023-03-27T22:16:02.328Z,92.85
2023-03-27T22:18:30.815Z,93.60
2023-03-27T22:20:57.576Z,93.14
2023-03-27T22:23:25.495Z,93.04
2023-03-27T22:25:52.839Z,93.07
2023-03-27T22:28:19.466Z,92.99
2023-03-27T22:30:45.972Z,93.74
2023-03-27T22:33:12.744Z,93.60
2023-03-27T22:35:39.429Z,93.56
2023-03-27T22:38:06.046Z,93.66
2023-03-27T22:40:33.938Z,93.54
2023-03-27T22:43:00.514Z,94.03
2023-03-27T22:45:27.040Z,93.82
2023-03-27T22:47:53.607Z,94.07
2023-03-27T22:50:20.210Z,93.53
2023-03-27T22:52:46.811Z,93.64
2023-03-27T22:55:13.341Z,93.75
2023-03-27T22:57:41.328Z,93.91
2023-03-27T23:00:09.100Z,93.40
2023-03-27T23:02:35.792Z,93.87
2023-03-27T23:05:02.544Z,93.72
2023-03-27T23:07:29.210Z,93.36
2023-03-27T23:09:55.827Z,93.58
2023-03-27T23:12:22.480Z,94.04
2023-03-27T23:14:50.408Z,94.04
2023-03-27T23:17:17.122Z,94.35
2023-03-27T23:19:43.721Z,94.50
2023-03-27T23:22:10.348Z,94.78
2023-03-27T23:24:37.004Z,94.28
2023-03-27T23:27:03.632Z,93.86
2023-03-27T23:29:30.419Z,94.18
2023-03-27T23:31:58.617Z,93.98
2023-03-27T23:34:25.440Z,94.24
2023-03-27T23:36:52.242Z,94.12
2023-03-27T23:39:18.835Z,94.52
2023-03-27T23:41:45.561Z,94.67
2023-03-27T23:44:12.276Z,94.66
2023-03-27T23:46:39.073Z,94.36
2023-03-27T23:49:07.160Z,94.38
2023-03-27T23:51:33.845Z,94.16
2023-03-27T23:54:00.390Z,94.72
2023-03-27T23:56:27.164Z,94.65
2023-03-27T23:58:53.821Z,94.75
