createdAt,value
2019-01-20T00:02:05.034Z,-3.00
2019-01-20T00:04:35.945Z,-3.10
2019-01-20T00:07:06.124Z,-3.10
2019-01-20T00:09:35.952Z,-3.10
2019-01-20T00:12:09.052Z,-3.20
2019-01-20T00:14:38.932Z,-3.20
2019-01-20T00:17:08.740Z,-3.20
2019-01-20T00:19:38.581Z,-3.20
2019-01-20T00:22:08.734Z,-3.20
2019-01-20T00:24:38.562Z,-3.20
2019-01-20T00:27:08.380Z,-3.20
2019-01-20T00:29:38.204Z,-3.20
2019-01-20T00:32:08.020Z,-3.30
2019-01-20T00:34:37.838Z,-3.40
2019-01-20T00:37:07.720Z,-3.40
2019-01-20T00:39:37.605Z,-3.40
2019-01-20T00:42:07.494Z,-3.40
2019-01-20T00:44:37.376Z,-3.50
2019-01-20T00:47:07.280Z,-3.50
2019-01-20T00:49:37.085Z,-3.50
2019-01-20T00:52:06.995Z,-3.50
2019-01-20T00:54:36.802Z,-3.50
2019-01-20T00:57:06.764Z,-3.50
2019-01-20T00:59:36.581Z,-3.50
2019-01-20T01:02:06.464Z,-3.50
2019-01-20T01:04:36.412Z,-3.50
2019-01-20T01:07:06.413Z,-3.60
2019-01-20T01:09:36.358Z,-3.60
2019-01-20T01:12:07.327Z,-3.60
2019-01-20T01:14:37.131Z,-3.60
2019-01-20T01:17:07.112Z,-3.60
2019-01-20T01:19:36.921Z,-3.70
2019-01-20T01:22:06.807Z,-3.70
2019-01-20T01:24:36.630Z,-3.80
2019-01-20T01:27:06.580Z,-3.80
2019-01-20T01:29:36.397Z,-3.70
2019-01-20T01:32:06.213Z,-3.80
2019-01-20T01:34:36.104Z,-3.80
2019-01-20T01:37:06.048Z,-3.90
2019-01-20T01:39:35.865Z,-3.90
2019-01-20T01:42:05.828Z,-3.90
2019-01-20T01:44:35.645Z,-4.00
2019-01-20T01:47:05.516Z,-4.00
2019-01-20T01:49:35.591Z,-4.00
2019-01-20T01:52:05.849Z,-4.00
2019-01-20T01:54:35.669Z,-4.10
2019-01-20T01:57:05.659Z,-4.10
2019-01-20T01:59:35.726Z,-4.20
2019-01-20T02:02:05.956Z,-4.20
2019-01-20T02:04:35.840Z,-4.10
2019-01-20T02:07:06.204Z,-4.10
2019-01-20T02:09:36.033Z,-4.10
2019-01-20T02:12:06.121Z,-4.10
2019-01-20T02:14:35.938Z,-4.10
2019-01-20T02:17:05.905Z,-4.10
2019-01-20T02:19:35.721Z,-4.00
2019-01-20T02:22:05.680Z,-4.10
2019-01-20T02:24:35.571Z,-4.10
2019-01-20T02:27:05.545Z,-4.10
2019-01-20T02:29:35.361Z,-4.20
2019-01-20T02:32:05.493Z,-4.20
2019-01-20T02:34:35.373Z,-4.20
2019-01-20T02:37:05.334Z,-4.20
2019-01-20T02:39:35.224Z,-4.20
2019-01-20T02:42:05.194Z,-4.30
2019-01-20T02:44:35.084Z,-4.30
2019-01-20T02:47:05.281Z,-4.30
2019-01-20T02:49:35.104Z,-4.30
2019-01-20T02:52:05.069Z,-4.40
2019-01-20T02:54:34.953Z,-4.40
2019-01-20T02:57:05.121Z,-4.40
2019-01-20T02:59:35.012Z,-4.40
2019-01-20T03:02:05.276Z,-4.40
2019-01-20T03:04:35.191Z,-4.40
2019-01-20T03:07:05.230Z,-4.40
2019-01-20T03:09:35.305Z,-4.40
2019-01-20T03:12:05.257Z,-4.40
2019-01-20T03:14:35.104Z,-4.40
2019-01-20T03:17:05.061Z,-4.50
2019-01-20T03:19:34.864Z,-4.40
2019-01-20T03:22:05.158Z,-4.50
2019-01-20T03:24:35.108Z,-4.40
2019-01-20T03:27:05.169Z,-4.50
2019-01-20T03:29:35.320Z,-4.40
2019-01-20T03:32:05.286Z,-4.50
2019-01-20T03:34:35.196Z,-4.40
2019-01-20T03:37:05.156Z,-4.50
2019-01-20T03:39:34.960Z,-4.50
2019-01-20T03:42:11.886Z,-4.50
2019-01-20T03:44:36.528Z,-4.50
2019-01-20T03:47:06.412Z,-4.50
2019-01-20T03:49:36.226Z,-4.40
2019-01-20T03:52:06.205Z,-4.50
2019-01-20T03:54:36.110Z,-4.50
2019-01-20T03:57:06.088Z,-4.50
2019-01-20T03:59:35.918Z,-4.50
2019-01-20T04:02:05.871Z,-4.50
2019-01-20T04:04:35.844Z,-4.60
2019-01-20T04:07:05.865Z,-4.60
2019-01-20T04:09:36.339Z,-4.60
2019-01-20T04:12:06.155Z,-4.60
2019-01-20T04:14:35.973Z,-4.60
2019-01-20T04:17:05.874Z,-4.60
2019-01-20T04:19:35.849Z,-4.60
2019-01-20T04:22:05.745Z,-4.60
2019-01-20T04:24:35.824Z,-4.70
2019-01-20T04:27:05.713Z,-4.60
2019-01-20T04:29:35.680Z,-4.60
2019-01-20T04:32:05.568Z,-4.60
2019-01-20T04:34:35.432Z,-4.60
2019-01-20T04:37:05.324Z,-5.40
2019-01-20T04:39:35.295Z,-4.60
2019-01-20T04:42:05.183Z,-4.70
2019-01-20T04:44:35.120Z,-4.70
2019-01-20T04:47:04.937Z,-4.70
2019-01-20T04:49:34.851Z,-4.70
2019-01-20T04:52:04.941Z,-4.80
2019-01-20T04:54:34.867Z,-4.90
2019-01-20T04:57:04.853Z,-4.80
2019-01-20T04:59:34.712Z,-4.80
2019-01-20T05:02:04.812Z,-4.90
2019-01-20T05:04:34.648Z,-4.90
2019-01-20T05:07:04.627Z,-4.90
2019-01-20T05:09:34.434Z,-4.90
2019-01-20T05:12:04.541Z,-4.90
2019-01-20T05:14:34.388Z,-4.90
2019-01-20T05:17:04.285Z,-4.90
2019-01-20T05:19:34.101Z,-4.90
2019-01-20T05:22:04.048Z,-5.00
2019-01-20T05:24:33.868Z,-5.00
2019-01-20T05:29:33.075Z,-5.00
2019-01-20T05:32:02.960Z,-5.00
2019-01-20T05:34:32.865Z,-5.10
2019-01-20T05:37:02.822Z,-5.10
2019-01-20T05:39:32.704Z,-5.10
2019-01-20T05:42:02.529Z,-5.00
2019-01-20T05:44:32.344Z,-5.00
2019-01-20T05:47:02.155Z,-5.10
2019-01-20T05:49:31.973Z,-5.10
2019-01-20T05:52:01.779Z,-5.00
2019-01-20T05:54:31.601Z,-5.10
2019-01-20T05:57:01.413Z,-5.20
2019-01-20T05:59:31.224Z,-5.30
2019-01-20T06:02:01.108Z,-5.30
2019-01-20T06:04:31.002Z,-5.30
2019-01-20T06:07:00.892Z,-5.30
2019-01-20T06:09:30.721Z,-5.30
2019-01-20T06:12:00.821Z,-5.30
2019-01-20T06:14:30.892Z,-5.20
2019-01-20T06:17:00.697Z,-5.20
2019-01-20T06:19:30.506Z,-5.30
2019-01-20T06:22:00.312Z,-5.30
2019-01-20T06:24:30.127Z,-5.40
2019-01-20T06:26:59.944Z,-5.30
2019-01-20T06:29:29.740Z,-5.40
2019-01-20T06:31:59.586Z,-5.30
2019-01-20T06:34:29.388Z,-5.30
2019-01-20T06:36:59.219Z,-5.30
2019-01-20T06:39:29.712Z,-5.30
2019-01-20T06:41:59.500Z,-5.40
2019-01-20T06:44:29.348Z,-5.40
2019-01-20T06:46:59.188Z,-5.40
2019-01-20T06:49:29.005Z,-5.50
2019-01-20T06:51:58.912Z,-5.50
2019-01-20T06:54:28.723Z,-5.50
2019-01-20T06:56:58.541Z,-5.60
2019-01-20T06:59:28.597Z,-5.60
2019-01-20T07:01:58.442Z,-5.60
2019-01-20T07:04:28.373Z,-5.70
2019-01-20T07:06:58.276Z,-5.60
2019-01-20T07:09:28.232Z,-5.60
2019-01-20T07:11:58.245Z,-5.70
2019-01-20T07:14:28.146Z,-5.70
2019-01-20T07:16:57.961Z,-5.70
2019-01-20T07:19:27.866Z,-5.70
2019-01-20T07:21:57.754Z,-5.70
2019-01-20T07:24:27.573Z,-5.70
2019-01-20T07:26:57.476Z,-5.60
2019-01-20T07:29:27.561Z,-5.60
2019-01-20T07:34:27.572Z,-5.40
2019-01-20T07:36:57.489Z,-5.30
2019-01-20T07:39:27.295Z,-5.20
2019-01-20T07:41:57.200Z,-5.10
2019-01-20T07:44:27.081Z,-5.10
2019-01-20T07:46:56.968Z,-5.10
2019-01-20T07:49:26.768Z,-5.00
2019-01-20T07:51:56.828Z,-4.90
2019-01-20T07:54:26.732Z,-4.90
2019-01-20T07:56:56.892Z,-4.80
2019-01-20T07:59:26.768Z,-4.80
2019-01-20T08:01:56.944Z,-4.70
2019-01-20T08:04:26.793Z,-4.70
2019-01-20T08:06:56.599Z,-4.70
2019-01-20T08:09:26.484Z,-4.70
2019-01-20T08:11:56.319Z,-4.70
2019-01-20T08:14:26.149Z,-4.70
2019-01-20T08:16:55.962Z,-4.70
2019-01-20T08:19:26.020Z,-4.70
2019-01-20T08:21:55.840Z,-4.70
2019-01-20T08:24:25.900Z,-4.60
2019-01-20T08:26:55.712Z,-4.60
2019-01-20T08:29:26.663Z,-4.50
2019-01-20T08:31:56.480Z,-4.50
2019-01-20T08:34:26.292Z,-4.40
2019-01-20T08:36:56.104Z,-4.40
2019-01-20T08:39:25.918Z,-4.40
2019-01-20T08:41:55.722Z,-4.40
2019-01-20T08:44:29.897Z,-4.40
2019-01-20T08:47:35.604Z,-4.40
2019-01-20T08:50:09.759Z,-4.40
2019-01-20T08:52:39.643Z,-4.40
2019-01-20T08:55:10.153Z,-4.40
2019-01-20T08:57:40.044Z,-4.30
2019-01-20T09:00:15.786Z,-4.30
2019-01-20T09:02:45.846Z,-4.20
2019-01-20T09:05:16.275Z,-4.10
2019-01-20T09:07:46.168Z,-4.10
2019-01-20T09:10:22.153Z,-4.10
2019-01-20T09:12:52.225Z,-4.00
2019-01-20T09:15:22.268Z,-4.00
2019-01-20T09:17:52.120Z,-4.00
2019-01-20T09:20:22.064Z,-3.80
2019-01-20T09:22:51.919Z,-3.80
2019-01-20T09:25:21.870Z,-3.80
2019-01-20T09:27:51.675Z,-3.70
2019-01-20T09:30:21.877Z,-3.60
2019-01-20T09:32:51.747Z,-3.60
2019-01-20T09:35:21.788Z,-3.50
2019-01-20T09:37:51.761Z,-3.50
2019-01-20T09:40:21.888Z,-3.40
2019-01-20T09:42:51.688Z,-3.40
2019-01-20T09:45:28.632Z,-3.30
2019-01-20T09:47:58.885Z,-3.30
2019-01-20T09:50:31.772Z,-3.20
2019-01-20T09:53:01.576Z,-3.20
2019-01-20T09:55:31.793Z,-3.10
2019-01-20T09:58:01.591Z,-3.00
2019-01-20T10:00:32.240Z,-3.00
2019-01-20T10:03:02.192Z,-2.90
2019-01-20T10:05:32.152Z,-2.90
2019-01-20T10:08:02.824Z,-2.80
2019-01-20T10:10:32.659Z,-2.80
2019-01-20T10:13:02.540Z,-2.70
2019-01-20T10:15:32.485Z,-2.60
2019-01-20T10:18:02.292Z,-2.60
2019-01-20T10:20:32.603Z,-2.50
2019-01-20T10:23:02.480Z,-2.50
2019-01-20T10:25:32.307Z,-2.40
2019-01-20T10:28:02.232Z,-2.40
2019-01-20T10:30:36.618Z,-2.30
2019-01-20T10:33:06.415Z,-2.20
2019-01-20T10:35:39.249Z,-2.20
2019-01-20T10:38:09.874Z,-2.10
2019-01-20T10:40:39.884Z,-2.10
2019-01-20T10:43:09.836Z,-2.00
2019-01-20T10:45:39.772Z,-1.90
2019-01-20T10:48:10.141Z,-1.90
2019-01-20T10:50:41.271Z,-1.80
2019-01-20T10:55:39.775Z,-0.70
2019-01-20T10:58:09.736Z,-0.70
2019-01-20T11:00:40.993Z,-0.60
2019-01-20T11:05:40.185Z,0.10
2019-01-20T11:10:40.101Z,0.10
2019-01-20T11:18:09.211Z,0.10
2019-01-20T11:20:39.024Z,0.10
2019-01-20T11:23:09.100Z,0.20
2019-01-20T11:25:41.168Z,0.30
2019-01-20T11:28:11.361Z,0.10
2019-01-20T11:30:41.384Z,0.00
2019-01-20T11:33:11.267Z,-0.20
2019-01-20T11:35:41.092Z,-0.50
2019-01-20T11:38:10.995Z,-0.40
2019-01-20T11:40:40.876Z,-0.30
2019-01-20T11:43:10.744Z,-0.20
2019-01-20T11:45:40.801Z,-0.10
2019-01-20T11:48:10.764Z,-0.10
2019-01-20T11:50:40.635Z,0.10
2019-01-20T11:53:10.453Z,0.10
2019-01-20T11:55:40.257Z,0.20
2019-01-20T11:58:10.068Z,0.20
2019-01-20T12:00:40.053Z,0.20
2019-01-20T12:03:09.948Z,0.30
2019-01-20T12:05:42.080Z,0.30
2019-01-20T12:08:11.977Z,0.30
2019-01-20T12:10:41.936Z,0.30
2019-01-20T12:13:18.316Z,0.30
2019-01-20T12:15:48.272Z,0.30
2019-01-20T12:18:18.168Z,0.40
2019-01-20T12:20:48.048Z,0.20
2019-01-20T12:23:18.012Z,0.30
2019-01-20T12:25:47.848Z,0.30
2019-01-20T12:28:17.829Z,0.30
2019-01-20T12:30:47.781Z,0.40
2019-01-20T12:33:17.755Z,0.50
2019-01-20T12:35:47.717Z,0.50
2019-01-20T12:40:47.969Z,0.60
2019-01-20T12:43:17.793Z,0.70
2019-01-20T12:45:47.675Z,0.70
2019-01-20T12:48:18.212Z,0.70
2019-01-20T12:50:48.107Z,0.60
2019-01-20T12:53:17.937Z,0.60
2019-01-20T12:55:47.760Z,0.70
2019-01-20T12:58:17.733Z,0.70
2019-01-20T13:00:47.801Z,0.70
2019-01-20T13:03:17.612Z,0.70
2019-01-20T13:05:47.430Z,0.60
2019-01-20T13:08:17.246Z,0.60
2019-01-20T13:10:47.136Z,0.60
2019-01-20T13:13:17.050Z,0.60
2019-01-20T13:15:46.862Z,0.70
2019-01-20T13:18:16.693Z,0.70
2019-01-20T13:20:46.513Z,0.80
2019-01-20T13:23:16.395Z,0.70
2019-01-20T13:25:46.209Z,0.70
2019-01-20T13:28:16.232Z,0.70
2019-01-20T13:30:46.218Z,0.80
2019-01-20T13:33:16.032Z,0.80
2019-01-20T13:35:46.184Z,0.80
2019-01-20T13:38:18.330Z,0.80
2019-01-20T13:41:03.512Z,0.80
2019-01-20T13:43:34.468Z,0.70
2019-01-20T13:46:04.448Z,0.70
2019-01-20T13:48:34.340Z,0.70
2019-01-20T13:51:04.231Z,0.70
2019-01-20T13:53:34.094Z,0.60
2019-01-20T13:56:04.285Z,0.70
2019-01-20T13:58:34.200Z,0.70
2019-01-20T14:01:04.260Z,0.70
2019-01-20T14:03:34.145Z,0.60
2019-01-20T14:06:04.056Z,0.60
2019-01-20T14:08:33.876Z,0.60
2019-01-20T14:11:03.800Z,0.60
2019-01-20T14:13:33.653Z,0.60
2019-01-20T14:16:03.539Z,0.60
2019-01-20T14:18:33.352Z,0.70
2019-01-20T14:21:03.314Z,0.60
2019-01-20T14:23:33.168Z,0.60
2019-01-20T14:26:03.317Z,0.50
2019-01-20T14:28:33.283Z,0.50
2019-01-20T14:31:03.169Z,0.50
2019-01-20T14:33:33.365Z,0.50
2019-01-20T14:36:03.260Z,0.40
2019-01-20T14:38:33.095Z,0.40
2019-01-20T14:41:03.184Z,0.40
2019-01-20T14:43:33.016Z,0.30
2019-01-20T14:46:02.906Z,0.40
2019-01-20T14:48:32.715Z,0.30
2019-01-20T14:51:02.549Z,0.30
2019-01-20T14:53:32.352Z,0.30
2019-01-20T14:56:02.244Z,0.30
2019-01-20T14:58:32.060Z,0.20
2019-01-20T15:01:01.952Z,0.20
2019-01-20T15:03:31.865Z,0.00
2019-01-20T15:06:01.668Z,0.00
2019-01-20T15:08:31.504Z,-0.10
2019-01-20T15:11:01.488Z,-0.20
2019-01-20T15:13:31.400Z,-0.20
2019-01-20T15:16:01.270Z,-0.30
2019-01-20T15:18:31.122Z,-0.30
2019-01-20T15:21:00.924Z,-0.40
2019-01-20T15:23:30.942Z,-0.50
2019-01-20T15:26:00.756Z,-0.50
2019-01-20T15:28:30.676Z,-0.50
2019-01-20T15:31:00.499Z,-0.60
2019-01-20T15:33:30.572Z,-0.60
2019-01-20T15:36:00.465Z,-0.70
2019-01-20T15:38:30.584Z,-0.90
2019-01-20T15:41:00.518Z,-0.90
2019-01-20T15:43:30.412Z,-1.00
2019-01-20T15:46:01.249Z,-1.10
2019-01-20T15:48:32.089Z,-1.10
2019-01-20T15:51:03.645Z,-1.20
2019-01-20T15:53:34.508Z,-1.30
2019-01-20T15:56:05.701Z,-1.40
2019-01-20T15:58:36.721Z,-1.40
2019-01-20T16:03:37.903Z,-1.50
2019-01-20T16:06:08.890Z,-1.50
2019-01-20T16:08:40.085Z,-1.60
2019-01-20T16:11:11.282Z,-1.70
2019-01-20T16:13:43.958Z,-1.80
2019-01-20T16:16:14.825Z,-1.80
2019-01-20T16:21:18.218Z,-1.90
2019-01-20T16:24:07.384Z,-1.90
2019-01-20T16:26:37.340Z,-1.90
2019-01-20T16:29:07.244Z,-2.00
2019-01-20T16:31:39.906Z,-2.00
2019-01-20T16:34:09.876Z,-2.10
2019-01-20T16:36:39.677Z,-2.10
2019-01-20T16:39:09.824Z,-2.10
2019-01-20T16:41:39.785Z,-2.20
2019-01-20T16:44:09.592Z,-2.30
2019-01-20T16:46:39.412Z,-2.30
2019-01-20T16:49:09.245Z,-2.20
2019-01-20T16:54:08.356Z,-2.20
2019-01-20T16:56:38.317Z,-2.10
2019-01-20T16:59:08.244Z,-2.10
2019-01-20T17:01:38.320Z,-2.30
2019-01-20T17:04:08.336Z,-2.30
2019-01-20T17:06:38.225Z,-2.40
2019-01-20T17:09:09.496Z,-2.40
2019-01-20T17:11:39.479Z,-2.40
2019-01-20T17:14:09.373Z,-2.40
2019-01-20T17:16:39.293Z,-2.50
2019-01-20T17:19:09.126Z,-2.50
2019-01-20T17:21:39.013Z,-2.60
2019-01-20T17:24:09.164Z,-2.50
2019-01-20T17:26:39.047Z,-2.50
2019-01-20T17:29:08.926Z,-2.70
2019-01-20T17:31:38.739Z,-2.70
2019-01-20T17:34:08.592Z,-2.60
2019-01-20T17:36:38.513Z,-2.60
2019-01-20T17:39:11.970Z,-2.60
2019-01-20T17:41:40.967Z,-2.70
2019-01-20T17:44:10.850Z,-2.90
2019-01-20T17:46:40.747Z,-2.90
2019-01-20T17:49:10.641Z,-3.00
2019-01-20T17:51:43.409Z,-3.10
2019-01-20T17:54:13.300Z,-3.00
2019-01-20T17:56:43.278Z,-3.00
2019-01-20T17:59:13.124Z,-2.90
2019-01-20T18:01:43.093Z,-3.00
2019-01-20T18:04:13.150Z,-3.00
2019-01-20T18:06:42.980Z,-3.00
2019-01-20T18:09:12.948Z,-3.10
2019-01-20T18:11:43.172Z,-3.20
2019-01-20T18:14:13.056Z,-3.20
2019-01-20T18:16:43.005Z,-3.30
2019-01-20T18:19:12.893Z,-3.30
2019-01-20T18:21:42.755Z,-3.30
2019-01-20T18:24:12.892Z,-3.30
2019-01-20T18:26:42.703Z,-3.30
2019-01-20T18:29:12.524Z,-3.30
2019-01-20T18:31:42.649Z,-3.40
2019-01-20T18:34:12.521Z,-3.50
2019-01-20T18:39:11.739Z,-3.50
2019-01-20T18:41:41.620Z,-3.50
2019-01-20T18:44:11.789Z,-3.60
2019-01-20T18:46:41.932Z,-3.60
2019-01-20T18:49:11.748Z,-3.70
2019-01-20T18:51:41.568Z,-3.70
2019-01-20T18:54:11.820Z,-3.70
2019-01-20T18:56:41.707Z,-3.70
2019-01-20T18:59:11.581Z,-3.70
2019-01-20T19:01:41.480Z,-3.80
2019-01-20T19:04:11.304Z,-3.80
2019-01-20T19:06:41.260Z,-3.80
2019-01-20T19:09:11.156Z,-3.90
2019-01-20T19:11:41.044Z,-3.90
2019-01-20T19:14:11.108Z,-3.90
2019-01-20T19:16:40.920Z,-4.00
2019-01-20T19:19:10.810Z,-3.90
2019-01-20T19:21:40.692Z,-4.00
2019-01-20T19:24:10.687Z,-4.00
2019-01-20T19:26:40.577Z,-4.00
2019-01-20T19:29:10.409Z,-4.00
2019-01-20T19:31:40.228Z,-4.00
2019-01-20T19:34:10.150Z,-4.00
2019-01-20T19:36:39.959Z,-4.00
2019-01-20T19:39:10.120Z,-4.00
2019-01-20T19:41:39.930Z,-4.10
2019-01-20T19:44:09.781Z,-4.10
2019-01-20T19:46:39.597Z,-4.10
2019-01-20T19:49:09.424Z,-4.10
2019-01-20T19:51:39.241Z,-4.10
2019-01-20T19:54:09.160Z,-4.00
2019-01-20T19:56:39.173Z,-4.00
2019-01-20T19:59:09.084Z,-4.00
2019-01-20T20:01:38.973Z,-4.00
2019-01-20T20:04:08.792Z,-4.00
2019-01-20T20:06:38.672Z,-4.10
2019-01-20T20:09:12.600Z,-4.20
2019-01-20T20:11:42.465Z,-4.30
2019-01-20T20:14:12.529Z,-4.40
2019-01-20T20:16:42.409Z,-4.40
2019-01-20T20:19:12.325Z,-4.30
2019-01-20T20:21:42.502Z,-4.40
2019-01-20T20:24:12.408Z,-4.40
2019-01-20T20:26:42.236Z,-4.40
2019-01-20T20:29:12.052Z,-4.30
2019-01-20T20:31:41.860Z,-4.30
2019-01-20T20:34:11.977Z,-4.30
2019-01-20T20:39:11.156Z,-4.50
2019-01-20T20:41:41.044Z,-4.50
2019-01-20T20:44:10.943Z,-4.60
2019-01-20T20:46:40.757Z,-4.60
2019-01-20T20:49:10.744Z,-4.70
2019-01-20T20:51:40.578Z,-4.70
2019-01-20T20:54:10.476Z,-4.50
2019-01-20T20:56:41.200Z,-4.50
2019-01-20T20:59:11.232Z,-4.50
2019-01-20T21:01:41.064Z,-4.40
2019-01-20T21:04:10.955Z,-4.40
2019-01-20T21:09:11.394Z,-4.30
2019-01-20T21:11:41.317Z,-4.30
2019-01-20T21:14:11.316Z,-4.20
2019-01-20T21:16:41.381Z,-4.20
2019-01-20T21:19:11.280Z,-4.30
2019-01-20T21:21:41.507Z,-4.30
2019-01-20T21:24:11.425Z,-4.30
2019-01-20T21:26:44.518Z,-4.40
2019-01-20T21:29:12.909Z,-4.40
2019-01-20T21:31:42.798Z,-4.50
2019-01-20T21:34:12.641Z,-4.50
2019-01-20T21:36:50.380Z,-4.50
2019-01-20T21:39:20.437Z,-4.50
2019-01-20T21:41:50.317Z,-4.40
2019-01-20T21:46:49.538Z,-4.30
2019-01-20T21:49:19.609Z,-4.30
2019-01-20T21:51:49.496Z,-4.30
2019-01-20T21:54:19.320Z,-4.40
2019-01-20T21:56:49.132Z,-4.50
2019-01-20T21:59:19.044Z,-4.60
2019-01-20T22:01:48.875Z,-4.60
2019-01-20T22:04:18.674Z,-4.60
2019-01-20T22:06:48.484Z,-4.70
2019-01-20T22:09:20.680Z,-4.70
2019-01-20T22:11:51.598Z,-4.60
2019-01-20T22:14:21.492Z,-4.50
2019-01-20T22:16:52.886Z,-4.50
2019-01-20T22:19:23.253Z,-4.40
2019-01-20T22:21:52.948Z,-4.40
2019-01-20T22:27:12.614Z,-4.30
2019-01-20T22:29:42.561Z,-4.30
2019-01-20T22:32:12.476Z,-4.30
2019-01-20T22:34:42.301Z,-4.30
2019-01-20T22:37:12.152Z,-4.30
2019-01-20T22:39:42.000Z,-4.30
2019-01-20T22:42:11.850Z,-4.30
2019-01-20T22:44:41.685Z,-4.20
2019-01-20T22:47:11.510Z,-4.30
2019-01-20T22:49:41.332Z,-4.40
2019-01-20T22:52:11.185Z,-4.50
2019-01-20T22:57:10.329Z,-4.60
2019-01-20T22:59:40.221Z,-4.70
2019-01-20T23:02:10.119Z,-4.70
2019-01-20T23:04:39.947Z,-4.70
2019-01-20T23:07:09.906Z,-4.70
2019-01-20T23:09:39.901Z,-4.60
2019-01-20T23:12:09.762Z,-4.70
2019-01-20T23:14:39.781Z,-4.70
2019-01-20T23:17:09.618Z,-4.70
2019-01-20T23:19:39.517Z,-4.80
2019-01-20T23:22:09.485Z,-4.70
2019-01-20T23:24:39.321Z,-4.70
2019-01-20T23:27:09.176Z,-4.70
2019-01-20T23:29:38.977Z,-4.70
2019-01-20T23:32:08.883Z,-4.60
2019-01-20T23:34:38.715Z,-4.70
2019-01-20T23:37:08.615Z,-4.80
2019-01-20T23:39:38.421Z,-4.90
2019-01-20T23:42:08.324Z,-4.80
2019-01-20T23:44:38.233Z,-4.80
2019-01-20T23:47:14.921Z,-4.90
2019-01-20T23:49:39.637Z,-4.90
2019-01-20T23:52:09.726Z,-4.90
2019-01-20T23:54:39.629Z,-4.80
2019-01-20T23:57:09.460Z,-4.90
2019-01-20T23:59:39.384Z,-4.90
