createdAt,value
2022-09-13T00:00:03.314Z,2.20
2022-09-13T00:02:32.694Z,2.60
2022-09-13T00:05:00.342Z,2.03
2022-09-13T00:07:27.885Z,2.08
2022-09-13T00:09:55.480Z,2.25
2022-09-13T00:12:23.090Z,2.10
2022-09-13T00:14:50.698Z,2.30
2022-09-13T00:17:18.359Z,2.05
2022-09-13T00:19:48.050Z,2.00
2022-09-13T00:22:15.590Z,2.00
2022-09-13T00:24:43.227Z,2.30
2022-09-13T00:27:12.334Z,2.03
2022-09-13T00:29:40.008Z,2.00
2022-09-13T00:32:07.653Z,2.20
2022-09-13T00:34:35.261Z,2.30
2022-09-13T00:37:04.445Z,2.03
2022-09-13T00:39:33.163Z,2.33
2022-09-13T00:42:00.741Z,2.17
2022-09-13T00:44:53.576Z,2.20
2022-09-13T00:47:24.274Z,2.07
2022-09-13T00:49:54.530Z,2.23
2022-09-13T00:52:28.444Z,2.13
2022-09-13T00:55:00.388Z,2.03
2022-09-13T00:57:30.046Z,2.07
2022-09-13T01:00:07.264Z,1.87
2022-09-13T01:02:35.046Z,1.80
2022-09-13T01:05:03.638Z,1.70
2022-09-13T01:07:32.703Z,2.10
2022-09-13T01:10:00.333Z,1.70
2022-09-13T01:12:38.476Z,1.63
2022-09-13T01:15:07.686Z,1.80
2022-09-13T01:17:36.982Z,1.77
2022-09-13T01:20:05.882Z,2.00
2022-09-13T01:22:58.722Z,1.90
2022-09-13T01:26:11.586Z,1.77
2022-09-13T01:28:59.684Z,1.80
2022-09-13T01:31:36.363Z,1.70
2022-09-13T01:34:17.645Z,1.55
2022-09-13T01:36:55.698Z,1.77
2022-09-13T01:39:37.438Z,1.50
2022-09-13T01:42:16.404Z,1.57
2022-09-13T01:45:00.976Z,1.80
2022-09-13T01:47:34.758Z,1.80
2022-09-13T01:50:13.864Z,1.73
2022-09-13T01:52:53.986Z,1.53
2022-09-13T01:55:32.023Z,1.40
2022-09-13T01:58:09.190Z,1.53
2022-09-13T02:00:42.818Z,1.60
2022-09-13T02:03:18.322Z,1.63
2022-09-13T02:05:51.102Z,1.60
2022-09-13T02:08:24.291Z,1.50
2022-09-13T02:10:59.718Z,1.67
2022-09-13T02:13:33.647Z,1.70
2022-09-13T02:16:08.405Z,1.87
2022-09-13T02:18:41.459Z,1.50
2022-09-13T02:21:13.698Z,1.70
2022-09-13T02:23:46.024Z,2.00
2022-09-13T02:26:16.281Z,1.40
2022-09-13T02:28:49.991Z,1.60
2022-09-13T02:31:24.683Z,1.47
2022-09-13T02:33:57.934Z,1.50
2022-09-13T02:36:30.522Z,1.50
2022-09-13T02:39:01.312Z,1.67
2022-09-13T02:41:36.193Z,1.67
2022-09-13T02:44:10.966Z,1.80
2022-09-13T02:46:57.114Z,1.80
2022-09-13T02:49:31.809Z,1.40
2022-09-13T02:52:11.015Z,1.90
2022-09-13T02:54:43.717Z,1.90
2022-09-13T02:57:16.681Z,1.40
2022-09-13T02:59:44.326Z,1.70
2022-09-13T03:02:15.295Z,1.50
2022-09-13T03:04:44.294Z,1.93
2022-09-13T03:07:12.896Z,1.67
2022-09-13T03:09:47.171Z,1.73
2022-09-13T03:12:33.102Z,1.60
2022-09-13T03:15:12.813Z,1.57
2022-09-13T03:17:52.398Z,1.50
2022-09-13T03:20:31.416Z,2.07
2022-09-13T03:23:18.377Z,1.60
2022-09-13T03:26:07.779Z,1.70
2022-09-13T03:28:43.376Z,1.77
2022-09-13T03:31:20.336Z,1.93
2022-09-13T03:33:57.276Z,1.80
2022-09-13T03:36:32.436Z,1.53
2022-09-13T03:39:14.385Z,1.80
2022-09-13T03:41:48.060Z,2.13
2022-09-13T03:44:20.788Z,1.50
2022-09-13T03:46:51.090Z,1.70
2022-09-13T03:49:22.932Z,1.70
2022-09-13T03:51:53.782Z,1.40
2022-09-13T03:54:27.153Z,1.60
2022-09-13T03:57:09.671Z,1.23
2022-09-13T03:59:38.808Z,1.23
2022-09-13T04:02:11.114Z,1.27
2022-09-13T04:04:39.597Z,1.53
2022-09-13T04:07:09.761Z,1.70
2022-09-13T04:09:37.751Z,1.40
2022-09-13T04:12:05.875Z,1.40
2022-09-13T04:14:33.515Z,1.47
2022-09-13T04:17:01.069Z,1.20
2022-09-13T04:19:28.642Z,1.70
2022-09-13T04:21:56.981Z,1.60
2022-09-13T04:24:29.122Z,1.40
2022-09-13T04:26:57.272Z,1.27
2022-09-13T04:29:26.599Z,1.30
2022-09-13T04:31:55.571Z,1.47
2022-09-13T04:34:25.416Z,1.50
2022-09-13T04:36:54.592Z,1.40
2022-09-13T04:39:23.666Z,1.30
2022-09-13T04:41:54.818Z,1.50
2022-09-13T04:44:24.304Z,1.40
2022-09-13T04:46:52.475Z,1.27
2022-09-13T04:49:21.890Z,1.43
2022-09-13T04:51:49.706Z,1.50
2022-09-13T04:54:17.837Z,1.47
2022-09-13T04:56:45.782Z,1.47
2022-09-13T04:59:14.829Z,1.53
2022-09-13T05:01:43.182Z,1.40
2022-09-13T05:04:11.531Z,1.50
2022-09-13T05:06:39.280Z,1.47
2022-09-13T05:09:07.612Z,1.33
2022-09-13T05:11:35.436Z,1.40
2022-09-13T05:14:03.002Z,1.20
2022-09-13T05:16:33.591Z,1.37
2022-09-13T05:19:01.935Z,1.57
2022-09-13T05:21:30.890Z,1.70
2022-09-13T05:23:59.015Z,1.70
2022-09-13T05:26:29.274Z,1.60
2022-09-13T05:28:56.904Z,1.57
2022-09-13T05:31:28.157Z,1.77
2022-09-13T05:33:59.801Z,1.30
2022-09-13T05:36:28.182Z,1.60
2022-09-13T05:39:12.561Z,1.67
2022-09-13T05:41:44.921Z,1.50
2022-09-13T05:44:13.900Z,1.80
2022-09-13T05:46:42.171Z,1.60
2022-09-13T05:49:13.984Z,2.00
2022-09-13T05:51:41.730Z,1.87
2022-09-13T05:54:12.163Z,1.60
2022-09-13T05:56:40.030Z,2.17
2022-09-13T05:59:08.859Z,2.07
2022-09-13T06:01:36.734Z,1.80
2022-09-13T06:04:04.715Z,1.70
2022-09-13T06:06:33.741Z,1.83
2022-09-13T06:09:01.431Z,2.60
2022-09-13T06:11:29.054Z,1.63
2022-09-13T06:13:56.635Z,1.70
2022-09-13T06:16:24.365Z,1.77
2022-09-13T06:18:52.012Z,1.50
2022-09-13T06:21:25.739Z,2.00
2022-09-13T06:23:57.959Z,1.80
2022-09-13T06:26:27.783Z,1.70
2022-09-13T06:28:57.531Z,1.60
2022-09-13T06:31:27.486Z,1.60
2022-09-13T06:34:00.208Z,1.60
2022-09-13T06:36:28.315Z,1.80
2022-09-13T06:39:00.408Z,1.60
2022-09-13T06:41:28.300Z,1.80
2022-09-13T06:43:58.490Z,1.97
2022-09-13T06:46:27.593Z,2.07
2022-09-13T06:48:55.358Z,1.90
2022-09-13T06:51:25.333Z,1.97
2022-09-13T06:53:56.550Z,1.80
2022-09-13T06:56:26.981Z,1.83
2022-09-13T06:58:58.066Z,1.80
2022-09-13T07:01:28.134Z,1.73
2022-09-13T07:03:59.114Z,1.60
2022-09-13T07:06:28.635Z,1.73
2022-09-13T07:08:57.948Z,2.10
2022-09-13T07:11:30.315Z,1.60
2022-09-13T07:13:59.948Z,1.70
2022-09-13T07:16:29.760Z,1.70
2022-09-13T07:18:59.657Z,1.90
2022-09-13T07:21:28.435Z,1.60
2022-09-13T07:23:57.274Z,1.50
2022-09-13T07:26:25.250Z,1.40
2022-09-13T07:28:56.638Z,1.50
2022-09-13T07:31:26.131Z,1.70
2022-09-13T07:33:56.269Z,1.27
2022-09-13T07:36:24.269Z,1.60
2022-09-13T07:38:52.165Z,1.90
2022-09-13T07:41:22.780Z,1.70
2022-09-13T07:43:51.734Z,1.83
2022-09-13T07:46:22.646Z,1.88
2022-09-13T07:48:51.095Z,1.90
2022-09-13T07:51:20.728Z,1.83
2022-09-13T07:53:53.701Z,1.80
2022-09-13T07:56:26.873Z,1.67
2022-09-13T07:58:55.066Z,1.70
2022-09-13T08:01:25.941Z,2.20
2022-09-13T08:03:55.280Z,1.50
2022-09-13T08:06:23.412Z,2.10
2022-09-13T08:08:51.390Z,1.63
2022-09-13T08:11:20.702Z,1.70
2022-09-13T08:13:49.674Z,1.60
2022-09-13T08:16:19.407Z,1.20
2022-09-13T08:18:50.202Z,1.60
2022-09-13T08:21:18.079Z,1.55
2022-09-13T08:23:46.349Z,1.15
2022-09-13T08:26:14.342Z,1.20
2022-09-13T08:28:43.095Z,1.17
2022-09-13T08:31:13.833Z,1.38
2022-09-13T08:33:46.775Z,1.15
2022-09-13T08:36:17.168Z,1.70
2022-09-13T08:38:47.399Z,1.00
2022-09-13T08:41:52.384Z,1.30
2022-09-13T08:44:26.955Z,1.10
2022-09-13T08:47:00.430Z,1.00
2022-09-13T08:49:32.431Z,1.27
2022-09-13T08:52:13.161Z,1.20
2022-09-13T08:54:40.750Z,1.27
2022-09-13T08:57:17.215Z,1.50
2022-09-13T08:59:54.485Z,1.42
2022-09-13T09:02:42.434Z,1.30
2022-09-13T09:05:17.651Z,1.40
2022-09-13T09:07:52.125Z,0.95
2022-09-13T09:10:23.005Z,1.20
2022-09-13T09:12:53.485Z,1.20
2022-09-13T09:15:24.830Z,1.10
2022-09-13T09:17:59.987Z,1.08
2022-09-13T09:20:33.034Z,1.27
2022-09-13T09:23:05.811Z,1.50
2022-09-13T09:25:35.646Z,1.20
2022-09-13T09:28:12.955Z,1.27
2022-09-13T09:30:47.103Z,1.17
2022-09-13T09:33:42.163Z,1.02
2022-09-13T09:36:20.094Z,1.30
2022-09-13T09:38:49.070Z,1.10
2022-09-13T09:41:27.022Z,1.20
2022-09-13T09:44:01.129Z,1.10
2022-09-13T09:46:33.364Z,1.45
2022-09-13T09:49:27.581Z,1.42
2022-09-13T09:51:57.116Z,1.27
2022-09-13T09:54:29.081Z,1.30
2022-09-13T09:56:57.006Z,1.73
2022-09-13T09:59:32.499Z,1.42
2022-09-13T10:02:01.922Z,1.58
2022-09-13T10:04:30.236Z,1.17
2022-09-13T10:07:26.279Z,1.38
2022-09-13T10:10:00.335Z,1.33
2022-09-13T10:12:39.635Z,1.13
2022-09-13T10:15:17.379Z,1.50
2022-09-13T10:18:02.385Z,1.40
2022-09-13T10:20:31.358Z,1.20
2022-09-13T10:23:21.992Z,1.27
2022-09-13T10:26:05.808Z,1.30
2022-09-13T10:28:36.201Z,1.23
2022-09-13T10:31:07.533Z,1.23
2022-09-13T10:33:37.950Z,1.45
2022-09-13T10:36:08.796Z,1.10
2022-09-13T10:38:41.869Z,1.30
2022-09-13T10:41:27.777Z,1.20
2022-09-13T10:43:58.835Z,1.20
2022-09-13T10:46:28.987Z,1.35
2022-09-13T10:48:57.150Z,1.40
2022-09-13T10:51:35.878Z,1.38
2022-09-13T10:54:21.477Z,1.40
2022-09-13T10:56:51.802Z,1.13
2022-09-13T10:59:24.634Z,1.20
2022-09-13T11:02:07.006Z,1.05
2022-09-13T11:04:53.414Z,1.23
2022-09-13T11:07:40.156Z,1.75
2022-09-13T11:10:19.472Z,1.50
2022-09-13T11:12:56.167Z,1.20
2022-09-13T11:15:38.782Z,1.10
2022-09-13T11:18:38.051Z,1.40
2022-09-13T11:21:18.447Z,1.20
2022-09-13T11:24:14.263Z,1.45
2022-09-13T11:26:58.701Z,0.90
2022-09-13T11:29:57.512Z,1.75
2022-09-13T11:32:40.191Z,0.90
2022-09-13T11:35:29.935Z,1.00
2022-09-13T11:38:06.495Z,1.00
2022-09-13T11:40:44.532Z,0.73
2022-09-13T11:43:32.110Z,1.25
2022-09-13T11:46:09.380Z,0.90
2022-09-13T11:48:53.148Z,1.00
2022-09-13T11:51:33.835Z,1.02
2022-09-13T11:54:18.402Z,0.95
2022-09-13T11:56:51.498Z,0.98
2022-09-13T11:59:31.650Z,0.95
2022-09-13T12:02:06.435Z,1.23
2022-09-13T12:04:38.661Z,1.23
2022-09-13T12:07:13.414Z,1.30
2022-09-13T12:09:53.205Z,1.20
2022-09-13T12:12:21.695Z,1.08
2022-09-13T12:14:58.310Z,1.30
2022-09-13T12:17:33.059Z,1.20
2022-09-13T12:20:04.584Z,1.25
2022-09-13T12:22:36.755Z,1.10
2022-09-13T12:25:13.756Z,1.50
2022-09-13T12:27:46.670Z,1.30
2022-09-13T12:30:17.988Z,1.10
2022-09-13T12:32:49.083Z,1.40
2022-09-13T12:35:24.762Z,0.95
2022-09-13T12:38:14.361Z,0.90
2022-09-13T12:41:13.380Z,1.00
2022-09-13T12:44:02.672Z,1.00
2022-09-13T12:46:56.735Z,1.00
2022-09-13T12:49:55.109Z,1.15
2022-09-13T12:52:33.884Z,0.88
2022-09-13T12:55:46.773Z,0.75
2022-09-13T12:58:33.210Z,1.05
2022-09-13T13:01:09.808Z,0.88
2022-09-13T13:03:52.587Z,1.10
2022-09-13T13:06:29.228Z,1.38
2022-09-13T13:08:58.895Z,1.20
2022-09-13T13:11:29.334Z,1.67
2022-09-13T13:13:59.243Z,1.40
2022-09-13T13:16:30.717Z,1.00
2022-09-13T13:18:59.454Z,1.00
2022-09-13T13:21:35.193Z,1.00
2022-09-13T13:24:54.546Z,1.08
2022-09-13T13:27:38.894Z,1.00
2022-09-13T13:30:52.402Z,1.25
2022-09-13T13:33:23.114Z,1.60
2022-09-13T13:35:50.996Z,1.50
2022-09-13T13:38:39.941Z,1.40
2022-09-13T13:41:29.488Z,1.10
2022-09-13T13:43:57.333Z,1.10
2022-09-13T13:46:31.117Z,1.10
2022-09-13T13:49:40.287Z,1.10
2022-09-13T13:52:40.872Z,1.90
2022-09-13T13:55:33.648Z,1.10
2022-09-13T13:58:03.981Z,1.00
2022-09-13T14:00:34.328Z,0.98
2022-09-13T14:03:16.662Z,0.82
2022-09-13T14:05:52.451Z,1.00
2022-09-13T14:08:47.022Z,0.90
2022-09-13T14:11:25.173Z,0.90
2022-09-13T14:14:06.950Z,0.90
2022-09-13T14:16:50.097Z,1.20
2022-09-13T14:19:24.899Z,1.00
2022-09-13T14:22:14.672Z,0.82
2022-09-13T14:24:46.311Z,0.88
2022-09-13T14:27:21.265Z,1.00
2022-09-13T14:29:51.968Z,0.90
2022-09-13T14:32:22.742Z,1.02
2022-09-13T14:34:58.990Z,1.40
2022-09-13T14:37:31.017Z,1.00
2022-09-13T14:40:02.018Z,1.40
2022-09-13T14:42:40.513Z,1.20
2022-09-13T14:45:14.840Z,1.10
2022-09-13T14:47:49.567Z,1.20
2022-09-13T14:50:20.387Z,1.15
2022-09-13T14:52:52.473Z,1.20
2022-09-13T14:55:25.760Z,1.30
2022-09-13T14:57:58.344Z,1.05
2022-09-13T15:00:28.174Z,1.10
2022-09-13T15:02:59.887Z,1.13
2022-09-13T15:05:30.873Z,1.15
2022-09-13T15:07:59.188Z,1.35
2022-09-13T15:10:30.041Z,1.20
2022-09-13T15:13:09.479Z,1.30
2022-09-13T15:15:39.558Z,1.40
2022-09-13T15:18:24.873Z,1.10
2022-09-13T15:20:54.841Z,1.40
2022-09-13T15:23:25.828Z,1.20
2022-09-13T15:25:57.060Z,1.30
2022-09-13T15:28:28.441Z,1.20
2022-09-13T15:30:57.388Z,1.20
2022-09-13T15:33:27.577Z,1.10
2022-09-13T15:36:28.803Z,0.93
2022-09-13T15:39:02.052Z,1.05
2022-09-13T15:41:32.951Z,1.30
2022-09-13T15:44:01.722Z,1.10
2022-09-13T15:46:29.886Z,1.30
2022-09-13T15:48:59.628Z,1.50
2022-09-13T15:51:27.853Z,1.17
2022-09-13T15:53:55.755Z,1.35
2022-09-13T15:56:29.160Z,1.27
2022-09-13T15:58:58.116Z,1.20
2022-09-13T16:01:27.491Z,1.20
2022-09-13T16:03:55.328Z,1.20
2022-09-13T16:06:24.827Z,1.35
2022-09-13T16:08:52.527Z,1.20
2022-09-13T16:11:20.160Z,1.30
2022-09-13T16:13:47.774Z,1.35
2022-09-13T16:16:16.790Z,1.35
2022-09-13T16:18:44.442Z,1.40
2022-09-13T16:21:12.021Z,1.50
2022-09-13T16:23:39.598Z,1.73
2022-09-13T16:26:07.301Z,1.90
2022-09-13T16:28:34.897Z,1.50
2022-09-13T16:31:02.834Z,1.55
2022-09-13T16:33:32.289Z,7.97
2022-09-13T16:36:02.269Z,14.63
2022-09-13T16:38:30.124Z,23.20
2022-09-13T16:40:57.669Z,9.52
2022-09-13T16:43:25.264Z,4.13
2022-09-13T16:45:52.874Z,3.75
2022-09-13T16:48:20.430Z,3.28
2022-09-13T16:50:49.357Z,2.70
2022-09-13T16:53:17.334Z,2.45
2022-09-13T16:55:45.828Z,1.90
2022-09-13T16:58:13.464Z,1.67
2022-09-13T17:00:41.029Z,1.50
2022-09-13T17:03:10.960Z,1.30
2022-09-13T17:05:38.607Z,1.60
2022-09-13T17:08:07.875Z,2.28
2022-09-13T17:10:38.199Z,1.67
2022-09-13T17:13:06.231Z,2.05
2022-09-13T17:15:33.826Z,2.50
2022-09-13T17:18:01.486Z,2.60
2022-09-13T17:20:29.104Z,2.38
2022-09-13T17:22:56.706Z,2.47
2022-09-13T17:25:25.880Z,1.88
2022-09-13T17:27:53.517Z,1.70
2022-09-13T17:30:21.097Z,1.80
2022-09-13T17:32:48.630Z,2.25
2022-09-13T17:35:16.516Z,2.70
2022-09-13T17:37:44.107Z,2.70
2022-09-13T17:40:11.905Z,2.58
2022-09-13T17:42:40.921Z,3.00
2022-09-13T17:45:09.632Z,2.70
2022-09-13T17:47:37.215Z,2.83
2022-09-13T17:50:05.063Z,2.60
2022-09-13T17:52:34.911Z,3.25
2022-09-13T17:55:02.945Z,2.67
2022-09-13T17:57:30.486Z,2.15
2022-09-13T17:59:59.541Z,2.83
2022-09-13T18:02:27.964Z,2.47
2022-09-13T18:04:55.620Z,2.47
2022-09-13T18:07:23.238Z,1.70
2022-09-13T18:09:50.837Z,2.22
2022-09-13T18:12:18.428Z,1.85
2022-09-13T18:14:46.435Z,2.05
2022-09-13T18:17:15.452Z,1.95
2022-09-13T18:19:47.239Z,2.42
2022-09-13T18:22:15.217Z,2.10
2022-09-13T18:24:43.100Z,2.15
2022-09-13T18:27:10.726Z,2.10
2022-09-13T18:29:38.278Z,2.15
2022-09-13T18:32:06.121Z,2.70
2022-09-13T18:34:35.109Z,2.10
2022-09-13T18:37:02.664Z,2.40
2022-09-13T18:39:30.337Z,2.28
2022-09-13T18:41:57.894Z,1.98
2022-09-13T18:44:25.536Z,2.00
2022-09-13T18:46:54.150Z,1.85
2022-09-13T18:49:21.735Z,2.20
2022-09-13T18:51:50.927Z,2.30
2022-09-13T18:54:19.810Z,2.75
2022-09-13T18:56:48.640Z,2.30
2022-09-13T18:59:16.497Z,2.33
2022-09-13T19:01:45.375Z,2.22
2022-09-13T19:04:14.901Z,2.50
2022-09-13T19:06:44.359Z,2.63
2022-09-13T19:09:14.437Z,2.70
2022-09-13T19:11:47.813Z,2.83
2022-09-13T19:14:17.163Z,2.72
2022-09-13T19:16:45.117Z,2.83
2022-09-13T19:19:12.902Z,3.10
2022-09-13T19:21:40.588Z,2.50
2022-09-13T19:24:14.905Z,2.55
2022-09-13T19:26:45.943Z,2.50
2022-09-13T19:29:15.635Z,2.72
2022-09-13T19:31:44.990Z,2.40
2022-09-13T19:34:14.722Z,2.20
2022-09-13T19:36:44.215Z,2.47
2022-09-13T19:39:12.140Z,2.42
2022-09-13T19:41:41.074Z,2.28
2022-09-13T19:44:13.023Z,2.28
2022-09-13T19:46:41.886Z,2.00
2022-09-13T19:49:13.587Z,2.45
2022-09-13T19:51:42.468Z,2.58
2022-09-13T19:54:12.740Z,2.60
2022-09-13T19:56:43.754Z,2.65
2022-09-13T19:59:15.369Z,2.63
2022-09-13T20:01:45.490Z,2.75
2022-09-13T20:04:15.346Z,2.85
2022-09-13T20:06:45.151Z,3.05
2022-09-13T20:09:14.584Z,2.67
2022-09-13T20:11:45.355Z,3.13
2022-09-13T20:14:17.248Z,2.80
2022-09-13T20:16:45.051Z,3.15
2022-09-13T20:19:38.746Z,2.72
2022-09-13T20:22:03.140Z,2.85
2022-09-13T20:24:30.698Z,2.17
2022-09-13T20:26:58.297Z,2.55
2022-09-13T20:29:27.274Z,2.72
2022-09-13T20:31:55.579Z,2.60
2022-09-13T20:34:23.378Z,2.70
2022-09-13T20:36:51.021Z,2.65
2022-09-13T20:39:18.826Z,2.50
2022-09-13T20:41:49.203Z,2.80
2022-09-13T20:44:16.914Z,2.38
2022-09-13T20:46:45.867Z,2.40
2022-09-13T20:49:13.489Z,2.33
2022-09-13T20:51:41.078Z,2.30
2022-09-13T20:54:08.808Z,2.67
2022-09-13T20:56:36.779Z,2.58
2022-09-13T20:59:04.778Z,3.63
2022-09-13T21:01:33.412Z,3.30
2022-09-13T21:04:03.504Z,3.42
2022-09-13T21:06:33.451Z,3.50
2022-09-13T21:09:00.356Z,3.20
2022-09-13T21:11:30.361Z,3.10
2022-09-13T21:14:00.192Z,3.53
2022-09-13T21:16:30.386Z,3.38
2022-09-13T21:18:58.614Z,3.55
2022-09-13T21:21:29.750Z,3.72
2022-09-13T21:23:57.702Z,3.55
2022-09-13T21:26:28.137Z,3.50
2022-09-13T21:28:56.853Z,3.47
2022-09-13T21:31:26.729Z,2.95
2022-09-13T21:33:55.397Z,3.03
2022-09-13T21:36:23.660Z,3.05
2022-09-13T21:38:54.427Z,3.53
2022-09-13T21:41:22.935Z,3.28
2022-09-13T21:43:50.751Z,3.30
2022-09-13T21:46:20.206Z,3.05
2022-09-13T21:48:49.289Z,3.15
2022-09-13T21:51:18.853Z,3.40
2022-09-13T21:53:47.970Z,3.03
2022-09-13T21:56:19.134Z,3.58
2022-09-13T21:58:49.817Z,3.20
2022-09-13T22:01:19.319Z,3.08
2022-09-13T22:03:47.682Z,2.63
2022-09-13T22:06:16.674Z,2.50
2022-09-13T22:08:46.870Z,2.90
2022-09-13T22:11:17.910Z,3.28
2022-09-13T22:13:47.537Z,3.45
2022-09-13T22:16:19.441Z,3.00
2022-09-13T22:18:47.551Z,2.97
2022-09-13T22:21:17.427Z,2.70
2022-09-13T22:23:45.060Z,2.63
2022-09-13T22:26:14.998Z,3.10
2022-09-13T22:28:44.522Z,3.08
2022-09-13T22:31:15.116Z,3.53
2022-09-13T22:33:43.906Z,4.43
2022-09-13T22:36:13.889Z,3.35
2022-09-13T22:38:44.717Z,3.13
2022-09-13T22:41:14.243Z,2.83
2022-09-13T22:43:42.823Z,2.63
2022-09-13T22:46:13.334Z,3.05
2022-09-13T22:48:41.488Z,3.03
2022-09-13T22:51:10.686Z,3.33
2022-09-13T22:53:39.981Z,3.33
2022-09-13T22:56:11.066Z,3.28
2022-09-13T22:58:38.938Z,3.40
2022-09-13T23:01:09.419Z,2.95
2022-09-13T23:03:40.551Z,3.00
2022-09-13T23:06:09.701Z,2.72
2022-09-13T23:08:38.385Z,2.90
2022-09-13T23:11:10.442Z,2.97
2022-09-13T23:13:38.595Z,3.08
2022-09-13T23:16:07.811Z,3.00
2022-09-13T23:18:36.170Z,3.60
2022-09-13T23:21:06.789Z,2.60
2022-09-13T23:23:34.382Z,2.88
2022-09-13T23:26:06.589Z,2.70
2022-09-13T23:28:34.656Z,3.20
2022-09-13T23:31:13.346Z,3.08
2022-09-13T23:33:41.821Z,3.00
2022-09-13T23:36:12.320Z,2.95
2022-09-13T23:38:40.371Z,2.95
2022-09-13T23:41:10.014Z,2.70
2022-09-13T23:43:37.647Z,2.70
2022-09-13T23:46:10.137Z,3.40
2022-09-13T23:48:38.344Z,2.65
2022-09-13T23:51:08.330Z,2.72
2022-09-13T23:53:38.196Z,2.50
2022-09-13T23:56:08.020Z,2.60
2022-09-13T23:58:36.095Z,2.95
