createdAt,value
2023-03-22T00:01:32.411Z,6.5
2023-03-22T00:06:32.286Z,6.5
2023-03-22T00:11:32.496Z,6.5
2023-03-22T00:16:31.568Z,6.5
2023-03-22T00:21:32.920Z,6.5
2023-03-22T00:26:32.160Z,6.4
2023-03-22T00:31:32.245Z,6.3
2023-03-22T00:36:32.139Z,6.3
2023-03-22T00:41:32.365Z,6.2
2023-03-22T00:46:32.317Z,6.1
2023-03-22T00:51:31.558Z,6.0
2023-03-22T00:56:32.254Z,5.8
2023-03-22T01:01:32.100Z,5.7
2023-03-22T01:06:32.179Z,5.6
2023-03-22T01:11:32.161Z,5.4
2023-03-22T01:16:31.658Z,5.3
2023-03-22T01:21:32.080Z,5.2
2023-03-22T01:26:32.036Z,5.1
2023-03-22T01:31:32.090Z,5.1
2023-03-22T01:36:32.070Z,5.1
2023-03-22T01:41:32.083Z,5.0
2023-03-22T01:46:32.062Z,4.9
2023-03-22T01:51:32.054Z,4.9
2023-03-22T01:56:32.036Z,4.9
2023-03-22T02:01:32.151Z,4.8
2023-03-22T02:06:31.974Z,4.8
2023-03-22T02:11:31.969Z,4.7
2023-03-22T02:16:32.028Z,4.7
2023-03-22T02:21:32.139Z,4.6
2023-03-22T02:26:31.931Z,4.6
2023-03-22T02:31:32.156Z,4.5
2023-03-22T02:36:32.097Z,4.4
2023-03-22T02:41:32.033Z,4.2
2023-03-22T02:46:31.268Z,4.0
2023-03-22T02:51:31.216Z,3.9
2023-03-22T02:56:31.303Z,3.8
2023-03-22T03:01:31.233Z,3.7
2023-03-22T03:06:31.766Z,3.7
2023-03-22T03:11:32.343Z,3.7
2023-03-22T03:16:31.416Z,3.5
2023-03-22T03:21:31.102Z,3.5
2023-03-22T03:26:31.174Z,3.4
2023-03-22T03:31:31.446Z,3.3
2023-03-22T03:36:31.109Z,3.3
2023-03-22T03:41:31.110Z,3.3
2023-03-22T03:46:32.163Z,3.4
2023-03-22T03:51:32.137Z,3.5
2023-03-22T03:56:31.840Z,3.5
2023-03-22T04:01:31.876Z,3.5
2023-03-22T04:06:31.796Z,3.6
2023-03-22T04:11:31.973Z,3.7
2023-03-22T04:16:32.077Z,3.7
2023-03-22T04:21:31.966Z,3.8
2023-03-22T04:26:31.954Z,3.8
2023-03-22T04:31:32.014Z,3.8
2023-03-22T04:36:31.838Z,3.8
2023-03-22T04:41:31.864Z,3.8
2023-03-22T04:46:31.870Z,3.8
2023-03-22T04:51:31.695Z,3.8
2023-03-22T04:56:31.770Z,3.9
2023-03-22T05:01:32.050Z,3.9
2023-03-22T05:06:31.744Z,3.9
2023-03-22T05:11:31.957Z,4.0
2023-03-22T05:16:31.797Z,4.1
2023-03-22T05:21:31.683Z,4.2
2023-03-22T05:26:31.683Z,4.2
2023-03-22T05:31:31.684Z,4.3
2023-03-22T05:36:31.979Z,4.3
2023-03-22T05:41:31.873Z,4.4
2023-03-22T05:46:31.782Z,4.5
2023-03-22T05:51:30.940Z,4.5
2023-03-22T05:56:30.915Z,4.5
2023-03-22T06:01:30.848Z,4.6
2023-03-22T06:06:31.111Z,4.6
2023-03-22T06:11:30.941Z,4.7
2023-03-22T06:16:31.013Z,4.8
2023-03-22T06:21:30.848Z,4.8
2023-03-22T06:26:30.884Z,4.9
2023-03-22T06:31:30.884Z,4.9
2023-03-22T06:36:30.891Z,5.0
2023-03-22T06:41:30.938Z,5.1
2023-03-22T06:46:30.919Z,5.2
2023-03-22T06:51:30.812Z,5.2
2023-03-22T06:56:30.819Z,5.3
2023-03-22T07:01:30.791Z,5.4
2023-03-22T07:06:30.976Z,5.4
2023-03-22T07:11:30.726Z,5.5
2023-03-22T07:16:30.768Z,5.6
2023-03-22T07:21:30.911Z,5.7
2023-03-22T07:26:30.824Z,5.9
2023-03-22T07:31:30.869Z,5.9
2023-03-22T07:36:30.666Z,6.0
2023-03-22T07:41:30.800Z,6.1
2023-03-22T07:46:30.782Z,6.2
2023-03-22T07:51:30.840Z,6.3
2023-03-22T07:56:30.708Z,6.5
2023-03-22T08:01:30.623Z,6.6
2023-03-22T08:06:30.858Z,6.9
2023-03-22T08:11:31.398Z,7.1
2023-03-22T08:16:30.741Z,7.3
2023-03-22T08:21:30.888Z,7.5
2023-03-22T08:26:30.736Z,7.7
2023-03-22T08:31:31.094Z,7.9
2023-03-22T08:36:30.837Z,8.1
2023-03-22T08:41:30.542Z,8.3
2023-03-22T08:46:30.765Z,8.5
2023-03-22T08:51:30.837Z,8.7
2023-03-22T08:56:30.798Z,8.9
2023-03-22T09:01:30.663Z,9.0
2023-03-22T09:06:30.612Z,9.1
2023-03-22T09:11:30.626Z,9.2
2023-03-22T09:16:30.686Z,9.4
2023-03-22T09:21:30.720Z,9.7
2023-03-22T09:26:30.481Z,9.9
2023-03-22T09:31:30.574Z,10.2
2023-03-22T09:36:30.716Z,10.5
2023-03-22T09:41:30.662Z,10.8
2023-03-22T09:46:30.794Z,11.1
2023-03-22T09:51:30.540Z,11.2
2023-03-22T09:56:30.542Z,11.3
2023-03-22T10:01:30.706Z,11.5
2023-03-22T10:06:30.591Z,11.6
2023-03-22T10:11:30.534Z,11.7
2023-03-22T10:16:31.941Z,11.9
2023-03-22T10:21:30.595Z,12.1
2023-03-22T10:26:30.509Z,12.3
2023-03-22T10:31:30.720Z,12.6
2023-03-22T10:36:35.074Z,13.0
2023-03-22T10:41:31.563Z,13.5
2023-03-22T10:46:30.544Z,13.9
2023-03-22T10:51:31.565Z,14.3
2023-03-22T10:56:30.456Z,14.5
2023-03-22T11:01:30.585Z,14.6
2023-03-22T11:06:30.753Z,14.5
2023-03-22T11:11:30.499Z,14.5
2023-03-22T11:16:30.382Z,14.5
2023-03-22T11:21:30.410Z,14.4
2023-03-22T11:26:30.866Z,14.4
2023-03-22T11:31:30.693Z,14.4
2023-03-22T11:36:30.706Z,14.5
2023-03-22T11:41:30.296Z,14.7
2023-03-22T11:46:30.759Z,15.0
2023-03-22T11:51:30.389Z,15.0
2023-03-22T11:56:30.374Z,15.0
2023-03-22T12:01:49.437Z,14.9
2023-03-22T12:06:30.346Z,15.0
2023-03-22T12:11:30.412Z,15.3
2023-03-22T12:16:30.603Z,15.4
2023-03-22T12:21:30.458Z,15.6
2023-03-22T12:26:31.214Z,15.8
2023-03-22T12:31:30.528Z,16.0
2023-03-22T12:36:31.540Z,16.0
2023-03-22T12:41:30.654Z,16.0
2023-03-22T12:46:30.599Z,16.0
2023-03-22T12:51:30.491Z,16.2
2023-03-22T12:56:30.688Z,16.5
2023-03-22T13:01:30.982Z,16.5
2023-03-22T13:06:31.432Z,16.4
2023-03-22T13:11:30.239Z,16.4
2023-03-22T13:16:30.476Z,16.4
2023-03-22T13:21:30.219Z,16.6
2023-03-22T13:26:30.549Z,16.8
2023-03-22T13:31:30.488Z,16.9
2023-03-22T13:36:30.204Z,17.0
2023-03-22T13:41:42.471Z,17.0
2023-03-22T13:46:30.417Z,17.1
2023-03-22T13:51:30.776Z,17.3
2023-03-22T13:56:30.477Z,17.3
2023-03-22T14:01:30.328Z,17.3
2023-03-22T14:06:30.696Z,17.3
2023-03-22T14:11:30.395Z,17.2
2023-03-22T14:16:30.495Z,17.0
2023-03-22T14:21:30.629Z,16.9
2023-03-22T14:46:30.131Z,16.6
2023-03-22T14:51:30.593Z,16.6
2023-03-22T14:56:30.330Z,16.6
2023-03-22T15:01:30.193Z,16.5
2023-03-22T15:06:30.616Z,16.4
2023-03-22T15:11:30.231Z,16.4
2023-03-22T15:16:30.616Z,16.3
2023-03-22T15:21:30.240Z,16.2
2023-03-22T15:26:30.321Z,16.1
2023-03-22T15:31:30.620Z,16.1
2023-03-22T15:36:30.170Z,16.0
2023-03-22T15:41:30.158Z,15.9
2023-03-22T15:46:30.802Z,15.8
2023-03-22T15:51:30.036Z,15.7
2023-03-22T15:56:35.156Z,15.6
2023-03-22T16:01:30.150Z,15.4
2023-03-22T16:06:30.729Z,15.3
2023-03-22T16:11:30.297Z,15.2
2023-03-22T16:16:31.205Z,15.1
2023-03-22T16:21:30.993Z,15.0
2023-03-22T16:26:30.085Z,14.9
2023-03-22T16:31:30.129Z,14.7
2023-03-22T16:36:29.972Z,14.6
2023-03-22T16:41:30.341Z,14.5
2023-03-22T16:46:30.266Z,14.3
2023-03-22T16:51:30.151Z,14.1
2023-03-22T16:56:30.000Z,13.9
2023-03-22T17:01:30.012Z,13.7
2023-03-22T17:06:29.945Z,13.6
2023-03-22T17:11:30.124Z,13.4
2023-03-22T17:16:29.920Z,13.2
2023-03-22T17:21:29.900Z,13.1
2023-03-22T17:26:30.127Z,12.9
2023-03-22T17:31:29.971Z,12.8
2023-03-22T17:36:29.921Z,12.6
2023-03-22T17:41:30.018Z,12.5
2023-03-22T17:47:05.491Z,12.4
2023-03-22T17:51:30.018Z,12.3
2023-03-22T17:57:03.584Z,12.2
2023-03-22T18:01:29.957Z,12.2
2023-03-22T18:06:29.961Z,12.1
2023-03-22T18:11:30.106Z,12.0
2023-03-22T18:16:52.431Z,11.9
2023-03-22T18:21:29.904Z,11.8
2023-03-22T18:26:30.600Z,11.7
2023-03-22T18:31:29.942Z,11.6
2023-03-22T18:36:30.677Z,11.5
2023-03-22T18:41:44.698Z,11.4
2023-03-22T18:46:30.439Z,11.3
2023-03-22T18:51:32.487Z,11.2
2023-03-22T18:56:32.263Z,11.2
2023-03-22T19:01:30.514Z,11.1
2023-03-22T19:06:29.692Z,11.0
2023-03-22T19:11:29.705Z,10.9
2023-03-22T19:16:30.743Z,10.9
2023-03-22T19:21:32.227Z,10.9
2023-03-22T19:26:30.538Z,10.8
2023-03-22T19:31:29.754Z,10.8
2023-03-22T19:36:29.767Z,10.8
2023-03-22T19:41:54.654Z,10.8
2023-03-22T19:46:36.069Z,10.7
2023-03-22T19:51:29.666Z,10.7
2023-03-22T19:56:29.698Z,10.6
2023-03-22T20:01:30.005Z,10.6
2023-03-22T20:06:29.585Z,10.5
2023-03-22T20:11:41.438Z,10.4
2023-03-22T20:16:29.547Z,10.4
2023-03-22T20:21:29.739Z,10.3
2023-03-22T20:26:29.522Z,10.2
2023-03-22T20:31:29.632Z,10.2
2023-03-22T20:36:29.811Z,10.1
2023-03-22T20:41:29.584Z,10.0
2023-03-22T20:46:29.511Z,9.9
2023-03-22T20:51:29.502Z,9.8
2023-03-22T20:56:29.474Z,9.7
2023-03-22T21:01:29.565Z,9.7
2023-03-22T21:06:29.584Z,9.6
2023-03-22T21:11:29.454Z,9.6
2023-03-22T21:16:29.581Z,9.5
2023-03-22T21:21:30.261Z,9.5
2023-03-22T21:26:29.568Z,9.4
2023-03-22T21:31:29.464Z,9.4
2023-03-22T21:36:29.719Z,9.4
2023-03-22T21:41:29.501Z,9.3
2023-03-22T21:46:29.510Z,9.2
2023-03-22T21:51:29.605Z,9.2
2023-03-22T21:56:29.501Z,9.1
2023-03-22T22:01:29.449Z,9.1
2023-03-22T22:06:29.585Z,9.0
2023-03-22T22:11:29.556Z,9.0
2023-03-22T22:16:29.407Z,9.0
2023-03-22T22:21:29.440Z,9.0
2023-03-22T22:26:29.705Z,9.0
2023-03-22T22:31:29.436Z,8.9
2023-03-22T22:36:29.500Z,8.9
2023-03-22T22:41:29.495Z,8.9
2023-03-22T22:46:29.503Z,8.9
2023-03-22T22:51:40.637Z,8.8
2023-03-22T22:56:29.476Z,8.8
2023-03-22T23:01:29.525Z,8.8
2023-03-22T23:06:29.492Z,8.7
2023-03-22T23:11:29.484Z,8.6
2023-03-22T23:16:29.526Z,8.5
2023-03-22T23:21:29.378Z,8.5
2023-03-22T23:26:29.395Z,8.4
2023-03-22T23:31:29.536Z,8.3
2023-03-22T23:36:30.083Z,8.3
2023-03-22T23:41:29.401Z,8.2
2023-03-22T23:46:29.402Z,8.1
2023-03-22T23:51:29.686Z,8.0
2023-03-22T23:56:29.342Z,8.0
