createdAt,value
2019-03-21T00:00:01.498Z,0.00
2019-03-21T00:01:01.567Z,0.00
2019-03-21T00:02:01.465Z,0.00
2019-03-21T00:03:01.454Z,0.00
2019-03-21T00:04:01.465Z,0.00
2019-03-21T00:05:01.435Z,0.00
2019-03-21T00:06:01.427Z,0.00
2019-03-21T00:07:01.417Z,0.00
2019-03-21T00:08:01.403Z,0.00
2019-03-21T00:09:01.426Z,0.00
2019-03-21T00:10:01.384Z,0.00
2019-03-21T00:11:01.374Z,0.00
2019-03-21T00:12:01.357Z,0.00
2019-03-21T00:13:01.343Z,0.00
2019-03-21T00:14:06.870Z,0.00
2019-03-21T00:15:02.331Z,0.00
2019-03-21T00:16:01.309Z,0.00
2019-03-21T00:17:01.313Z,0.00
2019-03-21T00:18:01.288Z,0.00
2019-03-21T00:19:01.277Z,0.00
2019-03-21T00:20:01.290Z,0.00
2019-03-21T00:21:01.252Z,0.00
2019-03-21T00:22:01.247Z,0.00
2019-03-21T00:23:01.236Z,0.00
2019-03-21T00:24:01.220Z,0.00
2019-03-21T00:25:01.253Z,0.00
2019-03-21T00:26:01.200Z,0.00
2019-03-21T00:27:01.187Z,0.00
2019-03-21T00:28:01.174Z,0.00
2019-03-21T00:29:01.329Z,0.00
2019-03-21T00:30:01.164Z,0.00
2019-03-21T00:31:01.140Z,0.00
2019-03-21T00:32:01.131Z,0.00
2019-03-21T00:33:01.128Z,0.00
2019-03-21T00:34:01.108Z,0.00
2019-03-21T00:35:01.117Z,0.00
2019-03-21T00:36:01.082Z,0.00
2019-03-21T00:37:01.080Z,0.00
2019-03-21T00:38:01.061Z,0.00
2019-03-21T00:39:01.051Z,0.00
2019-03-21T00:40:01.063Z,0.00
2019-03-21T00:41:01.031Z,0.00
2019-03-21T00:42:01.022Z,0.00
2019-03-21T00:43:01.007Z,0.00
2019-03-21T00:44:01.054Z,0.00
2019-03-21T00:45:00.981Z,0.00
2019-03-21T00:46:00.995Z,0.00
2019-03-21T00:47:00.961Z,0.00
2019-03-21T00:48:00.960Z,0.00
2019-03-21T00:49:00.934Z,0.00
2019-03-21T00:50:00.925Z,0.00
2019-03-21T00:51:00.934Z,0.00
2019-03-21T00:52:00.896Z,0.00
2019-03-21T00:53:00.890Z,0.00
2019-03-21T00:54:00.879Z,0.00
2019-03-21T00:55:00.870Z,0.00
2019-03-21T00:56:00.885Z,0.00
2019-03-21T00:57:00.846Z,0.00
2019-03-21T00:58:00.832Z,0.00
2019-03-21T00:59:00.839Z,0.00
2019-03-21T01:00:00.816Z,0.00
2019-03-21T01:01:00.820Z,0.00
2019-03-21T01:02:00.790Z,0.00
2019-03-21T01:03:00.774Z,0.00
2019-03-21T01:04:00.775Z,0.00
2019-03-21T01:05:00.790Z,0.00
2019-03-21T01:06:00.764Z,0.00
2019-03-21T01:07:00.729Z,0.00
2019-03-21T01:08:00.723Z,0.00
2019-03-21T01:09:00.712Z,0.00
2019-03-21T01:10:00.706Z,0.00
2019-03-21T01:11:00.718Z,0.00
2019-03-21T01:12:00.677Z,0.00
2019-03-21T01:13:00.669Z,0.00
2019-03-21T01:14:00.675Z,0.00
2019-03-21T01:15:00.663Z,0.00
2019-03-21T01:16:00.708Z,0.00
2019-03-21T01:17:00.630Z,0.00
2019-03-21T01:18:00.605Z,0.00
2019-03-21T01:19:00.600Z,0.00
2019-03-21T01:20:00.583Z,0.00
2019-03-21T01:21:00.599Z,0.00
2019-03-21T01:22:00.562Z,0.00
2019-03-21T01:23:00.547Z,0.00
2019-03-21T01:24:00.548Z,0.00
2019-03-21T01:25:00.532Z,0.00
2019-03-21T01:26:00.519Z,0.00
2019-03-21T01:27:00.529Z,0.00
2019-03-21T01:28:00.494Z,0.00
2019-03-21T01:29:00.478Z,0.00
2019-03-21T01:30:00.481Z,0.00
2019-03-21T01:31:00.459Z,0.00
2019-03-21T01:32:00.495Z,0.00
2019-03-21T01:33:00.436Z,0.00
2019-03-21T01:34:00.424Z,0.00
2019-03-21T01:35:00.420Z,0.00
2019-03-21T01:36:00.414Z,0.00
2019-03-21T01:37:00.414Z,0.00
2019-03-21T01:38:00.388Z,0.00
2019-03-21T01:39:00.372Z,0.00
2019-03-21T01:40:00.358Z,0.00
2019-03-21T01:41:00.366Z,0.00
2019-03-21T01:42:00.352Z,0.00
2019-03-21T01:43:00.326Z,0.00
2019-03-21T01:44:00.318Z,0.00
2019-03-21T01:45:00.312Z,0.00
2019-03-21T01:46:00.288Z,0.00
2019-03-21T01:47:00.303Z,0.00
2019-03-21T01:48:00.271Z,0.00
2019-03-21T01:49:00.264Z,0.00
2019-03-21T01:50:00.408Z,0.00
2019-03-21T01:51:00.283Z,0.00
2019-03-21T01:52:00.248Z,0.00
2019-03-21T01:53:00.218Z,0.00
2019-03-21T01:54:00.224Z,0.00
2019-03-21T01:55:00.427Z,0.00
2019-03-21T01:56:00.187Z,0.00
2019-03-21T01:57:00.199Z,0.00
2019-03-21T01:58:00.160Z,0.00
2019-03-21T01:59:00.144Z,0.00
2019-03-21T02:00:00.413Z,0.00
2019-03-21T02:01:00.129Z,0.00
2019-03-21T02:02:00.123Z,0.00
2019-03-21T02:03:00.127Z,0.00
2019-03-21T02:04:00.094Z,0.00
2019-03-21T02:05:00.273Z,0.00
2019-03-21T02:06:00.075Z,0.00
2019-03-21T02:07:00.060Z,0.00
2019-03-21T02:08:00.085Z,0.00
2019-03-21T02:09:00.046Z,0.00
2019-03-21T02:10:00.021Z,0.00
2019-03-21T02:11:00.012Z,0.00
2019-03-21T02:11:59.996Z,0.00
2019-03-21T02:13:00.018Z,0.00
2019-03-21T02:13:59.977Z,0.00
2019-03-21T02:14:59.974Z,0.00
2019-03-21T02:15:59.958Z,0.00
2019-03-21T02:16:59.946Z,0.00
2019-03-21T02:17:59.948Z,0.00
2019-03-21T02:18:59.919Z,0.00
2019-03-21T02:19:59.910Z,0.00
2019-03-21T02:20:59.894Z,0.00
2019-03-21T02:21:59.884Z,0.00
2019-03-21T02:22:59.905Z,0.00
2019-03-21T02:23:59.869Z,0.00
2019-03-21T02:24:59.855Z,0.00
2019-03-21T02:25:59.841Z,0.00
2019-03-21T02:26:59.828Z,0.00
2019-03-21T02:27:59.827Z,0.00
2019-03-21T02:28:59.831Z,0.00
2019-03-21T02:29:59.793Z,0.00
2019-03-21T02:30:59.785Z,0.00
2019-03-21T02:31:59.779Z,0.00
2019-03-21T02:32:59.764Z,0.00
2019-03-21T02:33:59.769Z,0.00
2019-03-21T02:34:59.748Z,0.00
2019-03-21T02:35:59.730Z,0.00
2019-03-21T02:36:59.723Z,0.00
2019-03-21T02:37:59.702Z,0.00
2019-03-21T02:38:59.775Z,0.00
2019-03-21T02:40:00.458Z,0.00
2019-03-21T02:40:59.672Z,0.00
2019-03-21T02:41:59.663Z,0.00
2019-03-21T02:42:59.657Z,0.00
2019-03-21T02:43:59.661Z,0.00
2019-03-21T02:45:08.410Z,0.00
2019-03-21T02:46:00.614Z,0.00
2019-03-21T02:46:59.605Z,0.00
2019-03-21T02:47:59.608Z,0.00
2019-03-21T02:48:59.600Z,0.00
2019-03-21T02:49:59.563Z,0.00
2019-03-21T02:50:59.555Z,0.00
2019-03-21T02:51:59.544Z,0.00
2019-03-21T02:52:59.548Z,0.00
2019-03-21T02:53:59.615Z,0.00
2019-03-21T02:54:59.529Z,0.00
2019-03-21T02:55:59.508Z,0.00
2019-03-21T02:56:59.486Z,0.00
2019-03-21T02:57:59.479Z,0.00
2019-03-21T02:58:59.500Z,0.00
2019-03-21T02:59:59.466Z,0.00
2019-03-21T03:00:59.476Z,0.00
2019-03-21T03:01:59.435Z,0.00
2019-03-21T03:02:59.416Z,0.00
2019-03-21T03:03:59.431Z,0.00
2019-03-21T03:04:59.399Z,0.00
2019-03-21T03:05:59.396Z,0.00
2019-03-21T03:06:59.898Z,0.00
2019-03-21T03:07:59.359Z,0.00
2019-03-21T03:08:59.377Z,0.00
2019-03-21T03:09:59.346Z,0.00
2019-03-21T03:10:59.343Z,0.00
2019-03-21T03:11:59.327Z,0.00
2019-03-21T03:12:59.309Z,0.00
2019-03-21T03:13:59.330Z,0.00
2019-03-21T03:14:59.284Z,0.00
2019-03-21T03:15:59.291Z,0.00
2019-03-21T03:16:59.303Z,0.00
2019-03-21T03:17:59.254Z,0.00
2019-03-21T03:18:59.262Z,0.00
2019-03-21T03:19:59.226Z,0.00
2019-03-21T03:20:59.222Z,0.00
2019-03-21T03:21:59.215Z,0.00
2019-03-21T03:22:59.195Z,0.00
2019-03-21T03:23:59.208Z,0.00
2019-03-21T03:24:59.179Z,0.00
2019-03-21T03:25:59.159Z,0.00
2019-03-21T03:26:59.157Z,0.00
2019-03-21T03:27:59.172Z,0.00
2019-03-21T03:28:59.152Z,0.00
2019-03-21T03:29:59.114Z,0.00
2019-03-21T03:30:59.155Z,0.00
2019-03-21T03:31:59.091Z,0.00
2019-03-21T03:32:59.105Z,0.00
2019-03-21T03:33:59.092Z,0.00
2019-03-21T03:34:59.069Z,0.00
2019-03-21T03:35:59.046Z,0.00
2019-03-21T03:36:59.038Z,0.00
2019-03-21T03:37:59.029Z,0.00
2019-03-21T03:38:59.047Z,0.00
2019-03-21T03:39:59.007Z,0.00
2019-03-21T03:40:59.039Z,0.00
2019-03-21T03:41:58.983Z,0.00
2019-03-21T03:42:59.000Z,0.00
2019-03-21T03:43:58.980Z,0.00
2019-03-21T03:44:58.946Z,0.00
2019-03-21T03:45:58.980Z,0.00
2019-03-21T03:46:58.928Z,0.00
2019-03-21T03:47:58.915Z,0.00
2019-03-21T03:48:58.938Z,0.00
2019-03-21T03:49:58.896Z,0.00
2019-03-21T03:50:58.878Z,0.00
2019-03-21T03:51:58.881Z,0.00
2019-03-21T03:52:58.869Z,0.00
2019-03-21T03:53:58.879Z,0.00
2019-03-21T03:54:58.861Z,0.00
2019-03-21T03:55:58.844Z,0.00
2019-03-21T03:56:58.815Z,0.00
2019-03-21T03:57:58.807Z,0.00
2019-03-21T03:58:58.816Z,0.00
2019-03-21T03:59:58.774Z,0.00
2019-03-21T04:00:58.775Z,0.00
2019-03-21T04:01:58.783Z,0.00
2019-03-21T04:02:58.752Z,0.00
2019-03-21T04:03:58.754Z,0.00
2019-03-21T04:04:58.728Z,0.00
2019-03-21T04:05:58.729Z,0.00
2019-03-21T04:06:58.709Z,0.00
2019-03-21T04:07:58.687Z,0.00
2019-03-21T04:08:58.699Z,0.00
2019-03-21T04:09:58.701Z,0.00
2019-03-21T04:10:58.659Z,0.00
2019-03-21T04:11:58.646Z,0.00
2019-03-21T04:12:58.653Z,0.00
2019-03-21T04:13:58.636Z,0.00
2019-03-21T04:14:58.616Z,0.00
2019-03-21T04:15:58.596Z,0.00
2019-03-21T04:16:58.598Z,0.00
2019-03-21T04:17:58.573Z,0.00
2019-03-21T04:18:58.590Z,0.00
2019-03-21T04:19:58.552Z,0.00
2019-03-21T04:20:58.545Z,0.00
2019-03-21T04:21:58.540Z,0.00
2019-03-21T04:22:58.522Z,0.00
2019-03-21T04:23:59.940Z,0.00
2019-03-21T04:24:58.520Z,0.00
2019-03-21T04:25:58.481Z,0.00
2019-03-21T04:26:58.490Z,0.00
2019-03-21T04:27:58.464Z,0.00
2019-03-21T04:28:58.468Z,0.00
2019-03-21T04:29:58.438Z,0.00
2019-03-21T04:30:58.433Z,0.00
2019-03-21T04:31:58.422Z,0.00
2019-03-21T04:32:58.406Z,0.00
2019-03-21T04:33:58.421Z,0.00
2019-03-21T04:34:58.385Z,0.00
2019-03-21T04:35:58.375Z,0.00
2019-03-21T04:36:58.361Z,0.00
2019-03-21T04:37:58.350Z,0.00
2019-03-21T04:38:58.373Z,0.00
2019-03-21T04:39:58.332Z,0.00
2019-03-21T04:40:58.317Z,0.00
2019-03-21T04:41:58.302Z,0.00
2019-03-21T04:42:58.293Z,0.00
2019-03-21T04:43:58.303Z,0.00
2019-03-21T04:44:58.271Z,0.00
2019-03-21T04:46:03.415Z,0.00
2019-03-21T04:46:59.255Z,0.00
2019-03-21T04:47:58.235Z,0.00
2019-03-21T04:48:58.223Z,0.00
2019-03-21T04:49:58.235Z,0.00
2019-03-21T04:50:58.202Z,0.00
2019-03-21T04:51:58.219Z,0.00
2019-03-21T04:52:58.182Z,0.00
2019-03-21T04:53:58.168Z,0.00
2019-03-21T04:54:58.175Z,0.00
2019-03-21T04:55:58.147Z,0.00
2019-03-21T04:56:58.149Z,0.00
2019-03-21T04:57:58.156Z,0.00
2019-03-21T04:58:58.115Z,0.00
2019-03-21T04:59:58.119Z,0.00
2019-03-21T05:00:58.089Z,0.00
2019-03-21T05:01:58.078Z,0.00
2019-03-21T05:02:58.071Z,0.00
2019-03-21T05:03:58.062Z,0.00
2019-03-21T05:04:58.089Z,0.00
2019-03-21T05:05:58.038Z,0.00
2019-03-21T05:06:58.027Z,0.00
2019-03-21T05:07:58.016Z,0.00
2019-03-21T05:08:58.019Z,0.00
2019-03-21T05:09:58.014Z,0.00
2019-03-21T05:10:57.983Z,0.00
2019-03-21T05:11:57.964Z,0.00
2019-03-21T05:12:57.982Z,0.00
2019-03-21T05:13:57.958Z,0.00
2019-03-21T05:14:57.954Z,0.00
2019-03-21T05:15:57.920Z,0.00
2019-03-21T05:16:57.910Z,0.00
2019-03-21T05:17:57.900Z,0.00
2019-03-21T05:18:57.886Z,0.00
2019-03-21T05:19:57.904Z,0.00
2019-03-21T05:20:57.872Z,0.00
2019-03-21T05:21:57.857Z,0.00
2019-03-21T05:22:57.842Z,0.00
2019-03-21T05:23:57.841Z,0.00
2019-03-21T05:24:57.820Z,0.00
2019-03-21T05:25:57.831Z,0.00
2019-03-21T05:26:57.808Z,0.00
2019-03-21T05:27:57.791Z,0.00
2019-03-21T05:28:57.800Z,0.00
2019-03-21T05:29:57.761Z,0.00
2019-03-21T05:30:57.771Z,0.00
2019-03-21T05:31:57.743Z,0.00
2019-03-21T05:32:57.734Z,0.00
2019-03-21T05:33:57.714Z,0.00
2019-03-21T05:34:57.709Z,0.00
2019-03-21T05:35:57.719Z,0.00
2019-03-21T05:36:57.736Z,0.00
2019-03-21T05:37:57.684Z,0.00
2019-03-21T05:38:57.683Z,0.00
2019-03-21T05:39:57.649Z,0.00
2019-03-21T05:40:57.663Z,0.00
2019-03-21T05:41:57.630Z,0.00
2019-03-21T05:42:57.624Z,0.00
2019-03-21T05:43:57.602Z,0.00
2019-03-21T05:44:57.590Z,0.00
2019-03-21T05:45:57.614Z,0.00
2019-03-21T05:46:57.571Z,0.00
2019-03-21T05:47:57.558Z,0.00
2019-03-21T05:48:57.547Z,0.00
2019-03-21T05:49:57.539Z,0.00
2019-03-21T05:50:57.544Z,0.00
2019-03-21T05:51:57.519Z,0.00
2019-03-21T05:52:57.611Z,0.00
2019-03-21T05:53:57.486Z,0.00
2019-03-21T05:54:57.478Z,0.00
2019-03-21T05:55:57.486Z,0.00
2019-03-21T05:56:57.456Z,0.00
2019-03-21T05:57:57.448Z,0.00
2019-03-21T05:58:57.452Z,0.00
2019-03-21T05:59:57.426Z,0.00
2019-03-21T06:00:57.431Z,0.00
2019-03-21T06:01:57.407Z,0.00
2019-03-21T06:02:57.395Z,0.00
2019-03-21T06:03:57.380Z,0.00
2019-03-21T06:04:57.369Z,0.00
2019-03-21T06:05:57.407Z,0.00
2019-03-21T06:06:57.345Z,0.00
2019-03-21T06:07:57.336Z,5.62
2019-03-21T06:08:57.333Z,5.62
2019-03-21T06:09:57.312Z,5.62
2019-03-21T06:10:57.328Z,5.62
2019-03-21T06:11:57.286Z,5.62
2019-03-21T06:12:57.278Z,5.62
2019-03-21T06:13:57.346Z,5.62
2019-03-21T06:14:57.256Z,5.62
2019-03-21T06:15:57.258Z,5.62
2019-03-21T06:16:57.229Z,5.62
2019-03-21T06:17:57.218Z,5.62
2019-03-21T06:18:57.231Z,5.62
2019-03-21T06:19:57.199Z,5.62
2019-03-21T06:20:57.218Z,5.62
2019-03-21T06:21:57.174Z,5.62
2019-03-21T06:22:57.168Z,5.62
2019-03-21T06:23:57.159Z,5.62
2019-03-21T06:24:57.150Z,5.62
2019-03-21T06:25:57.159Z,5.62
2019-03-21T06:26:57.177Z,5.62
2019-03-21T06:27:57.105Z,5.62
2019-03-21T06:28:57.098Z,5.62
2019-03-21T06:29:57.087Z,5.62
2019-03-21T06:30:57.092Z,5.62
2019-03-21T06:31:57.110Z,5.62
2019-03-21T06:32:57.057Z,5.62
2019-03-21T06:33:57.040Z,5.62
2019-03-21T06:34:57.025Z,5.62
2019-03-21T06:35:57.049Z,5.62
2019-03-21T06:36:57.035Z,5.62
2019-03-21T06:37:57.002Z,5.62
2019-03-21T06:38:57.006Z,5.62
2019-03-21T06:39:56.967Z,5.62
2019-03-21T06:40:56.977Z,5.62
2019-03-21T06:41:56.972Z,5.62
2019-03-21T06:42:56.937Z,5.62
2019-03-21T06:43:56.963Z,5.62
2019-03-21T06:44:56.912Z,5.62
2019-03-21T06:45:56.904Z,5.62
2019-03-21T06:46:56.908Z,5.62
2019-03-21T06:47:56.882Z,5.62
2019-03-21T06:48:56.874Z,5.62
2019-03-21T06:49:56.861Z,5.62
2019-03-21T06:50:56.841Z,5.62
2019-03-21T06:51:56.856Z,5.62
2019-03-21T06:52:56.877Z,5.62
2019-03-21T06:53:56.839Z,5.62
2019-03-21T06:54:56.807Z,5.62
2019-03-21T06:55:56.793Z,5.62
2019-03-21T06:56:56.823Z,5.62
2019-03-21T06:57:56.778Z,5.62
2019-03-21T06:58:56.790Z,5.62
2019-03-21T06:59:56.749Z,5.62
2019-03-21T07:00:56.740Z,5.62
2019-03-21T07:01:56.777Z,5.62
2019-03-21T07:02:56.721Z,5.62
2019-03-21T07:04:06.662Z,5.62
2019-03-21T07:04:57.704Z,11.25
2019-03-21T07:05:56.681Z,11.25
2019-03-21T07:07:07.268Z,11.25
2019-03-21T07:07:57.670Z,11.25
2019-03-21T07:08:56.647Z,11.25
2019-03-21T07:09:56.639Z,11.25
2019-03-21T07:10:58.322Z,11.25
2019-03-21T07:11:56.617Z,11.25
2019-03-21T07:12:56.621Z,11.25
2019-03-21T07:13:56.595Z,11.25
2019-03-21T07:14:56.591Z,11.25
2019-03-21T07:15:56.568Z,11.25
2019-03-21T07:17:00.684Z,11.25
2019-03-21T07:17:56.564Z,11.25
2019-03-21T07:18:56.535Z,11.25
2019-03-21T07:19:56.525Z,11.25
2019-03-21T07:20:56.528Z,11.25
2019-03-21T07:21:56.511Z,11.25
2019-03-21T07:22:56.547Z,11.25
2019-03-21T07:23:56.475Z,11.25
2019-03-21T07:24:56.468Z,11.25
2019-03-21T07:25:56.451Z,11.25
2019-03-21T07:26:56.478Z,11.25
2019-03-21T07:27:56.436Z,11.25
2019-03-21T07:28:56.443Z,11.25
2019-03-21T07:29:56.419Z,11.25
2019-03-21T07:30:56.394Z,11.25
2019-03-21T07:31:56.456Z,11.25
2019-03-21T07:32:56.377Z,11.25
2019-03-21T07:33:56.386Z,11.25
2019-03-21T07:34:56.361Z,11.25
2019-03-21T07:35:56.344Z,11.25
2019-03-21T07:36:56.331Z,11.25
2019-03-21T07:37:56.330Z,11.25
2019-03-21T07:38:56.348Z,11.25
2019-03-21T07:39:56.296Z,11.25
2019-03-21T07:40:56.283Z,11.25
2019-03-21T07:41:56.274Z,11.25
2019-03-21T07:42:56.292Z,11.25
2019-03-21T07:43:56.256Z,11.25
2019-03-21T07:44:56.261Z,11.25
2019-03-21T07:45:56.235Z,11.25
2019-03-21T07:46:56.218Z,11.25
2019-03-21T07:47:56.225Z,11.25
2019-03-21T07:48:56.195Z,16.88
2019-03-21T07:49:56.220Z,11.25
2019-03-21T07:50:56.176Z,11.25
2019-03-21T07:51:56.188Z,11.25
2019-03-21T07:52:56.164Z,11.25
2019-03-21T07:53:56.138Z,11.25
2019-03-21T07:54:56.134Z,11.25
2019-03-21T07:55:56.126Z,11.25
2019-03-21T07:56:56.120Z,11.25
2019-03-21T07:57:56.108Z,11.25
2019-03-21T07:58:57.806Z,11.25
2019-03-21T07:59:56.125Z,11.25
2019-03-21T08:00:56.056Z,11.25
2019-03-21T08:01:56.050Z,11.25
2019-03-21T08:02:56.064Z,11.25
2019-03-21T08:03:56.057Z,11.25
2019-03-21T08:04:56.036Z,11.25
2019-03-21T08:05:56.013Z,11.25
2019-03-21T08:06:55.994Z,11.25
2019-03-21T08:07:55.988Z,11.25
2019-03-21T08:08:55.973Z,16.88
2019-03-21T08:09:55.984Z,16.88
2019-03-21T08:10:55.970Z,16.88
2019-03-21T08:11:55.936Z,16.88
2019-03-21T08:12:55.926Z,11.25
2019-03-21T08:13:55.929Z,11.25
2019-03-21T08:14:55.914Z,11.25
2019-03-21T08:15:55.902Z,16.88
2019-03-21T08:16:55.878Z,16.88
2019-03-21T08:17:55.867Z,16.88
2019-03-21T08:18:55.909Z,16.88
2019-03-21T08:19:55.871Z,16.88
2019-03-21T08:20:59.595Z,16.88
2019-03-21T08:21:55.825Z,16.88
2019-03-21T08:22:55.810Z,16.88
2019-03-21T08:23:55.803Z,16.88
2019-03-21T08:24:55.826Z,16.88
2019-03-21T08:25:55.880Z,16.88
2019-03-21T08:26:55.774Z,16.88
2019-03-21T08:27:55.754Z,16.88
2019-03-21T08:28:55.754Z,16.88
2019-03-21T08:29:55.751Z,16.88
2019-03-21T08:30:55.724Z,16.88
2019-03-21T08:31:55.729Z,16.88
2019-03-21T08:32:55.709Z,16.88
2019-03-21T08:33:55.688Z,16.88
2019-03-21T08:34:55.710Z,16.88
2019-03-21T08:35:55.670Z,16.88
2019-03-21T08:36:55.674Z,16.88
2019-03-21T08:37:55.660Z,22.50
2019-03-21T08:38:55.684Z,22.50
2019-03-21T08:39:55.761Z,16.88
2019-03-21T08:40:55.617Z,16.88
2019-03-21T08:41:55.608Z,16.88
2019-03-21T08:42:55.610Z,16.88
2019-03-21T08:43:55.579Z,16.88
2019-03-21T08:44:55.564Z,16.88
2019-03-21T08:45:55.572Z,16.88
2019-03-21T08:46:55.557Z,16.88
2019-03-21T08:47:55.531Z,16.88
2019-03-21T08:48:55.523Z,16.88
2019-03-21T08:49:55.507Z,16.88
2019-03-21T08:50:55.513Z,22.50
2019-03-21T08:51:55.489Z,22.50
2019-03-21T08:52:55.478Z,22.50
2019-03-21T08:53:55.466Z,22.50
2019-03-21T08:54:55.451Z,22.50
2019-03-21T08:55:55.464Z,28.12
2019-03-21T08:56:55.429Z,28.12
2019-03-21T08:57:55.427Z,33.75
2019-03-21T08:58:55.409Z,33.75
2019-03-21T08:59:55.397Z,33.75
2019-03-21T09:00:55.441Z,33.75
2019-03-21T09:01:55.385Z,33.75
2019-03-21T09:02:55.382Z,33.75
2019-03-21T09:03:55.402Z,33.75
2019-03-21T09:04:55.334Z,33.75
2019-03-21T09:05:55.328Z,33.75
2019-03-21T09:06:55.379Z,33.75
2019-03-21T09:07:55.322Z,33.75
2019-03-21T09:08:55.290Z,33.75
2019-03-21T09:09:55.326Z,33.75
2019-03-21T09:10:55.298Z,39.38
2019-03-21T09:11:55.281Z,39.38
2019-03-21T09:12:55.245Z,33.75
2019-03-21T09:13:55.239Z,33.75
2019-03-21T09:14:55.231Z,33.75
2019-03-21T09:15:55.229Z,33.75
2019-03-21T09:16:55.222Z,28.12
2019-03-21T09:17:55.557Z,33.75
2019-03-21T09:18:55.178Z,33.75
2019-03-21T09:19:55.190Z,33.75
2019-03-21T09:20:55.188Z,33.75
2019-03-21T09:21:55.230Z,33.75
2019-03-21T09:22:55.132Z,33.75
2019-03-21T09:23:55.117Z,33.75
2019-03-21T09:24:55.112Z,33.75
2019-03-21T09:25:55.129Z,28.12
2019-03-21T09:26:55.108Z,28.12
2019-03-21T09:28:02.510Z,28.12
2019-03-21T09:28:56.067Z,28.12
2019-03-21T09:29:55.059Z,28.12
2019-03-21T09:30:56.541Z,28.12
2019-03-21T09:31:55.054Z,28.12
2019-03-21T09:32:55.049Z,28.12
2019-03-21T09:33:55.014Z,28.12
2019-03-21T09:34:54.996Z,28.12
2019-03-21T09:35:54.985Z,28.12
2019-03-21T09:36:54.998Z,28.12
2019-03-21T09:37:55.005Z,28.12
2019-03-21T09:38:54.968Z,28.12
2019-03-21T09:39:55.215Z,28.12
2019-03-21T09:40:54.936Z,28.12
2019-03-21T09:41:54.944Z,28.12
2019-03-21T09:42:54.943Z,28.12
2019-03-21T09:43:54.905Z,28.12
2019-03-21T09:44:54.896Z,28.12
2019-03-21T09:45:54.874Z,28.12
2019-03-21T09:46:54.891Z,28.12
2019-03-21T09:47:54.859Z,33.75
2019-03-21T09:48:54.852Z,33.75
2019-03-21T09:49:54.837Z,28.12
2019-03-21T09:50:54.833Z,28.12
2019-03-21T09:51:54.837Z,28.12
2019-03-21T09:52:54.801Z,33.75
2019-03-21T09:53:54.799Z,28.12
2019-03-21T09:54:54.771Z,28.12
2019-03-21T09:55:54.781Z,28.12
2019-03-21T09:56:54.800Z,28.12
2019-03-21T09:57:54.741Z,28.12
2019-03-21T09:58:54.738Z,28.12
2019-03-21T09:59:54.732Z,28.12
2019-03-21T10:00:54.705Z,28.12
2019-03-21T10:01:54.707Z,28.12
2019-03-21T10:02:54.715Z,28.12
2019-03-21T10:03:54.673Z,28.12
2019-03-21T10:04:54.678Z,28.12
2019-03-21T10:05:54.646Z,28.12
2019-03-21T10:06:54.658Z,28.12
2019-03-21T10:07:54.651Z,28.12
2019-03-21T10:08:54.665Z,28.12
2019-03-21T10:09:54.807Z,33.75
2019-03-21T10:10:54.597Z,33.75
2019-03-21T10:11:54.592Z,33.75
2019-03-21T10:12:55.608Z,33.75
2019-03-21T10:13:54.570Z,33.75
2019-03-21T10:14:54.547Z,28.12
2019-03-21T10:15:54.546Z,28.12
2019-03-21T10:16:54.536Z,28.12
2019-03-21T10:17:54.589Z,28.12
2019-03-21T10:18:54.552Z,28.12
2019-03-21T10:19:54.498Z,28.12
2019-03-21T10:20:54.483Z,33.75
2019-03-21T10:21:54.478Z,33.75
2019-03-21T10:22:54.462Z,28.12
2019-03-21T10:23:54.472Z,28.12
2019-03-21T10:24:54.461Z,33.75
2019-03-21T10:25:54.431Z,28.12
2019-03-21T10:26:54.413Z,33.75
2019-03-21T10:27:54.407Z,33.75
2019-03-21T10:28:54.429Z,28.12
2019-03-21T10:29:54.377Z,33.75
2019-03-21T10:30:55.253Z,33.75
2019-03-21T10:31:54.373Z,33.75
2019-03-21T10:32:54.406Z,28.12
2019-03-21T10:33:54.342Z,28.12
2019-03-21T10:34:54.352Z,33.75
2019-03-21T10:35:54.309Z,33.75
2019-03-21T10:36:54.296Z,33.75
2019-03-21T10:37:54.296Z,39.38
2019-03-21T10:38:54.284Z,39.38
2019-03-21T10:39:54.290Z,39.38
2019-03-21T10:40:54.260Z,39.38
2019-03-21T10:41:54.242Z,45.00
2019-03-21T10:42:54.230Z,50.62
2019-03-21T10:43:54.234Z,50.62
2019-03-21T10:44:54.228Z,50.62
2019-03-21T10:45:54.207Z,50.62
2019-03-21T10:46:54.189Z,50.62
2019-03-21T10:47:54.190Z,45.00
2019-03-21T10:48:54.167Z,39.38
2019-03-21T10:49:54.203Z,39.38
2019-03-21T10:50:54.185Z,45.00
2019-03-21T10:51:55.392Z,45.00
2019-03-21T10:52:54.114Z,45.00
2019-03-21T10:53:54.116Z,39.38
2019-03-21T10:54:54.093Z,39.38
2019-03-21T10:55:54.124Z,45.00
2019-03-21T10:56:54.075Z,45.00
2019-03-21T10:57:54.061Z,45.00
2019-03-21T10:58:54.091Z,39.38
2019-03-21T10:59:54.048Z,39.38
2019-03-21T11:00:54.053Z,45.00
2019-03-21T11:01:54.023Z,39.38
2019-03-21T11:02:54.020Z,28.12
2019-03-21T11:03:53.995Z,28.12
2019-03-21T11:04:53.986Z,39.38
2019-03-21T11:05:54.005Z,39.38
2019-03-21T11:06:54.000Z,33.75
2019-03-21T11:07:53.966Z,28.12
2019-03-21T11:08:53.943Z,28.12
2019-03-21T11:09:53.929Z,33.75
2019-03-21T11:10:53.960Z,33.75
2019-03-21T11:11:53.937Z,28.12
2019-03-21T11:12:53.922Z,33.75
2019-03-21T11:13:53.891Z,39.38
2019-03-21T11:14:53.886Z,39.38
2019-03-21T11:15:53.863Z,33.75
2019-03-21T11:16:53.888Z,33.75
2019-03-21T11:17:53.847Z,33.75
2019-03-21T11:18:53.869Z,33.75
2019-03-21T11:19:53.822Z,39.38
2019-03-21T11:20:53.835Z,33.75
2019-03-21T11:21:53.825Z,33.75
2019-03-21T11:22:55.815Z,33.75
2019-03-21T11:23:53.812Z,39.38
2019-03-21T11:24:53.766Z,33.75
2019-03-21T11:25:53.759Z,33.75
2019-03-21T11:26:53.783Z,33.75
2019-03-21T11:27:53.743Z,33.75
2019-03-21T11:28:53.742Z,33.75
2019-03-21T11:29:53.717Z,33.75
2019-03-21T11:30:53.697Z,28.12
2019-03-21T11:31:53.691Z,33.75
2019-03-21T11:32:53.699Z,39.38
2019-03-21T11:33:53.674Z,33.75
2019-03-21T11:34:56.221Z,39.38
2019-03-21T11:35:53.666Z,33.75
2019-03-21T11:36:53.643Z,33.75
2019-03-21T11:37:53.646Z,28.12
2019-03-21T11:38:53.626Z,33.75
2019-03-21T11:39:53.641Z,33.75
2019-03-21T11:40:53.598Z,39.38
2019-03-21T11:41:53.599Z,39.38
2019-03-21T11:42:53.603Z,33.75
2019-03-21T11:43:53.565Z,33.75
2019-03-21T11:44:53.563Z,39.38
2019-03-21T11:45:55.261Z,33.75
2019-03-21T11:46:53.528Z,33.75
2019-03-21T11:47:53.537Z,33.75
2019-03-21T11:48:53.507Z,33.75
2019-03-21T11:49:53.515Z,33.75
2019-03-21T11:50:53.485Z,33.75
2019-03-21T11:51:53.472Z,33.75
2019-03-21T11:52:53.513Z,33.75
2019-03-21T11:53:53.451Z,28.12
2019-03-21T11:54:53.442Z,33.75
2019-03-21T11:55:53.424Z,28.12
2019-03-21T11:56:53.417Z,28.12
2019-03-21T11:57:53.453Z,33.75
2019-03-21T11:58:53.406Z,33.75
2019-03-21T11:59:53.406Z,33.75
2019-03-21T12:00:53.372Z,28.12
2019-03-21T12:01:53.370Z,33.75
2019-03-21T12:02:53.387Z,33.75
2019-03-21T12:03:53.360Z,33.75
2019-03-21T12:04:53.333Z,33.75
2019-03-21T12:05:53.319Z,33.75
2019-03-21T12:06:53.323Z,33.75
2019-03-21T12:07:53.325Z,33.75
2019-03-21T12:08:53.287Z,33.75
2019-03-21T12:09:53.292Z,33.75
2019-03-21T12:10:53.264Z,39.38
2019-03-21T12:11:53.258Z,39.38
2019-03-21T12:12:53.271Z,39.38
2019-03-21T12:13:53.236Z,39.38
2019-03-21T12:14:53.220Z,39.38
2019-03-21T12:15:53.217Z,39.38
2019-03-21T12:16:53.221Z,39.38
2019-03-21T12:17:53.202Z,39.38
2019-03-21T12:18:53.178Z,39.38
2019-03-21T12:19:53.172Z,39.38
2019-03-21T12:20:53.157Z,39.38
2019-03-21T12:21:53.152Z,39.38
2019-03-21T12:22:53.154Z,45.00
2019-03-21T12:23:53.118Z,45.00
2019-03-21T12:24:53.112Z,39.38
2019-03-21T12:25:53.132Z,39.38
2019-03-21T12:26:53.090Z,39.38
2019-03-21T12:27:53.094Z,39.38
2019-03-21T12:28:53.067Z,45.00
2019-03-21T12:29:53.071Z,45.00
2019-03-21T12:30:53.045Z,39.38
2019-03-21T12:31:53.032Z,39.38
2019-03-21T12:32:53.067Z,39.38
2019-03-21T12:33:53.014Z,39.38
2019-03-21T12:34:53.003Z,33.75
2019-03-21T12:35:52.985Z,33.75
2019-03-21T12:36:52.985Z,33.75
2019-03-21T12:37:52.989Z,33.75
2019-03-21T12:38:52.971Z,39.38
2019-03-21T12:39:52.946Z,39.38
2019-03-21T12:40:52.936Z,33.75
2019-03-21T12:41:52.931Z,33.75
2019-03-21T12:42:52.935Z,33.75
2019-03-21T12:43:52.904Z,33.75
2019-03-21T12:44:52.907Z,33.75
2019-03-21T12:45:52.886Z,33.75
2019-03-21T12:46:52.889Z,33.75
2019-03-21T12:47:52.884Z,33.75
2019-03-21T12:48:52.847Z,33.75
2019-03-21T12:49:52.854Z,28.12
2019-03-21T12:50:52.836Z,28.12
2019-03-21T12:51:52.814Z,33.75
2019-03-21T12:52:52.834Z,33.75
2019-03-21T12:53:52.790Z,28.12
2019-03-21T12:54:52.800Z,28.12
2019-03-21T12:55:52.775Z,28.12
2019-03-21T12:56:53.119Z,28.12
2019-03-21T12:57:52.756Z,28.12
2019-03-21T12:58:52.758Z,28.12
2019-03-21T12:59:52.735Z,28.12
2019-03-21T13:00:52.717Z,28.12
2019-03-21T13:01:52.726Z,28.12
2019-03-21T13:02:52.691Z,28.12
2019-03-21T13:03:52.698Z,28.12
2019-03-21T13:04:52.709Z,28.12
2019-03-21T13:05:52.675Z,28.12